createdAt,value
2019-04-03T00:01:04.042Z,59.44
2019-04-03T00:02:11.830Z,59.87
2019-04-03T00:03:17.206Z,59.63
2019-04-03T00:04:22.075Z,59.57
2019-04-03T00:05:26.526Z,59.39
2019-04-03T00:06:31.290Z,59.94
2019-04-03T00:07:36.181Z,59.94
2019-04-03T00:08:41.044Z,59.88
2019-04-03T00:09:45.508Z,59.41
2019-04-03T00:10:50.271Z,59.45
2019-04-03T00:11:55.088Z,59.57
2019-04-03T00:12:59.572Z,59.84
2019-04-03T00:14:04.096Z,59.73
2019-04-03T00:15:09.244Z,59.73
2019-04-03T00:16:15.442Z,59.42
2019-04-03T00:17:19.860Z,59.75
2019-04-03T00:18:24.408Z,59.77
2019-04-03T00:19:29.237Z,59.99
2019-04-03T00:20:33.987Z,59.65
2019-04-03T00:21:38.511Z,60.41
2019-04-03T00:22:45.767Z,60.41
2019-04-03T00:23:52.291Z,59.75
2019-04-03T00:24:56.380Z,59.94
2019-04-03T00:26:01.228Z,60.10
2019-04-03T00:27:05.819Z,60.17
2019-04-03T00:28:10.273Z,60.17
2019-04-03T00:29:16.367Z,60.42
2019-04-03T00:30:22.505Z,60.12
2019-04-03T00:31:27.238Z,60.08
2019-04-03T00:32:31.709Z,60.22
2019-04-03T00:33:36.706Z,60.76
2019-04-03T00:34:42.103Z,60.76
2019-04-03T00:35:46.602Z,60.33
2019-04-03T00:36:52.910Z,60.86
2019-04-03T00:37:58.707Z,60.86
2019-04-03T00:39:04.805Z,60.70
2019-04-03T00:40:11.373Z,60.61
2019-04-03T00:41:15.834Z,60.51
2019-04-03T00:42:20.301Z,60.36
2019-04-03T00:43:25.320Z,60.55
2019-04-03T00:44:29.936Z,60.71
2019-04-03T00:45:34.392Z,60.49
2019-04-03T00:46:38.843Z,60.39
2019-04-03T00:47:43.659Z,60.14
2019-04-03T00:48:48.505Z,60.14
2019-04-03T00:49:53.016Z,60.67
2019-04-03T00:50:57.667Z,60.77
2019-04-03T00:52:02.260Z,60.49
2019-04-03T00:53:06.775Z,60.22
2019-04-03T00:54:11.236Z,60.05
2019-04-03T00:55:15.699Z,60.65
2019-04-03T00:56:20.454Z,60.70
2019-04-03T00:57:26.330Z,60.75
2019-04-03T00:58:42.689Z,60.90
2019-04-03T00:59:47.520Z,60.91
2019-04-03T01:00:51.975Z,60.57
2019-04-03T01:01:57.129Z,60.74
2019-04-03T01:03:02.735Z,60.63
2019-04-03T01:04:07.824Z,60.87
2019-04-03T01:05:12.814Z,61.12
2019-04-03T01:06:17.335Z,61.41
2019-04-03T01:07:21.793Z,61.89
2019-04-03T01:08:29.033Z,61.52
2019-04-03T01:09:33.058Z,61.79
2019-04-03T01:10:37.517Z,62.15
2019-04-03T01:11:41.976Z,62.13
2019-04-03T01:12:46.582Z,62.49
2019-04-03T01:13:51.054Z,62.58
2019-04-03T01:14:55.507Z,62.69
2019-04-03T01:16:02.080Z,62.98
2019-04-03T01:17:06.396Z,62.78
2019-04-03T01:18:10.894Z,62.99
2019-04-03T01:19:15.687Z,62.99
2019-04-03T01:20:20.141Z,63.95
2019-04-03T01:21:24.594Z,63.95
2019-04-03T01:22:29.054Z,63.79
2019-04-03T01:23:33.682Z,64.51
2019-04-03T01:24:38.810Z,64.41
2019-04-03T01:25:43.819Z,64.57
2019-04-03T01:26:49.236Z,64.80
2019-04-03T01:27:54.250Z,64.58
2019-04-03T01:28:59.123Z,64.73
2019-04-03T01:30:03.961Z,64.92
2019-04-03T01:31:08.556Z,65.47
2019-04-03T01:32:15.509Z,65.47
2019-04-03T01:33:19.165Z,65.34
2019-04-03T01:34:23.646Z,65.49
2019-04-03T01:35:28.170Z,65.70
2019-04-03T01:36:32.938Z,65.32
2019-04-03T01:37:37.765Z,66.04
2019-04-03T01:38:42.223Z,66.04
2019-04-03T01:39:46.700Z,66.04
2019-04-03T01:40:51.236Z,65.92
2019-04-03T01:41:56.664Z,66.14
2019-04-03T01:43:01.211Z,66.14
2019-04-03T01:44:05.657Z,66.10
2019-04-03T01:45:10.136Z,66.10
2019-04-03T01:46:14.680Z,66.10
2019-04-03T01:47:19.130Z,65.93
2019-04-03T01:48:23.587Z,65.93
2019-04-03T01:49:28.330Z,66.27
2019-04-03T01:50:33.295Z,66.42
2019-04-03T01:51:37.760Z,66.42
2019-04-03T01:52:42.227Z,66.91
2019-04-03T01:53:46.685Z,67.31
2019-04-03T01:54:51.531Z,67.22
2019-04-03T01:55:56.318Z,67.32
2019-04-03T01:57:00.839Z,67.71
2019-04-03T01:58:06.547Z,67.77
2019-04-03T01:59:11.538Z,67.62
2019-04-03T02:00:16.153Z,67.62
2019-04-03T02:01:20.672Z,67.68
2019-04-03T02:02:25.433Z,67.85
2019-04-03T02:03:30.433Z,67.91
2019-04-03T02:04:35.187Z,68.16
2019-04-03T02:05:39.646Z,68.23
2019-04-03T02:06:44.424Z,67.99
2019-04-03T02:07:48.866Z,67.86
2019-04-03T02:08:53.458Z,67.94
2019-04-03T02:09:58.251Z,67.94
2019-04-03T02:11:02.895Z,67.87
2019-04-03T02:12:07.494Z,67.64
2019-04-03T02:13:11.969Z,67.88
2019-04-03T02:14:16.425Z,67.93
2019-04-03T02:15:21.545Z,67.61
2019-04-03T02:16:26.627Z,67.26
2019-04-03T02:17:31.138Z,66.96
2019-04-03T02:18:35.537Z,66.70
2019-04-03T02:19:40.449Z,66.78
2019-04-03T02:20:45.222Z,67.12
2019-04-03T02:21:50.755Z,67.05
2019-04-03T02:22:55.282Z,67.05
2019-04-03T02:24:01.167Z,66.99
2019-04-03T02:25:06.476Z,66.95
2019-04-03T02:26:10.929Z,66.75
2019-04-03T02:27:15.383Z,66.73
2019-04-03T02:28:20.104Z,66.62
2019-04-03T02:29:24.684Z,67.02
2019-04-03T02:30:29.354Z,67.84
2019-04-03T02:31:33.853Z,68.26
2019-04-03T02:32:38.317Z,68.65
2019-04-03T02:33:42.765Z,68.89
2019-04-03T02:34:47.343Z,69.09
2019-04-03T02:35:52.228Z,69.43
2019-04-03T02:36:56.720Z,69.51
2019-04-03T02:38:01.481Z,69.58
2019-04-03T02:39:06.658Z,69.80
2019-04-03T02:40:12.093Z,69.98
2019-04-03T02:41:16.682Z,70.39
2019-04-03T02:42:21.621Z,70.59
2019-04-03T02:43:26.465Z,70.81
2019-04-03T02:44:30.895Z,70.63
2019-04-03T02:45:35.545Z,70.53
2019-04-03T02:46:40.000Z,70.79
2019-04-03T02:47:44.455Z,70.74
2019-04-03T02:48:49.003Z,70.65
2019-04-03T02:49:53.439Z,70.55
2019-04-03T02:50:58.865Z,70.60
2019-04-03T02:52:03.759Z,70.76
2019-04-03T02:53:08.599Z,70.87
2019-04-03T02:54:34.427Z,70.82
2019-04-03T02:55:39.026Z,70.82
2019-04-03T02:56:45.207Z,69.17
2019-04-03T02:57:49.975Z,68.37
2019-04-03T02:58:55.379Z,67.85
2019-04-03T03:00:00.666Z,67.25
2019-04-03T03:01:07.961Z,67.33
2019-04-03T03:02:13.255Z,66.95
2019-04-03T03:03:18.643Z,66.81
2019-04-03T03:04:23.767Z,67.06
2019-04-03T03:05:29.342Z,66.85
2019-04-03T03:06:34.178Z,66.78
2019-04-03T03:07:38.841Z,66.43
2019-04-03T03:08:44.150Z,66.79
2019-04-03T03:09:48.674Z,66.64
2019-04-03T03:10:53.622Z,67.14
2019-04-03T03:11:59.614Z,66.66
2019-04-03T03:13:04.734Z,66.66
2019-04-03T03:14:10.281Z,66.90
2019-04-03T03:15:15.053Z,67.00
2019-04-03T03:16:19.871Z,67.04
2019-04-03T03:17:24.796Z,67.12
2019-04-03T03:18:30.380Z,67.08
2019-04-03T03:19:34.925Z,67.15
2019-04-03T03:20:41.339Z,67.36
2019-04-03T03:21:47.052Z,67.90
2019-04-03T03:22:52.355Z,67.90
2019-04-03T03:23:57.750Z,67.75
2019-04-03T03:25:02.961Z,68.06
2019-04-03T03:26:07.574Z,67.92
2019-04-03T03:27:12.382Z,67.92
2019-04-03T03:28:17.199Z,67.87
2019-04-03T03:29:26.319Z,68.15
2019-04-03T03:30:42.233Z,68.16
2019-04-03T03:32:01.508Z,68.04
2019-04-03T03:32:43.417Z,68.27
2019-04-03T03:33:48.968Z,68.31
2019-04-03T03:35:06.961Z,67.99
2019-04-03T03:36:01.453Z,68.03
2019-04-03T03:37:06.810Z,68.08
2019-04-03T03:38:12.802Z,68.10
2019-04-03T03:39:17.895Z,68.10
2019-04-03T03:40:22.708Z,68.19
2019-04-03T03:41:27.459Z,68.24
2019-04-03T03:42:32.758Z,68.34
2019-04-03T03:43:38.977Z,68.69
2019-04-03T03:44:45.920Z,68.00
2019-04-03T03:45:52.575Z,68.04
2019-04-03T03:47:01.477Z,68.18
2019-04-03T03:48:08.563Z,68.22
2019-04-03T03:49:16.260Z,68.21
2019-04-03T03:50:24.137Z,68.53
2019-04-03T03:51:29.792Z,68.51
2019-04-03T03:52:36.673Z,68.40
2019-04-03T03:53:44.781Z,68.88
2019-04-03T03:54:51.124Z,68.10
2019-04-03T03:55:58.685Z,68.10
2019-04-03T03:57:03.940Z,68.85
2019-04-03T03:58:12.530Z,69.11
2019-04-03T03:59:18.799Z,69.17
2019-04-03T04:00:24.367Z,69.25
2019-04-03T04:01:31.679Z,69.22
2019-04-03T04:02:37.892Z,69.09
2019-04-03T04:03:43.389Z,68.99
2019-04-03T04:04:49.439Z,68.89
2019-04-03T04:05:56.241Z,68.98
2019-04-03T04:07:04.446Z,68.89
2019-04-03T04:08:10.795Z,68.56
2019-04-03T04:09:17.127Z,68.55
2019-04-03T04:10:25.187Z,68.27
2019-04-03T04:11:31.067Z,68.26
2019-04-03T04:12:39.800Z,68.47
2019-04-03T04:13:41.737Z,68.42
2019-04-03T04:14:46.453Z,68.42
2019-04-03T04:15:51.064Z,68.70
2019-04-03T04:16:56.214Z,68.22
2019-04-03T04:18:00.687Z,68.05
2019-04-03T04:19:05.727Z,68.38
2019-04-03T04:20:11.064Z,68.57
2019-04-03T04:21:21.122Z,68.75
2019-04-03T04:22:27.068Z,69.07
2019-04-03T04:23:32.785Z,68.80
2019-04-03T04:24:37.396Z,68.83
2019-04-03T04:25:43.650Z,68.91
2019-04-03T04:26:49.885Z,68.47
2019-04-03T04:27:54.622Z,68.47
2019-04-03T04:28:59.806Z,68.86
2019-04-03T04:30:06.180Z,68.78
2019-04-03T04:31:12.980Z,68.36
2019-04-03T04:32:17.358Z,68.72
2019-04-03T04:33:21.957Z,68.60
2019-04-03T04:34:26.449Z,68.81
2019-04-03T04:35:31.313Z,68.50
2019-04-03T04:36:35.795Z,68.56
2019-04-03T04:37:40.782Z,68.52
2019-04-03T04:38:45.315Z,68.84
2019-04-03T04:39:49.780Z,68.31
2019-04-03T04:40:54.234Z,68.10
2019-04-03T04:41:58.791Z,68.13
2019-04-03T04:43:04.282Z,68.05
2019-04-03T04:44:09.968Z,68.12
2019-04-03T04:45:14.839Z,68.21
2019-04-03T04:46:19.302Z,68.28
2019-04-03T04:47:24.090Z,68.28
2019-04-03T04:48:28.763Z,67.86
2019-04-03T04:49:33.324Z,67.76
2019-04-03T04:50:37.786Z,67.86
2019-04-03T04:51:42.448Z,67.84
2019-04-03T04:52:47.110Z,67.94
2019-04-03T04:53:51.575Z,68.15
2019-04-03T04:54:56.333Z,68.51
2019-04-03T04:56:00.827Z,68.74
2019-04-03T04:57:06.909Z,68.37
2019-04-03T04:58:12.252Z,68.17
2019-04-03T04:59:16.906Z,68.29
2019-04-03T05:00:21.348Z,68.55
2019-04-03T05:01:26.139Z,68.38
2019-04-03T05:02:30.630Z,68.27
2019-04-03T05:03:35.418Z,68.25
2019-04-03T05:04:39.884Z,68.34
2019-04-03T05:05:44.640Z,68.94
2019-04-03T05:06:49.072Z,68.51
2019-04-03T05:07:53.537Z,68.15
2019-04-03T05:08:58.075Z,68.29
2019-04-03T05:10:03.992Z,68.30
2019-04-03T05:11:09.307Z,68.03
2019-04-03T05:12:13.875Z,67.99
2019-04-03T05:13:18.614Z,68.60
2019-04-03T05:14:23.106Z,68.56
2019-04-03T05:15:27.841Z,68.37
2019-04-03T05:16:32.389Z,68.67
2019-04-03T05:17:36.853Z,69.03
2019-04-03T05:18:41.403Z,69.03
2019-04-03T05:19:46.810Z,68.66
2019-04-03T05:20:52.012Z,69.14
2019-04-03T05:21:56.664Z,68.69
2019-04-03T05:23:01.142Z,69.01
2019-04-03T05:24:13.111Z,69.20
2019-04-03T05:25:12.079Z,69.11
2019-04-03T05:26:16.635Z,68.94
2019-04-03T05:27:21.093Z,68.91
2019-04-03T05:28:26.155Z,69.23
2019-04-03T05:29:30.780Z,69.26
2019-04-03T05:30:37.532Z,68.72
2019-04-03T05:31:41.783Z,68.72
2019-04-03T05:32:47.597Z,68.28
2019-04-03T05:33:52.123Z,68.67
2019-04-03T05:34:57.831Z,68.40
2019-04-03T05:36:02.356Z,68.92
2019-04-03T05:37:06.862Z,68.97
2019-04-03T05:38:11.322Z,69.20
2019-04-03T05:39:15.791Z,69.46
2019-04-03T05:40:21.222Z,70.16
2019-04-03T05:41:28.361Z,70.25
2019-04-03T05:42:32.588Z,70.27
2019-04-03T05:43:37.052Z,70.36
2019-04-03T05:44:41.864Z,70.31
2019-04-03T05:45:46.420Z,70.81
2019-04-03T05:46:50.866Z,70.97
2019-04-03T05:47:55.397Z,71.07
2019-04-03T05:49:00.125Z,70.96
2019-04-03T05:50:06.758Z,70.38
2019-04-03T05:51:11.215Z,70.53
2019-04-03T05:52:16.069Z,69.93
2019-04-03T05:53:20.513Z,70.07
2019-04-03T05:54:25.160Z,68.78
2019-04-03T05:55:29.911Z,68.68
2019-04-03T05:56:34.445Z,68.59
2019-04-03T05:57:39.090Z,67.99
2019-04-03T05:58:54.590Z,67.81
2019-04-03T05:59:59.500Z,67.58
2019-04-03T06:01:04.125Z,67.86
2019-04-03T06:02:14.125Z,67.61
2019-04-03T06:03:08.235Z,67.12
2019-04-03T06:04:13.018Z,67.15
2019-04-03T06:05:19.271Z,66.88
2019-04-03T06:06:24.062Z,66.79
2019-04-03T06:07:28.547Z,66.94
2019-04-03T06:08:34.758Z,66.70
2019-04-03T06:09:39.497Z,66.61
2019-04-03T06:10:44.016Z,66.61
2019-04-03T06:11:48.509Z,66.73
2019-04-03T06:12:52.995Z,66.07
2019-04-03T06:13:57.471Z,66.03
2019-04-03T06:15:02.021Z,66.03
2019-04-03T06:16:07.033Z,66.25
2019-04-03T06:17:12.243Z,65.93
2019-04-03T06:18:17.989Z,66.06
2019-04-03T06:19:22.598Z,65.81
2019-04-03T06:20:27.056Z,65.49
2019-04-03T06:21:31.513Z,65.49
2019-04-03T06:22:36.004Z,65.76
2019-04-03T06:23:40.696Z,64.82
2019-04-03T06:24:45.205Z,64.82
2019-04-03T06:25:50.205Z,65.19
2019-04-03T06:26:54.913Z,65.37
2019-04-03T06:27:59.714Z,65.21
2019-04-03T06:29:07.216Z,65.36
2019-04-03T06:30:11.094Z,64.90
2019-04-03T06:31:15.554Z,64.90
2019-04-03T06:32:20.368Z,64.87
2019-04-03T06:33:24.951Z,65.40
2019-04-03T06:34:29.724Z,65.55
2019-04-03T06:35:35.179Z,65.34
2019-04-03T06:36:39.849Z,65.34
2019-04-03T06:37:44.469Z,65.68
2019-04-03T06:38:48.953Z,65.09
2019-04-03T06:39:53.709Z,64.67
2019-04-03T06:40:58.592Z,64.67
2019-04-03T06:42:03.259Z,65.29
2019-04-03T06:43:07.767Z,65.29
2019-04-03T06:44:12.236Z,64.24
2019-04-03T06:45:16.990Z,64.69
2019-04-03T06:46:21.439Z,64.69
2019-04-03T06:47:26.206Z,64.31
2019-04-03T06:48:30.715Z,64.66
2019-04-03T06:49:35.632Z,64.66
2019-04-03T06:50:40.204Z,63.71
2019-04-03T06:51:44.757Z,63.51
2019-04-03T06:52:49.175Z,63.45
2019-04-03T06:53:53.677Z,63.78
2019-04-03T06:54:58.402Z,63.41
2019-04-03T06:56:03.304Z,63.21
2019-04-03T06:57:08.118Z,63.21
2019-04-03T06:58:12.831Z,63.08
2019-04-03T06:59:17.479Z,62.73
2019-04-03T07:00:23.505Z,62.89
2019-04-03T07:01:28.051Z,62.04
2019-04-03T07:02:32.526Z,62.57
2019-04-03T07:03:37.021Z,61.70
2019-04-03T07:04:41.490Z,61.70
2019-04-03T07:05:46.322Z,62.31
2019-04-03T07:06:51.103Z,62.31
2019-04-03T07:07:55.590Z,61.71
2019-04-03T07:09:00.077Z,61.68
2019-04-03T07:10:08.864Z,62.46
2019-04-03T07:11:22.745Z,60.98
2019-04-03T07:12:18.560Z,61.46
2019-04-03T07:13:23.062Z,61.11
2019-04-03T07:14:27.550Z,60.99
2019-04-03T07:15:32.010Z,61.25
2019-04-03T07:16:38.594Z,60.80
2019-04-03T07:17:42.644Z,60.78
2019-04-03T07:18:47.117Z,60.08
2019-04-03T07:19:51.905Z,59.91
2019-04-03T07:20:56.827Z,60.01
2019-04-03T07:22:01.303Z,59.16
2019-04-03T07:23:05.771Z,59.02
2019-04-03T07:24:10.265Z,59.35
2019-04-03T07:25:14.775Z,59.35
2019-04-03T07:26:19.200Z,58.78
2019-04-03T07:27:23.985Z,59.81
2019-04-03T07:28:30.407Z,59.46
2019-04-03T07:29:34.971Z,59.59
2019-04-03T07:30:39.405Z,59.26
2019-04-03T07:31:44.181Z,58.92
2019-04-03T07:32:49.614Z,58.29
2019-04-03T07:33:55.937Z,57.16
2019-04-03T07:35:01.242Z,58.11
2019-04-03T07:36:05.826Z,57.33
2019-04-03T07:37:10.244Z,56.41
2019-04-03T07:38:15.062Z,56.74
2019-04-03T07:39:19.935Z,56.69
2019-04-03T07:40:24.497Z,57.14
2019-04-03T07:41:29.042Z,56.10
2019-04-03T07:42:33.522Z,56.45
2019-04-03T07:43:38.342Z,56.31
2019-04-03T07:44:42.835Z,56.32
2019-04-03T07:45:47.671Z,56.69
2019-04-03T07:46:54.769Z,55.66
2019-04-03T07:47:58.598Z,56.18
2019-04-03T07:49:03.141Z,55.53
2019-04-03T07:50:11.233Z,55.95
2019-04-03T07:51:15.445Z,55.38
2019-04-03T07:52:19.893Z,55.38
2019-04-03T07:53:24.362Z,53.98
2019-04-03T07:54:29.036Z,54.79
2019-04-03T07:55:34.843Z,55.27
2019-04-03T07:56:40.278Z,54.47
2019-04-03T07:57:44.738Z,53.56
2019-04-03T07:58:49.199Z,53.52
2019-04-03T07:59:53.687Z,52.13
2019-04-03T08:00:58.158Z,53.90
2019-04-03T08:02:03.161Z,53.53
2019-04-03T08:03:07.652Z,52.59
2019-04-03T08:04:15.315Z,53.33
2019-04-03T08:05:18.494Z,52.49
2019-04-03T08:06:23.610Z,53.09
2019-04-03T08:07:28.284Z,53.12
2019-04-03T08:08:33.033Z,52.37
2019-04-03T08:09:37.790Z,53.19
2019-04-03T08:10:42.275Z,53.05
2019-04-03T08:11:46.737Z,52.59
2019-04-03T08:12:51.545Z,51.52
2019-04-03T08:13:56.012Z,52.15
2019-04-03T08:15:00.879Z,51.65
2019-04-03T08:16:05.412Z,51.71
2019-04-03T08:17:09.911Z,53.11
2019-04-03T08:18:14.352Z,52.97
2019-04-03T08:19:18.815Z,53.61
2019-04-03T08:20:24.019Z,53.04
2019-04-03T08:21:30.530Z,51.73
2019-04-03T08:22:35.777Z,52.19
2019-04-03T08:23:40.661Z,50.28
2019-04-03T08:24:45.122Z,51.00
2019-04-03T08:25:49.603Z,52.57
2019-04-03T08:26:54.524Z,52.10
2019-04-03T08:28:00.023Z,50.33
2019-04-03T08:29:04.885Z,50.21
2019-04-03T08:30:09.800Z,51.36
2019-04-03T08:31:14.549Z,52.13
2019-04-03T08:32:19.010Z,50.17
2019-04-03T08:33:26.282Z,49.17
2019-04-03T08:34:31.735Z,49.67
2019-04-03T08:35:36.143Z,50.11
2019-04-03T08:36:40.941Z,50.49
2019-04-03T08:37:45.694Z,49.18
2019-04-03T08:38:50.175Z,49.11
2019-04-03T08:39:57.394Z,49.82
2019-04-03T08:41:03.530Z,49.71
2019-04-03T08:42:07.232Z,51.01
2019-04-03T08:43:11.898Z,51.19
2019-04-03T08:44:16.693Z,51.47
2019-04-03T08:45:22.258Z,51.47
2019-04-03T08:46:26.659Z,50.21
2019-04-03T08:47:31.122Z,50.01
2019-04-03T08:48:35.585Z,50.82
2019-04-03T08:49:40.049Z,50.78
2019-04-03T08:50:44.601Z,50.93
2019-04-03T08:51:49.066Z,51.44
2019-04-03T08:52:53.526Z,50.95
2019-04-03T08:53:58.289Z,50.24
2019-04-03T08:55:03.101Z,51.91
2019-04-03T08:56:07.834Z,50.50
2019-04-03T08:57:12.669Z,50.45
2019-04-03T08:58:17.194Z,50.95
2019-04-03T08:59:21.802Z,50.48
2019-04-03T09:00:26.570Z,50.21
2019-04-03T09:01:31.299Z,51.15
2019-04-03T09:02:35.756Z,50.36
2019-04-03T09:03:40.221Z,50.77
2019-04-03T09:04:47.495Z,50.14
2019-04-03T09:05:52.032Z,49.69
2019-04-03T09:06:57.024Z,50.28
2019-04-03T09:08:01.484Z,48.88
2019-04-03T09:09:09.318Z,49.45
2019-04-03T09:10:14.767Z,49.40
2019-04-03T09:11:19.550Z,48.71
2019-04-03T09:12:24.237Z,48.59
2019-04-03T09:13:28.961Z,48.21
2019-04-03T09:14:33.717Z,49.11
2019-04-03T09:15:38.480Z,49.01
2019-04-03T09:16:43.045Z,48.88
2019-04-03T09:17:47.505Z,48.45
2019-04-03T09:18:51.975Z,46.95
2019-04-03T09:19:57.350Z,45.84
2019-04-03T09:21:01.975Z,47.11
2019-04-03T09:22:06.728Z,45.59
2019-04-03T09:23:11.191Z,45.74
2019-04-03T09:24:15.932Z,47.13
2019-04-03T09:25:20.696Z,46.53
2019-04-03T09:26:25.408Z,46.23
2019-04-03T09:27:30.073Z,46.54
2019-04-03T09:28:35.234Z,49.37
2019-04-03T09:29:39.680Z,46.10
2019-04-03T09:30:46.817Z,46.53
2019-04-03T09:31:53.120Z,46.29
2019-04-03T09:32:59.888Z,45.75
2019-04-03T09:34:04.292Z,46.37
2019-04-03T09:35:09.396Z,44.46
2019-04-03T09:36:14.159Z,45.71
2019-04-03T09:37:18.835Z,42.53
2019-04-03T09:38:23.274Z,43.63
2019-04-03T09:39:27.733Z,42.46
2019-04-03T09:40:32.202Z,44.39
2019-04-03T09:41:36.688Z,43.86
2019-04-03T09:42:41.438Z,43.16
2019-04-03T09:43:45.896Z,42.21
2019-04-03T09:44:50.366Z,43.59
2019-04-03T09:45:55.156Z,43.63
2019-04-03T09:47:02.927Z,42.63
2019-04-03T09:48:06.309Z,42.60
2019-04-03T09:49:10.776Z,43.37
2019-04-03T09:50:17.039Z,42.51
2019-04-03T09:51:22.773Z,43.14
2019-04-03T09:52:37.982Z,41.56
2019-04-03T09:53:34.394Z,41.44
2019-04-03T09:54:39.403Z,41.13
2019-04-03T09:55:43.880Z,42.74
2019-04-03T09:56:57.784Z,42.29
2019-04-03T09:57:54.526Z,42.78
2019-04-03T09:58:59.319Z,42.50
2019-04-03T10:00:10.586Z,39.65
2019-04-03T10:01:17.943Z,40.21
2019-04-03T10:02:22.267Z,42.03
2019-04-03T10:03:27.017Z,42.40
2019-04-03T10:04:31.479Z,42.14
2019-04-03T10:05:36.010Z,40.26
2019-04-03T10:06:40.511Z,40.84
2019-04-03T10:07:46.061Z,41.08
2019-04-03T10:08:50.665Z,40.84
2019-04-03T10:09:55.128Z,39.08
2019-04-03T10:10:59.608Z,42.26
2019-04-03T10:12:04.377Z,39.39
2019-04-03T10:13:08.876Z,38.74
2019-04-03T10:14:13.333Z,38.94
2019-04-03T10:15:19.124Z,38.92
2019-04-03T10:16:24.244Z,38.42
2019-04-03T10:17:29.018Z,39.36
2019-04-03T10:18:33.480Z,37.91
2019-04-03T10:19:38.110Z,38.93
2019-04-03T10:20:43.108Z,38.13
2019-04-03T10:21:47.563Z,38.77
2019-04-03T10:22:52.028Z,39.66
2019-04-03T10:23:57.711Z,37.56
2019-04-03T10:25:05.101Z,39.08
2019-04-03T10:26:09.609Z,38.62
2019-04-03T10:27:14.533Z,38.05
2019-04-03T10:28:19.265Z,38.75
2019-04-03T10:29:24.074Z,37.42
2019-04-03T10:30:28.806Z,37.73
2019-04-03T10:31:33.268Z,37.45
2019-04-03T10:32:37.916Z,36.87
2019-04-03T10:33:42.372Z,36.83
2019-04-03T10:34:46.838Z,36.63
2019-04-03T10:35:52.372Z,35.87
2019-04-03T10:36:57.037Z,37.83
2019-04-03T10:38:01.512Z,37.83
2019-04-03T10:39:09.495Z,36.84
2019-04-03T10:40:15.541Z,39.68
2019-04-03T10:41:20.517Z,39.04
2019-04-03T10:42:25.278Z,37.87
2019-04-03T10:43:30.426Z,37.11
2019-04-03T10:44:35.256Z,39.11
2019-04-03T10:45:40.720Z,37.38
2019-04-03T10:46:45.745Z,36.71
2019-04-03T10:47:50.200Z,38.12
2019-04-03T10:48:54.915Z,37.13
2019-04-03T10:49:59.671Z,37.05
2019-04-03T10:51:04.818Z,36.89
2019-04-03T10:52:09.545Z,38.21
2019-04-03T10:53:15.582Z,38.89
2019-04-03T10:54:21.905Z,38.56
2019-04-03T10:55:28.376Z,39.28
2019-04-03T10:56:32.951Z,38.84
2019-04-03T10:57:37.504Z,39.02
2019-04-03T10:58:43.610Z,38.30
2019-04-03T10:59:53.510Z,38.60
2019-04-03T11:00:57.210Z,39.27
2019-04-03T11:02:01.941Z,38.58
2019-04-03T11:03:06.725Z,38.40
2019-04-03T11:04:11.459Z,37.90
2019-04-03T11:05:17.272Z,37.99
2019-04-03T11:06:21.732Z,36.01
2019-04-03T11:07:26.227Z,36.24
2019-04-03T11:08:30.690Z,37.49
2019-04-03T11:09:35.159Z,38.26
2019-04-03T11:10:39.946Z,38.28
2019-04-03T11:11:44.411Z,38.75
2019-04-03T11:12:48.890Z,37.78
2019-04-03T11:13:53.351Z,36.67
2019-04-03T11:14:57.813Z,37.07
2019-04-03T11:16:02.390Z,36.49
2019-04-03T11:17:07.148Z,35.84
2019-04-03T11:18:11.596Z,37.94
2019-04-03T11:19:16.061Z,38.78
2019-04-03T11:20:20.884Z,37.36
2019-04-03T11:21:25.636Z,36.39
2019-04-03T11:22:40.370Z,36.26
2019-04-03T11:23:42.263Z,36.22
2019-04-03T11:24:44.055Z,36.52
2019-04-03T11:25:48.573Z,36.49
2019-04-03T11:26:53.200Z,35.56
2019-04-03T11:27:57.695Z,36.93
2019-04-03T11:29:02.789Z,37.65
2019-04-03T11:30:12.202Z,37.47
2019-04-03T11:31:25.357Z,37.57
2019-04-03T11:32:23.722Z,37.53
2019-04-03T11:33:28.183Z,38.30
2019-04-03T11:34:32.645Z,37.26
2019-04-03T11:35:37.479Z,37.02
2019-04-03T11:36:42.303Z,38.29
2019-04-03T11:37:46.763Z,36.61
2019-04-03T11:38:51.248Z,35.96
2019-04-03T11:40:02.436Z,37.95
2019-04-03T11:41:12.053Z,35.93
2019-04-03T11:42:08.037Z,35.18
2019-04-03T11:43:12.671Z,36.11
2019-04-03T11:44:17.209Z,36.52
2019-04-03T11:45:22.445Z,37.12
2019-04-03T11:46:26.873Z,37.54
2019-04-03T11:47:31.338Z,37.32
2019-04-03T11:48:35.829Z,36.46
2019-04-03T11:49:40.660Z,36.48
2019-04-03T11:50:45.313Z,37.43
2019-04-03T11:51:49.857Z,36.76
2019-04-03T11:52:54.342Z,35.96
2019-04-03T11:53:59.088Z,37.49
2019-04-03T11:55:04.620Z,36.14
2019-04-03T11:56:09.048Z,36.27
2019-04-03T11:57:14.012Z,36.22
2019-04-03T11:58:21.135Z,37.02
2019-04-03T11:59:26.207Z,37.06
2019-04-03T12:00:34.751Z,37.26
2019-04-03T12:01:39.216Z,37.46
2019-04-03T12:02:44.761Z,36.60
2019-04-03T12:03:51.491Z,35.96
2019-04-03T12:04:56.036Z,36.98
2019-04-03T12:06:00.500Z,37.91
2019-04-03T12:07:05.043Z,36.84
2019-04-03T12:08:11.899Z,36.97
2019-04-03T12:09:16.207Z,36.22
2019-04-03T12:10:20.695Z,36.20
2019-04-03T12:11:25.438Z,36.66
2019-04-03T12:12:30.048Z,36.71
2019-04-03T12:13:34.524Z,37.07
2019-04-03T12:14:39.102Z,37.27
2019-04-03T12:15:43.528Z,37.56
2019-04-03T12:16:48.181Z,36.27
2019-04-03T12:17:52.629Z,35.21
2019-04-03T12:18:57.164Z,34.45
2019-04-03T12:20:02.332Z,34.86
2019-04-03T12:21:09.886Z,34.31
2019-04-03T12:22:13.235Z,34.64
2019-04-03T12:23:18.080Z,33.77
2019-04-03T12:24:22.959Z,35.43
2019-04-03T12:25:27.399Z,34.90
2019-04-03T12:26:31.927Z,35.33
2019-04-03T12:27:36.826Z,35.08
2019-04-03T12:28:41.885Z,34.72
2019-04-03T12:29:46.456Z,35.79
2019-04-03T12:30:50.949Z,36.96
2019-04-03T12:31:55.417Z,36.07
2019-04-03T12:33:00.009Z,35.30
2019-04-03T12:34:06.727Z,35.87
2019-04-03T12:35:11.747Z,35.42
2019-04-03T12:36:16.252Z,35.22
2019-04-03T12:37:20.712Z,36.45
2019-04-03T12:38:25.491Z,36.89
2019-04-03T12:39:30.047Z,36.13
2019-04-03T12:40:34.671Z,34.49
2019-04-03T12:41:39.218Z,34.86
2019-04-03T12:42:44.496Z,34.97
2019-04-03T12:43:50.029Z,34.67
2019-04-03T12:44:55.915Z,34.50
2019-04-03T12:46:02.373Z,35.45
2019-04-03T12:47:12.111Z,35.21
2019-04-03T12:48:12.735Z,35.04
2019-04-03T12:49:17.464Z,35.25
2019-04-03T12:50:21.948Z,34.72
2019-04-03T12:51:26.525Z,34.69
2019-04-03T12:52:31.153Z,35.25
2019-04-03T12:53:35.662Z,33.90
2019-04-03T12:54:40.456Z,34.89
2019-04-03T12:55:45.650Z,34.74
2019-04-03T12:56:50.334Z,35.67
2019-04-03T12:57:55.147Z,34.87
2019-04-03T12:58:59.667Z,35.94
2019-04-03T13:00:06.614Z,36.05
2019-04-03T13:01:12.380Z,35.29
2019-04-03T13:02:17.358Z,35.77
2019-04-03T13:03:24.227Z,35.16
2019-04-03T13:04:30.265Z,33.58
2019-04-03T13:05:36.319Z,35.15
2019-04-03T13:06:41.893Z,35.48
2019-04-03T13:07:47.555Z,34.72
2019-04-03T13:08:52.835Z,35.49
2019-04-03T13:09:57.322Z,33.63
2019-04-03T13:11:01.776Z,35.76
2019-04-03T13:12:06.709Z,34.44
2019-04-03T13:13:12.321Z,34.96
2019-04-03T13:14:24.257Z,34.36
2019-04-03T13:15:23.658Z,35.51
2019-04-03T13:16:28.087Z,33.90
2019-04-03T13:17:32.883Z,34.20
2019-04-03T13:18:37.632Z,34.69
2019-04-03T13:19:42.093Z,35.24
2019-04-03T13:20:46.577Z,36.03
2019-04-03T13:21:51.405Z,35.72
2019-04-03T13:22:56.106Z,34.70
2019-04-03T13:24:00.871Z,35.45
2019-04-03T13:25:09.149Z,35.32
2019-04-03T13:26:14.364Z,36.04
2019-04-03T13:27:18.870Z,36.07
2019-04-03T13:28:23.845Z,35.97
2019-04-03T13:29:28.649Z,36.13
2019-04-03T13:30:34.195Z,36.95
2019-04-03T13:31:38.663Z,36.41
2019-04-03T13:32:43.156Z,36.50
2019-04-03T13:33:47.924Z,36.97
2019-04-03T13:34:52.384Z,37.56
2019-04-03T13:35:57.265Z,36.24
2019-04-03T13:37:02.189Z,36.34
2019-04-03T13:38:07.265Z,36.57
2019-04-03T13:39:12.026Z,35.96
2019-04-03T13:40:16.731Z,36.41
2019-04-03T13:41:21.313Z,36.04
2019-04-03T13:42:25.798Z,36.18
2019-04-03T13:43:30.531Z,35.53
2019-04-03T13:44:35.416Z,36.95
2019-04-03T13:45:40.033Z,36.23
2019-04-03T13:46:45.331Z,36.37
2019-04-03T13:47:50.280Z,36.13
2019-04-03T13:48:54.913Z,36.54
2019-04-03T13:50:01.955Z,36.48
2019-04-03T13:51:05.632Z,36.07
2019-04-03T13:52:10.757Z,36.28
2019-04-03T13:53:15.259Z,35.80
2019-04-03T13:54:19.724Z,35.13
2019-04-03T13:55:24.472Z,35.90
2019-04-03T13:56:29.256Z,35.87
2019-04-03T13:57:33.803Z,36.80
2019-04-03T13:58:38.409Z,36.38