createdAt,value
2022-11-08T00:00:50.603Z,17.10
2022-11-08T00:03:18.678Z,17.10
2022-11-08T00:06:04.379Z,17.10
2022-11-08T00:08:49.966Z,17.10
2022-11-08T00:11:35.549Z,17.10
2022-11-08T00:14:05.022Z,16.90
2022-11-08T00:16:33.038Z,17.10
2022-11-08T00:19:01.263Z,17.10
2022-11-08T00:21:29.269Z,17.10
2022-11-08T00:23:57.324Z,17.10
2022-11-08T00:26:25.560Z,17.00
2022-11-08T00:28:53.561Z,17.10
2022-11-08T00:31:22.966Z,17.00
2022-11-08T00:33:51.050Z,17.10
2022-11-08T00:36:19.066Z,17.00
2022-11-08T00:38:47.125Z,17.00
2022-11-08T00:41:15.833Z,17.00
2022-11-08T00:43:43.853Z,17.00
2022-11-08T00:46:11.865Z,17.00
2022-11-08T00:48:41.271Z,17.00
2022-11-08T00:51:12.821Z,17.00
2022-11-08T00:53:41.808Z,17.00
2022-11-08T00:56:13.506Z,17.00
2022-11-08T00:58:43.727Z,17.00
2022-11-08T01:01:13.438Z,17.00
2022-11-08T01:03:43.098Z,17.00
2022-11-08T01:06:13.660Z,17.00
2022-11-08T01:08:42.441Z,17.00
2022-11-08T01:11:14.965Z,16.90
2022-11-08T01:13:44.011Z,17.00
2022-11-08T01:16:15.680Z,16.90
2022-11-08T01:18:46.646Z,16.90
2022-11-08T01:21:15.474Z,16.90
2022-11-08T01:23:45.282Z,16.90
2022-11-08T01:26:16.218Z,16.90
2022-11-08T01:28:44.703Z,16.90
2022-11-08T01:31:15.044Z,16.90
2022-11-08T01:33:48.550Z,16.90
2022-11-08T01:36:22.663Z,16.90
2022-11-08T01:38:51.551Z,16.90
2022-11-08T01:41:22.046Z,16.90
2022-11-08T01:43:53.079Z,16.90
2022-11-08T01:46:45.370Z,16.80
2022-11-08T01:49:41.020Z,16.80
2022-11-08T01:52:31.950Z,16.80
2022-11-08T01:55:17.535Z,16.70
2022-11-08T01:57:52.167Z,16.80
2022-11-08T02:00:20.993Z,16.80
2022-11-08T02:02:58.028Z,16.70
2022-11-08T02:05:30.341Z,16.70
2022-11-08T02:08:04.881Z,16.70
2022-11-08T02:10:36.930Z,16.70
2022-11-08T02:13:14.219Z,16.70
2022-11-08T02:15:43.636Z,16.70
2022-11-08T02:18:12.958Z,16.80
2022-11-08T02:20:55.991Z,16.70
2022-11-08T02:23:29.898Z,16.70
2022-11-08T02:25:59.565Z,16.70
2022-11-08T02:28:27.630Z,16.70
2022-11-08T02:30:55.664Z,16.70
2022-11-08T02:33:24.477Z,16.70
2022-11-08T02:35:57.510Z,16.70
2022-11-08T02:38:27.308Z,16.70
2022-11-08T02:40:57.691Z,16.70
2022-11-08T02:43:27.425Z,16.70
2022-11-08T02:45:55.474Z,16.70
2022-11-08T02:48:23.518Z,16.70
2022-11-08T02:50:51.823Z,16.70
2022-11-08T02:53:20.310Z,16.70
2022-11-08T02:55:48.415Z,16.70
2022-11-08T02:58:16.884Z,16.70
2022-11-08T03:00:46.502Z,16.70
2022-11-08T03:03:14.589Z,16.70
2022-11-08T03:05:43.311Z,16.70
2022-11-08T03:08:11.388Z,16.70
2022-11-08T03:10:39.419Z,16.70
2022-11-08T03:13:08.324Z,16.60
2022-11-08T03:15:36.392Z,16.60
2022-11-08T03:18:06.052Z,16.60
2022-11-08T03:20:34.314Z,16.60
2022-11-08T03:23:05.544Z,16.60
2022-11-08T03:25:33.666Z,16.60
2022-11-08T03:28:03.813Z,16.60
2022-11-08T03:30:32.042Z,16.60
2022-11-08T03:33:00.092Z,16.60
2022-11-08T03:35:29.747Z,16.60
2022-11-08T03:37:59.085Z,16.60
2022-11-08T03:40:27.957Z,16.50
2022-11-08T03:42:58.140Z,16.50
2022-11-08T03:45:26.615Z,16.50
2022-11-08T03:47:54.759Z,16.50
2022-11-08T03:50:22.816Z,16.50
2022-11-08T03:52:55.247Z,16.50
2022-11-08T03:55:28.393Z,16.50
2022-11-08T03:57:57.180Z,16.50
2022-11-08T04:00:29.961Z,16.40
2022-11-08T04:03:03.824Z,16.40
2022-11-08T04:05:32.977Z,16.40
2022-11-08T04:08:05.032Z,16.40
2022-11-08T04:10:33.700Z,16.40
2022-11-08T04:13:20.458Z,16.40
2022-11-08T04:15:54.092Z,16.40
2022-11-08T04:18:39.633Z,16.40
2022-11-08T04:21:21.825Z,16.30
2022-11-08T04:23:53.480Z,16.30
2022-11-08T04:26:23.292Z,16.30
2022-11-08T04:28:51.326Z,16.30
2022-11-08T04:31:21.376Z,16.30
2022-11-08T04:33:49.488Z,16.30
2022-11-08T04:36:18.564Z,16.30
2022-11-08T04:38:49.458Z,16.20
2022-11-08T04:41:20.878Z,16.20
2022-11-08T04:43:49.621Z,16.20
2022-11-08T04:46:19.915Z,16.20
2022-11-08T04:48:50.704Z,16.20
2022-11-08T04:51:21.658Z,16.20
2022-11-08T04:53:50.156Z,16.20
2022-11-08T04:56:22.743Z,16.10
2022-11-08T04:58:54.622Z,16.10
2022-11-08T05:01:25.377Z,16.10
2022-11-08T05:03:55.225Z,16.10
2022-11-08T05:06:25.725Z,16.10
2022-11-08T05:08:55.577Z,16.10
2022-11-08T05:11:27.836Z,16.10
2022-11-08T05:13:56.497Z,16.10
2022-11-08T05:16:27.682Z,16.10
2022-11-08T05:18:55.922Z,16.10
2022-11-08T05:21:42.527Z,16.10
2022-11-08T05:24:13.735Z,16.00
2022-11-08T05:26:46.030Z,16.00
2022-11-08T05:29:16.111Z,16.00
2022-11-08T05:31:44.500Z,16.00
2022-11-08T05:34:12.589Z,16.00
2022-11-08T05:36:40.604Z,16.00
2022-11-08T05:39:08.907Z,16.00
2022-11-08T05:41:37.007Z,16.00
2022-11-08T05:44:06.664Z,15.90
2022-11-08T05:46:35.220Z,15.80
2022-11-08T05:49:03.614Z,15.90
2022-11-08T05:51:33.003Z,15.90
2022-11-08T05:54:01.097Z,15.90
2022-11-08T05:56:29.222Z,15.90
2022-11-08T05:58:57.282Z,15.90
2022-11-08T06:01:26.837Z,15.70
2022-11-08T06:03:54.937Z,15.90
2022-11-08T06:06:23.874Z,15.80
2022-11-08T06:08:52.969Z,15.80
2022-11-08T06:11:26.171Z,15.80
2022-11-08T06:13:55.696Z,15.80
2022-11-08T06:16:27.237Z,15.80
2022-11-08T06:18:55.332Z,15.80
2022-11-08T06:21:23.854Z,15.80
2022-11-08T06:23:54.675Z,15.80
2022-11-08T06:26:23.276Z,15.80
2022-11-08T06:28:51.954Z,15.80
2022-11-08T06:31:19.986Z,15.80
2022-11-08T06:33:50.283Z,15.80
2022-11-08T06:36:18.426Z,15.80
2022-11-08T06:38:46.487Z,15.80
2022-11-08T06:41:20.353Z,15.80
2022-11-08T06:43:49.130Z,15.80
2022-11-08T06:46:17.788Z,15.80
2022-11-08T06:48:46.035Z,15.80
2022-11-08T06:51:15.705Z,15.80
2022-11-08T06:53:44.111Z,15.80
2022-11-08T06:56:12.899Z,15.80
2022-11-08T06:58:40.916Z,15.70
2022-11-08T07:01:11.813Z,15.80
2022-11-08T07:03:40.255Z,15.80
2022-11-08T07:06:09.487Z,15.80
2022-11-08T07:08:39.063Z,15.80
2022-11-08T07:11:07.633Z,15.80
2022-11-08T07:13:35.729Z,15.80
2022-11-08T07:16:04.063Z,15.80
2022-11-08T07:18:32.245Z,15.80
2022-11-08T07:21:01.593Z,15.80
2022-11-08T07:23:30.258Z,15.80
2022-11-08T07:26:02.600Z,15.80
2022-11-08T07:28:30.980Z,15.80
2022-11-08T07:31:02.113Z,15.80
2022-11-08T07:33:30.713Z,15.80
2022-11-08T07:35:58.769Z,15.80
2022-11-08T07:38:27.159Z,15.80
2022-11-08T07:40:59.212Z,15.80
2022-11-08T07:43:28.574Z,15.80
2022-11-08T07:46:03.152Z,15.80
2022-11-08T07:48:32.204Z,15.90
2022-11-08T07:51:00.407Z,15.90
2022-11-08T07:53:28.725Z,16.00
2022-11-08T07:55:58.162Z,16.00
2022-11-08T07:58:27.621Z,16.00
2022-11-08T08:01:01.351Z,16.00
2022-11-08T08:03:29.594Z,16.10
2022-11-08T08:06:00.959Z,16.10
2022-11-08T08:08:31.347Z,16.10
2022-11-08T08:11:01.247Z,16.10
2022-11-08T08:13:30.860Z,16.20
2022-11-08T08:16:01.481Z,16.20
2022-11-08T08:18:30.397Z,16.20
2022-11-08T08:20:58.804Z,16.20
2022-11-08T08:23:27.272Z,16.30
2022-11-08T08:25:55.453Z,16.20
2022-11-08T08:28:23.511Z,16.30
2022-11-08T08:30:52.890Z,16.30
2022-11-08T08:33:29.668Z,16.40
2022-11-08T08:36:00.820Z,16.40
2022-11-08T08:38:29.031Z,16.40
2022-11-08T08:40:57.237Z,16.40
2022-11-08T08:43:27.405Z,16.40
2022-11-08T08:46:00.394Z,16.40
2022-11-08T08:48:28.751Z,16.50
2022-11-08T08:50:57.201Z,16.50
2022-11-08T08:53:25.899Z,16.50
2022-11-08T08:55:53.976Z,16.50
2022-11-08T08:58:22.898Z,16.60
2022-11-08T09:03:40.630Z,16.60
2022-11-08T09:06:09.088Z,16.60
2022-11-08T09:08:37.178Z,16.60
2022-11-08T09:11:05.536Z,16.70
2022-11-08T09:13:33.813Z,16.70
2022-11-08T09:16:03.694Z,16.70
2022-11-08T09:18:33.152Z,16.70
2022-11-08T09:21:04.311Z,16.60
2022-11-08T09:23:33.058Z,16.80
2022-11-08T09:26:13.406Z,16.80
2022-11-08T09:28:41.557Z,16.80
2022-11-08T09:31:12.425Z,16.80
2022-11-08T09:33:42.041Z,16.80
2022-11-08T09:36:15.009Z,16.80
2022-11-08T09:38:43.098Z,16.90
2022-11-08T09:41:33.198Z,16.90
2022-11-08T09:44:19.504Z,16.90
2022-11-08T09:46:54.482Z,16.90
2022-11-08T09:49:29.203Z,17.00
2022-11-08T09:52:00.013Z,17.00
2022-11-08T09:54:34.315Z,17.00
2022-11-08T09:57:05.270Z,17.00
2022-11-08T09:59:40.767Z,17.00
2022-11-08T10:02:19.440Z,17.00
2022-11-08T10:04:55.851Z,17.10
2022-11-08T10:07:36.009Z,17.10
2022-11-08T10:10:41.688Z,17.10
2022-11-08T10:13:23.959Z,17.10
2022-11-08T10:16:06.430Z,17.10
2022-11-08T10:19:00.875Z,17.20
2022-11-08T10:21:54.551Z,17.20
2022-11-08T10:24:37.739Z,17.20
2022-11-08T10:27:27.139Z,17.20
2022-11-08T10:30:02.634Z,17.30
2022-11-08T10:32:34.351Z,17.30
2022-11-08T10:35:18.512Z,17.30
2022-11-08T10:37:51.902Z,17.30
2022-11-08T10:40:39.551Z,17.30
2022-11-08T10:43:17.629Z,17.40
2022-11-08T10:45:45.820Z,17.40
2022-11-08T10:48:14.199Z,17.50
2022-11-08T10:50:46.848Z,17.50
2022-11-08T10:53:25.212Z,17.50
2022-11-08T10:56:01.739Z,17.50
2022-11-08T10:58:33.892Z,17.50
2022-11-08T11:01:05.406Z,17.60
2022-11-08T11:03:34.038Z,17.60
2022-11-08T11:06:04.979Z,17.60
2022-11-08T11:08:34.341Z,17.70
2022-11-08T11:11:28.954Z,17.60
2022-11-08T11:14:16.172Z,17.70
2022-11-08T11:17:01.475Z,17.70
2022-11-08T11:19:30.990Z,17.70
2022-11-08T11:22:06.037Z,17.70
2022-11-08T11:24:37.061Z,17.80
2022-11-08T11:27:18.045Z,17.80
2022-11-08T11:29:46.095Z,17.80
2022-11-08T11:32:26.544Z,17.60
2022-11-08T11:34:59.032Z,17.90
2022-11-08T11:37:40.146Z,17.80
2022-11-08T11:40:18.982Z,17.90
2022-11-08T11:43:02.631Z,17.90
2022-11-08T11:45:39.380Z,17.90
2022-11-08T11:48:17.855Z,17.90
2022-11-08T11:50:49.372Z,18.00
2022-11-08T11:53:22.812Z,18.00
2022-11-08T11:56:26.301Z,18.00
2022-11-08T11:59:22.059Z,18.00
2022-11-08T12:02:16.228Z,18.00
2022-11-08T12:05:20.878Z,18.00
2022-11-08T12:08:05.988Z,18.00
2022-11-08T12:10:54.709Z,18.00
2022-11-08T12:13:37.099Z,18.10
2022-11-08T12:16:17.836Z,18.10
2022-11-08T12:19:07.417Z,18.10
2022-11-08T12:21:47.051Z,18.10
2022-11-08T12:24:37.614Z,18.10
2022-11-08T12:27:24.133Z,18.10
2022-11-08T12:30:03.421Z,18.20
2022-11-08T12:33:12.407Z,18.10
2022-11-08T12:36:00.162Z,18.20
2022-11-08T12:38:36.583Z,18.20
2022-11-08T12:41:20.046Z,18.20
2022-11-08T12:44:40.960Z,18.20
2022-11-08T12:47:27.010Z,18.20
2022-11-08T12:50:11.496Z,18.20
2022-11-08T12:52:57.919Z,18.30
2022-11-08T12:55:35.531Z,18.30
2022-11-08T12:58:31.621Z,18.30
2022-11-08T13:01:08.622Z,18.30
2022-11-08T13:04:21.986Z,18.30
2022-11-08T13:07:00.657Z,18.30
2022-11-08T13:09:41.279Z,18.30
2022-11-08T13:12:29.630Z,18.30
2022-11-08T13:15:00.680Z,18.40
2022-11-08T13:17:30.516Z,18.40
2022-11-08T13:20:05.935Z,18.40
2022-11-08T13:23:01.327Z,18.40
2022-11-08T13:25:43.837Z,18.40
2022-11-08T13:28:40.103Z,18.40
2022-11-08T13:31:34.728Z,18.40
2022-11-08T13:34:26.011Z,18.40
2022-11-08T13:37:32.098Z,18.40
2022-11-08T13:40:33.505Z,18.40
2022-11-08T13:43:27.197Z,18.40
2022-11-08T13:45:56.090Z,18.50
2022-11-08T13:48:42.909Z,18.50
2022-11-08T13:51:29.157Z,18.50
2022-11-08T13:54:01.141Z,18.50
2022-11-08T13:56:50.830Z,18.50
2022-11-08T13:59:58.406Z,18.50
2022-11-08T14:02:45.715Z,18.50
2022-11-08T14:05:32.496Z,18.50
2022-11-08T14:08:25.493Z,18.50
2022-11-08T14:11:28.336Z,18.50
2022-11-08T14:14:48.547Z,18.50
2022-11-08T14:17:44.712Z,18.50
2022-11-08T14:20:34.851Z,18.50
2022-11-08T14:23:21.902Z,18.50
2022-11-08T14:25:55.463Z,18.60
2022-11-08T14:28:27.060Z,18.60
2022-11-08T14:30:57.186Z,18.60
2022-11-08T14:33:27.988Z,18.70
2022-11-08T14:36:00.180Z,18.70
2022-11-08T14:38:30.992Z,18.70
2022-11-08T14:41:01.897Z,18.70
2022-11-08T14:43:31.317Z,18.70
2022-11-08T14:46:12.268Z,18.70
2022-11-08T14:48:51.438Z,18.70
2022-11-08T14:51:19.871Z,18.70
2022-11-08T14:53:50.591Z,18.70
2022-11-08T14:56:21.241Z,18.70
2022-11-08T14:58:52.067Z,18.70
2022-11-08T15:01:25.467Z,18.70
2022-11-08T15:03:57.016Z,18.70
2022-11-08T15:06:34.961Z,18.70
2022-11-08T15:09:06.958Z,18.70
2022-11-08T15:11:38.707Z,18.70
2022-11-08T15:14:10.603Z,18.70
2022-11-08T15:16:43.143Z,18.70
2022-11-08T15:19:33.128Z,18.70
2022-11-08T15:22:05.023Z,18.70
2022-11-08T15:24:39.523Z,18.70
2022-11-08T15:27:16.518Z,18.60
2022-11-08T15:29:53.773Z,18.60
2022-11-08T15:32:24.171Z,18.60
2022-11-08T15:34:56.860Z,18.60
2022-11-08T15:37:36.164Z,18.60
2022-11-08T15:40:16.733Z,18.60
2022-11-08T15:42:47.031Z,18.60
2022-11-08T15:45:26.249Z,18.60
2022-11-08T15:48:12.186Z,18.60
2022-11-08T15:50:40.326Z,18.60
2022-11-08T15:53:08.390Z,18.60
2022-11-08T15:55:40.226Z,18.60
2022-11-08T15:58:16.966Z,18.50
2022-11-08T16:00:49.067Z,18.60
2022-11-08T16:03:18.682Z,18.60
2022-11-08T16:05:46.765Z,18.60
2022-11-08T16:08:20.093Z,18.50
2022-11-08T16:10:53.182Z,18.50
2022-11-08T16:13:28.011Z,18.50
2022-11-08T16:15:56.573Z,18.50
2022-11-08T16:18:26.450Z,18.50
2022-11-08T16:20:54.627Z,18.50
2022-11-08T16:23:23.003Z,18.50
2022-11-08T16:25:55.190Z,18.50
2022-11-08T16:28:29.590Z,18.50
2022-11-08T16:30:58.357Z,18.50
2022-11-08T16:33:30.050Z,18.50
2022-11-08T16:36:01.057Z,18.50
2022-11-08T16:38:33.599Z,18.40
2022-11-08T16:41:02.061Z,18.50
2022-11-08T16:43:30.580Z,18.40
2022-11-08T16:46:05.632Z,18.40
2022-11-08T16:48:38.195Z,18.40
2022-11-08T16:51:13.222Z,18.40
2022-11-08T16:53:41.407Z,18.40
2022-11-08T16:56:09.704Z,18.40
2022-11-08T16:58:37.833Z,18.40
2022-11-08T17:01:10.445Z,18.40
2022-11-08T17:03:40.173Z,18.30
2022-11-08T17:06:10.734Z,18.40
2022-11-08T17:08:38.796Z,18.30
2022-11-08T17:11:07.200Z,18.40
2022-11-08T17:13:40.238Z,18.40
2022-11-08T17:16:12.671Z,18.30
2022-11-08T17:18:42.643Z,18.40
2022-11-08T17:21:44.191Z,18.30
2022-11-08T17:24:02.975Z,18.30
2022-11-08T17:26:31.031Z,18.30
2022-11-08T17:28:59.069Z,18.30
2022-11-08T17:31:27.182Z,18.20
2022-11-08T17:33:56.773Z,18.30
2022-11-08T17:36:25.162Z,18.30
2022-11-08T17:38:53.264Z,18.30
2022-11-08T17:41:21.322Z,18.30
2022-11-08T17:43:49.916Z,18.30
2022-11-08T17:46:18.068Z,18.30
2022-11-08T17:48:46.092Z,18.30
2022-11-08T17:51:15.707Z,18.20
2022-11-08T17:53:44.593Z,18.20
2022-11-08T17:56:13.174Z,18.20
2022-11-08T17:58:42.479Z,18.20
2022-11-08T18:01:10.727Z,18.20
2022-11-08T18:03:38.895Z,18.20
2022-11-08T18:06:11.334Z,18.20
2022-11-08T18:08:42.420Z,18.10
2022-11-08T18:11:10.854Z,18.20
2022-11-08T18:13:39.222Z,18.20
2022-11-08T18:16:09.431Z,18.10
2022-11-08T18:18:37.973Z,18.10
2022-11-08T18:21:06.713Z,18.10
2022-11-08T18:23:34.784Z,18.10
2022-11-08T18:26:05.060Z,18.10
2022-11-08T18:28:33.260Z,18.10
2022-11-08T18:31:07.917Z,18.10
2022-11-08T18:33:37.885Z,18.10
2022-11-08T18:36:07.794Z,18.10
2022-11-08T18:38:40.614Z,18.10
2022-11-08T18:41:10.307Z,18.10
2022-11-08T18:43:38.930Z,18.10
2022-11-08T18:46:09.724Z,18.10
2022-11-08T18:48:38.594Z,18.10
2022-11-08T18:51:09.705Z,18.10
2022-11-08T18:53:38.552Z,18.10
2022-11-08T18:56:09.765Z,18.10
2022-11-08T18:58:37.873Z,18.10
2022-11-08T19:01:07.123Z,18.10
2022-11-08T19:03:35.517Z,18.00
2022-11-08T19:06:03.951Z,18.10
2022-11-08T19:08:33.369Z,18.00
2022-11-08T19:11:06.110Z,18.00
2022-11-08T19:13:38.043Z,18.00
2022-11-08T19:16:08.531Z,17.90
2022-11-08T19:18:37.612Z,18.10
2022-11-08T19:21:08.566Z,18.00
2022-11-08T19:23:38.335Z,18.00
2022-11-08T19:26:09.301Z,18.00
2022-11-08T19:28:42.201Z,18.00
2022-11-08T19:31:10.422Z,18.00
2022-11-08T19:33:38.625Z,18.10
2022-11-08T19:36:10.036Z,18.00
2022-11-08T19:38:40.171Z,18.00
2022-11-08T19:41:11.057Z,18.00
2022-11-08T19:43:42.781Z,18.00
2022-11-08T19:46:14.713Z,18.00
2022-11-08T19:48:45.744Z,18.00
2022-11-08T19:51:16.426Z,18.00
2022-11-08T19:53:45.231Z,18.00
2022-11-08T19:56:17.103Z,18.00
2022-11-08T19:58:47.056Z,18.00
2022-11-08T20:01:19.085Z,18.00
2022-11-08T20:03:47.978Z,18.00
2022-11-08T20:06:19.173Z,18.00
2022-11-08T20:08:49.490Z,18.00
2022-11-08T20:11:20.988Z,18.00
2022-11-08T20:13:51.127Z,18.00
2022-11-08T20:16:22.131Z,18.00
2022-11-08T20:18:50.140Z,18.00
2022-11-08T20:21:18.884Z,18.00
2022-11-08T20:23:48.490Z,18.00
2022-11-08T20:26:19.819Z,18.00
2022-11-08T20:28:56.233Z,18.00
2022-11-08T20:31:26.164Z,18.00
2022-11-08T20:33:55.218Z,18.00
2022-11-08T20:36:26.058Z,18.00
2022-11-08T20:38:59.909Z,18.00
2022-11-08T20:41:30.846Z,18.00
2022-11-08T20:44:00.193Z,18.00
2022-11-08T20:46:28.215Z,18.00
2022-11-08T20:49:00.385Z,18.00
2022-11-08T20:51:29.888Z,18.00
2022-11-08T20:53:59.355Z,18.00
2022-11-08T20:56:28.898Z,18.00
2022-11-08T20:58:57.676Z,18.10
2022-11-08T21:01:30.578Z,18.00
2022-11-08T21:03:59.301Z,18.10
2022-11-08T21:06:32.905Z,18.00
2022-11-08T21:09:19.604Z,18.10
2022-11-08T21:11:51.604Z,18.00
2022-11-08T21:14:19.765Z,18.00
2022-11-08T21:17:15.069Z,18.00
2022-11-08T21:19:37.022Z,18.00
2022-11-08T21:22:16.984Z,18.00
2022-11-08T21:24:47.811Z,18.00
2022-11-08T21:27:16.635Z,18.00
2022-11-08T21:29:44.781Z,18.00
2022-11-08T21:32:14.329Z,18.00
2022-11-08T21:34:45.635Z,18.10
2022-11-08T21:37:14.707Z,18.10
2022-11-08T21:39:42.835Z,18.10
2022-11-08T21:42:10.816Z,18.10
2022-11-08T21:44:38.821Z,18.10
2022-11-08T21:47:06.858Z,18.10
2022-11-08T21:49:36.207Z,18.10
2022-11-08T21:52:04.489Z,18.00
2022-11-08T21:54:32.477Z,18.10
2022-11-08T21:57:00.583Z,18.10
2022-11-08T21:59:28.599Z,18.10
2022-11-08T22:01:56.642Z,18.10
2022-11-08T22:04:24.666Z,18.10
2022-11-08T22:06:54.259Z,18.10
2022-11-08T22:09:22.290Z,18.10
2022-11-08T22:11:50.320Z,18.10
2022-11-08T22:14:18.348Z,18.10
2022-11-08T22:16:46.583Z,18.10
2022-11-08T22:19:14.838Z,18.10
2022-11-08T22:21:45.991Z,18.10
2022-11-08T22:24:20.141Z,18.10
2022-11-08T22:26:50.009Z,18.10
2022-11-08T22:29:19.456Z,18.10
2022-11-08T22:31:47.901Z,18.10
2022-11-08T22:34:16.567Z,18.10
2022-11-08T22:36:46.037Z,18.10
2022-11-08T22:39:17.577Z,18.10
2022-11-08T22:41:47.731Z,18.10
2022-11-08T22:44:16.797Z,18.10
2022-11-08T22:46:46.833Z,18.10
2022-11-08T22:49:15.832Z,18.10
2022-11-08T22:51:45.085Z,18.10
2022-11-08T22:54:14.679Z,18.10
2022-11-08T22:56:43.047Z,18.10
2022-11-08T22:59:11.086Z,18.10
2022-11-08T23:01:39.126Z,18.10
2022-11-08T23:04:10.990Z,18.10
2022-11-08T23:06:39.374Z,18.10
2022-11-08T23:09:08.210Z,18.10
2022-11-08T23:11:55.533Z,18.10
2022-11-08T23:14:41.023Z,18.10
2022-11-08T23:17:09.334Z,18.10
2022-11-08T23:19:54.886Z,18.10
2022-11-08T23:22:41.113Z,18.10
2022-11-08T23:25:09.513Z,18.10
2022-11-08T23:27:56.243Z,18.10
2022-11-08T23:30:42.234Z,18.10
2022-11-08T23:33:10.354Z,18.10
2022-11-08T23:35:58.466Z,18.10
2022-11-08T23:38:26.492Z,18.10
2022-11-08T23:41:12.013Z,18.10
2022-11-08T23:43:58.918Z,18.10
2022-11-08T23:46:26.966Z,18.10
2022-11-08T23:48:55.007Z,18.10
2022-11-08T23:51:23.112Z,18.10
2022-11-08T23:53:51.128Z,18.10
2022-11-08T23:56:23.363Z,18.10
2022-11-08T23:58:53.222Z,18.10
