createdAt,value
2023-08-18T00:01:17.252Z,5.47
2023-08-18T00:04:10.749Z,5.38
2023-08-18T00:06:57.891Z,4.35
2023-08-18T00:09:51.797Z,4.50
2023-08-18T00:12:39.036Z,4.40
2023-08-18T00:15:32.853Z,5.00
2023-08-18T00:18:26.817Z,4.70
2023-08-18T00:21:20.762Z,4.90
2023-08-18T00:24:14.810Z,4.18
2023-08-18T00:27:02.009Z,4.72
2023-08-18T00:29:55.847Z,4.80
2023-08-18T00:32:43.017Z,5.55
2023-08-18T00:35:36.827Z,4.40
2023-08-18T00:38:24.000Z,5.28
2023-08-18T00:41:17.850Z,4.38
2023-08-18T00:44:05.013Z,5.38
2023-08-18T00:46:58.806Z,4.78
2023-08-18T00:49:52.806Z,5.07
2023-08-18T00:52:43.830Z,5.47
2023-08-18T00:55:37.834Z,5.10
2023-08-18T00:58:25.441Z,5.47
2023-08-18T01:01:20.855Z,4.07
2023-08-18T01:04:08.187Z,4.40
2023-08-18T01:07:01.880Z,4.85
2023-08-18T01:09:49.102Z,5.75
2023-08-18T01:13:00.868Z,5.07
2023-08-18T01:15:57.848Z,4.55
2023-08-18T01:18:52.891Z,4.78
2023-08-18T01:21:50.834Z,6.22
2023-08-18T01:24:44.872Z,5.78
2023-08-18T01:27:33.172Z,5.38
2023-08-18T01:30:35.104Z,5.00
2023-08-18T01:33:38.892Z,4.95
2023-08-18T01:36:37.916Z,7.00
2023-08-18T01:39:27.386Z,6.20
2023-08-18T01:42:21.921Z,5.07
2023-08-18T01:45:12.435Z,6.82
2023-08-18T01:48:05.961Z,6.30
2023-08-18T01:50:59.932Z,5.40
2023-08-18T01:53:53.974Z,6.03
2023-08-18T01:56:47.956Z,5.53
2023-08-18T01:59:41.487Z,5.63
2023-08-18T02:02:35.016Z,5.63
2023-08-18T02:05:22.208Z,4.65
2023-08-18T02:08:16.050Z,8.00
2023-08-18T02:11:04.308Z,6.38
2023-08-18T02:13:58.035Z,6.35
2023-08-18T02:16:52.010Z,6.20
2023-08-18T02:19:39.205Z,6.22
2023-08-18T02:22:34.100Z,7.65
2023-08-18T02:25:29.036Z,6.80
2023-08-18T02:28:23.012Z,6.10
2023-08-18T02:31:11.643Z,6.93
2023-08-18T02:34:05.050Z,5.82
2023-08-18T02:36:52.164Z,6.32
2023-08-18T02:39:46.104Z,6.60
2023-08-18T02:42:42.026Z,7.30
2023-08-18T02:45:36.033Z,6.63
2023-08-18T02:48:31.096Z,6.85
2023-08-18T02:51:18.246Z,6.13
2023-08-18T02:54:25.056Z,8.00
2023-08-18T02:57:12.211Z,6.05
2023-08-18T03:00:06.010Z,5.18
2023-08-18T03:02:53.316Z,5.55
2023-08-18T03:05:47.036Z,4.88
2023-08-18T03:08:42.052Z,5.53
2023-08-18T03:11:36.056Z,6.13
2023-08-18T03:14:30.032Z,7.00
2023-08-18T03:17:17.182Z,6.38
2023-08-18T03:20:13.097Z,5.07
2023-08-18T03:23:07.050Z,5.57
2023-08-18T03:26:12.078Z,4.40
2023-08-18T03:28:59.180Z,5.35
2023-08-18T03:31:53.125Z,5.10
2023-08-18T03:34:47.061Z,5.70
2023-08-18T03:37:41.113Z,5.28
2023-08-18T03:40:28.214Z,6.70
2023-08-18T03:43:22.141Z,6.05
2023-08-18T03:46:36.073Z,4.32
2023-08-18T03:49:23.586Z,5.93
2023-08-18T03:52:17.180Z,5.65
2023-08-18T03:55:05.662Z,5.50
2023-08-18T03:57:59.120Z,6.40
2023-08-18T04:00:53.103Z,5.25
2023-08-18T04:03:42.642Z,5.65
2023-08-18T04:06:36.181Z,5.22
2023-08-18T04:09:23.376Z,5.20
2023-08-18T04:12:17.173Z,5.85
2023-08-18T04:15:11.154Z,5.53
2023-08-18T04:17:58.349Z,5.57
2023-08-18T04:20:52.213Z,4.97
2023-08-18T04:23:46.149Z,5.50
2023-08-18T04:26:36.043Z,5.45
2023-08-18T04:29:30.168Z,5.40
2023-08-18T04:32:24.151Z,6.50
2023-08-18T04:35:11.753Z,6.85
2023-08-18T04:38:05.187Z,5.72
2023-08-18T04:41:03.121Z,7.20
2023-08-18T04:43:58.165Z,6.85
2023-08-18T04:46:52.220Z,6.82
2023-08-18T04:49:46.191Z,7.20
2023-08-18T04:52:40.168Z,6.80
2023-08-18T04:55:27.406Z,6.05
2023-08-18T04:58:21.273Z,5.85
2023-08-18T05:01:09.404Z,8.02
2023-08-18T05:04:05.208Z,6.65
2023-08-18T05:06:52.539Z,8.02
2023-08-18T05:09:47.220Z,7.10
2023-08-18T05:12:41.207Z,8.50
2023-08-18T05:15:28.336Z,6.50
2023-08-18T05:18:22.224Z,6.15
2023-08-18T05:21:09.302Z,6.57
2023-08-18T05:24:03.301Z,6.35
2023-08-18T05:26:50.462Z,5.93
2023-08-18T05:29:44.293Z,7.22
2023-08-18T05:32:38.293Z,8.15
2023-08-18T05:35:33.295Z,6.63
2023-08-18T05:38:27.394Z,10.77
2023-08-18T05:41:15.829Z,7.88
2023-08-18T05:44:09.276Z,8.70
2023-08-18T05:46:56.377Z,6.50
2023-08-18T05:49:50.276Z,5.85
2023-08-18T05:52:37.395Z,7.10
2023-08-18T05:55:32.311Z,5.20
2023-08-18T05:58:20.148Z,6.70
2023-08-18T06:01:13.391Z,6.70
2023-08-18T06:04:07.344Z,5.75
2023-08-18T06:06:54.528Z,5.50
2023-08-18T06:09:48.318Z,6.93
2023-08-18T06:12:35.771Z,9.07
2023-08-18T06:15:29.351Z,8.55
2023-08-18T06:18:16.506Z,7.90
2023-08-18T06:21:10.414Z,9.43
2023-08-18T06:24:04.306Z,6.82
2023-08-18T06:26:51.457Z,8.55
2023-08-18T06:29:46.348Z,7.70
2023-08-18T06:32:33.712Z,6.93
2023-08-18T06:35:27.364Z,5.88
2023-08-18T06:38:14.460Z,6.63
2023-08-18T06:41:08.388Z,5.45
2023-08-18T06:43:55.966Z,7.78
2023-08-18T06:46:49.370Z,5.38
2023-08-18T06:49:43.430Z,6.57
2023-08-18T06:52:30.822Z,6.05
2023-08-18T06:55:32.041Z,12.63
2023-08-18T06:58:29.924Z,7.78
2023-08-18T07:01:23.485Z,8.02
2023-08-18T07:04:11.484Z,5.75
2023-08-18T07:07:05.426Z,6.63
2023-08-18T07:09:52.562Z,6.07
2023-08-18T07:12:46.485Z,7.22
2023-08-18T07:15:40.476Z,5.25
2023-08-18T07:18:27.611Z,5.47
2023-08-18T07:21:21.426Z,5.45
2023-08-18T07:24:08.903Z,5.18
2023-08-18T07:27:02.440Z,5.13
2023-08-18T07:29:49.685Z,4.80
2023-08-18T07:32:44.598Z,6.07
2023-08-18T07:35:38.526Z,5.20
2023-08-18T07:38:32.448Z,5.75
2023-08-18T07:41:26.466Z,5.30
2023-08-18T07:44:13.580Z,4.68
2023-08-18T07:47:07.461Z,5.18
2023-08-18T07:49:54.659Z,5.22
2023-08-18T07:52:51.479Z,4.47
2023-08-18T07:55:45.471Z,4.38
2023-08-18T07:58:39.495Z,4.43
2023-08-18T08:01:33.697Z,3.33
2023-08-18T08:04:20.919Z,4.00
2023-08-18T08:07:14.488Z,4.25
2023-08-18T08:10:05.515Z,3.45
2023-08-18T08:12:59.478Z,4.35
2023-08-18T08:15:53.535Z,6.70
2023-08-18T08:18:47.550Z,3.70
2023-08-18T08:21:37.463Z,5.45
2023-08-18T08:24:31.625Z,4.32
2023-08-18T08:27:19.607Z,5.20
2023-08-18T08:30:34.833Z,4.20
2023-08-18T08:33:29.553Z,5.50
2023-08-18T08:36:23.646Z,4.30
2023-08-18T08:39:17.572Z,4.30
2023-08-18T08:42:11.575Z,5.47
2023-08-18T08:45:05.663Z,5.05
2023-08-18T08:47:55.519Z,4.88
2023-08-18T08:50:54.568Z,5.43
2023-08-18T08:53:47.263Z,6.72
2023-08-18T08:56:42.620Z,5.53
2023-08-18T08:59:36.643Z,5.28
2023-08-18T09:02:23.859Z,5.72
2023-08-18T09:05:18.613Z,5.63
2023-08-18T09:08:05.964Z,5.68
2023-08-18T09:10:59.878Z,7.45
2023-08-18T09:13:47.037Z,6.20
2023-08-18T09:16:41.044Z,8.68
2023-08-18T09:19:34.961Z,7.55
2023-08-18T09:22:29.907Z,6.60
2023-08-18T09:25:17.407Z,7.80
2023-08-18T09:28:16.311Z,7.05
2023-08-18T09:31:10.864Z,5.90
2023-08-18T09:34:06.652Z,5.93
2023-08-18T09:37:00.664Z,5.80
2023-08-18T09:39:54.696Z,6.68
2023-08-18T09:42:48.656Z,6.68
2023-08-18T09:45:47.661Z,7.35
2023-08-18T09:48:42.738Z,6.47
2023-08-18T09:51:36.667Z,6.40
2023-08-18T09:54:28.752Z,5.70
2023-08-18T09:57:52.741Z,6.22
2023-08-18T10:00:50.684Z,6.50
2023-08-18T10:03:41.809Z,6.88
2023-08-18T10:06:36.732Z,7.78
2023-08-18T10:09:28.708Z,6.63
2023-08-18T10:12:22.664Z,7.05
2023-08-18T10:15:10.744Z,5.05
2023-08-18T10:18:04.784Z,7.68
2023-08-18T10:21:00.719Z,6.18
2023-08-18T10:23:48.365Z,5.50
2023-08-18T10:26:50.733Z,6.70
2023-08-18T10:29:44.805Z,5.22
2023-08-18T10:32:41.812Z,5.82
2023-08-18T10:35:29.835Z,6.90
2023-08-18T10:38:24.710Z,6.75
2023-08-18T10:41:12.604Z,6.57
2023-08-18T10:44:05.760Z,6.68
2023-08-18T10:47:00.743Z,5.70
2023-08-18T10:49:47.870Z,6.32
2023-08-18T10:52:41.757Z,5.95
2023-08-18T10:55:37.783Z,5.88
2023-08-18T10:58:31.797Z,5.15
2023-08-18T11:01:28.880Z,6.13
2023-08-18T11:04:22.870Z,6.63
2023-08-18T11:07:10.167Z,6.60
2023-08-18T11:10:03.813Z,5.95
2023-08-18T11:12:55.899Z,5.57
2023-08-18T11:15:49.860Z,5.85
2023-08-18T11:18:43.833Z,4.60
2023-08-18T11:21:31.522Z,5.13
2023-08-18T11:24:24.849Z,5.38
2023-08-18T11:27:12.419Z,5.38
2023-08-18T11:30:06.825Z,5.35
2023-08-18T11:32:55.535Z,5.32
2023-08-18T11:35:50.864Z,5.80
2023-08-18T11:38:45.861Z,5.15
2023-08-18T11:41:46.106Z,5.97
2023-08-18T11:44:42.868Z,5.63
2023-08-18T11:47:30.704Z,5.80
2023-08-18T11:50:26.837Z,5.65
2023-08-18T11:53:27.035Z,4.90
2023-08-18T11:56:21.895Z,4.57
2023-08-18T11:59:09.692Z,5.55
2023-08-18T12:02:08.861Z,4.85
2023-08-18T12:05:03.927Z,4.63
2023-08-18T12:07:53.912Z,4.13
2023-08-18T12:10:48.024Z,4.53
2023-08-18T12:13:35.229Z,4.22
2023-08-18T12:16:28.913Z,4.60
2023-08-18T12:19:16.097Z,3.78
2023-08-18T12:22:09.912Z,3.95
2023-08-18T12:24:57.053Z,4.03
2023-08-18T12:27:57.967Z,4.43
2023-08-18T12:30:51.970Z,4.95
2023-08-18T12:33:39.104Z,3.78
2023-08-18T12:36:32.975Z,3.60
2023-08-18T12:39:21.280Z,4.72
2023-08-18T12:42:15.009Z,3.70
2023-08-18T12:45:02.654Z,4.57
2023-08-18T12:47:55.997Z,4.15
2023-08-18T12:50:49.952Z,5.40
2023-08-18T12:53:44.040Z,5.03
2023-08-18T12:56:37.986Z,4.70
2023-08-18T12:59:25.194Z,4.05
2023-08-18T13:02:19.034Z,3.45
2023-08-18T13:05:13.061Z,4.68
2023-08-18T13:08:07.031Z,4.30
2023-08-18T13:10:54.161Z,4.18
2023-08-18T13:13:47.985Z,3.67
2023-08-18T13:16:35.520Z,3.78
2023-08-18T13:19:28.994Z,5.07
2023-08-18T13:22:23.072Z,4.00
2023-08-18T13:25:15.710Z,4.03
2023-08-18T13:28:11.028Z,3.75
2023-08-18T13:30:58.202Z,3.47
2023-08-18T13:34:05.067Z,2.90
2023-08-18T13:36:53.944Z,3.30
2023-08-18T13:39:49.051Z,2.95
2023-08-18T13:42:36.219Z,3.00
2023-08-18T13:45:30.061Z,2.97
2023-08-18T13:48:24.064Z,3.13
2023-08-18T13:51:18.167Z,3.00
2023-08-18T13:54:13.341Z,2.80
2023-08-18T13:57:00.971Z,3.60
2023-08-18T13:59:55.115Z,3.20
2023-08-18T14:02:42.305Z,3.35
2023-08-18T14:05:36.121Z,3.72
2023-08-18T14:08:30.139Z,3.28
2023-08-18T14:11:24.152Z,3.00
2023-08-18T14:14:11.396Z,3.25
2023-08-18T14:17:07.158Z,2.60
2023-08-18T14:19:54.371Z,2.55
2023-08-18T14:22:52.202Z,2.70
2023-08-18T14:25:47.092Z,2.50
2023-08-18T14:28:41.093Z,2.90
2023-08-18T14:31:35.205Z,2.72
2023-08-18T14:34:29.169Z,3.25
2023-08-18T14:37:23.175Z,3.10
2023-08-18T14:40:18.127Z,2.67
2023-08-18T14:43:16.645Z,3.35
2023-08-18T14:46:13.180Z,3.63
2023-08-18T14:49:00.331Z,3.15
2023-08-18T14:51:54.207Z,2.78
2023-08-18T14:54:48.157Z,2.78
2023-08-18T14:57:43.212Z,3.00
2023-08-18T15:00:36.774Z,3.35
2023-08-18T15:03:31.458Z,2.60
2023-08-18T15:06:25.204Z,3.33
2023-08-18T15:09:12.523Z,2.90
2023-08-18T15:12:07.158Z,3.40
2023-08-18T15:15:01.444Z,3.33
2023-08-18T15:17:48.668Z,2.90
2023-08-18T15:20:42.191Z,3.75
2023-08-18T15:23:29.736Z,3.65
2023-08-18T15:26:23.235Z,3.63
2023-08-18T15:29:17.189Z,3.63
2023-08-18T15:32:11.261Z,3.20
2023-08-18T15:35:05.215Z,3.65
2023-08-18T15:37:52.605Z,3.63
2023-08-18T15:40:50.300Z,3.50
2023-08-18T15:43:44.199Z,3.47
2023-08-18T15:46:31.349Z,3.38
2023-08-18T15:49:25.259Z,3.55
2023-08-18T15:52:12.340Z,3.13
2023-08-18T15:55:06.269Z,3.28
2023-08-18T15:58:01.049Z,3.75
2023-08-18T16:00:56.285Z,3.10
2023-08-18T16:03:50.256Z,3.10
2023-08-18T16:06:46.305Z,3.85
2023-08-18T16:09:40.259Z,4.07
2023-08-18T16:12:27.436Z,5.43
2023-08-18T16:15:28.669Z,5.05
2023-08-18T16:18:23.337Z,4.97
2023-08-18T16:21:18.361Z,4.18
2023-08-18T16:24:05.819Z,4.10
2023-08-18T16:27:00.274Z,3.35
2023-08-18T16:29:54.262Z,3.55
2023-08-18T16:32:48.330Z,4.07
2023-08-18T16:35:42.409Z,3.83
2023-08-18T16:38:29.644Z,3.25
2023-08-18T16:41:23.304Z,3.50
2023-08-18T16:44:17.505Z,3.03
2023-08-18T16:47:12.370Z,3.28
2023-08-18T16:49:59.593Z,3.67
2023-08-18T16:52:53.314Z,3.38
2023-08-18T16:55:50.321Z,2.80
2023-08-18T16:58:38.901Z,3.38
2023-08-18T17:01:32.314Z,3.58
2023-08-18T17:04:26.707Z,4.55
2023-08-18T17:07:22.348Z,3.15
2023-08-18T17:10:16.436Z,3.78
2023-08-18T17:13:06.853Z,4.43
2023-08-18T17:16:00.374Z,4.75
2023-08-18T17:18:54.086Z,4.40
2023-08-18T17:21:48.461Z,4.60
2023-08-18T17:24:35.623Z,5.30
2023-08-18T17:27:29.671Z,4.13
2023-08-18T17:30:23.398Z,4.32
2023-08-18T17:33:10.539Z,3.72
2023-08-18T17:36:04.476Z,4.05
2023-08-18T17:38:51.714Z,4.10
2023-08-18T17:41:45.510Z,4.15
2023-08-18T17:44:32.746Z,4.30
2023-08-18T17:47:26.571Z,3.92
2023-08-18T17:50:20.430Z,4.00
2023-08-18T17:53:07.577Z,4.85
2023-08-18T17:56:01.458Z,4.20
2023-08-18T17:58:48.644Z,4.10
2023-08-18T18:01:42.613Z,4.18
2023-08-18T18:04:29.835Z,4.75
2023-08-18T18:07:24.452Z,4.05
2023-08-18T18:10:11.806Z,4.07
2023-08-18T18:13:09.459Z,3.90
2023-08-18T18:15:56.670Z,4.35
2023-08-18T18:18:50.505Z,4.43
2023-08-18T18:21:44.458Z,4.38
2023-08-18T18:24:31.851Z,4.32
2023-08-18T18:27:25.519Z,4.47
2023-08-18T18:30:14.552Z,5.00
2023-08-18T18:33:08.621Z,4.28
2023-08-18T18:36:02.464Z,4.68
2023-08-18T18:38:49.857Z,4.50
2023-08-18T18:41:43.574Z,4.78
2023-08-18T18:44:37.563Z,4.88
2023-08-18T18:47:25.045Z,4.28
2023-08-18T18:50:18.504Z,5.18
2023-08-18T18:53:12.546Z,5.25
2023-08-18T18:56:07.735Z,5.13
2023-08-18T18:59:01.546Z,4.63
2023-08-18T19:01:48.814Z,4.90
2023-08-18T19:04:56.614Z,5.35
2023-08-18T19:07:56.584Z,5.32
2023-08-18T19:10:43.775Z,5.13
2023-08-18T19:13:37.589Z,5.63
2023-08-18T19:16:25.173Z,5.10
2023-08-18T19:19:18.606Z,5.75
2023-08-18T19:22:05.818Z,5.30
2023-08-18T19:25:01.854Z,5.30
2023-08-18T19:27:51.521Z,5.95
2023-08-18T19:30:45.556Z,6.65
2023-08-18T19:33:39.689Z,6.05
2023-08-18T19:36:33.589Z,6.53
2023-08-18T19:39:20.898Z,6.28
2023-08-18T19:42:14.607Z,6.05
2023-08-18T19:45:02.418Z,6.15
2023-08-18T19:47:57.608Z,6.70
2023-08-18T19:50:51.667Z,6.93
2023-08-18T19:53:45.678Z,5.97
2023-08-18T19:56:32.920Z,6.20
2023-08-18T19:59:26.714Z,6.40
2023-08-18T20:02:20.697Z,6.28
2023-08-18T20:05:15.628Z,7.72
2023-08-18T20:08:03.500Z,7.25
2023-08-18T20:10:57.633Z,6.95
2023-08-18T20:13:51.674Z,6.60
2023-08-18T20:16:38.889Z,6.70
2023-08-18T20:19:32.659Z,6.45
2023-08-18T20:22:19.837Z,7.20
2023-08-18T20:25:15.688Z,7.70
2023-08-18T20:28:02.849Z,6.10
2023-08-18T20:30:56.742Z,6.60
2023-08-18T20:33:43.930Z,7.32
2023-08-18T20:36:37.675Z,7.45
2023-08-18T20:39:24.830Z,7.07
2023-08-18T20:42:20.704Z,7.40
2023-08-18T20:45:08.539Z,7.00
2023-08-18T20:48:02.774Z,7.40
2023-08-18T20:50:57.689Z,7.40
2023-08-18T20:53:53.815Z,7.53
2023-08-18T20:56:47.780Z,7.50
2023-08-18T20:59:41.753Z,7.10
2023-08-18T21:02:29.043Z,7.75
2023-08-18T21:05:22.834Z,7.82
2023-08-18T21:08:16.726Z,7.10
2023-08-18T21:11:03.936Z,7.80
2023-08-18T21:14:10.912Z,7.50
2023-08-18T21:16:58.050Z,7.68
2023-08-18T21:19:52.785Z,6.95
2023-08-18T21:22:52.829Z,8.40
2023-08-18T21:25:47.837Z,7.80
2023-08-18T21:28:41.820Z,8.10
2023-08-18T21:31:28.966Z,7.43
2023-08-18T21:34:22.788Z,7.15
2023-08-18T21:37:09.855Z,7.63
2023-08-18T21:40:03.840Z,7.20
2023-08-18T21:42:51.046Z,6.93
2023-08-18T21:45:44.868Z,6.60
2023-08-18T21:48:32.107Z,7.80
2023-08-18T21:51:25.822Z,7.43
2023-08-18T21:54:13.166Z,8.07
2023-08-18T21:57:06.874Z,7.47
2023-08-18T22:00:00.866Z,7.40
2023-08-18T22:02:48.332Z,7.82
2023-08-18T22:05:48.853Z,6.43
2023-08-18T22:08:42.830Z,7.13
2023-08-18T22:11:29.986Z,6.93
2023-08-18T22:14:23.835Z,7.30
2023-08-18T22:17:17.866Z,7.22
2023-08-18T22:20:09.205Z,7.07
2023-08-18T22:23:03.952Z,7.27
2023-08-18T22:25:57.848Z,7.13
2023-08-18T22:28:51.937Z,6.80
2023-08-18T22:31:45.936Z,6.32
2023-08-18T22:34:33.175Z,7.30
2023-08-18T22:37:26.869Z,7.95
2023-08-18T22:40:14.136Z,6.95
2023-08-18T22:43:07.917Z,7.40
2023-08-18T22:45:55.464Z,7.90
2023-08-18T22:48:48.934Z,7.20
2023-08-18T22:51:36.079Z,7.18
2023-08-18T22:54:29.924Z,7.75
2023-08-18T22:57:17.021Z,7.13
2023-08-18T23:00:13.984Z,7.00
2023-08-18T23:03:07.974Z,7.40
2023-08-18T23:05:55.125Z,7.43
2023-08-18T23:08:48.930Z,7.97
2023-08-18T23:11:36.198Z,7.70
2023-08-18T23:14:31.016Z,7.30
2023-08-18T23:17:25.981Z,7.43
2023-08-18T23:20:20.055Z,7.20
2023-08-18T23:23:07.316Z,7.10
2023-08-18T23:26:00.970Z,7.40
2023-08-18T23:28:55.036Z,7.53
2023-08-18T23:31:48.947Z,7.55
2023-08-18T23:34:43.022Z,7.22
2023-08-18T23:37:30.359Z,7.57
2023-08-18T23:40:23.992Z,8.00
2023-08-18T23:43:11.211Z,7.60
2023-08-18T23:46:12.070Z,6.55
2023-08-18T23:49:06.080Z,7.93
2023-08-18T23:51:53.223Z,7.00
2023-08-18T23:54:47.012Z,7.10
2023-08-18T23:57:34.395Z,7.15
