createdAt,value
2018-12-29T00:00:02.831Z,19.90
2018-12-29T00:01:02.760Z,20.80
2018-12-29T00:02:02.724Z,19.40
2018-12-29T00:03:02.619Z,21.10
2018-12-29T00:04:02.551Z,20.50
2018-12-29T00:05:02.480Z,20.90
2018-12-29T00:06:02.409Z,20.40
2018-12-29T00:07:02.341Z,20.50
2018-12-29T00:08:02.270Z,19.40
2018-12-29T00:09:02.201Z,20.70
2018-12-29T00:10:02.129Z,20.20
2018-12-29T00:11:02.061Z,20.10
2018-12-29T00:12:01.991Z,20.20
2018-12-29T00:13:01.924Z,18.80
2018-12-29T00:14:01.853Z,18.80
2018-12-29T00:15:01.786Z,20.00
2018-12-29T00:16:01.712Z,19.30
2018-12-29T00:17:01.644Z,19.80
2018-12-29T00:18:01.578Z,19.80
2018-12-29T00:19:01.505Z,19.90
2018-12-29T00:20:01.433Z,19.00
2018-12-29T00:21:01.363Z,20.10
2018-12-29T00:22:01.296Z,19.00
2018-12-29T00:23:01.223Z,19.90
2018-12-29T00:24:01.161Z,19.40
2018-12-29T00:25:01.085Z,20.10
2018-12-29T00:26:01.013Z,18.90
2018-12-29T00:27:00.952Z,19.00
2018-12-29T00:28:00.881Z,19.40
2018-12-29T00:29:00.806Z,18.60
2018-12-29T00:30:00.737Z,19.40
2018-12-29T00:31:00.667Z,19.10
2018-12-29T00:32:00.599Z,18.70
2018-12-29T00:33:00.534Z,19.20
2018-12-29T00:34:00.460Z,18.70
2018-12-29T00:35:00.390Z,18.00
2018-12-29T00:36:00.324Z,19.20
2018-12-29T00:37:00.249Z,19.40
2018-12-29T00:38:00.191Z,18.40
2018-12-29T00:39:00.111Z,18.90
2018-12-29T00:40:00.087Z,19.30
2018-12-29T00:40:59.971Z,18.00
2018-12-29T00:41:59.906Z,19.20
2018-12-29T00:42:59.832Z,19.80
2018-12-29T00:43:59.763Z,19.10
2018-12-29T00:45:02.641Z,19.20
2018-12-29T00:45:59.630Z,19.80
2018-12-29T00:46:59.555Z,18.70
2018-12-29T00:47:59.485Z,18.60
2018-12-29T00:48:59.416Z,18.80
2018-12-29T00:49:59.353Z,17.50
2018-12-29T00:50:59.275Z,18.50
2018-12-29T00:51:59.205Z,18.20
2018-12-29T00:52:59.136Z,17.50
2018-12-29T00:53:59.067Z,18.80
2018-12-29T00:54:58.997Z,18.90
2018-12-29T00:55:58.925Z,18.80
2018-12-29T00:56:58.862Z,18.70
2018-12-29T00:57:58.793Z,17.60
2018-12-29T00:58:58.718Z,18.90
2018-12-29T00:59:58.649Z,17.80
2018-12-29T01:00:58.580Z,17.70
2018-12-29T01:01:58.506Z,17.70
2018-12-29T01:02:58.441Z,17.80
2018-12-29T01:03:58.370Z,18.20
2018-12-29T01:04:58.299Z,18.40
2018-12-29T01:05:58.237Z,18.70
2018-12-29T01:06:58.168Z,18.20
2018-12-29T01:07:58.102Z,17.90
2018-12-29T01:08:58.020Z,19.30
2018-12-29T01:09:57.951Z,18.00
2018-12-29T01:10:57.891Z,17.60
2018-12-29T01:11:57.810Z,17.60
2018-12-29T01:12:57.740Z,17.40
2018-12-29T01:13:57.672Z,17.60
2018-12-29T01:14:57.601Z,17.00
2018-12-29T01:15:57.532Z,17.30
2018-12-29T01:16:57.463Z,17.10
2018-12-29T01:17:57.391Z,18.10
2018-12-29T01:18:57.319Z,17.60
2018-12-29T01:19:57.249Z,17.50
2018-12-29T01:20:57.183Z,17.50
2018-12-29T01:21:57.115Z,17.90
2018-12-29T01:22:57.042Z,17.70
2018-12-29T01:23:56.972Z,17.40
2018-12-29T01:24:56.910Z,18.30
2018-12-29T01:25:56.840Z,17.40
2018-12-29T01:26:56.763Z,17.40
2018-12-29T01:27:56.692Z,17.50
2018-12-29T01:28:56.624Z,17.10
2018-12-29T01:29:56.549Z,17.30
2018-12-29T01:30:56.484Z,17.80
2018-12-29T01:31:56.415Z,17.70
2018-12-29T01:32:56.339Z,18.20
2018-12-29T01:33:56.274Z,18.40
2018-12-29T01:34:56.208Z,18.10
2018-12-29T01:35:56.136Z,17.60
2018-12-29T01:36:56.063Z,17.90
2018-12-29T01:37:55.994Z,18.50
2018-12-29T01:38:55.924Z,18.00
2018-12-29T01:39:55.854Z,17.60
2018-12-29T01:40:55.784Z,17.60
2018-12-29T01:41:55.714Z,17.60
2018-12-29T01:42:55.647Z,17.20
2018-12-29T01:43:55.575Z,17.00
2018-12-29T01:44:55.505Z,17.40
2018-12-29T01:45:55.452Z,17.60
2018-12-29T01:46:55.367Z,17.30
2018-12-29T01:47:55.293Z,17.60
2018-12-29T01:48:55.226Z,17.00
2018-12-29T01:49:55.155Z,17.30
2018-12-29T01:50:55.088Z,17.10
2018-12-29T01:51:55.015Z,17.20
2018-12-29T01:52:54.954Z,16.50
2018-12-29T01:53:54.879Z,16.90
2018-12-29T01:54:54.807Z,17.00
2018-12-29T01:55:54.738Z,17.60
2018-12-29T01:56:54.667Z,17.40
2018-12-29T01:57:54.606Z,17.60
2018-12-29T01:58:54.528Z,17.80
2018-12-29T01:59:54.457Z,17.00
2018-12-29T02:00:54.388Z,16.60
2018-12-29T02:01:54.320Z,17.00
2018-12-29T02:02:54.249Z,16.80
2018-12-29T02:03:54.179Z,16.60
2018-12-29T02:04:54.109Z,17.20
2018-12-29T02:05:54.038Z,16.20
2018-12-29T02:06:53.969Z,16.60
2018-12-29T02:07:53.901Z,16.60
2018-12-29T02:08:53.838Z,17.00
2018-12-29T02:09:53.762Z,16.10
2018-12-29T02:10:53.692Z,17.60
2018-12-29T02:11:53.621Z,16.40
2018-12-29T02:12:53.553Z,17.40
2018-12-29T02:13:53.484Z,17.40
2018-12-29T02:14:53.413Z,17.30
2018-12-29T02:15:53.343Z,17.60
2018-12-29T02:16:53.275Z,18.00
2018-12-29T02:17:53.210Z,16.50
2018-12-29T02:18:53.135Z,17.70
2018-12-29T02:19:53.067Z,17.70
2018-12-29T02:20:53.000Z,18.10
2018-12-29T02:21:52.925Z,17.20
2018-12-29T02:22:52.856Z,18.80
2018-12-29T02:23:52.791Z,18.40
2018-12-29T02:24:52.717Z,18.40
2018-12-29T02:25:54.232Z,18.60
2018-12-29T02:26:52.577Z,18.10
2018-12-29T02:27:52.507Z,18.20
2018-12-29T02:28:52.437Z,18.00
2018-12-29T02:29:52.367Z,18.90
2018-12-29T02:30:52.298Z,19.50
2018-12-29T02:31:52.227Z,18.60
2018-12-29T02:32:52.158Z,18.30
2018-12-29T02:33:52.094Z,18.30
2018-12-29T02:34:52.021Z,18.90
2018-12-29T02:35:51.950Z,18.70
2018-12-29T02:36:51.879Z,18.70
2018-12-29T02:37:51.811Z,19.00
2018-12-29T02:38:51.740Z,19.70
2018-12-29T02:39:51.667Z,19.70
2018-12-29T02:40:51.597Z,18.90
2018-12-29T02:41:51.534Z,19.50
2018-12-29T02:42:51.461Z,19.50
2018-12-29T02:43:51.392Z,19.70
2018-12-29T02:44:51.320Z,20.00
2018-12-29T02:45:51.252Z,20.50
2018-12-29T02:46:51.189Z,19.40
2018-12-29T02:47:51.112Z,20.00
2018-12-29T02:48:51.045Z,19.70
2018-12-29T02:49:50.970Z,20.60
2018-12-29T02:50:50.902Z,20.00
2018-12-29T02:51:50.831Z,20.30
2018-12-29T02:52:50.763Z,20.90
2018-12-29T02:53:50.702Z,20.60
2018-12-29T02:54:50.623Z,19.70
2018-12-29T02:55:50.554Z,20.50
2018-12-29T02:56:50.484Z,20.80
2018-12-29T02:57:50.413Z,21.10
2018-12-29T02:58:50.344Z,20.30
2018-12-29T02:59:50.274Z,20.60
2018-12-29T03:00:50.206Z,19.20
2018-12-29T03:01:50.140Z,19.10
2018-12-29T03:02:50.064Z,20.00
2018-12-29T03:03:49.996Z,19.20
2018-12-29T03:04:49.924Z,20.00
2018-12-29T03:05:49.855Z,19.30
2018-12-29T03:06:49.786Z,18.80
2018-12-29T03:07:49.716Z,20.30
2018-12-29T03:08:49.647Z,20.00
2018-12-29T03:09:49.584Z,19.30
2018-12-29T03:10:49.521Z,20.20
2018-12-29T03:11:49.437Z,19.40
2018-12-29T03:12:49.374Z,18.70
2018-12-29T03:13:49.304Z,19.90
2018-12-29T03:14:49.228Z,20.20
2018-12-29T03:15:49.157Z,20.10
2018-12-29T03:16:49.095Z,19.50
2018-12-29T03:17:49.018Z,20.20
2018-12-29T03:18:48.948Z,19.30
2018-12-29T03:19:48.880Z,20.50
2018-12-29T03:20:48.828Z,21.00
2018-12-29T03:21:48.740Z,20.50
2018-12-29T03:22:48.670Z,20.20
2018-12-29T03:23:48.600Z,20.60
2018-12-29T03:24:48.530Z,19.60
2018-12-29T03:25:48.457Z,20.80
2018-12-29T03:26:48.401Z,19.80
2018-12-29T03:27:48.321Z,19.80
2018-12-29T03:28:48.251Z,19.40
2018-12-29T03:29:48.181Z,20.10
2018-12-29T03:30:48.113Z,19.50
2018-12-29T03:31:48.048Z,20.60
2018-12-29T03:32:47.974Z,20.20
2018-12-29T03:33:47.900Z,19.00
2018-12-29T03:34:47.832Z,20.40
2018-12-29T03:35:47.761Z,20.40
2018-12-29T03:36:47.692Z,21.00
2018-12-29T03:37:47.621Z,20.20
2018-12-29T03:38:47.553Z,19.50
2018-12-29T03:39:47.482Z,20.40
2018-12-29T03:40:47.412Z,19.80
2018-12-29T03:41:47.354Z,21.30
2018-12-29T03:42:47.272Z,21.20
2018-12-29T03:43:47.201Z,20.10
2018-12-29T03:44:47.134Z,20.40
2018-12-29T03:45:49.281Z,20.60
2018-12-29T03:46:46.991Z,21.60
2018-12-29T03:47:46.943Z,20.30
2018-12-29T03:48:46.853Z,20.50
2018-12-29T03:49:46.783Z,20.40
2018-12-29T03:50:46.714Z,19.30
2018-12-29T03:51:46.649Z,20.40
2018-12-29T03:52:46.578Z,20.80
2018-12-29T03:53:46.509Z,20.00
2018-12-29T03:54:46.434Z,19.80
2018-12-29T03:55:46.366Z,21.10
2018-12-29T03:56:46.293Z,20.50
2018-12-29T03:57:46.226Z,20.70
2018-12-29T03:58:46.158Z,21.00
2018-12-29T03:59:46.085Z,21.00
2018-12-29T04:00:46.013Z,21.50
2018-12-29T04:01:45.945Z,21.30
2018-12-29T04:02:45.875Z,20.80
2018-12-29T04:03:45.805Z,20.80
2018-12-29T04:04:45.751Z,21.80
2018-12-29T04:05:45.672Z,21.50
2018-12-29T04:06:45.596Z,20.90
2018-12-29T04:07:45.524Z,20.90
2018-12-29T04:08:45.462Z,19.50
2018-12-29T04:09:45.387Z,21.00
2018-12-29T04:10:45.316Z,20.00
2018-12-29T04:11:45.246Z,20.70
2018-12-29T04:12:45.181Z,20.20
2018-12-29T04:13:45.104Z,20.10
2018-12-29T04:14:45.038Z,20.90
2018-12-29T04:15:44.967Z,20.70
2018-12-29T04:16:44.899Z,20.50
2018-12-29T04:17:44.828Z,21.30
2018-12-29T04:18:44.757Z,20.30
2018-12-29T04:19:44.689Z,21.50
2018-12-29T04:20:44.622Z,21.30
2018-12-29T04:21:44.548Z,21.60
2018-12-29T04:22:44.479Z,20.60
2018-12-29T04:23:44.410Z,21.40
2018-12-29T04:24:44.340Z,20.90
2018-12-29T04:25:44.271Z,20.50
2018-12-29T04:26:44.203Z,20.00
2018-12-29T04:27:44.130Z,21.50
2018-12-29T04:28:44.058Z,21.40
2018-12-29T04:29:44.015Z,20.90
2018-12-29T04:30:43.920Z,21.00
2018-12-29T04:31:43.849Z,20.30
2018-12-29T04:32:43.781Z,20.60
2018-12-29T04:33:43.711Z,20.40
2018-12-29T04:34:43.641Z,21.50
2018-12-29T04:35:43.570Z,21.00
2018-12-29T04:36:43.501Z,20.80
2018-12-29T04:37:43.433Z,20.20
2018-12-29T04:38:43.363Z,20.70
2018-12-29T04:39:43.304Z,20.40
2018-12-29T04:40:43.222Z,20.30
2018-12-29T04:41:43.160Z,21.20
2018-12-29T04:42:43.083Z,22.00
2018-12-29T04:43:43.014Z,21.00
2018-12-29T04:44:42.941Z,20.50
2018-12-29T04:45:42.875Z,20.40
2018-12-29T04:46:42.805Z,20.40
2018-12-29T04:47:42.734Z,21.00
2018-12-29T04:48:42.663Z,20.90
2018-12-29T04:49:42.594Z,19.40
2018-12-29T04:50:42.525Z,20.50
2018-12-29T04:51:42.458Z,19.10
2018-12-29T04:52:42.384Z,19.70
2018-12-29T04:53:42.316Z,19.40
2018-12-29T04:54:42.244Z,18.70
2018-12-29T04:55:42.176Z,19.60
2018-12-29T04:56:42.105Z,19.40
2018-12-29T04:57:42.037Z,19.10
2018-12-29T04:58:41.965Z,18.10
2018-12-29T04:59:41.895Z,17.90
2018-12-29T05:00:41.826Z,18.10
2018-12-29T05:01:41.755Z,18.40
2018-12-29T05:02:41.685Z,18.10
2018-12-29T05:03:41.617Z,17.80
2018-12-29T05:04:41.546Z,18.70
2018-12-29T05:05:41.475Z,17.80
2018-12-29T05:06:41.407Z,16.90
2018-12-29T05:07:41.336Z,18.20
2018-12-29T05:08:41.270Z,18.20
2018-12-29T05:09:41.196Z,19.10
2018-12-29T05:10:41.126Z,18.10
2018-12-29T05:11:41.061Z,19.10
2018-12-29T05:12:40.986Z,19.00
2018-12-29T05:13:40.917Z,19.30
2018-12-29T05:14:40.848Z,18.60
2018-12-29T05:15:40.777Z,19.30
2018-12-29T05:16:40.706Z,18.80
2018-12-29T05:17:40.637Z,19.30
2018-12-29T05:18:40.567Z,19.00
2018-12-29T05:19:40.498Z,20.40
2018-12-29T05:20:40.430Z,19.20
2018-12-29T05:21:40.353Z,19.80
2018-12-29T05:22:40.287Z,19.20
2018-12-29T05:23:40.219Z,20.30
2018-12-29T05:24:40.146Z,19.20
2018-12-29T05:25:40.079Z,20.10
2018-12-29T05:26:40.009Z,19.70
2018-12-29T05:27:39.939Z,19.60
2018-12-29T05:28:39.867Z,19.10
2018-12-29T05:29:39.810Z,20.20
2018-12-29T05:30:39.729Z,19.20
2018-12-29T05:31:39.659Z,19.20
2018-12-29T05:32:39.588Z,20.20
2018-12-29T05:33:39.518Z,18.80
2018-12-29T05:34:39.449Z,19.30
2018-12-29T05:35:39.377Z,19.70
2018-12-29T05:36:39.307Z,19.20
2018-12-29T05:37:39.243Z,20.10
2018-12-29T05:38:39.169Z,19.00
2018-12-29T05:39:39.098Z,18.90
2018-12-29T05:40:39.028Z,19.30
2018-12-29T05:41:38.959Z,19.50
2018-12-29T05:42:38.889Z,19.30
2018-12-29T05:43:38.819Z,19.40
2018-12-29T05:44:38.749Z,20.10
2018-12-29T05:45:38.678Z,18.80
2018-12-29T05:46:38.610Z,18.80
2018-12-29T05:47:38.541Z,18.40
2018-12-29T05:48:38.471Z,19.30
2018-12-29T05:49:38.404Z,19.50
2018-12-29T05:50:38.329Z,19.60
2018-12-29T05:51:38.260Z,18.90
2018-12-29T05:52:38.189Z,19.80
2018-12-29T05:53:38.134Z,18.80
2018-12-29T05:54:38.049Z,18.10
2018-12-29T05:55:37.987Z,19.00
2018-12-29T05:56:37.910Z,19.20
2018-12-29T05:57:37.847Z,18.90
2018-12-29T05:58:37.772Z,19.10
2018-12-29T05:59:37.695Z,18.90
2018-12-29T06:00:37.629Z,19.60
2018-12-29T06:01:37.560Z,19.30
2018-12-29T06:02:37.491Z,19.00
2018-12-29T06:03:37.418Z,19.00
2018-12-29T06:04:37.352Z,19.10
2018-12-29T06:05:37.283Z,19.30
2018-12-29T06:06:37.214Z,19.00
2018-12-29T06:07:37.140Z,19.70
2018-12-29T06:08:37.074Z,19.60
2018-12-29T06:09:37.002Z,19.70
2018-12-29T06:10:36.935Z,19.10
2018-12-29T06:11:36.861Z,18.90
2018-12-29T06:12:36.791Z,19.20
2018-12-29T06:13:36.722Z,19.80
2018-12-29T06:14:36.651Z,19.60
2018-12-29T06:15:36.583Z,19.80
2018-12-29T06:16:36.508Z,19.40
2018-12-29T06:17:36.442Z,18.80
2018-12-29T06:18:36.374Z,19.60
2018-12-29T06:19:36.298Z,19.10
2018-12-29T06:20:36.231Z,19.50
2018-12-29T06:21:36.160Z,19.20
2018-12-29T06:22:36.112Z,20.00
2018-12-29T06:23:36.018Z,19.30
2018-12-29T06:24:35.952Z,19.10
2018-12-29T06:25:35.880Z,18.20
2018-12-29T06:26:35.811Z,18.10
2018-12-29T06:27:35.740Z,18.00
2018-12-29T06:28:35.679Z,18.30
2018-12-29T06:29:35.602Z,16.50
2018-12-29T06:30:35.531Z,17.10
2018-12-29T06:31:35.461Z,16.70
2018-12-29T06:32:35.391Z,18.00
2018-12-29T06:33:35.322Z,17.30
2018-12-29T06:34:35.258Z,17.10
2018-12-29T06:35:35.180Z,17.60
2018-12-29T06:36:35.110Z,18.60
2018-12-29T06:37:35.041Z,18.20
2018-12-29T06:38:34.968Z,16.90
2018-12-29T06:39:34.903Z,17.00
2018-12-29T06:40:34.831Z,17.90
2018-12-29T06:41:34.762Z,17.60
2018-12-29T06:42:34.693Z,18.50
2018-12-29T06:43:34.622Z,18.60
2018-12-29T06:44:34.550Z,18.90
2018-12-29T06:45:34.482Z,18.30
2018-12-29T06:46:35.093Z,18.80
2018-12-29T06:47:34.340Z,18.40
2018-12-29T06:48:34.273Z,18.20
2018-12-29T06:49:34.204Z,17.80
2018-12-29T06:50:34.131Z,17.60
2018-12-29T06:51:34.061Z,16.40
2018-12-29T06:52:33.992Z,17.40
2018-12-29T06:53:33.922Z,17.20
2018-12-29T06:54:33.854Z,17.20
2018-12-29T06:55:33.780Z,17.00
2018-12-29T06:56:33.713Z,17.10
2018-12-29T06:57:33.644Z,17.00
2018-12-29T06:58:33.576Z,16.90
2018-12-29T06:59:33.502Z,17.40
2018-12-29T07:00:33.432Z,17.70
2018-12-29T07:01:33.360Z,16.40
2018-12-29T07:02:33.295Z,16.40
2018-12-29T07:03:33.221Z,17.70
2018-12-29T07:04:33.154Z,17.30
2018-12-29T07:05:33.083Z,17.00
2018-12-29T07:06:33.014Z,16.90
2018-12-29T07:07:32.944Z,16.60
2018-12-29T07:08:32.873Z,16.90
2018-12-29T07:09:32.803Z,17.50
2018-12-29T07:10:32.735Z,16.30
2018-12-29T07:11:32.664Z,16.30
2018-12-29T07:12:32.593Z,17.00
2018-12-29T07:13:32.524Z,16.70
2018-12-29T07:14:32.456Z,16.80
2018-12-29T07:15:32.386Z,17.30
2018-12-29T07:16:32.315Z,17.50
2018-12-29T07:17:32.246Z,17.90
2018-12-29T07:18:32.172Z,17.30
2018-12-29T07:19:32.106Z,17.30
2018-12-29T07:20:32.037Z,16.60
2018-12-29T07:21:31.968Z,17.50
2018-12-29T07:22:31.897Z,17.60
2018-12-29T07:23:31.829Z,17.30
2018-12-29T07:24:31.762Z,17.20
2018-12-29T07:25:31.714Z,16.60
2018-12-29T07:26:31.620Z,16.90
2018-12-29T07:27:31.544Z,16.70
2018-12-29T07:28:31.480Z,17.10
2018-12-29T07:29:34.863Z,16.10
2018-12-29T07:30:31.341Z,17.60
2018-12-29T07:31:31.275Z,17.20
2018-12-29T07:32:31.203Z,17.20
2018-12-29T07:33:31.132Z,17.40
2018-12-29T07:34:31.063Z,16.70
2018-12-29T07:35:30.990Z,17.70
2018-12-29T07:36:30.923Z,17.20
2018-12-29T07:37:30.853Z,17.00
2018-12-29T07:38:30.784Z,18.50
2018-12-29T07:39:30.709Z,16.90
2018-12-29T07:40:30.643Z,17.60
2018-12-29T07:41:30.575Z,17.40
2018-12-29T07:42:30.505Z,17.60
2018-12-29T07:43:30.437Z,17.40
2018-12-29T07:44:30.367Z,18.10
2018-12-29T07:45:30.298Z,18.20
2018-12-29T07:46:30.226Z,18.60
2018-12-29T07:47:30.155Z,17.40
2018-12-29T07:48:30.088Z,18.40
2018-12-29T07:49:30.019Z,18.30
2018-12-29T07:50:29.953Z,18.10
2018-12-29T07:51:29.879Z,17.80
2018-12-29T07:52:29.812Z,17.20
2018-12-29T07:53:29.742Z,18.00
2018-12-29T07:54:29.676Z,17.90
2018-12-29T07:55:29.605Z,18.20
2018-12-29T07:56:29.533Z,17.30
2018-12-29T07:57:29.463Z,18.80
2018-12-29T07:58:29.394Z,18.60
2018-12-29T07:59:29.325Z,18.00
2018-12-29T08:00:29.255Z,17.90
2018-12-29T08:01:29.186Z,18.40
2018-12-29T08:02:29.118Z,18.00
2018-12-29T08:03:29.044Z,18.40
2018-12-29T08:04:28.981Z,18.10
2018-12-29T08:05:28.909Z,18.50
2018-12-29T08:06:28.841Z,18.70
2018-12-29T08:07:28.769Z,18.50
2018-12-29T08:08:28.700Z,18.30
2018-12-29T08:09:28.634Z,18.90
2018-12-29T08:10:28.562Z,18.60
2018-12-29T08:11:28.491Z,19.00
2018-12-29T08:12:28.422Z,18.40
2018-12-29T08:13:28.353Z,18.90
2018-12-29T08:14:28.283Z,19.00
2018-12-29T08:15:28.217Z,18.60
2018-12-29T08:16:28.147Z,19.00
2018-12-29T08:17:28.075Z,19.70
2018-12-29T08:18:28.007Z,18.80
2018-12-29T08:19:27.936Z,18.30
2018-12-29T08:20:27.867Z,20.80
2018-12-29T08:21:27.801Z,19.00
2018-12-29T08:22:27.727Z,18.70
2018-12-29T08:23:27.660Z,19.70
2018-12-29T08:24:27.596Z,18.10
2018-12-29T08:25:27.530Z,18.30
2018-12-29T08:26:27.451Z,18.60
2018-12-29T08:27:27.382Z,19.70
2018-12-29T08:28:27.315Z,19.40
2018-12-29T08:29:27.244Z,18.90
2018-12-29T08:30:27.173Z,19.80
2018-12-29T08:31:27.104Z,19.90
2018-12-29T08:32:27.038Z,19.60
2018-12-29T08:33:26.965Z,19.20
2018-12-29T08:34:26.899Z,19.70
2018-12-29T08:35:26.828Z,20.10
2018-12-29T08:36:26.759Z,19.80
2018-12-29T08:37:26.691Z,19.30
2018-12-29T08:38:26.621Z,19.30
2018-12-29T08:39:26.552Z,19.80
2018-12-29T08:40:26.482Z,20.40
2018-12-29T08:41:26.413Z,20.20
2018-12-29T08:42:26.345Z,20.20
2018-12-29T08:43:26.274Z,21.30
2018-12-29T08:44:26.206Z,20.00
2018-12-29T08:45:26.138Z,20.60
2018-12-29T08:46:26.069Z,18.90
2018-12-29T08:47:25.999Z,19.50
2018-12-29T08:48:25.928Z,20.30
2018-12-29T08:49:25.856Z,19.70
2018-12-29T08:50:25.793Z,20.80
2018-12-29T08:51:25.724Z,21.40
2018-12-29T08:52:25.654Z,20.10
2018-12-29T08:53:25.582Z,21.40
2018-12-29T08:54:25.515Z,22.80
2018-12-29T08:55:25.446Z,21.80
2018-12-29T08:56:25.376Z,22.20
2018-12-29T08:57:25.339Z,20.60
2018-12-29T08:58:25.238Z,20.20
2018-12-29T08:59:25.169Z,21.10
2018-12-29T09:00:25.108Z,20.60
2018-12-29T09:01:25.030Z,20.80
2018-12-29T09:02:24.961Z,20.40
2018-12-29T09:03:24.893Z,20.50
2018-12-29T09:04:24.825Z,19.20
2018-12-29T09:05:24.770Z,20.30
2018-12-29T09:06:24.686Z,19.30
2018-12-29T09:07:24.616Z,20.30
2018-12-29T09:08:24.564Z,20.40
2018-12-29T09:09:24.477Z,20.00
2018-12-29T09:10:24.408Z,20.50
2018-12-29T09:11:24.341Z,20.50
2018-12-29T09:12:24.270Z,20.00
2018-12-29T09:13:24.198Z,20.30
2018-12-29T09:14:24.134Z,19.20
2018-12-29T09:15:24.063Z,19.20
2018-12-29T09:16:23.999Z,19.00
2018-12-29T09:17:23.929Z,18.10
2018-12-29T09:18:23.857Z,18.60
2018-12-29T09:19:27.167Z,19.20
2018-12-29T09:20:23.718Z,19.70
2018-12-29T09:21:23.653Z,19.10
2018-12-29T09:22:23.579Z,19.00
2018-12-29T09:23:23.516Z,18.40
2018-12-29T09:24:23.443Z,18.30
2018-12-29T09:25:23.378Z,19.40
2018-12-29T09:26:23.307Z,18.50
2018-12-29T09:27:23.237Z,19.10
2018-12-29T09:28:23.166Z,18.20
2018-12-29T09:29:23.097Z,18.50
2018-12-29T09:30:23.031Z,18.40
2018-12-29T09:31:22.962Z,18.30
2018-12-29T09:32:22.892Z,18.60
2018-12-29T09:33:22.822Z,18.30
2018-12-29T09:34:22.795Z,18.30
2018-12-29T09:35:22.693Z,19.10
2018-12-29T09:36:22.617Z,18.30
2018-12-29T09:37:22.547Z,18.00
2018-12-29T09:38:22.476Z,17.80
2018-12-29T09:39:22.409Z,18.60
2018-12-29T09:40:22.342Z,18.30
2018-12-29T09:41:22.271Z,17.70
2018-12-29T09:42:22.203Z,17.90
2018-12-29T09:43:22.133Z,18.00
2018-12-29T09:44:22.064Z,17.40
2018-12-29T09:45:21.996Z,18.00
2018-12-29T09:46:21.928Z,18.10
2018-12-29T09:47:21.860Z,18.20
2018-12-29T09:48:21.789Z,17.60
2018-12-29T09:49:21.721Z,18.30
2018-12-29T09:50:21.653Z,17.50
2018-12-29T09:51:21.583Z,17.10
2018-12-29T09:52:21.520Z,18.50
2018-12-29T09:53:21.448Z,18.00
2018-12-29T09:54:21.383Z,17.70
2018-12-29T09:55:21.310Z,18.00
2018-12-29T09:56:21.240Z,17.90
2018-12-29T09:57:21.173Z,18.30
2018-12-29T09:58:21.110Z,17.80
2018-12-29T09:59:21.031Z,18.80
2018-12-29T10:00:20.965Z,17.50
2018-12-29T10:01:20.894Z,17.30
2018-12-29T10:02:20.827Z,17.30
2018-12-29T10:03:20.753Z,17.40
2018-12-29T10:04:20.689Z,17.50
2018-12-29T10:05:20.619Z,18.10
2018-12-29T10:06:20.549Z,17.30
2018-12-29T10:07:20.479Z,17.80
2018-12-29T10:08:20.413Z,16.80
2018-12-29T10:09:20.344Z,17.10
2018-12-29T10:10:20.274Z,17.90
2018-12-29T10:11:20.221Z,17.90
2018-12-29T10:12:20.138Z,17.80
2018-12-29T10:13:20.067Z,18.10
2018-12-29T10:14:20.005Z,17.30
2018-12-29T10:15:19.936Z,17.70
2018-12-29T10:16:19.862Z,18.00
2018-12-29T10:17:26.782Z,18.50
2018-12-29T10:18:19.723Z,17.50
2018-12-29T10:19:19.670Z,16.80
2018-12-29T10:20:19.592Z,17.90
2018-12-29T10:21:19.513Z,17.50
2018-12-29T10:22:19.450Z,16.50
2018-12-29T10:23:19.380Z,16.40
2018-12-29T10:24:19.313Z,16.80
2018-12-29T10:25:19.246Z,17.40
2018-12-29T10:26:19.172Z,17.50
2018-12-29T10:27:19.104Z,17.90
2018-12-29T10:28:19.038Z,17.20
2018-12-29T10:29:18.966Z,17.00
2018-12-29T10:30:18.898Z,17.60
2018-12-29T10:31:18.832Z,17.00
2018-12-29T10:32:18.763Z,17.40
2018-12-29T10:33:18.695Z,17.50
2018-12-29T10:34:18.622Z,17.10
2018-12-29T10:35:18.559Z,16.50
2018-12-29T10:36:18.489Z,16.40
2018-12-29T10:37:18.419Z,16.90
2018-12-29T10:38:18.353Z,16.10
2018-12-29T10:39:18.283Z,17.20
2018-12-29T10:40:18.219Z,16.60
2018-12-29T10:41:18.146Z,17.20
2018-12-29T10:42:18.080Z,16.50
2018-12-29T10:43:18.008Z,16.80
2018-12-29T10:44:17.946Z,16.80
2018-12-29T10:45:17.874Z,16.80
2018-12-29T10:46:17.803Z,17.20
2018-12-29T10:47:17.735Z,16.00
2018-12-29T10:48:17.668Z,16.20
2018-12-29T10:49:17.595Z,15.00
2018-12-29T10:50:17.529Z,15.50
2018-12-29T10:51:17.460Z,16.70
2018-12-29T10:52:17.392Z,15.70
2018-12-29T10:53:17.321Z,17.50
2018-12-29T10:54:17.255Z,16.40
2018-12-29T10:55:17.186Z,16.60
2018-12-29T10:56:17.118Z,16.70
2018-12-29T10:57:17.044Z,16.00
2018-12-29T10:58:16.982Z,16.80
2018-12-29T10:59:16.921Z,16.60
2018-12-29T11:00:16.845Z,16.70
2018-12-29T11:01:16.779Z,15.70
2018-12-29T11:02:16.713Z,16.30
2018-12-29T11:03:16.641Z,16.10
2018-12-29T11:04:16.620Z,15.80
2018-12-29T11:05:16.504Z,16.50
2018-12-29T11:06:16.433Z,16.20
2018-12-29T11:07:16.366Z,16.80
2018-12-29T11:08:16.296Z,16.50
2018-12-29T11:09:16.228Z,16.40
2018-12-29T11:10:16.160Z,15.40
2018-12-29T11:11:16.088Z,15.80
2018-12-29T11:12:16.036Z,15.30
2018-12-29T11:13:15.957Z,15.30
2018-12-29T11:14:15.889Z,15.50
2018-12-29T11:15:16.641Z,16.20
2018-12-29T11:16:15.750Z,15.90
2018-12-29T11:17:15.683Z,16.60
2018-12-29T11:18:15.622Z,15.90
2018-12-29T11:19:15.546Z,16.30
2018-12-29T11:20:15.475Z,16.70
2018-12-29T11:21:15.409Z,15.60
2018-12-29T11:22:15.340Z,16.00
2018-12-29T11:23:15.271Z,16.10
2018-12-29T11:24:15.205Z,16.40
2018-12-29T11:25:15.137Z,15.50
2018-12-29T11:26:15.066Z,15.50
2018-12-29T11:27:14.995Z,15.60
2018-12-29T11:28:14.931Z,15.60
2018-12-29T11:29:14.864Z,15.50
2018-12-29T11:30:14.795Z,15.80
2018-12-29T11:31:14.722Z,15.70
2018-12-29T11:32:14.659Z,15.50
2018-12-29T11:33:14.591Z,15.70
2018-12-29T11:34:14.523Z,15.80
2018-12-29T11:35:14.454Z,15.70
2018-12-29T11:36:14.385Z,15.60
2018-12-29T11:37:14.317Z,15.70
2018-12-29T11:38:14.252Z,15.70
2018-12-29T11:39:14.181Z,15.30
2018-12-29T11:40:14.114Z,15.60
2018-12-29T11:41:14.043Z,14.70
2018-12-29T11:42:13.980Z,16.30
2018-12-29T11:43:13.908Z,16.40
2018-12-29T11:44:13.842Z,15.90
2018-12-29T11:45:13.780Z,15.80
2018-12-29T11:46:13.707Z,15.40
2018-12-29T11:47:13.640Z,16.20
2018-12-29T11:48:13.576Z,17.10
2018-12-29T11:49:17.982Z,16.60
2018-12-29T11:50:13.434Z,15.50
2018-12-29T11:51:13.365Z,16.80
2018-12-29T11:52:13.300Z,16.10
2018-12-29T11:53:13.234Z,16.00
2018-12-29T11:54:13.168Z,16.60
2018-12-29T11:55:13.094Z,16.20
2018-12-29T11:56:13.023Z,17.70
2018-12-29T11:57:12.955Z,16.40
2018-12-29T11:58:12.893Z,17.20
2018-12-29T11:59:12.835Z,16.70
2018-12-29T12:00:12.756Z,16.20
2018-12-29T12:01:12.689Z,15.80
2018-12-29T12:02:12.636Z,16.70
2018-12-29T12:03:12.552Z,16.30
2018-12-29T12:04:12.485Z,15.90
2018-12-29T12:05:12.416Z,16.80
2018-12-29T12:06:12.349Z,16.90
2018-12-29T12:07:12.282Z,16.30
2018-12-29T12:08:12.217Z,16.80
2018-12-29T12:09:12.147Z,16.20
2018-12-29T12:10:12.089Z,17.10
2018-12-29T12:11:12.009Z,16.60
2018-12-29T12:12:11.945Z,16.30
2018-12-29T12:13:11.947Z,16.20
2018-12-29T12:14:11.826Z,17.50
2018-12-29T12:15:11.742Z,17.00
2018-12-29T12:16:11.671Z,16.50
2018-12-29T12:17:11.603Z,17.20
2018-12-29T12:18:11.537Z,16.70
2018-12-29T12:19:11.466Z,18.10
2018-12-29T12:20:11.401Z,17.60
2018-12-29T12:21:11.332Z,15.90
2018-12-29T12:22:11.261Z,16.30
2018-12-29T12:23:11.194Z,16.50
2018-12-29T12:24:11.130Z,16.20
2018-12-29T12:25:11.062Z,16.70
2018-12-29T12:26:10.996Z,15.90
2018-12-29T12:27:10.927Z,15.50
2018-12-29T12:28:10.862Z,16.00
2018-12-29T12:29:10.791Z,15.70
2018-12-29T12:30:10.723Z,16.60
2018-12-29T12:31:10.655Z,17.10
2018-12-29T12:32:10.588Z,14.90
2018-12-29T12:33:10.529Z,15.50
2018-12-29T12:34:10.451Z,16.00
2018-12-29T12:35:10.386Z,16.50
2018-12-29T12:36:10.326Z,15.70
2018-12-29T12:37:10.251Z,15.70
2018-12-29T12:38:10.189Z,15.90
2018-12-29T12:39:10.111Z,16.40
2018-12-29T12:40:10.051Z,16.00
2018-12-29T12:41:09.980Z,15.60
2018-12-29T12:42:09.915Z,15.80
2018-12-29T12:43:09.843Z,15.20
2018-12-29T12:44:09.775Z,15.40
2018-12-29T12:45:09.712Z,15.90
2018-12-29T12:46:09.643Z,15.80
2018-12-29T12:47:09.572Z,15.30
2018-12-29T12:48:09.507Z,15.50
2018-12-29T12:49:09.443Z,15.90
2018-12-29T12:50:09.374Z,15.80
2018-12-29T12:51:09.303Z,15.60