createdAt,value
2017-10-27T00:01:13.936Z,12.90
2017-10-27T00:03:41.597Z,12.90
2017-10-27T00:06:09.176Z,12.90
2017-10-27T00:08:37.535Z,12.90
2017-10-27T00:11:06.013Z,12.90
2017-10-27T00:13:33.611Z,12.90
2017-10-27T00:16:01.939Z,13.00
2017-10-27T00:18:29.523Z,12.90
2017-10-27T00:20:57.091Z,12.90
2017-10-27T00:23:25.539Z,12.90
2017-10-27T00:25:53.120Z,12.90
2017-10-27T00:28:20.680Z,13.00
2017-10-27T00:30:48.342Z,13.00
2017-10-27T00:33:15.947Z,13.00
2017-10-27T00:35:43.531Z,13.00
2017-10-27T00:38:11.110Z,13.00
2017-10-27T00:40:38.695Z,12.90
2017-10-27T00:43:06.362Z,12.90
2017-10-27T00:45:33.941Z,13.00
2017-10-27T00:48:02.444Z,12.90
2017-10-27T00:50:30.117Z,12.90
2017-10-27T00:52:58.414Z,12.90
2017-10-27T00:55:25.995Z,12.90
2017-10-27T00:57:53.586Z,12.90
2017-10-27T01:00:21.933Z,12.90
2017-10-27T01:02:49.504Z,12.90
2017-10-27T01:05:17.121Z,12.90
2017-10-27T01:07:44.706Z,12.90
2017-10-27T01:10:12.261Z,12.80
2017-10-27T01:12:39.934Z,12.80
2017-10-27T01:15:07.542Z,12.80
2017-10-27T01:17:35.921Z,12.70
2017-10-27T01:20:04.271Z,12.70
2017-10-27T01:22:31.895Z,12.70
2017-10-27T01:24:59.517Z,12.70
2017-10-27T01:27:27.105Z,12.70
2017-10-27T01:29:55.489Z,12.70
2017-10-27T01:32:23.051Z,12.70
2017-10-27T01:34:51.418Z,12.70
2017-10-27T01:37:19.741Z,12.70
2017-10-27T01:39:47.322Z,12.70
2017-10-27T01:42:14.886Z,12.70
2017-10-27T01:44:43.305Z,12.70
2017-10-27T01:47:11.577Z,12.60
2017-10-27T01:49:39.914Z,12.70
2017-10-27T01:52:07.489Z,12.60
2017-10-27T01:54:35.071Z,12.60
2017-10-27T01:57:03.406Z,12.70
2017-10-27T01:59:31.051Z,12.60
2017-10-27T02:01:58.627Z,12.60
2017-10-27T02:04:26.206Z,12.60
2017-10-27T02:06:53.749Z,12.60
2017-10-27T02:09:21.326Z,12.60
2017-10-27T02:11:49.015Z,12.60
2017-10-27T02:14:16.573Z,12.50
2017-10-27T02:16:44.173Z,12.50
2017-10-27T02:19:11.863Z,12.50
2017-10-27T02:21:39.449Z,12.50
2017-10-27T02:24:07.021Z,12.50
2017-10-27T02:26:34.619Z,12.50
2017-10-27T02:29:02.199Z,12.50
2017-10-27T02:31:29.793Z,12.50
2017-10-27T02:33:57.347Z,12.50
2017-10-27T02:36:24.926Z,12.50
2017-10-27T02:38:52.476Z,12.50
2017-10-27T02:41:20.066Z,12.50
2017-10-27T02:43:47.670Z,12.50
2017-10-27T02:46:15.241Z,12.50
2017-10-27T02:48:42.826Z,12.50
2017-10-27T02:51:10.406Z,12.50
2017-10-27T02:53:38.738Z,12.50
2017-10-27T02:56:06.357Z,12.50
2017-10-27T02:58:34.694Z,12.40
2017-10-27T03:01:02.280Z,12.40
2017-10-27T03:03:29.858Z,12.40
2017-10-27T03:05:58.385Z,12.40
2017-10-27T03:08:25.974Z,12.40
2017-10-27T03:10:54.327Z,12.40
2017-10-27T03:13:21.886Z,12.40
2017-10-27T03:15:50.285Z,12.30
2017-10-27T03:18:17.844Z,12.30
2017-10-27T03:20:45.425Z,12.30
2017-10-27T03:23:13.091Z,12.20
2017-10-27T03:25:40.913Z,12.20
2017-10-27T03:28:08.491Z,12.20
2017-10-27T03:30:36.197Z,12.20
2017-10-27T03:33:03.765Z,12.20
2017-10-27T03:35:32.093Z,12.20
2017-10-27T03:37:59.679Z,12.20
2017-10-27T03:40:28.015Z,12.20
2017-10-27T03:42:55.626Z,12.20
2017-10-27T03:45:23.212Z,12.20
2017-10-27T03:47:51.544Z,12.10
2017-10-27T03:50:19.728Z,12.10
2017-10-27T03:52:47.355Z,12.10
2017-10-27T03:55:14.957Z,12.10
2017-10-27T03:57:42.541Z,12.20
2017-10-27T04:00:10.953Z,12.10
2017-10-27T04:02:38.579Z,12.10
2017-10-27T04:05:06.154Z,12.20
2017-10-27T04:07:34.474Z,12.10
2017-10-27T04:10:02.054Z,12.10
2017-10-27T04:12:29.627Z,12.10
2017-10-27T04:14:57.198Z,12.10
2017-10-27T04:17:24.805Z,12.10
2017-10-27T04:19:52.374Z,12.10
2017-10-27T04:22:20.033Z,12.10
2017-10-27T04:24:47.601Z,12.00
2017-10-27T04:27:15.283Z,12.00
2017-10-27T04:29:42.842Z,12.00
2017-10-27T04:32:10.421Z,12.00
2017-10-27T04:34:38.083Z,11.90
2017-10-27T04:37:05.799Z,12.00
2017-10-27T04:39:33.474Z,12.00
2017-10-27T04:42:01.067Z,12.00
2017-10-27T04:44:28.640Z,12.00
2017-10-27T04:46:56.214Z,11.90
2017-10-27T04:49:24.773Z,11.80
2017-10-27T04:51:52.340Z,11.70
2017-10-27T04:54:19.922Z,11.70
2017-10-27T04:56:48.288Z,11.50
2017-10-27T04:59:15.852Z,11.50
2017-10-27T05:01:43.439Z,11.50
2017-10-27T05:04:11.758Z,11.40
2017-10-27T05:06:39.422Z,11.40
2017-10-27T05:09:06.984Z,11.30
2017-10-27T05:11:34.551Z,11.20
2017-10-27T05:14:02.160Z,11.30
2017-10-27T05:16:35.415Z,11.30
2017-10-27T05:19:08.754Z,11.40
2017-10-27T05:21:42.052Z,11.40
2017-10-27T05:24:16.053Z,11.40
2017-10-27T05:26:44.414Z,11.40
2017-10-27T05:29:12.013Z,11.40
2017-10-27T05:31:39.590Z,11.50
2017-10-27T05:34:07.152Z,11.50
2017-10-27T05:36:34.745Z,11.50
2017-10-27T05:39:02.360Z,11.60
2017-10-27T05:41:30.001Z,11.60
2017-10-27T05:43:58.334Z,11.60
2017-10-27T05:46:26.142Z,11.60
2017-10-27T05:48:54.564Z,11.70
2017-10-27T05:51:22.154Z,11.70
2017-10-27T05:53:49.766Z,11.70
2017-10-27T05:56:17.334Z,11.70
2017-10-27T05:58:45.217Z,11.70
2017-10-27T06:01:12.786Z,11.70
2017-10-27T06:03:40.362Z,11.70
2017-10-27T06:06:07.958Z,11.70
2017-10-27T06:08:36.295Z,11.60
2017-10-27T06:11:03.889Z,11.60
2017-10-27T06:13:31.643Z,11.70
2017-10-27T06:15:59.241Z,11.60
2017-10-27T06:18:27.624Z,11.50
2017-10-27T06:20:55.963Z,11.50
2017-10-27T06:23:23.540Z,11.50
2017-10-27T06:25:51.120Z,11.40
2017-10-27T06:28:19.485Z,11.50
2017-10-27T06:30:47.106Z,11.50
2017-10-27T06:33:14.675Z,11.40
2017-10-27T06:35:42.267Z,11.40
2017-10-27T06:38:10.619Z,11.40
2017-10-27T06:40:38.210Z,11.40
2017-10-27T06:43:06.549Z,11.40
2017-10-27T06:45:34.133Z,11.40
2017-10-27T06:48:01.719Z,11.40
2017-10-27T06:50:30.060Z,11.40
2017-10-27T06:52:57.679Z,11.40
2017-10-27T06:55:25.267Z,11.50
2017-10-27T06:57:52.815Z,11.50
2017-10-27T07:00:20.410Z,11.50
2017-10-27T07:02:47.973Z,11.50
2017-10-27T07:05:16.333Z,11.50
2017-10-27T07:07:43.970Z,11.60
2017-10-27T07:10:11.559Z,11.60
2017-10-27T07:12:39.767Z,11.70
2017-10-27T07:15:07.360Z,11.80
2017-10-27T07:17:35.691Z,11.80
2017-10-27T07:20:03.283Z,11.70
2017-10-27T07:22:31.607Z,11.60
2017-10-27T07:24:59.267Z,11.60
2017-10-27T07:27:26.827Z,11.60
2017-10-27T07:29:54.387Z,11.60
2017-10-27T07:32:22.070Z,11.70
2017-10-27T07:34:49.871Z,11.70
2017-10-27T07:37:18.372Z,11.70
2017-10-27T07:39:46.832Z,11.80
2017-10-27T07:42:14.640Z,11.70
2017-10-27T07:44:42.340Z,11.80
2017-10-27T07:47:09.963Z,11.80
2017-10-27T07:49:37.620Z,11.80
2017-10-27T07:52:05.208Z,11.80
2017-10-27T07:54:32.904Z,11.90
2017-10-27T07:57:00.530Z,11.90
2017-10-27T07:59:29.702Z,12.00
2017-10-27T08:01:57.274Z,12.10
2017-10-27T08:04:24.924Z,12.00
2017-10-27T08:06:52.618Z,12.00
2017-10-27T08:09:20.279Z,11.90
2017-10-27T08:11:47.849Z,11.80
2017-10-27T08:14:15.429Z,11.80
2017-10-27T08:16:43.008Z,11.90
2017-10-27T08:19:10.588Z,12.00
2017-10-27T08:21:38.941Z,11.90
2017-10-27T08:24:06.559Z,11.90
2017-10-27T08:26:34.148Z,11.90
2017-10-27T08:29:01.785Z,11.90
2017-10-27T08:31:29.366Z,12.00
2017-10-27T08:33:56.967Z,12.00
2017-10-27T08:36:25.312Z,12.40
2017-10-27T08:38:53.038Z,12.40
2017-10-27T08:41:20.997Z,12.60
2017-10-27T08:43:49.442Z,12.90
2017-10-27T08:46:17.025Z,12.90
2017-10-27T08:48:44.597Z,12.80
2017-10-27T08:51:13.310Z,12.50
2017-10-27T08:53:41.022Z,12.50
2017-10-27T08:56:08.587Z,12.50
2017-10-27T08:58:36.180Z,12.70
2017-10-27T09:01:03.806Z,12.90
2017-10-27T09:03:32.167Z,12.90
2017-10-27T09:05:59.766Z,12.90
2017-10-27T09:08:27.390Z,13.00
2017-10-27T09:10:54.975Z,13.00
2017-10-27T09:13:23.297Z,12.80
2017-10-27T09:15:50.962Z,12.80
2017-10-27T09:18:18.575Z,12.70
2017-10-27T09:20:47.369Z,12.80
2017-10-27T09:23:14.976Z,12.80
2017-10-27T09:25:42.521Z,13.50
2017-10-27T09:28:22.502Z,14.30
2017-10-27T09:30:50.095Z,14.10
2017-10-27T09:33:17.666Z,13.70
2017-10-27T09:35:45.258Z,13.50
2017-10-27T09:38:12.952Z,13.40
2017-10-27T09:40:40.536Z,13.30
2017-10-27T09:43:08.904Z,13.00
2017-10-27T09:45:36.462Z,13.00
2017-10-27T09:48:05.003Z,13.50
2017-10-27T09:50:32.594Z,13.50
2017-10-27T09:53:00.357Z,13.50
2017-10-27T09:55:27.986Z,13.60
2017-10-27T09:57:56.329Z,13.70
2017-10-27T10:00:25.657Z,13.70
2017-10-27T10:02:53.988Z,13.20
2017-10-27T10:05:21.740Z,13.20
2017-10-27T10:07:49.307Z,13.10
2017-10-27T10:10:16.853Z,13.40
2017-10-27T10:12:44.426Z,13.70
2017-10-27T10:15:12.002Z,13.80
2017-10-27T10:17:39.735Z,13.40
2017-10-27T10:20:07.313Z,13.30
2017-10-27T10:22:34.932Z,13.40
2017-10-27T10:25:03.279Z,13.70
2017-10-27T10:27:30.889Z,13.60
2017-10-27T10:29:58.486Z,13.40
2017-10-27T10:32:26.076Z,13.10
2017-10-27T10:34:53.665Z,13.20
2017-10-27T10:37:21.288Z,13.30
2017-10-27T10:39:48.878Z,13.30
2017-10-27T10:42:16.587Z,13.50
2017-10-27T10:44:44.167Z,13.70
2017-10-27T10:47:11.749Z,14.20
2017-10-27T10:49:39.350Z,14.90
2017-10-27T10:52:07.679Z,15.60
2017-10-27T10:54:35.273Z,15.60
2017-10-27T10:57:02.892Z,15.00
2017-10-27T10:59:30.458Z,14.40
2017-10-27T11:01:58.070Z,14.20
2017-10-27T11:04:26.438Z,15.50
2017-10-27T11:06:53.994Z,15.40
2017-10-27T11:09:21.556Z,15.90
2017-10-27T11:11:49.173Z,15.30
2017-10-27T11:14:16.899Z,14.80
2017-10-27T11:16:45.246Z,14.10
2017-10-27T11:19:12.867Z,14.00
2017-10-27T11:21:40.438Z,13.70
2017-10-27T11:24:08.017Z,13.60
2017-10-27T11:26:35.795Z,13.70
2017-10-27T11:29:03.470Z,14.20
2017-10-27T11:31:31.066Z,15.10
2017-10-27T11:33:59.402Z,14.90
2017-10-27T11:36:27.028Z,14.90
2017-10-27T11:38:54.624Z,15.00
2017-10-27T11:41:22.581Z,14.80
2017-10-27T11:43:50.162Z,14.40
2017-10-27T11:46:17.787Z,14.20
2017-10-27T11:48:45.962Z,14.70
2017-10-27T11:51:13.587Z,15.80
2017-10-27T11:53:41.997Z,15.70
2017-10-27T11:56:09.583Z,15.70
2017-10-27T11:58:37.474Z,15.10
2017-10-27T12:01:05.067Z,14.60
2017-10-27T12:03:33.667Z,13.90
2017-10-27T12:06:02.004Z,13.70
2017-10-27T12:08:30.325Z,13.60
2017-10-27T12:10:58.679Z,14.00
2017-10-27T12:13:26.262Z,14.10
2017-10-27T12:15:53.898Z,14.70
2017-10-27T12:18:21.622Z,15.30
2017-10-27T12:20:49.239Z,15.90
2017-10-27T12:23:17.583Z,16.00
2017-10-27T12:25:45.218Z,15.70
2017-10-27T12:28:13.549Z,15.30
2017-10-27T12:30:41.117Z,15.30
2017-10-27T12:33:08.700Z,14.80
2017-10-27T12:35:37.039Z,14.20
2017-10-27T12:38:04.652Z,14.20
2017-10-27T12:40:33.006Z,13.80
2017-10-27T12:43:00.598Z,13.70
2017-10-27T12:45:28.988Z,13.80
2017-10-27T12:48:06.697Z,13.80
2017-10-27T12:50:35.103Z,14.10
2017-10-27T12:53:03.048Z,14.10
2017-10-27T12:55:30.647Z,14.40
2017-10-27T12:57:58.991Z,15.20
2017-10-27T13:00:26.554Z,15.20
2017-10-27T13:02:54.152Z,16.00
2017-10-27T13:05:22.083Z,16.00
2017-10-27T13:07:49.654Z,15.70
2017-10-27T13:10:17.296Z,15.30
2017-10-27T13:12:44.863Z,14.60
2017-10-27T13:15:12.411Z,15.00
2017-10-27T13:17:40.035Z,14.90
2017-10-27T13:20:07.634Z,14.60
2017-10-27T13:22:35.989Z,15.00
2017-10-27T13:25:03.577Z,15.00
2017-10-27T13:27:31.959Z,15.30
2017-10-27T13:30:00.307Z,15.20
2017-10-27T13:32:27.878Z,15.20
2017-10-27T13:34:55.454Z,15.10
2017-10-27T13:37:23.033Z,15.10
2017-10-27T13:39:52.319Z,14.90
2017-10-27T13:42:19.942Z,14.90
2017-10-27T13:44:47.536Z,14.70
2017-10-27T13:47:15.131Z,14.60
2017-10-27T13:49:43.494Z,14.80
2017-10-27T13:52:11.061Z,14.80
2017-10-27T13:54:38.648Z,14.60
2017-10-27T13:57:06.973Z,14.60
2017-10-27T13:59:34.563Z,14.60
2017-10-27T14:02:02.886Z,14.30
2017-10-27T14:04:31.347Z,14.30
2017-10-27T14:07:00.468Z,14.40
2017-10-27T14:09:28.019Z,14.40
2017-10-27T14:11:55.590Z,14.40
2017-10-27T14:14:23.157Z,14.30
2017-10-27T14:16:50.723Z,14.40
2017-10-27T14:19:18.396Z,14.50
2017-10-27T14:21:45.966Z,14.50
2017-10-27T14:24:13.555Z,14.50
2017-10-27T14:26:41.142Z,14.60
2017-10-27T14:29:09.490Z,14.60
2017-10-27T14:31:37.852Z,14.40
2017-10-27T14:34:05.432Z,14.30
2017-10-27T14:36:33.103Z,14.10
2017-10-27T14:39:01.477Z,14.20
2017-10-27T14:41:29.072Z,14.10
2017-10-27T14:43:57.443Z,14.20
2017-10-27T14:46:25.129Z,14.20
2017-10-27T14:48:53.522Z,14.30
2017-10-27T14:51:21.104Z,14.20
2017-10-27T14:53:48.680Z,14.20
2017-10-27T14:56:16.300Z,14.10
2017-10-27T14:58:43.900Z,14.10
2017-10-27T15:01:11.533Z,14.00
2017-10-27T15:03:39.100Z,13.90
2017-10-27T15:06:06.788Z,14.00
2017-10-27T15:08:34.361Z,13.90
2017-10-27T15:11:01.968Z,13.80
2017-10-27T15:13:30.381Z,13.70
2017-10-27T15:15:57.986Z,13.70
2017-10-27T15:18:25.555Z,13.70
2017-10-27T15:20:53.926Z,13.60
2017-10-27T15:23:22.264Z,13.60
2017-10-27T15:25:49.873Z,13.60
2017-10-27T15:28:17.542Z,13.50
2017-10-27T15:30:45.903Z,13.50
2017-10-27T15:33:14.019Z,13.40
2017-10-27T15:35:41.807Z,13.40
2017-10-27T15:38:09.389Z,13.40
2017-10-27T15:40:37.062Z,13.40
2017-10-27T15:43:04.678Z,13.40
2017-10-27T15:45:32.257Z,13.30
2017-10-27T15:47:59.935Z,13.30
2017-10-27T15:50:27.539Z,13.20
2017-10-27T15:52:55.867Z,13.00
2017-10-27T15:55:24.413Z,13.00
2017-10-27T15:57:52.757Z,12.70
2017-10-27T16:00:20.323Z,12.70
2017-10-27T16:02:47.933Z,12.60
2017-10-27T16:05:15.594Z,12.50
2017-10-27T16:07:43.345Z,12.40
2017-10-27T16:10:10.986Z,12.20
2017-10-27T16:12:39.321Z,12.00
2017-10-27T16:15:06.952Z,12.00
2017-10-27T16:17:35.294Z,11.90
2017-10-27T16:20:03.666Z,11.90
2017-10-27T16:22:31.286Z,11.90
2017-10-27T16:24:59.063Z,11.90
2017-10-27T16:27:26.786Z,11.90
2017-10-27T16:29:55.183Z,11.70
2017-10-27T16:32:47.471Z,11.70
2017-10-27T16:35:15.199Z,11.70
2017-10-27T16:37:42.860Z,11.70
2017-10-27T16:40:11.314Z,11.50
2017-10-27T16:42:39.825Z,11.50
2017-10-27T16:45:07.431Z,11.50
2017-10-27T16:47:35.003Z,11.40
2017-10-27T16:50:02.578Z,11.40
2017-10-27T16:52:30.378Z,11.50
2017-10-27T16:55:01.019Z,11.40
2017-10-27T16:57:28.670Z,11.40
2017-10-27T16:59:56.396Z,11.30
2017-10-27T17:02:23.969Z,11.20
2017-10-27T17:04:51.527Z,11.20
2017-10-27T17:07:19.431Z,11.10
2017-10-27T17:09:47.250Z,10.90
2017-10-27T17:12:14.826Z,10.80
2017-10-27T17:14:42.489Z,10.90
2017-10-27T17:17:11.070Z,10.70
2017-10-27T17:19:39.146Z,10.70
2017-10-27T17:22:07.593Z,10.60
2017-10-27T17:24:35.334Z,10.50
2017-10-27T17:27:03.868Z,10.50
2017-10-27T17:29:32.476Z,10.40
2017-10-27T17:32:00.886Z,10.80
2017-10-27T17:34:28.919Z,10.70
2017-10-27T17:36:56.901Z,10.80
2017-10-27T17:39:24.809Z,10.80
2017-10-27T17:41:53.024Z,10.80
2017-10-27T17:44:32.896Z,10.90
2017-10-27T17:47:02.137Z,11.00
2017-10-27T17:49:30.630Z,11.00
2017-10-27T17:51:59.872Z,11.10
2017-10-27T17:54:35.683Z,11.20
2017-10-27T17:57:03.833Z,11.10
2017-10-27T17:59:55.656Z,11.10
2017-10-27T18:02:23.286Z,11.00
2017-10-27T18:04:51.923Z,10.90
2017-10-27T18:07:32.167Z,10.90
2017-10-27T18:09:59.863Z,10.90
2017-10-27T18:12:42.835Z,10.70
2017-10-27T18:15:12.554Z,10.60
2017-10-27T18:17:40.651Z,10.50
2017-10-27T18:20:23.306Z,10.40
2017-10-27T18:22:53.309Z,10.00
2017-10-27T18:25:21.291Z,10.00
2017-10-27T18:27:50.432Z,9.90
2017-10-27T18:30:18.189Z,9.90
2017-10-27T18:32:46.870Z,9.90
2017-10-27T18:35:14.490Z,9.90
2017-10-27T18:37:42.088Z,9.90
2017-10-27T18:40:09.689Z,9.80
2017-10-27T18:42:37.292Z,9.90
2017-10-27T18:45:04.921Z,9.90
2017-10-27T18:47:32.584Z,9.80
2017-10-27T18:50:00.193Z,9.90
2017-10-27T18:52:27.803Z,9.90
2017-10-27T18:54:55.366Z,9.90
2017-10-27T18:57:23.784Z,9.90
2017-10-27T18:59:51.886Z,9.90
2017-10-27T19:02:20.205Z,9.80
2017-10-27T19:04:48.003Z,9.80
2017-10-27T19:07:16.185Z,9.90
2017-10-27T19:09:43.773Z,9.90
2017-10-27T19:12:11.398Z,10.00
2017-10-27T19:14:39.767Z,10.00
2017-10-27T19:17:08.466Z,10.20
2017-10-27T19:19:36.262Z,10.20
2017-10-27T19:24:38.611Z,10.10
2017-10-27T19:27:08.264Z,10.10
2017-10-27T19:29:36.537Z,10.10
2017-10-27T19:32:04.882Z,10.10
2017-10-27T19:34:32.519Z,10.10
2017-10-27T19:37:00.066Z,10.40
2017-10-27T19:39:27.647Z,10.50
2017-10-27T19:41:55.264Z,10.50
2017-10-27T19:44:22.908Z,10.60
2017-10-27T19:46:51.377Z,10.60
2017-10-27T19:49:19.311Z,10.70
2017-10-27T19:51:46.967Z,10.70
2017-10-27T19:54:14.705Z,10.70
2017-10-27T19:56:43.242Z,10.70
2017-10-27T19:59:11.828Z,10.70
2017-10-27T20:01:39.758Z,10.70
2017-10-27T20:04:08.290Z,10.70
2017-10-27T20:06:36.001Z,10.60
2017-10-27T20:09:03.564Z,10.60
2017-10-27T20:11:31.187Z,10.60
2017-10-27T20:13:58.976Z,10.60
2017-10-27T20:16:26.700Z,10.60
2017-10-27T20:18:58.273Z,10.50
2017-10-27T20:21:25.924Z,10.60
2017-10-27T20:23:53.535Z,10.60
2017-10-27T20:26:22.847Z,10.60
2017-10-27T20:28:50.532Z,10.50
2017-10-27T20:31:18.332Z,10.50
2017-10-27T20:33:46.178Z,10.50
2017-10-27T20:36:14.561Z,10.60
2017-10-27T20:38:42.175Z,10.50
2017-10-27T20:41:09.956Z,10.60
2017-10-27T20:43:38.751Z,10.60
2017-10-27T20:46:07.810Z,10.50
2017-10-27T20:48:35.480Z,10.60
2017-10-27T20:51:03.142Z,10.60
2017-10-27T20:53:31.019Z,10.60
2017-10-27T20:55:58.694Z,10.60
2017-10-27T20:58:27.736Z,10.50
2017-10-27T21:00:57.789Z,10.50
2017-10-27T21:03:26.408Z,10.50
2017-10-27T21:05:54.018Z,10.50
2017-10-27T21:08:22.568Z,10.60
2017-10-27T21:10:50.197Z,10.60
2017-10-27T21:13:17.761Z,10.60
2017-10-27T21:15:45.407Z,10.60
2017-10-27T21:18:13.351Z,10.60
2017-10-27T21:20:41.709Z,10.60
2017-10-27T21:23:09.389Z,10.60
2017-10-27T21:25:37.255Z,10.60
2017-10-27T21:28:05.841Z,10.60
2017-10-27T21:30:34.179Z,10.70
2017-10-27T21:33:03.387Z,10.60
2017-10-27T21:35:31.904Z,10.60
2017-10-27T21:37:59.686Z,10.60
2017-10-27T21:40:27.262Z,10.60
2017-10-27T21:42:54.862Z,10.50
2017-10-27T21:45:22.773Z,10.50
2017-10-27T21:47:50.383Z,10.50
2017-10-27T21:50:18.015Z,10.50
2017-10-27T21:52:45.659Z,10.50
2017-10-27T21:55:13.311Z,10.40
2017-10-27T21:57:40.957Z,10.40
2017-10-27T22:00:08.919Z,10.30
2017-10-27T22:02:36.979Z,10.30
2017-10-27T22:05:04.540Z,10.20
2017-10-27T22:07:32.111Z,10.10
2017-10-27T22:09:59.686Z,9.90
2017-10-27T22:12:27.265Z,9.80
2017-10-27T22:14:55.120Z,9.80
2017-10-27T22:17:22.851Z,9.70
2017-10-27T22:19:50.536Z,9.60
2017-10-27T22:22:19.144Z,9.60
2017-10-27T22:24:46.958Z,9.50
2017-10-27T22:27:14.626Z,9.40
2017-10-27T22:29:42.174Z,9.30
2017-10-27T22:32:09.751Z,9.30
2017-10-27T22:34:37.870Z,9.40
2017-10-27T22:37:05.515Z,9.60
2017-10-27T22:39:33.135Z,9.70
2017-10-27T22:42:00.969Z,9.80
2017-10-27T22:44:28.826Z,9.90
2017-10-27T22:46:57.158Z,10.00
2017-10-27T22:49:24.989Z,9.90
2017-10-27T22:51:52.704Z,10.00
2017-10-27T22:54:20.263Z,9.90
2017-10-27T22:56:48.694Z,9.90
2017-10-27T22:59:16.315Z,9.90
2017-10-27T23:01:44.680Z,9.90
2017-10-27T23:04:12.423Z,9.90
2017-10-27T23:06:40.020Z,9.80
2017-10-27T23:09:08.404Z,9.70
2017-10-27T23:11:36.142Z,9.70
2017-10-27T23:14:03.719Z,9.60
2017-10-27T23:16:31.324Z,9.60
2017-10-27T23:18:59.035Z,9.60
2017-10-27T23:21:26.646Z,9.60
2017-10-27T23:23:54.230Z,9.70
2017-10-27T23:26:22.688Z,9.80
2017-10-27T23:29:01.355Z,9.70
2017-10-27T23:31:29.026Z,9.80
2017-10-27T23:33:56.595Z,9.80
2017-10-27T23:36:24.225Z,9.90
2017-10-27T23:38:51.814Z,9.90
2017-10-27T23:41:19.375Z,9.90
2017-10-27T23:43:46.995Z,9.90
2017-10-27T23:46:14.558Z,9.80
2017-10-27T23:48:42.153Z,9.80
2017-10-27T23:51:09.729Z,9.70
2017-10-27T23:53:37.368Z,9.80
2017-10-27T23:56:04.942Z,9.70
2017-10-27T23:58:32.595Z,9.60
