createdAt,value
2023-07-29T00:01:57.777Z,99501.81
2023-07-29T00:04:24.738Z,99498.84
2023-07-29T00:06:51.601Z,99490.16
2023-07-29T00:09:18.459Z,99497.22
2023-07-29T00:11:45.416Z,99496.63
2023-07-29T00:14:12.295Z,99497.69
2023-07-29T00:16:39.581Z,99492.28
2023-07-29T00:19:06.655Z,99488.50
2023-07-29T00:21:33.876Z,99489.56
2023-07-29T00:24:01.022Z,99479.81
2023-07-29T00:26:27.855Z,99474.41
2023-07-29T00:28:54.864Z,99472.75
2023-07-29T00:31:21.701Z,99472.75
2023-07-29T00:33:48.575Z,99480.25
2023-07-29T00:36:15.471Z,99474.84
2023-07-29T00:38:42.339Z,99474.84
2023-07-29T00:41:09.193Z,99473.19
2023-07-29T00:43:36.097Z,99473.19
2023-07-29T00:46:03.185Z,99469.06
2023-07-29T00:48:30.190Z,99474.25
2023-07-29T00:50:57.076Z,99473.66
2023-07-29T00:53:23.956Z,99469.91
2023-07-29T00:55:50.898Z,99474.47
2023-07-29T00:58:17.826Z,99466.63
2023-07-29T01:00:44.712Z,99469.31
2023-07-29T01:03:11.612Z,99466.63
2023-07-29T01:05:38.618Z,99459.56
2023-07-29T01:08:05.558Z,99459.56
2023-07-29T01:10:32.574Z,99457.88
2023-07-29T01:12:59.412Z,99450.84
2023-07-29T01:15:26.267Z,99450.03
2023-07-29T01:17:53.256Z,99450.84
2023-07-29T01:20:20.155Z,99457.31
2023-07-29T01:22:47.024Z,99450.84
2023-07-29T01:25:14.124Z,99447.53
2023-07-29T01:27:41.035Z,99447.53
2023-07-29T01:30:07.885Z,99447.53
2023-07-29T01:32:35.057Z,99445.06
2023-07-29T01:35:01.946Z,99449.66
2023-07-29T01:37:28.930Z,99449.66
2023-07-29T01:39:55.917Z,99454.22
2023-07-29T01:42:22.772Z,99448.03
2023-07-29T01:44:49.791Z,99440.97
2023-07-29T01:47:16.590Z,99439.28
2023-07-29T01:49:43.518Z,99433.88
2023-07-29T01:52:10.415Z,99429.53
2023-07-29T01:54:37.273Z,99423.53
2023-07-29T01:57:04.136Z,99436.00
2023-07-29T01:59:31.139Z,99424.38
2023-07-29T02:01:57.938Z,99420.25
2023-07-29T02:04:24.804Z,99419.19
2023-07-29T02:06:51.730Z,99418.59
2023-07-29T02:09:18.643Z,99423.66
2023-07-29T02:11:45.719Z,99422.34
2023-07-29T02:14:12.632Z,99425.66
2023-07-29T02:16:40.003Z,99427.75
2023-07-29T02:19:07.264Z,99418.59
2023-07-29T02:21:34.317Z,99407.78
2023-07-29T02:24:01.288Z,99404.47
2023-07-29T02:26:28.125Z,99396.34
2023-07-29T02:28:55.260Z,99389.56
2023-07-29T02:31:22.188Z,99392.47
2023-07-29T02:33:49.173Z,99392.47
2023-07-29T02:36:16.128Z,99392.69
2023-07-29T02:38:43.022Z,99385.88
2023-07-29T02:41:09.915Z,99379.66
2023-07-29T02:43:36.751Z,99377.63
2023-07-29T02:46:03.831Z,99380.31
2023-07-29T02:48:30.971Z,99368.66
2023-07-29T02:50:57.886Z,99374.91
2023-07-29T02:53:24.857Z,99375.97
2023-07-29T02:55:51.842Z,99375.97
2023-07-29T02:58:18.852Z,99375.97
2023-07-29T03:00:45.794Z,99379.25
2023-07-29T03:03:12.907Z,99374.28
2023-07-29T03:05:39.937Z,99377.63
2023-07-29T03:08:06.758Z,99377.25
2023-07-29T03:10:33.629Z,99375.13
2023-07-29T03:13:00.619Z,99368.88
2023-07-29T03:15:27.479Z,99366.06
2023-07-29T03:17:54.517Z,99363.97
2023-07-29T03:20:21.442Z,99359.84
2023-07-29T03:22:48.431Z,99359.03
2023-07-29T03:25:15.339Z,99357.59
2023-07-29T03:27:42.381Z,99354.91
2023-07-29T03:30:09.235Z,99357.81
2023-07-29T03:32:36.667Z,99356.78
2023-07-29T03:35:03.780Z,99349.50
2023-07-29T03:37:30.754Z,99348.66
2023-07-29T03:39:57.584Z,99357.81
2023-07-29T03:42:24.643Z,99354.53
2023-07-29T03:44:51.650Z,99357.69
2023-07-29T03:47:18.546Z,99359.94
2023-07-29T03:49:45.623Z,99368.63
2023-07-29T03:52:12.552Z,99360.38
2023-07-29T03:54:39.480Z,99356.28
2023-07-29T03:57:06.500Z,99360.84
2023-07-29T03:59:33.409Z,99358.75
2023-07-29T04:02:00.361Z,99369.19
2023-07-29T04:04:27.317Z,99375.22
2023-07-29T04:06:54.295Z,99373.31
2023-07-29T04:09:21.188Z,99375.44
2023-07-29T04:11:48.070Z,99371.09
2023-07-29T04:14:14.978Z,99372.94
2023-07-29T04:16:42.037Z,99370.50
2023-07-29T04:19:08.865Z,99372.59
2023-07-29T04:21:35.900Z,99377.53
2023-07-29T04:24:02.802Z,99381.53
2023-07-29T04:26:29.802Z,99376.34
2023-07-29T04:28:56.843Z,99372.16
2023-07-29T04:31:23.761Z,99376.34
2023-07-29T04:33:50.730Z,99378.47
2023-07-29T04:36:17.704Z,99366.00
2023-07-29T04:38:44.741Z,99382.22
2023-07-29T04:41:11.844Z,99375.16
2023-07-29T04:43:38.674Z,99381.16
2023-07-29T04:46:05.590Z,99375.16
2023-07-29T04:48:32.478Z,99380.44
2023-07-29T04:50:59.370Z,99375.59
2023-07-29T04:53:26.467Z,99379.38
2023-07-29T04:55:53.293Z,99377.72
2023-07-29T04:58:20.148Z,99384.78
2023-07-29T05:00:47.068Z,99385.25
2023-07-29T05:03:14.083Z,99380.28
2023-07-29T05:05:41.072Z,99386.88
2023-07-29T05:08:08.001Z,99389.00
2023-07-29T05:10:34.995Z,99385.69
2023-07-29T05:13:01.951Z,99376.56
2023-07-29T05:15:28.818Z,99384.94
2023-07-29T05:17:55.687Z,99382.59
2023-07-29T05:20:22.480Z,99376.41
2023-07-29T05:22:49.305Z,99388.25
2023-07-29T05:25:16.156Z,99376.41
2023-07-29T05:27:43.229Z,99380.16
2023-07-29T05:30:10.205Z,99381.66
2023-07-29T05:32:37.205Z,99384.22
2023-07-29T05:35:04.093Z,99387.53
2023-07-29T05:37:31.095Z,99385.47
2023-07-29T05:39:57.933Z,99380.91
2023-07-29T05:42:24.813Z,99378.81
2023-07-29T05:44:51.716Z,99382.19
2023-07-29T05:47:18.654Z,99378.84
2023-07-29T05:49:45.652Z,99382.19
2023-07-29T05:52:12.505Z,99381.34
2023-07-29T05:54:39.364Z,99384.63
2023-07-29T05:57:06.306Z,99384.50
2023-07-29T05:59:33.358Z,99385.53
2023-07-29T06:02:00.241Z,99395.91
2023-07-29T06:04:27.227Z,99391.41
2023-07-29T06:06:54.112Z,99388.47
2023-07-29T06:09:20.959Z,99382.72
2023-07-29T06:11:47.818Z,99392.25
2023-07-29T06:14:14.908Z,99391.41
2023-07-29T06:16:41.817Z,99398.44
2023-07-29T06:19:08.786Z,99393.50
2023-07-29T06:21:35.773Z,99400.19
2023-07-29T06:24:02.741Z,99399.34
2023-07-29T06:26:29.666Z,99401.03
2023-07-29T06:28:56.520Z,99399.50
2023-07-29T06:31:23.503Z,99403.09
2023-07-29T06:33:50.572Z,99405.69
2023-07-29T06:36:17.487Z,99402.03
2023-07-29T06:38:44.473Z,99395.94
2023-07-29T06:41:14.788Z,99412.72
2023-07-29T06:43:42.604Z,99406.72
2023-07-29T06:46:09.493Z,99405.69
2023-07-29T06:48:36.518Z,99411.06
2023-07-29T06:51:03.532Z,99407.75
2023-07-29T06:53:32.500Z,99405.31
2023-07-29T06:56:00.855Z,99413.16
2023-07-29T06:58:27.808Z,99392.75
2023-07-29T07:00:56.566Z,99413.63
2023-07-29T07:03:24.629Z,99406.56
2023-07-29T07:05:51.734Z,99410.31
2023-07-29T07:08:18.689Z,99410.31
2023-07-29T07:10:45.627Z,99409.84
2023-07-29T07:13:12.522Z,99413.63
2023-07-29T07:15:39.336Z,99414.84
2023-07-29T07:18:06.594Z,99409.84
2023-07-29T07:20:33.480Z,99410.31
2023-07-29T07:23:00.459Z,99412.41
2023-07-29T07:25:27.304Z,99411.59
2023-07-29T07:27:54.293Z,99410.31
2023-07-29T07:30:21.199Z,99415.25
2023-07-29T07:32:48.110Z,99416.31
2023-07-29T07:35:14.984Z,99414.06
2023-07-29T07:37:41.989Z,99414.66
2023-07-29T07:40:08.800Z,99414.06
2023-07-29T07:42:35.683Z,99416.31
2023-07-29T07:45:02.629Z,99411.38
2023-07-29T07:47:29.609Z,99414.50
2023-07-29T07:49:56.610Z,99418.72
2023-07-29T07:52:23.580Z,99412.41
2023-07-29T07:54:50.561Z,99428.59
2023-07-29T07:57:17.535Z,99431.91
2023-07-29T07:59:44.410Z,99430.72
2023-07-29T08:02:11.259Z,99429.66
2023-07-29T08:04:38.126Z,99427.78
2023-07-29T08:07:05.031Z,99428.59
2023-07-29T08:09:32.054Z,99429.66
2023-07-29T08:11:58.967Z,99430.72
2023-07-29T08:14:25.847Z,99434.00
2023-07-29T08:16:52.988Z,99436.09
2023-07-29T08:19:22.472Z,99433.56
2023-07-29T08:21:49.728Z,99446.47
2023-07-29T08:24:16.773Z,99442.72
2023-07-29T08:26:43.804Z,99441.06
2023-07-29T08:29:10.669Z,99444.19
2023-07-29T08:31:37.771Z,99436.09
2023-07-29T08:34:04.772Z,99447.50
2023-07-29T08:36:31.857Z,99453.94
2023-07-29T08:38:58.745Z,99450.81
2023-07-29T08:41:25.630Z,99453.53
2023-07-29T08:43:52.612Z,99453.53
2023-07-29T08:46:19.574Z,99456.81
2023-07-29T08:48:46.678Z,99456.81
2023-07-29T08:51:13.593Z,99453.91
2023-07-29T08:53:40.481Z,99459.06
2023-07-29T08:56:07.356Z,99458.47
2023-07-29T08:58:34.289Z,99463.88
2023-07-29T09:01:01.367Z,99461.75
2023-07-29T09:03:28.392Z,99474.22
2023-07-29T09:05:55.303Z,99470.47
2023-07-29T09:08:22.191Z,99477.53
2023-07-29T09:10:49.016Z,99468.00
2023-07-29T09:13:15.880Z,99474.22
2023-07-29T09:15:42.874Z,99474.22
2023-07-29T09:18:09.801Z,99476.09
2023-07-29T09:20:36.778Z,99470.69
2023-07-29T09:23:03.735Z,99471.28
2023-07-29T09:25:30.578Z,99474.22
2023-07-29T09:27:57.692Z,99478.59
2023-07-29T09:30:24.721Z,99475.03
2023-07-29T09:32:51.921Z,99475.88
2023-07-29T09:35:18.830Z,99475.88
2023-07-29T09:37:45.757Z,99472.34
2023-07-29T09:40:12.734Z,99474.22
2023-07-29T09:42:39.556Z,99480.44
2023-07-29T09:45:06.660Z,99482.34
2023-07-29T09:47:33.662Z,99486.69
2023-07-29T09:50:00.584Z,99479.19
2023-07-29T09:52:27.546Z,99486.22
2023-07-29T09:54:54.400Z,99481.66
2023-07-29T09:57:21.223Z,99485.75
2023-07-29T09:59:48.234Z,99488.25
2023-07-29T10:02:15.277Z,99479.94
2023-07-29T10:04:42.210Z,99476.19
2023-07-29T10:07:09.120Z,99475.13
2023-07-29T10:09:36.094Z,99479.47
2023-07-29T10:12:03.119Z,99475.72
2023-07-29T10:14:30.032Z,99480.06
2023-07-29T10:16:56.898Z,99478.19
2023-07-29T10:19:27.120Z,99474.66
2023-07-29T10:21:54.125Z,99475.72
2023-07-29T10:24:20.941Z,99473.63
2023-07-29T10:26:47.859Z,99479.03
2023-07-29T10:29:14.798Z,99477.75
2023-07-29T10:31:41.623Z,99481.28
2023-07-29T10:34:08.498Z,99474.81
2023-07-29T10:36:35.644Z,99476.28
2023-07-29T10:39:02.940Z,99481.47
2023-07-29T10:41:29.739Z,99477.94
2023-07-29T10:43:56.614Z,99475.03
2023-07-29T10:46:23.887Z,99479.38
2023-07-29T10:48:50.953Z,99482.06
2023-07-29T10:51:17.825Z,99473.97
2023-07-29T10:53:44.906Z,99472.91
2023-07-29T10:56:11.718Z,99477.25
2023-07-29T10:58:38.570Z,99479.75
2023-07-29T11:01:05.616Z,99476.19
2023-07-29T11:03:32.631Z,99475.97
2023-07-29T11:05:59.556Z,99482.19
2023-07-29T11:08:26.404Z,99483.03
2023-07-29T11:10:53.298Z,99485.53
2023-07-29T11:13:20.158Z,99486.31
2023-07-29T11:15:47.104Z,99480.94
2023-07-29T11:18:14.170Z,99486.09
2023-07-29T11:20:41.125Z,99475.91
2023-07-29T11:23:08.050Z,99477.53
2023-07-29T11:25:35.015Z,99477.53
2023-07-29T11:28:04.183Z,99473.81
2023-07-29T11:30:33.803Z,99468.41
2023-07-29T11:33:00.865Z,99477.09
2023-07-29T11:35:27.720Z,99479.56
2023-07-29T11:37:54.530Z,99476.63
2023-07-29T11:40:21.386Z,99476.63
2023-07-29T11:42:48.345Z,99478.28
2023-07-29T11:45:17.859Z,99469.13
2023-07-29T11:47:45.608Z,99471.59
2023-07-29T11:50:12.583Z,99467.03
2023-07-29T11:52:39.431Z,99467.03
2023-07-29T11:55:06.317Z,99475.75
2023-07-29T11:57:33.133Z,99479.03
2023-07-29T12:00:00.012Z,99473.63
2023-07-29T12:02:26.878Z,99477.97
2023-07-29T12:04:53.805Z,99476.13
2023-07-29T12:07:20.608Z,99478.59
2023-07-29T12:09:47.482Z,99474.00
2023-07-29T12:12:14.491Z,99469.44
2023-07-29T12:14:41.330Z,99471.88
2023-07-29T12:17:08.496Z,99462.97
2023-07-29T12:19:35.573Z,99467.31
2023-07-29T12:22:02.594Z,99476.00
2023-07-29T12:24:29.433Z,99467.91
2023-07-29T12:26:56.318Z,99472.25
2023-07-29T12:29:23.209Z,99472.25
2023-07-29T12:31:50.091Z,99473.91
2023-07-29T12:34:16.949Z,99469.13
2023-07-29T12:36:43.789Z,99470.19
2023-07-29T12:39:10.680Z,99463.72
2023-07-29T12:41:37.953Z,99465.34
2023-07-29T12:44:05.035Z,99464.31
2023-07-29T12:46:32.064Z,99463.25
2023-07-29T12:48:58.950Z,99465.94
2023-07-29T12:51:25.911Z,99465.94
2023-07-29T12:53:52.888Z,99465.94
2023-07-29T12:56:19.875Z,99465.94
2023-07-29T12:58:46.865Z,99462.19
2023-07-29T13:01:13.791Z,99463.84
2023-07-29T13:03:40.779Z,99465.50
2023-07-29T13:06:07.735Z,99459.25
2023-07-29T13:08:34.703Z,99460.09
2023-07-29T13:11:01.657Z,99468.22
2023-07-29T13:13:28.634Z,99464.66
2023-07-29T13:15:55.574Z,99470.91
2023-07-29T13:18:22.692Z,99470.91
2023-07-29T13:20:49.525Z,99473.84
2023-07-29T13:23:16.442Z,99482.16
2023-07-29T13:25:43.274Z,99486.50
2023-07-29T13:28:10.171Z,99483.00
2023-07-29T13:30:37.089Z,99480.06
2023-07-29T13:33:04.203Z,99476.31
2023-07-29T13:35:31.039Z,99480.06
2023-07-29T13:37:57.834Z,99477.34
2023-07-29T13:40:24.723Z,99485.47
2023-07-29T13:42:54.609Z,99492.53
2023-07-29T13:45:21.435Z,99492.53
2023-07-29T13:47:48.364Z,99491.91
2023-07-29T13:50:15.285Z,99501.69
2023-07-29T13:52:42.150Z,99500.03
2023-07-29T13:55:09.228Z,99496.28
2023-07-29T13:57:36.172Z,99496.28
2023-07-29T14:00:03.172Z,99502.50
2023-07-29T14:02:30.087Z,99500.03
2023-07-29T14:04:56.933Z,99492.97
2023-07-29T14:07:24.306Z,99498.97
2023-07-29T14:09:51.635Z,99497.94
2023-07-29T14:12:18.871Z,99502.50
2023-07-29T14:14:46.056Z,99500.66
2023-07-29T14:17:12.881Z,99503.34
2023-07-29T14:19:39.943Z,99517.91
2023-07-29T14:22:06.878Z,99505.00
2023-07-29T14:24:33.818Z,99508.75
2023-07-29T14:27:00.694Z,99511.22
2023-07-29T14:29:27.546Z,99502.88
2023-07-29T14:31:54.458Z,99502.88
2023-07-29T14:34:21.343Z,99513.69
2023-07-29T14:36:48.437Z,99508.28
2023-07-29T14:39:15.331Z,99508.28
2023-07-29T14:41:42.204Z,99512.06
2023-07-29T14:44:09.249Z,99508.28
2023-07-29T14:46:36.467Z,99514.50
2023-07-29T14:49:03.763Z,99513.69
2023-07-29T14:51:30.575Z,99517.00
2023-07-29T14:53:57.479Z,99518.63
2023-07-29T14:56:24.618Z,99517.59
2023-07-29T14:58:51.424Z,99529.44
2023-07-29T15:01:18.297Z,99528.66
2023-07-29T15:03:47.094Z,99532.16
2023-07-29T15:06:14.235Z,99543.81
2023-07-29T15:08:41.129Z,99534.44
2023-07-29T15:11:08.143Z,99537.13
2023-07-29T15:13:35.047Z,99546.88
2023-07-29T15:16:01.899Z,99551.84
2023-07-29T15:18:28.758Z,99551.84
2023-07-29T15:20:55.688Z,99555.63
2023-07-29T15:23:22.714Z,99553.50
2023-07-29T15:25:49.737Z,99553.75
2023-07-29T15:28:16.620Z,99553.50
2023-07-29T15:30:44.354Z,99557.25
2023-07-29T15:33:11.418Z,99555.41
2023-07-29T15:35:38.502Z,99556.00
2023-07-29T15:38:08.443Z,99549.75
2023-07-29T15:40:35.401Z,99551.44
2023-07-29T15:43:03.678Z,99544.97
2023-07-29T15:45:30.519Z,99549.31
2023-07-29T15:47:57.377Z,99550.13
2023-07-29T15:50:24.505Z,99557.19
2023-07-29T15:52:51.428Z,99570.94
2023-07-29T15:55:18.277Z,99567.19
2023-07-29T15:57:45.140Z,99574.22
2023-07-29T16:00:11.946Z,99582.13
2023-07-29T16:02:38.947Z,99577.53
2023-07-29T16:05:05.836Z,99570.47
2023-07-29T16:07:32.736Z,99581.28
2023-07-29T16:09:59.729Z,99574.59
2023-07-29T16:12:26.732Z,99579.19
2023-07-29T16:14:53.696Z,99587.91
2023-07-29T16:17:20.575Z,99576.03
2023-07-29T16:19:50.099Z,99584.16
2023-07-29T16:22:17.046Z,99592.03
2023-07-29T16:24:43.930Z,99596.63
2023-07-29T16:27:10.810Z,99594.50
2023-07-29T16:29:37.916Z,99605.31
2023-07-29T16:32:04.828Z,99599.09
2023-07-29T16:34:31.690Z,99604.25
2023-07-29T16:36:58.529Z,99606.97
2023-07-29T16:39:25.613Z,99608.66
2023-07-29T16:42:04.765Z,99611.56
2023-07-29T16:44:32.957Z,99615.69
2023-07-29T16:46:59.875Z,99613.00
2023-07-29T16:49:26.881Z,99614.66
2023-07-29T16:51:53.898Z,99627.31
2023-07-29T16:54:20.888Z,99633.56
2023-07-29T16:56:47.829Z,99642.50
2023-07-29T16:59:14.666Z,99640.63
2023-07-29T17:01:41.627Z,99645.22
2023-07-29T17:04:08.762Z,99646.03
2023-07-29T17:06:35.992Z,99647.69
2023-07-29T17:09:03.374Z,99654.75
2023-07-29T17:11:30.338Z,99648.53
2023-07-29T17:13:57.280Z,99654.75
2023-07-29T17:16:24.298Z,99654.75
2023-07-29T17:18:51.297Z,99667.22
2023-07-29T17:21:18.189Z,99672.63
2023-07-29T17:23:45.229Z,99681.81
2023-07-29T17:26:12.141Z,99678.03
2023-07-29T17:28:39.122Z,99683.44
2023-07-29T17:31:06.044Z,99685.09
2023-07-29T17:33:32.950Z,99689.69
2023-07-29T17:35:59.863Z,99694.25
2023-07-29T17:38:26.965Z,99699.69
2023-07-29T17:40:53.957Z,99708.41
2023-07-29T17:43:20.780Z,99708.41
2023-07-29T17:45:47.636Z,99712.16
2023-07-29T17:48:14.559Z,99721.94
2023-07-29T17:50:41.496Z,99712.16
2023-07-29T17:53:08.537Z,99720.03
2023-07-29T17:55:35.494Z,99720.88
2023-07-29T17:58:02.332Z,99731.72
2023-07-29T18:00:29.238Z,99737.13
2023-07-29T18:02:56.224Z,99735.22
2023-07-29T18:05:23.339Z,99734.41
2023-07-29T18:07:50.325Z,99738.75
2023-07-29T18:10:17.294Z,99744.19
2023-07-29T18:12:44.163Z,99752.28
2023-07-29T18:15:11.053Z,99758.50
2023-07-29T18:17:37.954Z,99757.50
2023-07-29T18:20:04.858Z,99762.06
2023-07-29T18:22:31.663Z,99769.97
2023-07-29T18:24:58.516Z,99774.53
2023-07-29T18:27:25.537Z,99789.09
2023-07-29T18:29:52.410Z,99785.34
2023-07-29T18:32:19.326Z,99790.53
2023-07-29T18:34:46.160Z,99787.84
2023-07-29T18:37:12.963Z,99794.06
2023-07-29T18:39:39.896Z,99790.75
2023-07-29T18:42:06.802Z,99789.09
2023-07-29T18:44:33.807Z,99798.88
2023-07-29T18:47:00.734Z,99805.34
2023-07-29T18:49:27.757Z,99809.69
2023-07-29T18:51:57.628Z,99809.09
2023-07-29T18:54:24.595Z,99799.09
2023-07-29T18:56:51.481Z,99807.44
2023-07-29T18:59:18.409Z,99819.91
2023-07-29T19:01:45.363Z,99814.50
2023-07-29T19:04:12.297Z,99826.97
2023-07-29T19:06:39.525Z,99822.03
2023-07-29T19:09:06.688Z,99818.28
2023-07-29T19:11:33.641Z,99830.75
2023-07-29T19:14:00.533Z,99829.09
2023-07-29T19:16:27.682Z,99838.25
2023-07-29T19:18:54.851Z,99832.84
2023-07-29T19:21:21.679Z,99835.56
2023-07-29T19:23:48.769Z,99837.41
2023-07-29T19:26:15.708Z,99836.56
2023-07-29T19:28:45.569Z,99848.25
2023-07-29T19:31:14.749Z,99854.50
2023-07-29T19:33:41.845Z,99850.09
2023-07-29T19:36:08.939Z,99860.31
2023-07-29T19:38:35.852Z,99861.97
2023-07-29T19:41:02.674Z,99861.97
2023-07-29T19:43:29.527Z,99867.38
2023-07-29T19:46:35.566Z,99871.97
2023-07-29T19:48:43.323Z,99869.50
2023-07-29T19:51:10.443Z,99869.50
2023-07-29T19:53:37.303Z,99869.50
2023-07-29T19:56:04.321Z,99881.38
2023-07-29T19:58:31.159Z,99878.66
2023-07-29T20:00:58.271Z,99885.72
2023-07-29T20:03:25.269Z,99887.59
2023-07-29T20:05:52.222Z,99889.47
2023-07-29T20:08:19.263Z,99894.88
2023-07-29T20:10:46.110Z,99904.06
2023-07-29T20:13:12.976Z,99900.31
2023-07-29T20:15:40.110Z,99904.06
2023-07-29T20:18:07.109Z,99904.06
2023-07-29T20:20:33.979Z,99907.56
2023-07-29T20:23:00.863Z,99907.81
2023-07-29T20:25:28.003Z,99906.75
2023-07-29T20:27:54.947Z,99920.28
2023-07-29T20:30:21.823Z,99925.69
2023-07-29T20:32:48.812Z,99924.03
2023-07-29T20:35:15.714Z,99928.63
2023-07-29T20:37:42.519Z,99929.47
2023-07-29T20:40:09.426Z,99929.47
2023-07-29T20:42:36.537Z,99933.22
2023-07-29T20:45:03.436Z,99935.91
2023-07-29T20:47:30.372Z,99938.63
2023-07-29T20:49:57.328Z,99944.03
2023-07-29T20:52:24.335Z,99949.44
2023-07-29T20:54:51.278Z,99947.75
2023-07-29T20:57:18.273Z,99953.16
2023-07-29T20:59:45.169Z,99958.56
2023-07-29T21:02:11.986Z,99958.56
2023-07-29T21:04:38.930Z,99961.28
2023-07-29T21:07:05.877Z,99955.88
2023-07-29T21:09:32.729Z,99955.06
2023-07-29T21:11:59.572Z,99956.91
2023-07-29T21:14:26.554Z,99961.53
2023-07-29T21:16:53.515Z,99962.34
2023-07-29T21:19:20.436Z,99971.50
2023-07-29T21:21:47.247Z,99959.03
2023-07-29T21:24:14.101Z,99974.19
2023-07-29T21:26:41.054Z,99964.44
2023-07-29T21:29:08.013Z,99969.00
2023-07-29T21:31:35.061Z,99968.19
2023-07-29T21:34:01.944Z,99968.19
2023-07-29T21:36:28.812Z,99963.84
2023-07-29T21:38:55.947Z,99965.69
2023-07-29T21:41:22.803Z,99971.09
2023-07-29T21:43:49.857Z,99966.53
2023-07-29T21:46:16.727Z,99968.59
2023-07-29T21:48:43.651Z,99971.09
2023-07-29T21:51:10.772Z,99979.44
2023-07-29T21:53:37.708Z,99979.44
2023-07-29T21:56:04.655Z,99983.19
2023-07-29T21:58:31.478Z,99987.78
2023-07-29T22:00:58.389Z,99987.78
2023-07-29T22:03:25.316Z,99998.59
2023-07-29T22:05:52.151Z,99991.53
2023-07-29T22:08:19.037Z,100003.16
2023-07-29T22:10:46.153Z,100000.69
2023-07-29T22:13:13.006Z,100006.91
2023-07-29T22:15:39.970Z,100003.16
2023-07-29T22:18:06.887Z,99999.84
2023-07-29T22:20:33.743Z,99996.09
2023-07-29T22:23:00.634Z,100003.16
2023-07-29T22:25:27.490Z,100010.66
2023-07-29T22:27:54.519Z,100005.25
2023-07-29T22:30:26.581Z,100004.22
2023-07-29T22:32:53.911Z,100006.91
2023-07-29T22:35:20.830Z,100012.31
2023-07-29T22:37:47.691Z,100009.81
2023-07-29T22:40:14.714Z,100014.44
2023-07-29T22:42:41.647Z,100021.94
2023-07-29T22:45:08.649Z,100018.38
2023-07-29T22:47:35.668Z,100019.84
2023-07-29T22:50:02.578Z,100025.25
2023-07-29T22:52:29.542Z,100018.19
2023-07-29T22:54:56.378Z,100033.56
2023-07-29T22:57:23.240Z,100024.00
2023-07-29T22:59:50.074Z,100027.34
2023-07-29T23:02:17.006Z,100030.25
2023-07-29T23:04:43.876Z,100032.13
2023-07-29T23:07:10.794Z,100037.31
2023-07-29T23:09:37.822Z,100029.00
2023-07-29T23:12:04.849Z,100032.34
2023-07-29T23:14:31.775Z,100029.84
2023-07-29T23:16:58.733Z,100022.34
2023-07-29T23:19:25.684Z,100022.75
2023-07-29T23:21:52.584Z,100030.88
2023-07-29T23:24:19.498Z,100024.84
2023-07-29T23:26:46.479Z,100023.41
2023-07-29T23:29:13.345Z,100035.25
2023-07-29T23:31:40.562Z,100021.91
2023-07-29T23:34:07.720Z,100028.00
2023-07-29T23:36:34.496Z,100027.34
2023-07-29T23:39:01.360Z,100030.28
2023-07-29T23:41:28.397Z,100025.47
2023-07-29T23:43:55.259Z,100023.16
2023-07-29T23:46:22.092Z,100026.13
2023-07-29T23:48:49.009Z,100025.66
2023-07-29T23:51:15.826Z,100024.84
2023-07-29T23:53:42.640Z,100029.41
2023-07-29T23:56:09.690Z,100029.03
2023-07-29T23:58:36.667Z,100026.75
