createdAt,value
2022-08-12T00:00:36.294Z,24.57
2022-08-12T00:03:22.382Z,24.54
2022-08-12T00:06:09.691Z,24.55
2022-08-12T00:08:57.610Z,24.48
2022-08-12T00:11:44.790Z,24.58
2022-08-12T00:14:30.619Z,24.62
2022-08-12T00:17:16.296Z,24.60
2022-08-12T00:20:01.799Z,24.53
2022-08-12T00:22:53.060Z,24.45
2022-08-12T00:26:20.477Z,24.46
2022-08-12T00:29:02.133Z,24.38
2022-08-12T00:31:48.039Z,24.35
2022-08-12T00:34:35.877Z,24.31
2022-08-12T00:37:22.737Z,24.28
2022-08-12T00:40:11.651Z,24.27
2022-08-12T00:42:41.692Z,24.28
2022-08-12T00:45:10.574Z,24.26
2022-08-12T00:47:39.059Z,24.27
2022-08-12T00:50:07.873Z,24.27
2022-08-12T00:52:35.804Z,24.32
2022-08-12T00:55:05.363Z,24.34
2022-08-12T00:57:36.625Z,24.38
2022-08-12T01:00:15.700Z,24.47
2022-08-12T01:02:52.094Z,24.51
2022-08-12T01:05:41.925Z,24.50
2022-08-12T01:08:28.414Z,24.50
2022-08-12T01:11:15.174Z,24.44
2022-08-12T01:13:48.735Z,24.46
2022-08-12T01:16:22.416Z,24.31
2022-08-12T01:18:52.422Z,24.12
2022-08-12T01:22:25.549Z,24.07
2022-08-12T01:25:12.937Z,24.00
2022-08-12T01:27:42.770Z,23.88
2022-08-12T01:30:13.055Z,23.82
2022-08-12T01:32:42.507Z,23.69
2022-08-12T01:35:13.356Z,23.64
2022-08-12T01:37:48.891Z,23.57
2022-08-12T01:40:36.732Z,23.66
2022-08-12T01:43:11.060Z,23.65
2022-08-12T01:45:59.382Z,23.64
2022-08-12T01:49:28.067Z,23.65
2022-08-12T01:52:20.574Z,23.53
2022-08-12T01:54:52.367Z,23.40
2022-08-12T01:57:58.264Z,23.38
2022-08-12T02:00:19.232Z,23.39
2022-08-12T02:02:57.779Z,23.31
2022-08-12T02:09:11.124Z,23.25
2022-08-12T02:11:59.723Z,23.09
2022-08-12T02:15:15.597Z,23.10
2022-08-12T02:17:55.951Z,22.98
2022-08-12T02:20:52.526Z,22.99
2022-08-12T02:23:27.782Z,23.03
2022-08-12T02:26:08.842Z,23.05
2022-08-12T02:28:38.634Z,22.96
2022-08-12T02:31:08.961Z,22.76
2022-08-12T02:33:37.719Z,22.57
2022-08-12T02:36:05.696Z,22.67
2022-08-12T02:38:33.822Z,22.82
2022-08-12T02:41:05.191Z,22.81
2022-08-12T02:43:52.877Z,22.90
2022-08-12T02:46:29.152Z,22.99
2022-08-12T02:49:12.689Z,22.99
2022-08-12T02:51:44.196Z,23.07
2022-08-12T02:54:11.808Z,23.21
2022-08-12T02:56:42.064Z,23.14
2022-08-12T02:59:22.764Z,22.98
2022-08-12T03:01:55.965Z,22.89
2022-08-12T03:04:43.056Z,22.84
2022-08-12T03:07:18.261Z,22.76
2022-08-12T03:10:04.721Z,22.73
2022-08-12T03:12:49.535Z,22.71
2022-08-12T03:15:22.400Z,22.76
2022-08-12T03:18:25.510Z,22.73
2022-08-12T03:20:57.167Z,22.64
2022-08-12T03:23:29.747Z,22.62
2022-08-12T03:26:01.553Z,22.63
2022-08-12T03:28:51.237Z,22.62
2022-08-12T03:31:29.648Z,22.56
2022-08-12T03:34:12.438Z,22.37
2022-08-12T03:36:42.611Z,22.25
2022-08-12T03:39:17.938Z,22.21
2022-08-12T03:42:06.305Z,22.19
2022-08-12T03:45:01.449Z,22.08
2022-08-12T03:48:19.375Z,22.10
2022-08-12T03:51:06.682Z,22.18
2022-08-12T03:53:53.158Z,22.23
2022-08-12T03:56:39.106Z,22.19
2022-08-12T03:59:26.717Z,22.21
2022-08-12T04:01:58.120Z,22.14
2022-08-12T04:04:34.999Z,21.96
2022-08-12T04:07:08.894Z,22.07
2022-08-12T04:09:40.300Z,22.11
2022-08-12T04:12:26.662Z,22.10
2022-08-12T04:14:59.666Z,22.10
2022-08-12T04:17:28.217Z,22.11
2022-08-12T04:19:57.966Z,22.02
2022-08-12T04:22:29.354Z,21.97
2022-08-12T04:25:01.997Z,22.03
2022-08-12T04:27:31.864Z,22.10
2022-08-12T04:30:29.786Z,21.94
2022-08-12T04:32:51.022Z,22.04
2022-08-12T04:35:19.762Z,22.06
2022-08-12T04:37:58.049Z,22.12
2022-08-12T04:40:30.718Z,22.23
2022-08-12T04:43:00.862Z,22.30
2022-08-12T04:45:27.949Z,22.52
2022-08-12T04:47:54.850Z,22.61
2022-08-12T04:50:33.786Z,22.74
2022-08-12T04:53:06.123Z,22.90
2022-08-12T04:55:34.806Z,23.17
2022-08-12T04:58:01.847Z,23.29
2022-08-12T05:00:28.961Z,23.49
2022-08-12T05:02:56.015Z,23.67
2022-08-12T05:05:24.201Z,23.80
2022-08-12T05:07:54.100Z,24.08
2022-08-12T05:10:33.370Z,24.28
2022-08-12T05:13:07.834Z,24.51
2022-08-12T05:15:47.645Z,24.60
2022-08-12T05:18:29.199Z,24.58
2022-08-12T05:20:58.736Z,24.85
2022-08-12T05:23:25.640Z,24.97
2022-08-12T05:25:56.412Z,25.16
2022-08-12T05:28:26.878Z,25.36
2022-08-12T05:30:55.624Z,25.46
2022-08-12T05:33:35.578Z,25.55
2022-08-12T05:36:02.524Z,25.72
2022-08-12T05:38:47.843Z,25.94
2022-08-12T05:41:20.530Z,26.35
2022-08-12T05:43:57.327Z,26.86
2022-08-12T05:46:26.367Z,27.13
2022-08-12T05:48:54.501Z,27.75
2022-08-12T05:51:32.312Z,27.96
2022-08-12T05:54:06.945Z,27.89
2022-08-12T05:56:36.179Z,28.77
2022-08-12T05:59:09.227Z,29.43
2022-08-12T06:02:11.589Z,30.23
2022-08-12T06:04:23.741Z,30.56
2022-08-12T06:06:53.254Z,31.29
2022-08-12T06:09:22.311Z,31.78
2022-08-12T06:12:04.279Z,32.72
2022-08-12T06:14:36.212Z,33.58
2022-08-12T06:17:05.018Z,34.25
2022-08-12T06:20:25.932Z,34.68
2022-08-12T06:22:19.365Z,35.35
2022-08-12T06:24:48.265Z,36.03
2022-08-12T06:27:17.592Z,36.91
2022-08-12T06:30:09.311Z,37.02
2022-08-12T06:32:31.525Z,38.18
2022-08-12T06:35:25.658Z,39.38
2022-08-12T06:37:56.538Z,39.88
2022-08-12T06:40:43.549Z,39.92
2022-08-12T06:43:10.436Z,39.73
2022-08-12T06:45:46.794Z,40.49
2022-08-12T06:48:14.934Z,41.67
2022-08-12T06:50:44.316Z,42.27
2022-08-12T06:53:11.437Z,42.77
2022-08-12T06:55:39.349Z,44.04
2022-08-12T06:58:25.956Z,43.88
2022-08-12T07:00:54.590Z,44.34
2022-08-12T07:03:25.626Z,43.93
2022-08-12T07:05:52.634Z,44.70
2022-08-12T07:08:20.013Z,45.63
2022-08-12T07:10:53.426Z,46.06
2022-08-12T07:13:20.730Z,46.44
2022-08-12T07:15:47.650Z,47.47
2022-08-12T07:18:22.211Z,47.57
2022-08-12T07:20:53.379Z,48.24
2022-08-12T07:23:20.531Z,47.90
2022-08-12T07:25:47.544Z,47.48
2022-08-12T07:28:24.087Z,47.23
2022-08-12T07:30:57.509Z,46.11
2022-08-12T07:33:28.840Z,46.44
2022-08-12T07:35:59.039Z,44.84
2022-08-12T07:38:44.362Z,45.83
2022-08-12T07:41:26.326Z,45.34
2022-08-12T07:44:03.913Z,46.16
2022-08-12T07:46:40.228Z,47.07
2022-08-12T07:49:13.866Z,45.17
2022-08-12T07:51:43.003Z,44.08
2022-08-12T07:54:11.571Z,45.61
2022-08-12T07:56:41.566Z,46.74
2022-08-12T07:59:09.387Z,46.49
2022-08-12T08:01:39.933Z,45.09
2022-08-12T08:04:26.715Z,45.78
2022-08-12T08:06:54.547Z,45.95
2022-08-12T08:09:24.050Z,44.19
2022-08-12T08:12:19.197Z,45.54
2022-08-12T08:14:47.231Z,47.64
2022-08-12T08:17:17.500Z,48.55
2022-08-12T08:19:48.531Z,48.53
2022-08-12T08:22:40.756Z,47.57
2022-08-12T08:25:34.880Z,45.51
2022-08-12T08:28:16.262Z,44.56
2022-08-12T08:30:46.260Z,42.95
2022-08-12T08:33:20.121Z,42.74
2022-08-12T08:35:50.270Z,44.24
2022-08-12T08:38:31.791Z,44.28
2022-08-12T08:42:16.729Z,43.38
2022-08-12T08:44:06.931Z,43.15
2022-08-12T08:46:37.691Z,44.42
2022-08-12T08:49:06.187Z,47.33
2022-08-12T08:51:33.700Z,50.00
2022-08-12T08:54:00.715Z,51.96
2022-08-12T08:56:30.772Z,46.29
2022-08-12T08:58:58.363Z,45.68
2022-08-12T09:01:26.518Z,48.77
2022-08-12T09:05:08.691Z,50.01
2022-08-12T09:06:58.451Z,49.36
2022-08-12T09:09:34.228Z,48.28
2022-08-12T09:12:32.663Z,49.24
2022-08-12T09:15:16.752Z,52.74
2022-08-12T09:17:57.168Z,53.49
2022-08-12T09:20:33.212Z,50.77
2022-08-12T09:23:07.973Z,52.02
2022-08-12T09:25:49.710Z,54.88
2022-08-12T09:28:18.467Z,55.84
2022-08-12T09:30:47.129Z,52.46
2022-08-12T09:33:18.969Z,53.94
2022-08-12T09:36:05.048Z,55.18
2022-08-12T09:38:33.622Z,54.50
2022-08-12T09:42:34.921Z,55.13
2022-08-12T09:44:16.910Z,56.01
2022-08-12T09:46:56.604Z,52.94
2022-08-12T09:49:25.190Z,51.35
2022-08-12T09:51:55.303Z,49.66
2022-08-12T09:54:35.319Z,50.76
2022-08-12T09:58:53.871Z,53.03
2022-08-12T10:00:28.054Z,55.55
2022-08-12T10:03:06.875Z,54.99
2022-08-12T10:06:19.842Z,52.24
2022-08-12T10:08:32.211Z,51.20
2022-08-12T10:11:20.881Z,50.74
2022-08-12T10:13:50.122Z,50.16
2022-08-12T10:16:22.483Z,50.28
2022-08-12T10:18:55.998Z,51.47
2022-08-12T10:21:44.975Z,51.08
2022-08-12T10:24:20.380Z,49.55
2022-08-12T10:27:06.667Z,44.96
2022-08-12T10:30:40.769Z,40.13
2022-08-12T10:32:43.064Z,37.95
2022-08-12T10:35:15.242Z,35.21
2022-08-12T10:38:35.920Z,34.35
2022-08-12T10:40:33.524Z,34.25
2022-08-12T10:43:20.543Z,34.29
2022-08-12T10:45:53.702Z,34.28
2022-08-12T10:48:33.222Z,33.85
2022-08-12T10:51:51.641Z,33.40
2022-08-12T10:54:00.880Z,33.21
2022-08-12T10:56:34.481Z,33.11
2022-08-12T10:59:03.180Z,32.66
2022-08-12T11:04:17.793Z,32.44
2022-08-12T11:04:34.236Z,32.14
2022-08-12T11:08:36.889Z,31.90
2022-08-12T11:10:00.134Z,31.81
2022-08-12T11:12:57.141Z,31.56
2022-08-12T11:15:33.004Z,31.77
2022-08-12T11:18:11.799Z,31.88
2022-08-12T11:20:44.465Z,31.29
2022-08-12T11:23:25.514Z,31.37
2022-08-12T11:26:01.415Z,31.45
2022-08-12T11:28:34.059Z,31.55
2022-08-12T11:31:03.916Z,31.32
2022-08-12T11:34:05.951Z,31.09
2022-08-12T11:36:21.889Z,30.87
2022-08-12T11:38:51.365Z,30.75
2022-08-12T11:41:31.105Z,30.74
2022-08-12T11:44:35.089Z,30.95
2022-08-12T11:46:53.061Z,31.06
2022-08-12T11:49:31.294Z,30.93
2022-08-12T11:52:01.760Z,31.05
2022-08-12T11:54:29.536Z,30.92
2022-08-12T11:57:02.406Z,30.82
2022-08-12T12:02:21.305Z,31.04
2022-08-12T12:04:52.910Z,31.04
2022-08-12T12:07:22.628Z,31.01
2022-08-12T12:09:53.539Z,31.18
2022-08-12T12:12:23.034Z,31.28
2022-08-12T12:14:54.923Z,31.20
2022-08-12T12:17:24.794Z,31.22
2022-08-12T12:19:53.616Z,31.07
2022-08-12T12:22:23.549Z,31.19
2022-08-12T12:24:54.424Z,31.16
2022-08-12T12:27:58.502Z,31.02
2022-08-12T12:30:18.298Z,31.14
2022-08-12T12:32:56.565Z,30.95
2022-08-12T12:36:18.631Z,30.96
2022-08-12T12:38:12.938Z,30.74
2022-08-12T12:40:50.225Z,30.87
2022-08-12T12:43:28.743Z,30.88
2022-08-12T12:46:04.136Z,30.85
2022-08-12T12:48:31.274Z,30.94
2022-08-12T12:51:48.453Z,30.97
2022-08-12T12:54:07.071Z,30.99
2022-08-12T12:56:40.481Z,31.07
2022-08-12T12:59:33.703Z,30.94
2022-08-12T13:01:55.541Z,30.99
2022-08-12T13:04:22.539Z,31.20
2022-08-12T13:06:52.132Z,31.23
2022-08-12T13:09:22.234Z,30.99
2022-08-12T13:11:53.074Z,30.87
2022-08-12T13:14:29.483Z,30.73
2022-08-12T13:17:02.736Z,30.78
2022-08-12T13:19:37.851Z,30.80
2022-08-12T13:22:20.089Z,30.63
2022-08-12T13:24:56.314Z,30.67
2022-08-12T13:27:35.793Z,30.71
2022-08-12T13:30:11.039Z,30.87
2022-08-12T13:32:57.647Z,31.02
2022-08-12T13:36:02.785Z,30.99
2022-08-12T13:38:14.049Z,31.09
2022-08-12T13:40:40.976Z,31.17
2022-08-12T13:43:08.102Z,30.82
2022-08-12T13:45:40.748Z,30.74
2022-08-12T13:48:08.866Z,30.87
2022-08-12T13:50:39.543Z,30.64
2022-08-12T13:53:26.064Z,30.56
2022-08-12T13:56:01.514Z,30.57
2022-08-12T13:58:32.798Z,30.69
2022-08-12T14:01:04.572Z,30.80
2022-08-12T14:03:51.078Z,30.91
2022-08-12T14:06:18.904Z,31.06
2022-08-12T14:08:49.778Z,31.13
2022-08-12T14:11:19.114Z,31.21
2022-08-12T14:14:06.104Z,31.17
2022-08-12T14:16:47.188Z,31.05
2022-08-12T14:19:22.539Z,30.92
2022-08-12T14:22:00.883Z,30.83
2022-08-12T14:24:40.067Z,30.98
2022-08-12T14:27:13.342Z,30.97
2022-08-12T14:30:06.067Z,30.99
2022-08-12T14:32:34.921Z,31.11
2022-08-12T14:35:09.074Z,31.29
2022-08-12T14:37:57.474Z,31.48
2022-08-12T14:40:30.063Z,31.55
2022-08-12T14:42:58.516Z,31.62
2022-08-12T14:45:44.737Z,31.57
2022-08-12T14:48:19.493Z,31.46
2022-08-12T14:52:07.931Z,31.09
2022-08-12T14:59:56.636Z,31.29
2022-08-12T15:02:25.815Z,31.31
2022-08-12T15:04:58.639Z,31.41
2022-08-12T15:07:34.332Z,31.17
2022-08-12T15:10:14.024Z,31.02
2022-08-12T15:12:40.965Z,30.85
2022-08-12T15:15:09.129Z,30.51
2022-08-12T15:17:38.863Z,30.70
2022-08-12T15:20:31.429Z,30.82
2022-08-12T15:22:58.152Z,30.94
2022-08-12T15:25:28.823Z,30.89
2022-08-12T15:28:10.839Z,30.97
2022-08-12T15:30:47.385Z,30.98
2022-08-12T15:33:18.686Z,31.05
2022-08-12T15:35:53.678Z,31.12
2022-08-12T15:38:29.683Z,31.16
2022-08-12T15:41:00.078Z,30.98
2022-08-12T15:44:15.761Z,31.14
2022-08-12T15:46:17.247Z,31.21
2022-08-12T15:48:46.707Z,31.30
2022-08-12T15:51:35.631Z,31.42
2022-08-12T15:54:34.343Z,31.32
2022-08-12T15:57:07.730Z,31.32
2022-08-12T16:00:00.368Z,31.28
2022-08-12T16:02:26.980Z,31.05
2022-08-12T16:04:54.370Z,31.11
2022-08-12T16:07:29.801Z,31.06
2022-08-12T16:10:05.681Z,31.04
2022-08-12T16:12:43.494Z,30.94
2022-08-12T16:15:26.216Z,30.99
2022-08-12T16:18:20.141Z,31.12
2022-08-12T16:20:46.488Z,31.12
2022-08-12T16:23:26.957Z,31.10
2022-08-12T16:26:14.243Z,31.24
2022-08-12T16:28:47.544Z,31.08
2022-08-12T16:31:23.195Z,30.95
2022-08-12T16:33:59.308Z,30.94
2022-08-12T16:36:29.213Z,30.84
2022-08-12T16:38:56.431Z,30.78
2022-08-12T16:41:23.711Z,30.85
2022-08-12T16:43:52.935Z,30.77
2022-08-12T16:46:31.912Z,30.75
2022-08-12T16:49:08.612Z,30.82
2022-08-12T16:51:40.197Z,30.77
2022-08-12T16:54:12.707Z,30.67
2022-08-12T16:56:55.249Z,30.57
2022-08-12T16:59:52.944Z,30.38
2022-08-12T17:02:33.561Z,30.37
2022-08-12T17:05:04.980Z,30.34
2022-08-12T17:07:37.936Z,30.27
2022-08-12T17:10:12.013Z,30.34
2022-08-12T17:12:39.041Z,30.23
2022-08-12T17:15:50.473Z,30.19
2022-08-12T17:18:15.509Z,30.14
2022-08-12T17:20:47.339Z,30.08
2022-08-12T17:23:17.453Z,30.00
2022-08-12T17:25:51.667Z,30.08
2022-08-12T17:28:20.417Z,30.00
2022-08-12T17:30:57.455Z,29.96
2022-08-12T17:33:27.897Z,29.88
2022-08-12T17:36:02.979Z,29.88
2022-08-12T17:38:29.855Z,30.07
2022-08-12T17:40:57.786Z,29.91
2022-08-12T17:43:57.704Z,29.88
2022-08-12T17:46:23.693Z,29.75
2022-08-12T17:48:59.502Z,29.66
2022-08-12T17:51:31.682Z,29.79
2022-08-12T17:54:10.854Z,29.82
2022-08-12T17:56:41.502Z,29.64
2022-08-12T17:59:12.442Z,29.66
2022-08-12T18:01:45.146Z,29.61
2022-08-12T18:04:23.143Z,29.70
2022-08-12T18:07:02.759Z,29.64
2022-08-12T18:09:37.343Z,29.69
2022-08-12T18:12:24.807Z,29.61
2022-08-12T18:15:10.457Z,29.58
2022-08-12T18:18:00.143Z,29.55
2022-08-12T18:20:28.780Z,29.48
2022-08-12T18:22:59.432Z,29.40
2022-08-12T18:26:12.246Z,29.33
2022-08-12T18:28:42.885Z,29.38
2022-08-12T18:31:12.767Z,29.32
2022-08-12T18:33:46.187Z,29.24
2022-08-12T18:36:14.185Z,29.23
2022-08-12T18:38:44.880Z,29.11
2022-08-12T18:41:33.543Z,29.05
2022-08-12T18:44:10.210Z,29.00
2022-08-12T18:47:01.456Z,28.92
2022-08-12T18:49:39.398Z,28.93
2022-08-12T18:52:11.353Z,28.82
2022-08-12T18:54:49.404Z,28.75
2022-08-12T18:58:05.806Z,28.60
2022-08-12T19:00:21.339Z,28.53
2022-08-12T19:02:51.822Z,28.50
2022-08-12T19:05:18.743Z,28.44
2022-08-12T19:08:00.728Z,28.46
2022-08-12T19:10:31.802Z,28.32
2022-08-12T19:13:24.182Z,28.23
2022-08-12T19:15:58.209Z,28.27
2022-08-12T19:18:29.574Z,28.16
2022-08-12T19:21:00.371Z,28.05
2022-08-12T19:23:35.533Z,27.99
2022-08-12T19:26:05.171Z,27.90
2022-08-12T19:28:38.612Z,27.84
2022-08-12T19:31:55.353Z,27.82
2022-08-12T19:37:38.588Z,27.70
2022-08-12T19:40:31.251Z,27.73
2022-08-12T19:43:17.286Z,27.82
2022-08-12T19:45:54.456Z,27.69
2022-08-12T19:48:30.329Z,27.67
2022-08-12T19:50:57.861Z,27.58
2022-08-12T19:53:27.637Z,27.52
2022-08-12T19:55:57.199Z,27.51
2022-08-12T19:58:25.245Z,27.44
2022-08-12T20:00:54.409Z,27.37
2022-08-12T20:03:38.906Z,27.33
2022-08-12T20:06:13.899Z,27.36
2022-08-12T20:08:48.721Z,27.25
2022-08-12T20:12:14.724Z,27.18
2022-08-12T20:14:05.080Z,27.13
2022-08-12T20:19:18.952Z,27.08
2022-08-12T20:21:45.937Z,26.99
2022-08-12T20:24:14.462Z,27.12
2022-08-12T20:26:43.087Z,27.11
2022-08-12T20:29:13.807Z,27.00
2022-08-12T20:31:41.413Z,26.92
2022-08-12T20:34:12.150Z,26.88
2022-08-12T20:36:44.599Z,26.89
2022-08-12T20:39:34.381Z,26.75
2022-08-12T20:42:07.908Z,26.79
2022-08-12T20:44:39.813Z,26.69
2022-08-12T20:47:19.867Z,26.69
2022-08-12T20:49:55.995Z,26.63
2022-08-12T20:52:29.878Z,26.50
2022-08-12T20:54:57.721Z,26.51
2022-08-12T20:57:25.080Z,26.47
2022-08-12T21:00:16.054Z,26.44
2022-08-12T21:02:49.817Z,26.48
2022-08-12T21:06:12.862Z,26.35
2022-08-12T21:08:27.183Z,26.25
2022-08-12T21:10:54.562Z,26.20
2022-08-12T21:13:27.054Z,26.25
2022-08-12T21:16:00.161Z,26.23
2022-08-12T21:18:28.503Z,26.33
2022-08-12T21:20:59.046Z,26.36
2022-08-12T21:23:30.977Z,26.26
2022-08-12T21:26:06.030Z,26.22
2022-08-12T21:28:38.514Z,26.21
2022-08-12T21:32:34.764Z,26.07
2022-08-12T21:34:07.451Z,26.02
2022-08-12T21:36:43.423Z,26.04
2022-08-12T21:39:32.639Z,25.91
2022-08-12T21:42:06.901Z,25.88
2022-08-12T21:45:46.917Z,25.77
2022-08-12T21:47:25.146Z,25.61
2022-08-12T21:50:06.706Z,25.57
2022-08-12T21:52:40.827Z,25.64
2022-08-12T21:55:19.085Z,25.53
2022-08-12T21:57:54.577Z,25.53
2022-08-12T22:00:34.438Z,25.62
2022-08-12T22:03:30.291Z,25.55
2022-08-12T22:06:31.753Z,25.67
2022-08-12T22:09:17.185Z,25.59
2022-08-12T22:11:59.409Z,25.52
2022-08-12T22:14:30.079Z,25.60
2022-08-12T22:16:58.575Z,25.56
2022-08-12T22:19:27.358Z,25.47
2022-08-12T22:21:58.374Z,25.47
2022-08-12T22:24:30.147Z,25.32
2022-08-12T22:27:07.995Z,25.39
2022-08-12T22:30:08.458Z,25.37
2022-08-12T22:32:50.043Z,25.36
2022-08-12T22:35:29.752Z,25.34
2022-08-12T22:38:23.480Z,25.31
2022-08-12T22:40:58.553Z,25.18
2022-08-12T22:43:59.770Z,25.24
2022-08-12T22:46:53.218Z,25.25
2022-08-12T22:49:37.291Z,25.11
2022-08-12T22:52:13.450Z,25.08
2022-08-12T22:54:57.934Z,24.97
2022-08-12T22:57:49.330Z,24.92
2022-08-12T23:00:23.953Z,24.98
2022-08-12T23:02:58.400Z,24.95
2022-08-12T23:05:57.388Z,24.98
2022-08-12T23:08:18.135Z,24.95
2022-08-12T23:10:47.197Z,24.88
2022-08-12T23:13:43.130Z,24.99
2022-08-12T23:16:18.044Z,24.96
2022-08-12T23:18:58.855Z,24.95
2022-08-12T23:21:40.580Z,24.81
2022-08-12T23:24:14.268Z,24.74
2022-08-12T23:27:03.262Z,24.72
2022-08-12T23:29:43.756Z,24.76
2022-08-12T23:32:35.007Z,24.68
2022-08-12T23:35:08.122Z,24.74
2022-08-12T23:37:47.050Z,24.67
2022-08-12T23:40:21.165Z,24.73
2022-08-12T23:42:49.182Z,24.76
2022-08-12T23:45:20.195Z,24.75
2022-08-12T23:47:58.341Z,24.66
2022-08-12T23:50:34.523Z,24.64
2022-08-12T23:53:22.358Z,24.60
2022-08-12T23:55:50.063Z,24.55
2022-08-12T23:58:26.204Z,24.54
