createdAt,value
2019-04-29T04:24:50.776Z,99.90
2019-04-29T04:27:32.508Z,99.90
2019-04-29T04:30:14.378Z,99.90
2019-04-29T04:32:56.308Z,99.90
2019-04-29T04:35:38.640Z,99.90
2019-04-29T04:38:20.656Z,99.90
2019-04-29T04:41:07.953Z,99.90
2019-04-29T04:43:50.080Z,99.90
2019-04-29T04:46:32.309Z,99.90
2019-04-29T04:49:15.986Z,99.90
2019-04-29T04:51:58.079Z,99.90
2019-04-29T04:54:40.289Z,99.90
2019-04-29T04:57:22.935Z,99.90
2019-04-29T05:00:07.521Z,99.90
2019-04-29T05:02:49.235Z,99.90
2019-04-29T05:05:30.939Z,99.90
2019-04-29T05:08:12.947Z,99.90
2019-04-29T05:10:54.792Z,99.90
2019-04-29T05:13:36.829Z,99.90
2019-04-29T05:16:18.904Z,99.90
2019-04-29T05:19:00.755Z,99.90
2019-04-29T05:21:42.415Z,99.90
2019-04-29T05:24:24.338Z,99.90
2019-04-29T05:27:07.093Z,99.90
2019-04-29T05:29:49.172Z,99.90
2019-04-29T05:32:31.498Z,99.90
2019-04-29T05:35:15.089Z,99.90
2019-04-29T05:41:07.784Z,99.90
2019-04-29T05:46:50.374Z,99.90
2019-04-29T05:55:40.236Z,99.90
2019-04-29T05:58:22.396Z,99.90
2019-04-29T06:04:03.109Z,99.90
2019-04-29T06:06:33.457Z,99.90
2019-04-29T06:09:23.161Z,99.90
2019-04-29T06:12:05.516Z,99.90
2019-04-29T06:14:35.844Z,99.90
2019-04-29T06:17:18.183Z,99.90
2019-04-29T06:20:00.121Z,99.90
2019-04-29T06:22:43.529Z,99.90
2019-04-29T06:25:25.718Z,99.90
2019-04-29T06:28:07.537Z,99.90
2019-04-29T06:30:50.253Z,99.90
2019-04-29T06:33:33.400Z,99.90
2019-04-29T06:36:15.367Z,99.90
2019-04-29T06:38:57.269Z,99.90
2019-04-29T06:41:40.562Z,99.90
2019-04-29T06:44:22.465Z,99.90
2019-04-29T06:47:04.196Z,99.90
2019-04-29T06:49:46.278Z,99.90
2019-04-29T06:52:28.361Z,99.90
2019-04-29T06:55:10.749Z,99.90
2019-04-29T06:57:52.621Z,99.90
2019-04-29T07:00:34.917Z,99.90
2019-04-29T07:03:20.837Z,99.90
2019-04-29T07:06:00.890Z,99.90
2019-04-29T07:08:43.125Z,99.90
2019-04-29T07:11:25.246Z,99.90
2019-04-29T07:14:07.478Z,99.90
2019-04-29T07:16:50.497Z,99.90
2019-04-29T07:19:32.469Z,99.90
2019-04-29T07:22:14.618Z,99.90
2019-04-29T07:24:57.124Z,99.90
2019-04-29T07:27:43.107Z,99.90
2019-04-29T07:30:22.605Z,99.90
2019-04-29T07:33:05.616Z,99.90
2019-04-29T07:35:49.591Z,99.90
2019-04-29T07:38:41.301Z,99.90
2019-04-29T07:41:18.951Z,99.90
2019-04-29T07:43:59.316Z,99.90
2019-04-29T07:49:40.819Z,99.90
2019-04-29T07:52:23.007Z,99.90
2019-04-29T07:55:05.387Z,99.90
2019-04-29T07:57:47.792Z,99.90
2019-04-29T08:00:31.208Z,99.90
2019-04-29T08:03:13.400Z,99.90
2019-04-29T08:05:55.375Z,99.90
2019-04-29T08:08:37.650Z,99.90
2019-04-29T08:11:19.556Z,99.90
2019-04-29T08:14:01.567Z,99.90
2019-04-29T08:16:43.440Z,99.90
2019-04-29T08:19:29.481Z,99.90
2019-04-29T08:22:09.112Z,99.90
2019-04-29T08:24:52.216Z,99.90
2019-04-29T08:27:40.536Z,99.90
2019-04-29T08:30:18.354Z,99.90
2019-04-29T08:33:00.242Z,99.90
2019-04-29T08:35:42.205Z,99.90
2019-04-29T08:38:24.141Z,99.90
2019-04-29T08:40:54.524Z,99.90
2019-04-29T08:44:15.775Z,99.90
2019-04-29T08:46:56.406Z,99.90
2019-04-29T08:49:36.852Z,99.90
2019-04-29T08:52:19.205Z,99.90
2019-04-29T08:55:00.968Z,99.90
2019-04-29T08:57:43.147Z,99.90
2019-04-29T09:00:25.386Z,99.90
2019-04-29T09:03:07.250Z,99.90
2019-04-29T09:06:04.320Z,99.90
2019-04-29T09:08:34.565Z,99.90
2019-04-29T09:11:16.629Z,99.90
2019-04-29T09:13:58.822Z,99.90
2019-04-29T09:16:41.305Z,99.90
2019-04-29T09:19:23.578Z,99.90
2019-04-29T09:22:07.532Z,99.90
2019-04-29T09:25:09.501Z,99.90
2019-04-29T09:27:52.460Z,99.90
2019-04-29T09:30:36.922Z,99.90
2019-04-29T09:33:18.956Z,99.90
2019-04-29T09:36:01.144Z,99.90
2019-04-29T09:38:43.598Z,99.90
2019-04-29T09:44:45.208Z,99.90
2019-04-29T09:47:30.492Z,99.90
2019-04-29T09:50:13.100Z,99.90
2019-04-29T09:52:55.290Z,99.90
2019-04-29T09:55:40.066Z,99.90
2019-04-29T09:58:21.151Z,99.90
2019-04-29T10:01:21.895Z,99.90
2019-04-29T10:07:10.754Z,99.90
2019-04-29T10:09:57.286Z,99.90
2019-04-29T10:12:37.049Z,99.90
2019-04-29T10:15:21.980Z,99.90
2019-04-29T10:21:10.679Z,99.90
2019-04-29T10:23:52.603Z,99.90
2019-04-29T10:26:35.118Z,99.90
2019-04-29T10:29:20.311Z,99.90
2019-04-29T10:31:50.775Z,99.90
2019-04-29T10:34:33.140Z,99.90
2019-04-29T10:37:16.059Z,99.90
2019-04-29T10:40:17.117Z,99.90
2019-04-29T10:43:18.172Z,99.90
2019-04-29T10:46:21.658Z,99.90
2019-04-29T10:52:04.522Z,98.50
2019-04-29T10:54:46.628Z,99.10
2019-04-29T10:57:29.377Z,97.80
2019-04-29T11:03:00.128Z,98.80
2019-04-29T11:05:32.084Z,97.00
2019-04-29T11:08:06.477Z,97.10
2019-04-29T11:10:36.758Z,97.00
2019-04-29T11:13:19.169Z,96.10
2019-04-29T11:15:51.224Z,96.80
2019-04-29T11:18:27.402Z,97.30
2019-04-29T11:20:57.670Z,96.90
2019-04-29T11:23:36.704Z,96.90
2019-04-29T11:26:25.995Z,97.20
2019-04-29T11:28:58.251Z,96.80
2019-04-29T11:31:28.680Z,96.70
2019-04-29T11:34:20.946Z,96.30
2019-04-29T11:36:52.273Z,96.70
2019-04-29T11:39:34.363Z,97.50
2019-04-29T11:42:07.871Z,97.60
2019-04-29T11:44:38.185Z,98.40
2019-04-29T11:47:25.111Z,97.20
2019-04-29T11:53:08.500Z,97.20
2019-04-29T11:55:52.513Z,95.70
2019-04-29T12:01:50.835Z,96.40
2019-04-29T12:04:41.985Z,96.20
2019-04-29T12:07:22.633Z,95.70
2019-04-29T12:10:06.662Z,96.30
2019-04-29T12:12:49.095Z,95.40
2019-04-29T12:18:37.970Z,94.50
2019-04-29T12:21:25.647Z,95.10
2019-04-29T12:24:09.045Z,94.00
2019-04-29T12:26:51.049Z,94.20
2019-04-29T12:29:32.894Z,94.30
2019-04-29T12:35:51.579Z,91.30
2019-04-29T12:38:51.361Z,90.30
2019-04-29T12:41:52.588Z,89.30
2019-04-29T12:44:44.481Z,89.30
2019-04-29T12:47:36.336Z,88.40
2019-04-29T12:50:21.691Z,87.20
2019-04-29T12:53:02.624Z,90.20
2019-04-29T12:55:50.276Z,89.80
2019-04-29T12:58:29.455Z,91.00
2019-04-29T13:04:37.856Z,90.90
2019-04-29T13:07:38.891Z,90.90
2019-04-29T13:10:42.517Z,90.80
2019-04-29T13:13:24.571Z,91.70
2019-04-29T13:16:25.545Z,91.80
2019-04-29T13:19:32.074Z,92.20
2019-04-29T13:22:15.474Z,93.40
2019-04-29T13:24:57.277Z,92.60
2019-04-29T13:27:39.285Z,93.30
2019-04-29T13:30:21.374Z,92.50
2019-04-29T13:33:05.943Z,91.80
2019-04-29T13:35:35.519Z,92.50
2019-04-29T13:38:24.892Z,92.60
2019-04-29T13:41:13.634Z,92.60
2019-04-29T13:43:52.145Z,93.90
2019-04-29T13:46:53.980Z,93.50
2019-04-29T13:49:48.724Z,94.00
2019-04-29T13:52:32.952Z,93.40
2019-04-29T13:55:17.635Z,93.70
2019-04-29T13:57:58.823Z,93.60
2019-04-29T14:01:05.997Z,94.10
2019-04-29T14:03:59.354Z,94.60
2019-04-29T14:06:56.133Z,95.00
2019-04-29T14:09:26.966Z,96.10
2019-04-29T14:12:46.403Z,95.80
2019-04-29T14:14:58.449Z,96.80
2019-04-29T14:17:31.387Z,95.90
2019-04-29T14:19:58.470Z,96.20
2019-04-29T14:22:28.969Z,96.80
2019-04-29T14:25:18.324Z,96.70
2019-04-29T14:27:48.704Z,96.60
2019-04-29T14:30:20.899Z,97.40
2019-04-29T14:32:54.983Z,97.10
2019-04-29T14:35:48.178Z,98.50
2019-04-29T14:38:23.888Z,99.90
2019-04-29T14:44:09.156Z,99.90
2019-04-29T14:49:58.679Z,99.90
2019-04-29T14:52:44.740Z,99.90
2019-04-29T14:55:25.139Z,99.90
2019-04-29T14:57:54.852Z,99.90
2019-04-29T15:03:59.165Z,99.90
2019-04-29T15:06:42.226Z,99.90
2019-04-29T15:09:24.507Z,99.90
2019-04-29T15:15:34.222Z,99.90
2019-04-29T15:18:47.690Z,99.90
2019-04-29T15:21:51.440Z,99.90
2019-04-29T15:24:34.419Z,99.90
2019-04-29T15:27:20.100Z,99.90
2019-04-29T15:30:03.647Z,99.90
2019-04-29T15:32:47.475Z,99.90
2019-04-29T15:35:31.200Z,99.90
2019-04-29T15:38:13.544Z,99.90
2019-04-29T15:40:55.588Z,99.90
2019-04-29T15:43:47.215Z,99.90
2019-04-29T15:46:23.654Z,99.90
2019-04-29T15:49:05.684Z,99.90
2019-04-29T15:51:49.342Z,99.90
2019-04-29T15:54:30.094Z,99.90
2019-04-29T15:57:15.474Z,99.90
2019-04-29T15:59:59.762Z,99.90
2019-04-29T16:02:42.945Z,99.90
2019-04-29T16:06:04.407Z,99.90
2019-04-29T16:08:45.668Z,99.90
2019-04-29T16:11:46.425Z,99.90
2019-04-29T16:14:29.306Z,99.90
2019-04-29T16:17:11.592Z,99.90
2019-04-29T16:19:53.433Z,99.90
2019-04-29T16:22:39.036Z,99.90
2019-04-29T16:25:19.105Z,99.90
2019-04-29T16:28:00.769Z,99.90
2019-04-29T16:30:42.941Z,99.90
2019-04-29T16:33:15.438Z,99.90
2019-04-29T16:35:51.555Z,99.90
2019-04-29T16:38:46.298Z,99.90
2019-04-29T16:41:51.110Z,99.90
2019-04-29T16:44:35.952Z,99.90
2019-04-29T16:47:16.919Z,99.90
2019-04-29T16:50:04.849Z,99.90
2019-04-29T16:52:44.588Z,99.90
2019-04-29T16:55:27.182Z,99.90
2019-04-29T16:58:17.806Z,99.90
2019-04-29T17:00:54.872Z,99.90
2019-04-29T17:03:36.963Z,99.90
2019-04-29T17:06:19.083Z,99.90
2019-04-29T17:09:23.139Z,99.90
2019-04-29T17:12:11.535Z,99.90
2019-04-29T17:15:04.228Z,99.90
2019-04-29T17:17:36.843Z,99.90
2019-04-29T17:20:18.898Z,99.90
2019-04-29T17:23:02.882Z,99.90
2019-04-29T17:25:44.140Z,99.90
2019-04-29T17:32:00.597Z,99.90
2019-04-29T17:38:10.963Z,99.90
2019-04-29T17:40:53.364Z,99.90
2019-04-29T17:43:43.251Z,99.90
2019-04-29T17:52:37.493Z,99.90
2019-04-29T17:55:45.344Z,99.90
2019-04-29T17:58:43.897Z,99.90
2019-04-29T18:01:52.368Z,99.90
2019-04-29T18:04:57.231Z,99.90
2019-04-29T18:07:51.994Z,99.90
2019-04-29T18:10:46.392Z,99.90
2019-04-29T18:13:31.205Z,99.90
2019-04-29T18:16:18.929Z,99.90
2019-04-29T18:25:39.157Z,99.90
2019-04-29T18:28:21.627Z,99.90
2019-04-29T18:31:05.926Z,99.90
2019-04-29T18:33:48.041Z,99.90
2019-04-29T18:36:32.306Z,99.90
2019-04-29T18:42:03.084Z,99.90
2019-04-29T18:44:55.093Z,99.90
2019-04-29T18:47:27.579Z,99.90
2019-04-29T18:50:10.411Z,99.90
2019-04-29T18:52:53.453Z,99.90
2019-04-29T18:55:37.415Z,99.90
2019-04-29T18:58:20.208Z,99.90
2019-04-29T19:01:05.670Z,99.90
2019-04-29T19:04:10.153Z,99.90
2019-04-29T19:07:02.078Z,99.90
2019-04-29T19:14:45.327Z,99.90
2019-04-29T19:17:00.362Z,99.90
2019-04-29T19:19:30.695Z,99.90
2019-04-29T19:28:14.939Z,99.90
2019-04-29T19:30:56.067Z,99.90
2019-04-29T19:33:39.355Z,99.90
2019-04-29T19:36:23.017Z,99.90
2019-04-29T19:39:10.267Z,99.90
2019-04-29T19:42:29.078Z,99.90
2019-04-29T19:44:55.463Z,99.90
2019-04-29T19:47:28.055Z,99.90
2019-04-29T19:50:21.714Z,99.90
2019-04-29T19:52:52.311Z,99.90
2019-04-29T19:56:20.916Z,99.90
2019-04-29T19:58:57.324Z,99.90
2019-04-29T20:01:38.138Z,99.90
2019-04-29T20:04:39.733Z,99.90
2019-04-29T20:07:24.130Z,99.90
2019-04-29T20:10:10.222Z,99.90
2019-04-29T20:12:53.336Z,99.90
2019-04-29T20:15:39.138Z,99.90
2019-04-29T20:18:41.314Z,99.90
2019-04-29T20:21:29.328Z,99.90
2019-04-29T20:24:15.353Z,99.90
2019-04-29T20:26:54.389Z,99.90
2019-04-29T20:29:38.629Z,99.90
2019-04-29T20:32:30.189Z,99.90
2019-04-29T20:35:08.890Z,99.90
2019-04-29T20:37:55.690Z,99.90
2019-04-29T20:40:42.844Z,99.90
2019-04-29T20:44:16.316Z,99.90
2019-04-29T20:47:13.914Z,99.90
2019-04-29T20:49:30.888Z,99.90
2019-04-29T20:52:40.839Z,99.90
2019-04-29T20:55:27.024Z,99.90
2019-04-29T20:57:57.591Z,99.90
2019-04-29T21:00:29.605Z,99.90
2019-04-29T21:03:04.288Z,99.90
2019-04-29T21:05:45.244Z,99.90
2019-04-29T21:08:14.294Z,99.90
2019-04-29T21:10:48.232Z,99.90
2019-04-29T21:13:43.382Z,99.90
2019-04-29T21:16:22.867Z,99.90
2019-04-29T21:19:08.774Z,99.90
2019-04-29T21:21:50.754Z,99.90
2019-04-29T21:24:35.172Z,99.90
2019-04-29T21:27:22.150Z,99.90
2019-04-29T21:30:00.661Z,99.90
2019-04-29T21:32:42.905Z,99.90
2019-04-29T21:35:45.446Z,99.90
2019-04-29T21:44:42.502Z,99.90
2019-04-29T21:47:26.826Z,99.90
2019-04-29T21:50:08.235Z,99.90
2019-04-29T21:52:55.286Z,99.90
