createdAt,value
2017-06-28T00:00:58.276Z,62.35
2017-06-28T00:01:58.599Z,62.64
2017-06-28T00:02:58.573Z,62.35
2017-06-28T00:03:58.562Z,62.07
2017-06-28T00:04:58.238Z,62.55
2017-06-28T00:05:58.544Z,61.97
2017-06-28T00:06:58.531Z,62.35
2017-06-28T00:07:58.523Z,62.35
2017-06-28T00:08:58.515Z,61.87
2017-06-28T00:09:58.522Z,61.3
2017-06-28T00:10:58.495Z,61.78
2017-06-28T00:11:58.487Z,61.58
2017-06-28T00:12:58.481Z,61.78
2017-06-28T00:13:58.154Z,61.58
2017-06-28T00:14:58.460Z,61.49
2017-06-28T00:15:58.449Z,61.2
2017-06-28T00:16:58.441Z,61.46
2017-06-28T00:17:58.433Z,61.2
2017-06-28T00:18:58.472Z,61.2
2017-06-28T00:19:58.414Z,61.58
2017-06-28T00:20:58.090Z,61.3
2017-06-28T00:21:58.391Z,60.78
2017-06-28T00:22:58.381Z,60.88
2017-06-28T00:23:58.379Z,60.78
2017-06-28T00:24:58.420Z,60.88
2017-06-28T00:25:58.357Z,60.98
2017-06-28T00:26:58.034Z,60.98
2017-06-28T00:27:58.340Z,61.17
2017-06-28T00:28:58.324Z,60.69
2017-06-28T00:29:58.317Z,60.31
2017-06-28T00:30:58.307Z,60.4
2017-06-28T00:31:57.988Z,60.4
2017-06-28T00:32:58.294Z,60.31
2017-06-28T00:33:57.966Z,60.31
2017-06-28T00:34:58.269Z,60.4
2017-06-28T00:35:57.945Z,60.11
2017-06-28T00:36:57.938Z,59.92
2017-06-28T00:37:58.248Z,60.21
2017-06-28T00:38:58.233Z,60.02
2017-06-28T00:39:58.226Z,59.64
2017-06-28T00:40:57.904Z,60.11
2017-06-28T00:41:58.205Z,60.02
2017-06-28T00:42:58.193Z,59.92
2017-06-28T00:43:57.877Z,59.06
2017-06-28T00:44:58.174Z,59.25
2017-06-28T00:45:58.165Z,58.67
2017-06-28T00:46:57.841Z,59.25
2017-06-28T00:47:57.832Z,59.06
2017-06-28T00:48:57.824Z,58.77
2017-06-28T00:49:58.132Z,58.58
2017-06-28T00:50:57.805Z,58.87
2017-06-28T00:51:58.108Z,58.48
2017-06-28T00:52:58.104Z,58.96
2017-06-28T00:53:58.088Z,58.39
2017-06-28T00:54:57.817Z,58.58
2017-06-28T00:55:58.069Z,58.1
2017-06-28T00:56:57.748Z,57.9
2017-06-28T00:57:58.104Z,58.29
2017-06-28T00:58:58.044Z,58.48
2017-06-28T00:59:58.033Z,57.52
2017-06-28T01:00:58.017Z,57.81
2017-06-28T01:01:58.007Z,57.33
2017-06-28T01:02:58.004Z,57.01
2017-06-28T01:03:57.990Z,57.52
2017-06-28T01:04:57.670Z,57.71
2017-06-28T01:05:57.973Z,57.01
2017-06-28T01:06:57.961Z,56.73
2017-06-28T01:07:57.955Z,57.01
2017-06-28T01:08:57.940Z,56.66
2017-06-28T01:09:57.938Z,57.5
2017-06-28T01:10:57.921Z,56.63
2017-06-28T01:11:57.603Z,56.63
2017-06-28T01:12:57.588Z,56.44
2017-06-28T01:13:57.894Z,56.53
2017-06-28T01:14:57.570Z,56.66
2017-06-28T01:15:57.566Z,56.15
2017-06-28T01:16:57.864Z,56.44
2017-06-28T01:17:57.853Z,56.44
2017-06-28T01:18:57.848Z,56.53
2017-06-28T01:19:57.522Z,56.73
2017-06-28T01:20:57.516Z,56.92
2017-06-28T01:21:57.816Z,57.11
2017-06-28T01:22:57.807Z,56.24
2017-06-28T01:23:57.515Z,55.86
2017-06-28T01:24:57.474Z,55.86
2017-06-28T01:25:57.465Z,56.05
2017-06-28T01:26:57.458Z,56.05
2017-06-28T01:27:57.758Z,55.77
2017-06-28T01:28:57.746Z,55.38
2017-06-28T01:29:57.426Z,55.47
2017-06-28T01:30:57.415Z,55.67
2017-06-28T01:31:57.408Z,56.05
2017-06-28T01:32:57.396Z,56.24
2017-06-28T01:33:57.699Z,56.15
2017-06-28T01:34:57.687Z,56.05
2017-06-28T01:35:57.367Z,56.34
2017-06-28T01:36:57.669Z,56.63
2017-06-28T01:37:57.350Z,55.67
2017-06-28T01:38:57.650Z,55.69
2017-06-28T01:39:57.328Z,55.69
2017-06-28T01:40:57.320Z,55.69
2017-06-28T01:41:57.305Z,55.38
2017-06-28T01:42:57.814Z,55.47
2017-06-28T01:43:57.602Z,55.51
2017-06-28T01:44:57.592Z,55.19
2017-06-28T01:45:57.581Z,55.29
2017-06-28T01:46:57.575Z,55.38
2017-06-28T01:47:57.252Z,55.38
2017-06-28T01:48:57.239Z,55.51
2017-06-28T01:49:57.544Z,55.86
2017-06-28T01:50:57.533Z,55.38
2017-06-28T01:51:57.212Z,55.57
2017-06-28T01:52:57.512Z,55.38
2017-06-28T01:53:57.505Z,55.6
2017-06-28T01:54:57.185Z,55.57
2017-06-28T01:55:57.484Z,55.67
2017-06-28T01:56:57.471Z,55.57
2017-06-28T01:57:57.467Z,55.29
2017-06-28T01:58:57.452Z,55.29
2017-06-28T01:59:57.452Z,55.19
2017-06-28T02:00:57.431Z,54.52
2017-06-28T02:01:57.112Z,54.52
2017-06-28T02:02:57.103Z,54.71
2017-06-28T02:03:57.405Z,54.52
2017-06-28T02:04:57.394Z,54.13
2017-06-28T02:05:57.383Z,54.33
2017-06-28T02:06:57.374Z,53.75
2017-06-28T02:07:57.051Z,54.33
2017-06-28T02:08:57.354Z,54.23
2017-06-28T02:09:57.034Z,54.13
2017-06-28T02:10:57.336Z,54.13
2017-06-28T02:11:57.010Z,54.33
2017-06-28T02:12:57.001Z,53.94
2017-06-28T02:13:56.993Z,54.52
2017-06-28T02:14:57.299Z,54.52
2017-06-28T02:15:57.288Z,54.33
2017-06-28T02:16:57.278Z,53.85
2017-06-28T02:17:57.271Z,54.06
2017-06-28T02:18:56.947Z,54.25
2017-06-28T02:19:57.249Z,54.33
2017-06-28T02:20:57.238Z,54.06
2017-06-28T02:21:56.915Z,53.97
2017-06-28T02:22:57.215Z,54.04
2017-06-28T02:23:57.212Z,54.64
2017-06-28T02:24:57.200Z,54.55
2017-06-28T02:25:57.188Z,54.06
2017-06-28T02:26:56.871Z,53.75
2017-06-28T02:27:57.168Z,54.16
2017-06-28T02:28:57.159Z,54.06
2017-06-28T02:29:57.148Z,54.16
2017-06-28T02:30:57.138Z,54.25
2017-06-28T02:31:57.129Z,53.97
2017-06-28T02:32:57.127Z,54.16
2017-06-28T02:33:57.114Z,54.45
2017-06-28T02:34:56.799Z,54.64
2017-06-28T02:35:57.138Z,54.55
2017-06-28T02:36:57.081Z,54.64
2017-06-28T02:37:57.069Z,55.32
2017-06-28T02:38:57.059Z,55.12
2017-06-28T02:39:56.742Z,54.35
2017-06-28T02:40:57.043Z,54.64
2017-06-28T02:41:56.722Z,54.74
2017-06-28T02:42:56.709Z,54.74
2017-06-28T02:43:57.013Z,54.83
2017-06-28T02:44:57.000Z,55.12
2017-06-28T02:45:56.999Z,54.93
2017-06-28T02:46:56.668Z,54.74
2017-06-28T02:47:56.659Z,55.02
2017-06-28T02:48:56.963Z,55.02
2017-06-28T02:49:56.955Z,55.41
2017-06-28T02:50:56.639Z,55.12
2017-06-28T02:51:56.933Z,55.02
2017-06-28T02:52:56.615Z,55.22
2017-06-28T02:53:56.604Z,55.51
2017-06-28T02:54:56.613Z,55.41
2017-06-28T02:55:56.900Z,55.32
2017-06-28T02:56:56.574Z,55.32
2017-06-28T02:57:56.563Z,55.41
2017-06-28T02:58:56.552Z,55.32
2017-06-28T02:59:56.857Z,55.6
2017-06-28T03:00:56.847Z,55.69
2017-06-28T03:01:56.838Z,55.6
2017-06-28T03:02:56.828Z,55.69
2017-06-28T03:03:56.505Z,56.08
2017-06-28T03:04:56.807Z,55.99
2017-06-28T03:05:56.799Z,55.89
2017-06-28T03:06:56.791Z,55.89
2017-06-28T03:07:56.780Z,56.08
2017-06-28T03:08:56.458Z,56.56
2017-06-28T03:09:56.765Z,56.08
2017-06-28T03:10:56.754Z,56.37
2017-06-28T03:11:56.740Z,56.66
2017-06-28T03:12:56.417Z,56.95
2017-06-28T03:13:56.725Z,56.46
2017-06-28T03:14:56.405Z,57.04
2017-06-28T03:15:56.392Z,57.14
2017-06-28T03:16:56.697Z,56.78
2017-06-28T03:17:56.687Z,57.17
2017-06-28T03:18:56.678Z,57.14
2017-06-28T03:19:56.662Z,57.26
2017-06-28T03:20:56.655Z,56.88
2017-06-28T03:21:56.644Z,57.33
2017-06-28T03:22:56.637Z,57.26
2017-06-28T03:23:56.312Z,57.17
2017-06-28T03:24:56.615Z,57.36
2017-06-28T03:25:56.296Z,58.03
2017-06-28T03:26:56.597Z,58.13
2017-06-28T03:27:56.593Z,57.93
2017-06-28T03:28:56.582Z,58.22
2017-06-28T03:29:56.259Z,58.22
2017-06-28T03:30:56.558Z,57.45
2017-06-28T03:31:56.239Z,57.65
2017-06-28T03:32:56.543Z,57.26
2017-06-28T03:33:56.539Z,57.84
2017-06-28T03:34:56.215Z,57.36
2017-06-28T03:35:56.512Z,58.13
2017-06-28T03:36:56.189Z,57.75
2017-06-28T03:37:56.494Z,57.36
2017-06-28T03:38:56.168Z,57.65
2017-06-28T03:39:56.474Z,57.45
2017-06-28T03:40:56.465Z,57.26
2017-06-28T03:41:56.144Z,56.68
2017-06-28T03:42:56.342Z,56.78
2017-06-28T03:43:56.127Z,56.59
2017-06-28T03:44:56.430Z,56.3
2017-06-28T03:45:56.418Z,56.59
2017-06-28T03:46:56.092Z,56.4
2017-06-28T03:47:56.086Z,56.3
2017-06-28T03:48:56.080Z,55.44
2017-06-28T03:49:56.381Z,56.3
2017-06-28T03:50:56.058Z,55.91
2017-06-28T03:51:56.363Z,56.11
2017-06-28T03:52:56.039Z,55.44
2017-06-28T03:53:56.030Z,55.63
2017-06-28T03:54:56.340Z,55.05
2017-06-28T03:55:56.325Z,55.24
2017-06-28T03:56:56.314Z,55.73
2017-06-28T03:57:55.994Z,55.63
2017-06-28T03:58:56.304Z,55.63
2017-06-28T03:59:56.285Z,55.73
2017-06-28T04:00:55.964Z,55.24
2017-06-28T04:01:56.271Z,55.24
2017-06-28T04:02:56.261Z,54.47
2017-06-28T04:03:55.938Z,54.67
2017-06-28T04:04:55.975Z,55.05
2017-06-28T04:05:55.916Z,54.86
2017-06-28T04:06:55.909Z,54.67
2017-06-28T04:07:55.899Z,54.28
2017-06-28T04:08:55.891Z,54.38
2017-06-28T04:09:55.884Z,54
2017-06-28T04:10:55.870Z,54.28
2017-06-28T04:11:55.861Z,54.09
2017-06-28T04:12:56.169Z,54.5
2017-06-28T04:13:56.162Z,54.5
2017-06-28T04:14:56.155Z,54.22
2017-06-28T04:15:55.825Z,54.31
2017-06-28T04:16:55.817Z,54.31
2017-06-28T04:17:56.126Z,54.12
2017-06-28T04:18:56.113Z,54.5
2017-06-28T04:19:55.790Z,54.5
2017-06-28T04:20:55.780Z,55.18
2017-06-28T04:21:56.082Z,55.08
2017-06-28T04:22:56.072Z,54.89
2017-06-28T04:23:56.076Z,55.27
2017-06-28T04:24:55.746Z,54.99
2017-06-28T04:25:55.742Z,55.27
2017-06-28T04:26:56.042Z,55.66
2017-06-28T04:27:55.768Z,54.99
2017-06-28T04:28:56.023Z,56.23
2017-06-28T04:29:56.014Z,56.43
2017-06-28T04:30:56.007Z,56.14
2017-06-28T04:31:55.995Z,56.23
2017-06-28T04:32:55.986Z,56.14
2017-06-28T04:33:55.977Z,56.43
2017-06-28T04:34:55.969Z,56.91
2017-06-28T04:35:55.964Z,56.81
2017-06-28T04:36:55.952Z,57
2017-06-28T04:37:55.944Z,57.1
2017-06-28T04:38:55.624Z,57.1
2017-06-28T04:39:55.926Z,57
2017-06-28T04:40:55.918Z,58.06
2017-06-28T04:41:55.909Z,57.97
2017-06-28T04:42:55.587Z,58.25
2017-06-28T04:43:55.577Z,58.47
2017-06-28T04:44:55.884Z,58.18
2017-06-28T04:45:55.570Z,58.76
2017-06-28T04:46:55.866Z,59.53
2017-06-28T04:47:55.547Z,60.11
2017-06-28T04:48:55.846Z,59.24
2017-06-28T04:49:55.838Z,60.59
2017-06-28T04:50:55.830Z,60.69
2017-06-28T04:51:55.822Z,60.46
2017-06-28T04:52:55.814Z,60.78
2017-06-28T04:53:55.806Z,61.26
2017-06-28T04:54:55.797Z,61.94
2017-06-28T04:55:55.788Z,60.97
2017-06-28T04:56:55.474Z,60.49
2017-06-28T04:57:55.457Z,61.16
2017-06-28T04:58:55.799Z,61.07
2017-06-28T04:59:55.450Z,61.74
2017-06-28T05:00:55.743Z,61.16
2017-06-28T05:01:55.735Z,61.36
2017-06-28T05:02:55.724Z,62.13
2017-06-28T05:03:55.715Z,61.65
2017-06-28T05:04:55.709Z,61.65
2017-06-28T05:05:55.388Z,61.94
2017-06-28T05:06:55.383Z,61.07
2017-06-28T05:07:55.370Z,62.32
2017-06-28T05:08:55.401Z,61.91
2017-06-28T05:09:55.671Z,62.23
2017-06-28T05:10:55.343Z,62.13
2017-06-28T05:11:55.340Z,60.97
2017-06-28T05:12:55.328Z,61.16
2017-06-28T05:13:55.634Z,61.74
2017-06-28T05:14:55.623Z,61.84
2017-06-28T05:15:55.617Z,61.46
2017-06-28T05:16:55.292Z,61.55
2017-06-28T05:17:55.593Z,62.13
2017-06-28T05:18:55.590Z,62.58
2017-06-28T05:19:55.583Z,62.38
2017-06-28T05:20:55.569Z,61.36
2017-06-28T05:21:55.250Z,61.14
2017-06-28T05:22:55.552Z,60.85
2017-06-28T05:23:55.551Z,60.66
2017-06-28T05:24:55.536Z,60.85
2017-06-28T05:25:55.219Z,60.85
2017-06-28T05:26:55.214Z,61.14
2017-06-28T05:27:55.514Z,60.46
2017-06-28T05:28:55.499Z,60.08
2017-06-28T05:29:55.499Z,60.01
2017-06-28T05:30:55.480Z,59.99
2017-06-28T05:31:55.476Z,60.39
2017-06-28T05:32:55.469Z,60.46
2017-06-28T05:33:55.146Z,59.69
2017-06-28T05:34:55.454Z,59.82
2017-06-28T05:35:55.440Z,60.49
2017-06-28T05:36:55.430Z,60.49
2017-06-28T05:37:55.111Z,61.07
2017-06-28T05:38:55.416Z,61.07
2017-06-28T05:39:55.095Z,61.46
2017-06-28T05:40:55.394Z,62.03
2017-06-28T05:41:55.392Z,61.36
2017-06-28T05:42:55.581Z,61.07
2017-06-28T05:43:55.056Z,61.84
2017-06-28T05:44:55.362Z,62.23
2017-06-28T05:45:55.357Z,62.23
2017-06-28T05:46:55.341Z,61.84
2017-06-28T05:47:55.337Z,62.23
2017-06-28T05:48:55.014Z,61.84
2017-06-28T05:49:55.314Z,61.74
2017-06-28T05:50:54.997Z,62.41
2017-06-28T05:51:55.299Z,62.74
2017-06-28T05:52:55.302Z,63.18
2017-06-28T05:53:54.972Z,63.7
2017-06-28T05:54:54.965Z,63.02
2017-06-28T05:55:55.271Z,63.79
2017-06-28T05:56:54.945Z,63.02
2017-06-28T05:57:55.248Z,63.6
2017-06-28T05:58:55.242Z,63.51
2017-06-28T05:59:54.920Z,63.99
2017-06-28T06:00:55.232Z,63.67
2017-06-28T06:01:55.217Z,63.09
2017-06-28T06:02:54.901Z,63.31
2017-06-28T06:03:55.202Z,61.77
2017-06-28T06:04:55.203Z,61.1
2017-06-28T06:05:55.187Z,62.06
2017-06-28T06:06:54.864Z,63.99
2017-06-28T06:07:55.177Z,63.12
2017-06-28T06:08:55.170Z,63.51
2017-06-28T06:09:55.157Z,63.6
2017-06-28T06:10:54.832Z,63.51
2017-06-28T06:11:54.826Z,63.79
2017-06-28T06:12:55.127Z,63.41
2017-06-28T06:13:54.809Z,64.08
2017-06-28T06:14:54.803Z,65.24
2017-06-28T06:15:54.792Z,65.05
2017-06-28T06:16:55.101Z,64.56
2017-06-28T06:17:55.103Z,66.1
2017-06-28T06:18:55.082Z,65.91
2017-06-28T06:19:55.076Z,65.63
2017-06-28T06:20:55.064Z,65.81
2017-06-28T06:21:54.745Z,64.95
2017-06-28T06:22:54.836Z,64.76
2017-06-28T06:23:54.733Z,64.28
2017-06-28T06:24:54.728Z,65.46
2017-06-28T06:25:55.025Z,65.27
2017-06-28T06:26:54.706Z,65.63
2017-06-28T06:27:54.694Z,65.43
2017-06-28T06:28:55.006Z,65.94
2017-06-28T06:29:54.994Z,65.37
2017-06-28T06:30:54.683Z,65.27
2017-06-28T06:31:54.988Z,65.37
2017-06-28T06:32:55.025Z,65.66
2017-06-28T06:33:54.965Z,65.17
2017-06-28T06:34:54.962Z,64.98
2017-06-28T06:35:54.949Z,65.56
2017-06-28T06:36:54.941Z,65.08
2017-06-28T06:37:54.621Z,64.31
2017-06-28T06:38:54.923Z,65.46
2017-06-28T06:39:54.602Z,65.46
2017-06-28T06:40:54.910Z,63.92
2017-06-28T06:41:54.906Z,64.69
2017-06-28T06:42:54.905Z,63.82
2017-06-28T06:43:54.893Z,64.12
2017-06-28T06:44:54.566Z,64.21
2017-06-28T06:45:54.872Z,64.98
2017-06-28T06:46:54.867Z,64.59
2017-06-28T06:47:54.861Z,64.69
2017-06-28T06:48:54.851Z,63.82
2017-06-28T06:49:54.844Z,63.92
2017-06-28T06:50:54.524Z,63.73
2017-06-28T06:51:54.825Z,64.4
2017-06-28T06:52:54.842Z,63.73
2017-06-28T06:53:54.498Z,63.67
2017-06-28T06:54:54.493Z,64.25
2017-06-28T06:55:54.487Z,63.85
2017-06-28T06:56:54.474Z,64.92
2017-06-28T06:57:54.782Z,65.11
2017-06-28T06:58:54.776Z,64.86
2017-06-28T06:59:54.452Z,65.98
2017-06-28T07:00:54.757Z,66.11
2017-06-28T07:01:54.439Z,66.97
2017-06-28T07:02:54.430Z,67.74
2017-06-28T07:03:54.421Z,69.42
2017-06-28T07:04:54.727Z,68.55
2017-06-28T07:05:54.726Z,67.97
2017-06-28T07:06:54.404Z,68.55
2017-06-28T07:07:54.707Z,68.93
2017-06-28T07:08:54.699Z,69.9
2017-06-28T07:09:54.692Z,69.61
2017-06-28T07:10:54.373Z,69.9
2017-06-28T07:11:54.366Z,68.16
2017-06-28T07:12:54.676Z,70.86
2017-06-28T07:13:54.672Z,69.07
2017-06-28T07:14:54.347Z,70.22
2017-06-28T07:15:54.655Z,70.7
2017-06-28T07:16:54.647Z,71.86
2017-06-28T07:17:54.331Z,73.11
2017-06-28T07:18:54.325Z,72.63
2017-06-28T07:19:54.322Z,73.5
2017-06-28T07:20:54.625Z,74.85
2017-06-28T07:21:54.618Z,73.25
2017-06-28T07:22:54.610Z,77.01
2017-06-28T07:23:54.605Z,78.46
2017-06-28T07:24:54.600Z,77.5
2017-06-28T07:25:54.591Z,78.27
2017-06-28T07:26:54.611Z,78.27
2017-06-28T07:27:54.271Z,80.78
2017-06-28T07:28:54.576Z,80.78
2017-06-28T07:29:54.571Z,81.45
2017-06-28T07:30:54.563Z,80.1
2017-06-28T07:31:54.245Z,78.08
2017-06-28T07:32:54.246Z,77.63
2017-06-28T07:33:54.547Z,76.47
2017-06-28T07:34:54.540Z,79.37
2017-06-28T07:35:54.534Z,77.92
2017-06-28T07:36:54.526Z,84
2017-06-28T07:37:54.521Z,77.63
2017-06-28T07:38:54.209Z,79.37
2017-06-28T07:39:54.514Z,80.05
2017-06-28T07:40:54.505Z,81.01
2017-06-28T07:41:54.186Z,80.72
2017-06-28T07:42:54.696Z,81.01
2017-06-28T07:43:54.491Z,82.26
2017-06-28T07:44:54.169Z,82.26
2017-06-28T07:45:54.165Z,83.62
2017-06-28T07:46:54.155Z,82.65
2017-06-28T07:47:54.151Z,82.84
2017-06-28T07:48:54.457Z,81.98
2017-06-28T07:49:54.453Z,81.3
2017-06-28T07:50:54.451Z,82.36
2017-06-28T07:51:54.442Z,82.56
2017-06-28T07:52:54.441Z,81.68
2017-06-28T07:53:54.431Z,83.23
2017-06-28T07:54:54.113Z,84.1
2017-06-28T07:55:54.107Z,85.84
2017-06-28T07:56:54.415Z,85.45
2017-06-28T07:57:54.408Z,84.78
2017-06-28T07:58:54.401Z,82.46
2017-06-28T07:59:54.087Z,81.11
2017-06-28T08:00:54.081Z,81.78
2017-06-28T08:01:54.386Z,80.82
2017-06-28T08:02:54.377Z,82.17
2017-06-28T08:03:54.378Z,81.49
2017-06-28T08:04:54.367Z,82.46
2017-06-28T08:05:54.050Z,83.14
2017-06-28T08:06:54.358Z,83.91
2017-06-28T08:07:54.357Z,84.39
2017-06-28T08:08:54.344Z,84.78
2017-06-28T08:09:54.021Z,83.62
2017-06-28T08:10:54.021Z,84.1
2017-06-28T08:11:54.327Z,84.1
2017-06-28T08:12:54.330Z,84.48
2017-06-28T08:13:54.362Z,85.64
2017-06-28T08:14:54.307Z,86.03
2017-06-28T08:15:54.301Z,84.39
2017-06-28T08:16:54.301Z,84.58
2017-06-28T08:17:54.296Z,84.97
2017-06-28T08:18:54.288Z,85.45
2017-06-28T08:19:54.282Z,85.84
2017-06-28T08:20:53.962Z,87.87
2017-06-28T08:21:53.955Z,85.36
2017-06-28T08:22:53.947Z,87.96
2017-06-28T08:23:54.254Z,87.67
2017-06-28T08:24:54.249Z,88.93
2017-06-28T08:25:53.933Z,87.67
2017-06-28T08:26:54.243Z,87.29
2017-06-28T08:27:54.243Z,88.78
2017-06-28T08:28:54.229Z,89.75
2017-06-28T08:29:54.229Z,89.65
2017-06-28T08:30:54.217Z,92.45
2017-06-28T08:31:54.212Z,91.77
2017-06-28T08:32:54.207Z,91.97
2017-06-28T08:33:54.201Z,92.07
2017-06-28T08:34:53.887Z,91.58
2017-06-28T08:35:53.877Z,92.35
2017-06-28T08:36:54.192Z,93.99
2017-06-28T08:37:53.867Z,90.61
2017-06-28T08:38:54.173Z,92.93
2017-06-28T08:39:53.857Z,95.01
2017-06-28T08:40:54.165Z,88.53
2017-06-28T08:41:54.158Z,91.63
2017-06-28T08:42:54.153Z,94.18
2017-06-28T08:43:54.149Z,96.6
2017-06-28T08:44:54.148Z,97.18
2017-06-28T08:45:53.832Z,94.48
2017-06-28T08:46:54.177Z,98.54
2017-06-28T08:47:54.128Z,98.35
2017-06-28T08:48:54.125Z,95.97
2017-06-28T08:49:54.120Z,94.71
2017-06-28T08:50:54.113Z,95.78
2017-06-28T08:51:54.108Z,98.97
2017-06-28T08:52:54.113Z,99.99
2017-06-28T08:53:54.102Z,99.99
2017-06-28T08:54:53.782Z,99.99
2017-06-28T08:55:53.782Z,99.99
2017-06-28T08:56:54.094Z,99.99
2017-06-28T08:57:54.085Z,99.99
2017-06-28T08:58:53.768Z,99.99
2017-06-28T08:59:54.075Z,99.99
2017-06-28T09:00:54.070Z,99.99
2017-06-28T09:01:53.759Z,99.99
2017-06-28T09:02:53.753Z,99.99
2017-06-28T09:03:54.057Z,99.99
2017-06-28T09:04:53.742Z,99.99
2017-06-28T09:05:53.736Z,99.99
2017-06-28T09:06:54.046Z,99.99
2017-06-28T09:07:53.731Z,99.99
2017-06-28T09:08:54.039Z,99.99
2017-06-28T09:09:53.723Z,99.99
2017-06-28T09:10:54.032Z,99.99
2017-06-28T09:11:54.030Z,99.99
2017-06-28T09:12:54.022Z,99.99
2017-06-28T09:13:53.705Z,99.99
2017-06-28T09:14:54.015Z,99.99
2017-06-28T09:15:54.016Z,99.99
2017-06-28T09:16:53.696Z,99.99
2017-06-28T09:17:53.690Z,99.99
2017-06-28T09:18:54.000Z,99.99
2017-06-28T09:19:53.998Z,99.99
2017-06-28T09:20:53.992Z,99.99
2017-06-28T09:21:53.987Z,99.99
2017-06-28T09:22:53.985Z,99.99
2017-06-28T09:23:53.979Z,99.99
2017-06-28T09:24:53.974Z,99.99
2017-06-28T09:25:53.975Z,99.99
2017-06-28T09:26:53.657Z,99.99
2017-06-28T09:27:53.967Z,99.99
2017-06-28T09:28:53.651Z,99.99
2017-06-28T09:29:53.645Z,99.99
2017-06-28T09:30:53.643Z,99.99
2017-06-28T09:31:53.634Z,99.99
2017-06-28T09:32:53.951Z,99.99
2017-06-28T09:33:53.945Z,99.99
2017-06-28T09:34:53.627Z,99.99
2017-06-28T09:35:53.932Z,99.99
2017-06-28T09:36:53.926Z,99.99
2017-06-28T09:37:53.616Z,99.99
2017-06-28T09:38:53.922Z,99.99
2017-06-28T09:39:53.918Z,99.99
2017-06-28T09:40:53.603Z,99.99
2017-06-28T09:41:53.908Z,99.99
2017-06-28T09:42:53.591Z,99.99
2017-06-28T09:43:53.903Z,99.99
2017-06-28T09:44:53.583Z,99.99
2017-06-28T09:45:53.892Z,99.99
2017-06-28T09:46:53.887Z,99.99
2017-06-28T09:47:53.569Z,99.99
2017-06-28T09:48:53.876Z,99.99
2017-06-28T09:49:53.564Z,99.99
2017-06-28T09:50:53.556Z,99.99
2017-06-28T09:51:53.553Z,99.99
2017-06-28T09:52:53.866Z,99.99
2017-06-28T09:53:53.856Z,99.99
2017-06-28T09:54:53.851Z,99.99
2017-06-28T09:55:53.855Z,99.99
2017-06-28T09:56:53.857Z,99.99
2017-06-28T09:57:53.833Z,99.99
2017-06-28T09:58:53.517Z,99.99
2017-06-28T09:59:53.515Z,99.99
2017-06-28T10:00:53.824Z,99.99
2017-06-28T10:01:53.816Z,99.99
2017-06-28T10:02:53.499Z,99.99
2017-06-28T10:03:53.807Z,99.99
2017-06-28T10:04:53.486Z,99.99
2017-06-28T10:05:53.489Z,99.99
2017-06-28T10:06:53.790Z,99.99
2017-06-28T10:07:53.481Z,99.99
2017-06-28T10:08:53.467Z,99.99
2017-06-28T10:09:53.774Z,99.99
2017-06-28T10:10:53.454Z,99.99
2017-06-28T10:11:53.763Z,99.99
2017-06-28T10:12:53.445Z,99.99
2017-06-28T10:13:53.753Z,99.99
2017-06-28T10:14:53.431Z,99.99
2017-06-28T10:15:53.739Z,99.99
2017-06-28T10:16:53.734Z,99.99
2017-06-28T10:17:53.730Z,99.99
2017-06-28T10:18:53.414Z,99.99
2017-06-28T10:19:53.716Z,99.99
2017-06-28T10:20:53.396Z,99.99
2017-06-28T10:21:53.397Z,99.99
2017-06-28T10:22:53.384Z,99.99
2017-06-28T10:23:53.691Z,99.99
2017-06-28T10:24:53.373Z,99.99
2017-06-28T10:25:53.371Z,99.99
2017-06-28T10:26:53.359Z,99.99
2017-06-28T10:27:53.357Z,99.99
2017-06-28T10:28:53.350Z,99.99
2017-06-28T10:29:53.661Z,99.99
2017-06-28T10:30:53.339Z,99.99
2017-06-28T10:31:53.331Z,99.69
2017-06-28T10:32:53.327Z,97.67
2017-06-28T10:33:53.327Z,98.05
2017-06-28T10:34:53.318Z,96.31
2017-06-28T10:35:53.631Z,99.99
2017-06-28T10:36:53.616Z,96.7
2017-06-28T10:37:53.617Z,96.41
2017-06-28T10:38:53.295Z,95.15
2017-06-28T10:39:53.291Z,94.38
2017-06-28T10:40:53.594Z,95.35
2017-06-28T10:41:53.591Z,97.19
2017-06-28T10:42:53.580Z,96.22
2017-06-28T10:43:53.578Z,94.38
2017-06-28T10:44:53.257Z,93.61
2017-06-28T10:45:53.253Z,93.61
2017-06-28T10:46:53.245Z,93.32
2017-06-28T10:47:53.557Z,95.35
2017-06-28T10:48:53.543Z,95.45
2017-06-28T10:49:53.541Z,96.51
2017-06-28T10:50:53.536Z,97.57
2017-06-28T10:51:53.211Z,96.12
2017-06-28T10:52:53.526Z,92.45
2017-06-28T10:53:53.518Z,96.31
2017-06-28T10:54:53.508Z,95.54
2017-06-28T10:55:53.506Z,96.51
2017-06-28T10:56:53.498Z,96.89
2017-06-28T10:57:53.177Z,99.99
2017-06-28T10:58:53.176Z,98.54
2017-06-28T10:59:53.171Z,97.57
2017-06-28T11:00:53.474Z,98.97
2017-06-28T11:01:53.473Z,98.83
2017-06-28T11:02:53.153Z,99.65
2017-06-28T11:03:53.149Z,99.99
2017-06-28T11:04:53.453Z,99.99
2017-06-28T11:05:53.135Z,99.99
2017-06-28T11:06:53.133Z,99.99
2017-06-28T11:07:53.128Z,99.99
2017-06-28T11:08:53.120Z,99.99
2017-06-28T11:09:53.429Z,99.99
2017-06-28T11:10:53.425Z,99.99
2017-06-28T11:11:53.108Z,99.99
2017-06-28T11:12:53.415Z,99.99
2017-06-28T11:13:53.406Z,99.07
2017-06-28T11:14:53.401Z,98.2
2017-06-28T11:15:53.083Z,99.99
2017-06-28T11:16:53.444Z,99.99
2017-06-28T11:17:53.071Z,99.99
2017-06-28T11:18:53.379Z,99.99
2017-06-28T11:19:53.061Z,99.99
2017-06-28T11:20:53.366Z,99.99
2017-06-28T11:21:53.365Z,99.99
2017-06-28T11:22:53.356Z,99.99
2017-06-28T11:23:53.043Z,99.99
2017-06-28T11:24:53.031Z,99.99
2017-06-28T11:25:53.031Z,99.99
2017-06-28T11:26:53.339Z,99.26
2017-06-28T11:27:53.335Z,98.54
2017-06-28T11:28:53.014Z,99.99
2017-06-28T11:29:53.321Z,99.99
2017-06-28T11:30:53.316Z,99.99
2017-06-28T11:31:53.309Z,99.99
2017-06-28T11:32:53.307Z,99.79
2017-06-28T11:33:52.985Z,99.89
2017-06-28T11:34:52.981Z,99.99
2017-06-28T11:35:52.975Z,99.99
2017-06-28T11:36:53.289Z,99.99
2017-06-28T11:37:53.281Z,99.99
2017-06-28T11:38:53.274Z,99.31
2017-06-28T11:39:53.273Z,99.11
2017-06-28T11:40:53.267Z,99.99
2017-06-28T11:41:53.012Z,99.99
2017-06-28T11:42:52.944Z,98.05
2017-06-28T11:43:53.139Z,98.54
2017-06-28T11:44:52.932Z,97.77
2017-06-28T11:45:52.925Z,97.91
2017-06-28T11:46:53.233Z,97.04
2017-06-28T11:47:52.915Z,95.1
2017-06-28T11:48:52.909Z,95.59
2017-06-28T11:49:53.220Z,96.84
2017-06-28T11:50:53.220Z,94.91
2017-06-28T11:51:52.899Z,97.33
2017-06-28T11:52:53.226Z,95.2
2017-06-28T11:53:53.207Z,95.78
2017-06-28T11:54:52.881Z,99.26
2017-06-28T11:55:52.885Z,99.99
2017-06-28T11:56:53.186Z,99.99
2017-06-28T11:57:52.866Z,99.99
2017-06-28T11:58:53.170Z,99.99
2017-06-28T11:59:53.169Z,99.99
2017-06-28T12:00:53.164Z,99.99
2017-06-28T12:01:52.840Z,98.73
2017-06-28T12:02:52.836Z,99.99
2017-06-28T12:03:52.829Z,99.99
2017-06-28T12:04:52.826Z,99.99
2017-06-28T12:05:53.135Z,99.99
2017-06-28T12:06:53.130Z,99.99
2017-06-28T12:07:53.127Z,99.5
2017-06-28T12:08:52.834Z,99.99
2017-06-28T12:09:52.844Z,99.99
2017-06-28T12:10:53.103Z,99.99
2017-06-28T12:11:52.784Z,99.99
2017-06-28T12:12:52.781Z,99.69
2017-06-28T12:13:53.092Z,98.83
2017-06-28T12:14:52.766Z,97.86
2017-06-28T12:15:53.077Z,99.99
2017-06-28T12:16:52.760Z,99.99
2017-06-28T12:17:53.069Z,99.02
2017-06-28T12:18:52.747Z,98.1
2017-06-28T12:19:52.740Z,96.75
2017-06-28T12:20:53.049Z,97.14
2017-06-28T12:21:52.731Z,98.88
2017-06-28T12:22:53.038Z,97.81
2017-06-28T12:23:52.716Z,97.04
2017-06-28T12:24:52.714Z,96.26
2017-06-28T12:25:52.706Z,96.36
2017-06-28T12:26:53.016Z,96.75
2017-06-28T12:27:53.013Z,97.91
2017-06-28T12:28:53.001Z,99.45
2017-06-28T12:29:52.682Z,98.49
2017-06-28T12:30:52.993Z,96.17
2017-06-28T12:31:52.669Z,96.08
2017-06-28T12:32:52.983Z,96.94
2017-06-28T12:33:52.971Z,95.88
2017-06-28T12:34:52.655Z,93.76
2017-06-28T12:35:52.648Z,94.43
2017-06-28T12:36:52.958Z,92.79
2017-06-28T12:37:52.953Z,93.47
2017-06-28T12:38:52.946Z,92.11
2017-06-28T12:39:52.939Z,91.53
2017-06-28T12:40:52.616Z,92.69
2017-06-28T12:41:52.925Z,92.69
2017-06-28T12:42:52.610Z,91.53
2017-06-28T12:43:52.918Z,91.92
2017-06-28T12:44:52.907Z,91.92
2017-06-28T12:45:52.902Z,91.92
2017-06-28T12:46:52.893Z,92.55
2017-06-28T12:47:52.889Z,89.65
2017-06-28T12:48:52.567Z,88.79
2017-06-28T12:49:53.072Z,91.59
2017-06-28T12:50:52.897Z,89.17
2017-06-28T12:51:52.876Z,87.73
2017-06-28T12:52:52.866Z,87.92
2017-06-28T12:53:52.539Z,86.76
2017-06-28T12:54:52.845Z,86.66