createdAt,value
2023-01-22T00:02:59.019Z,-2.08
2023-01-22T00:06:02.238Z,-2.04
2023-01-22T00:09:04.259Z,-2.01
2023-01-22T00:12:06.353Z,-2.02
2023-01-22T00:15:08.977Z,-1.97
2023-01-22T00:18:10.737Z,-2.04
2023-01-22T00:21:14.005Z,-2.02
2023-01-22T00:24:15.763Z,-2.00
2023-01-22T00:27:17.499Z,-2.03
2023-01-22T00:30:19.970Z,-2.08
2023-01-22T00:33:21.873Z,-2.01
2023-01-22T00:36:25.157Z,-2.00
2023-01-22T00:39:26.943Z,-1.97
2023-01-22T00:42:28.681Z,-1.98
2023-01-22T00:45:30.473Z,-2.05
2023-01-22T00:48:32.281Z,-2.03
2023-01-22T00:51:35.579Z,-2.04
2023-01-22T00:54:37.336Z,-2.08
2023-01-22T00:57:39.112Z,-2.08
2023-01-22T01:00:40.895Z,-2.10
2023-01-22T01:03:43.135Z,-2.11
2023-01-22T01:06:46.371Z,-2.13
2023-01-22T01:09:48.144Z,-2.13
2023-01-22T01:12:49.874Z,-2.13
2023-01-22T01:15:58.964Z,-2.15
2023-01-22T01:19:02.100Z,-2.21
2023-01-22T01:22:05.235Z,-2.20
2023-01-22T01:25:07.377Z,-2.25
2023-01-22T01:28:09.152Z,-2.28
2023-01-22T01:31:12.851Z,-2.32
2023-01-22T01:34:14.686Z,-2.32
2023-01-22T01:37:17.858Z,-2.36
2023-01-22T01:40:20.008Z,-2.33
2023-01-22T01:43:21.938Z,-2.30
2023-01-22T01:46:25.219Z,-2.32
2023-01-22T01:49:31.273Z,-2.36
2023-01-22T01:52:34.515Z,-2.39
2023-01-22T01:55:39.491Z,-2.40
2023-01-22T01:58:43.324Z,-2.40
2023-01-22T02:01:47.763Z,-2.43
2023-01-22T02:04:50.818Z,-2.47
2023-01-22T02:07:54.168Z,-2.45
2023-01-22T02:10:59.167Z,-2.42
2023-01-22T02:14:04.550Z,-2.47
2023-01-22T02:17:07.926Z,-2.45
2023-01-22T02:20:11.053Z,-2.46
2023-01-22T02:23:14.209Z,-2.46
2023-01-22T02:26:15.989Z,-2.46
2023-01-22T02:29:17.763Z,-2.47
2023-01-22T02:32:19.598Z,-2.52
2023-01-22T02:35:21.427Z,-2.48
2023-01-22T02:38:24.627Z,-2.48
2023-01-22T02:41:27.475Z,-2.56
2023-01-22T02:44:29.330Z,-2.55
2023-01-22T02:47:31.044Z,-2.53
2023-01-22T02:50:32.881Z,-2.51
2023-01-22T02:53:36.018Z,-2.49
2023-01-22T02:56:37.851Z,-2.48
2023-01-22T02:59:39.609Z,-2.54
2023-01-22T03:02:41.374Z,-2.52
2023-01-22T03:05:49.691Z,-2.46
2023-01-22T03:08:55.535Z,-2.52
2023-01-22T03:11:57.945Z,-2.47
2023-01-22T03:14:59.774Z,-2.46
2023-01-22T03:18:01.585Z,-2.47
2023-01-22T03:21:06.021Z,-2.45
2023-01-22T03:24:09.743Z,-2.46
2023-01-22T03:27:11.528Z,-2.52
2023-01-22T03:30:13.460Z,-2.50
2023-01-22T03:33:15.245Z,-2.49
2023-01-22T03:36:16.981Z,-2.52
2023-01-22T03:39:20.210Z,-2.55
2023-01-22T03:42:24.834Z,-2.59
2023-01-22T03:45:26.597Z,-2.58
2023-01-22T03:48:28.976Z,-2.66
2023-01-22T03:51:30.698Z,-2.64
2023-01-22T03:54:33.833Z,-2.64
2023-01-22T03:57:35.578Z,-2.65
2023-01-22T04:00:39.216Z,-2.76
2023-01-22T04:03:41.548Z,-2.84
2023-01-22T04:06:43.512Z,-2.87
2023-01-22T04:09:46.662Z,-3.06
2023-01-22T04:12:48.444Z,-3.16
2023-01-22T04:15:50.251Z,-3.19
2023-01-22T04:18:52.048Z,-3.31
2023-01-22T04:21:53.858Z,-3.37
2023-01-22T04:24:57.091Z,-3.44
2023-01-22T04:27:58.931Z,-3.37
2023-01-22T04:31:00.988Z,-3.41
2023-01-22T04:34:02.870Z,-3.38
2023-01-22T04:37:04.612Z,-3.37
2023-01-22T04:40:09.642Z,-3.39
2023-01-22T04:43:11.914Z,-3.28
2023-01-22T04:46:13.735Z,-3.28
2023-01-22T04:49:15.528Z,-3.26
2023-01-22T04:52:17.434Z,-3.29
2023-01-22T04:55:20.695Z,-3.29
2023-01-22T04:58:22.502Z,-3.24
2023-01-22T05:01:24.528Z,-3.10
2023-01-22T05:04:26.567Z,-3.13
2023-01-22T05:07:28.413Z,-3.11
2023-01-22T05:10:31.633Z,-3.20
2023-01-22T05:13:33.381Z,-3.17
2023-01-22T05:16:35.207Z,-3.08
2023-01-22T05:19:37.044Z,-3.07
2023-01-22T05:22:38.825Z,-2.97
2023-01-22T05:25:47.558Z,-2.95
2023-01-22T05:28:49.322Z,-2.98
2023-01-22T05:31:51.159Z,-2.94
2023-01-22T05:34:52.909Z,-2.93
2023-01-22T05:37:55.997Z,-2.89
2023-01-22T05:40:59.309Z,-2.89
2023-01-22T05:44:01.441Z,-2.87
2023-01-22T05:47:03.316Z,-2.89
2023-01-22T05:50:05.869Z,-2.87
2023-01-22T05:53:08.144Z,-2.88
2023-01-22T05:56:11.316Z,-2.88
2023-01-22T05:59:13.328Z,-2.91
2023-01-22T06:02:15.170Z,-2.88
2023-01-22T06:05:17.081Z,-2.85
2023-01-22T06:08:18.921Z,-2.90
2023-01-22T06:11:22.230Z,-2.92
2023-01-22T06:14:24.010Z,-2.95
2023-01-22T06:17:25.791Z,-2.90
2023-01-22T06:20:27.594Z,-3.02
2023-01-22T06:23:29.548Z,-2.92
2023-01-22T06:26:32.711Z,-2.97
2023-01-22T06:29:34.455Z,-3.10
2023-01-22T06:32:36.207Z,-3.00
2023-01-22T06:35:37.955Z,-2.92
2023-01-22T06:38:39.712Z,-2.89
2023-01-22T06:41:42.824Z,-2.88
2023-01-22T06:44:44.548Z,-2.93
2023-01-22T06:47:46.738Z,-2.85
2023-01-22T06:50:48.855Z,-2.85
2023-01-22T06:53:50.851Z,-2.82
2023-01-22T06:56:54.041Z,-2.78
2023-01-22T06:59:55.912Z,-2.76
2023-01-22T07:02:57.656Z,-2.74
2023-01-22T07:06:01.000Z,-2.72
2023-01-22T07:09:02.841Z,-2.73
2023-01-22T07:12:06.692Z,-2.72
2023-01-22T07:15:09.094Z,-2.67
2023-01-22T07:18:11.589Z,-2.67
2023-01-22T07:21:13.363Z,-2.70
2023-01-22T07:24:15.291Z,-2.78
2023-01-22T07:27:18.586Z,-2.67
2023-01-22T07:30:20.793Z,-2.60
2023-01-22T07:33:22.784Z,-2.61
2023-01-22T07:36:24.661Z,-2.61
2023-01-22T07:39:26.470Z,-2.60
2023-01-22T07:42:29.558Z,-2.55
2023-01-22T07:45:31.361Z,-2.64
2023-01-22T07:48:33.197Z,-2.64
2023-01-22T07:51:35.565Z,-2.61
2023-01-22T07:54:37.456Z,-2.48
2023-01-22T07:57:40.572Z,-2.53
2023-01-22T08:00:42.515Z,-2.58
2023-01-22T08:03:44.618Z,-2.52
2023-01-22T08:06:46.468Z,-2.50
2023-01-22T08:09:48.270Z,-2.42
2023-01-22T08:12:51.509Z,-2.42
2023-01-22T08:15:53.380Z,-2.35
2023-01-22T08:18:55.215Z,-2.31
2023-01-22T08:21:57.203Z,-2.23
2023-01-22T08:24:59.090Z,-2.28
2023-01-22T08:28:04.345Z,-2.22
2023-01-22T08:31:09.400Z,-2.13
2023-01-22T08:34:13.227Z,-2.17
2023-01-22T08:37:15.022Z,-2.04
2023-01-22T08:40:18.635Z,-2.02
2023-01-22T08:43:21.928Z,-1.99
2023-01-22T08:46:23.784Z,-2.01
2023-01-22T08:49:25.686Z,-1.96
2023-01-22T08:52:27.681Z,-2.00
2023-01-22T08:55:29.572Z,-1.92
2023-01-22T08:58:32.818Z,-1.86
2023-01-22T09:01:34.634Z,-1.82
2023-01-22T09:04:36.461Z,-1.83
2023-01-22T09:07:38.305Z,-1.86
2023-01-22T09:10:40.844Z,-1.74
2023-01-22T09:13:44.156Z,-1.61
2023-01-22T09:16:46.032Z,-1.61
2023-01-22T09:19:47.900Z,-1.52
2023-01-22T09:22:49.790Z,-1.44
2023-01-22T09:25:51.586Z,-1.43
2023-01-22T09:28:54.757Z,-1.38
2023-01-22T09:31:56.688Z,-1.36
2023-01-22T09:34:58.490Z,-1.29
2023-01-22T09:38:00.240Z,-1.37
2023-01-22T09:41:07.088Z,-1.43
2023-01-22T09:44:18.012Z,-1.59
2023-01-22T09:47:26.415Z,-1.60
2023-01-22T09:50:32.203Z,-1.63
2023-01-22T09:53:34.796Z,-1.86
2023-01-22T09:56:43.746Z,-1.83
2023-01-22T09:59:49.215Z,-1.86
2023-01-22T10:02:58.025Z,-1.98
2023-01-22T10:06:03.141Z,-2.02
2023-01-22T10:09:13.185Z,-1.94
2023-01-22T10:12:14.923Z,-1.91
2023-01-22T10:15:22.630Z,-2.09
2023-01-22T10:18:33.364Z,-1.90
2023-01-22T10:21:42.235Z,-1.95
2023-01-22T10:24:44.004Z,-1.95
2023-01-22T10:27:46.632Z,-1.93
2023-01-22T10:30:50.366Z,-1.85
2023-01-22T10:33:57.406Z,-1.92
2023-01-22T10:37:01.944Z,-2.00
2023-01-22T10:40:04.056Z,-2.07
2023-01-22T10:43:10.485Z,-2.10
2023-01-22T10:46:20.012Z,-2.27
2023-01-22T10:49:23.917Z,-2.10
2023-01-22T10:52:34.766Z,-2.05
2023-01-22T10:55:41.885Z,-2.09
2023-01-22T10:58:47.418Z,-2.05
2023-01-22T11:01:57.473Z,-2.00
2023-01-22T11:05:07.892Z,-1.96
2023-01-22T11:08:15.362Z,-1.82
2023-01-22T11:11:23.614Z,-1.93
2023-01-22T11:14:29.702Z,-2.05
2023-01-22T11:17:40.462Z,-1.96
2023-01-22T11:20:47.684Z,-1.93
2023-01-22T11:23:55.862Z,-1.84
2023-01-22T11:27:15.398Z,-1.83
2023-01-22T11:30:34.306Z,-1.95
2023-01-22T11:33:49.575Z,-1.84
2023-01-22T11:37:00.363Z,-1.82
2023-01-22T11:40:18.668Z,-1.80
2023-01-22T11:43:33.643Z,-1.95
2023-01-22T11:46:50.279Z,-1.91
2023-01-22T11:50:06.812Z,-1.95
2023-01-22T11:53:31.111Z,-1.81
2023-01-22T11:56:48.731Z,-2.01
2023-01-22T12:00:23.046Z,-1.98
2023-01-22T12:04:03.208Z,-1.79
2023-01-22T12:07:42.392Z,-1.72
2023-01-22T12:10:59.437Z,-1.69
2023-01-22T12:14:32.194Z,-1.88
2023-01-22T12:17:46.793Z,-1.97
2023-01-22T12:21:05.871Z,-1.94
2023-01-22T12:24:18.978Z,-1.96
2023-01-22T12:27:26.274Z,-1.85
2023-01-22T12:30:36.010Z,-1.73
2023-01-22T12:33:40.534Z,-1.74
2023-01-22T12:36:43.956Z,-1.60
2023-01-22T12:39:55.275Z,-1.63
2023-01-22T12:43:01.554Z,-1.44
2023-01-22T12:46:11.872Z,-1.44
2023-01-22T12:49:14.418Z,-1.38
2023-01-22T12:52:36.462Z,-1.27
2023-01-22T12:55:40.636Z,-1.37
2023-01-22T12:58:43.399Z,-1.46
2023-01-22T13:01:45.895Z,-1.46
2023-01-22T13:04:47.708Z,-1.43
2023-01-22T13:08:00.983Z,-1.65
2023-01-22T13:11:06.461Z,-1.52
2023-01-22T13:14:19.162Z,-1.46
2023-01-22T13:17:24.526Z,-1.59
2023-01-22T13:20:28.091Z,-1.45
2023-01-22T13:23:31.621Z,-1.43
2023-01-22T13:26:38.047Z,-1.43
2023-01-22T13:29:40.243Z,-1.46
2023-01-22T13:32:42.375Z,-1.39
2023-01-22T13:35:47.674Z,-1.35
2023-01-22T13:38:54.612Z,-1.46
2023-01-22T13:42:00.031Z,-1.45
2023-01-22T13:45:02.474Z,-1.39
2023-01-22T13:48:05.480Z,-1.37
2023-01-22T13:51:15.345Z,-1.31
2023-01-22T13:54:24.474Z,-1.23
2023-01-22T13:57:28.035Z,-1.14
2023-01-22T14:00:31.927Z,-1.14
2023-01-22T14:03:34.990Z,-1.11
2023-01-22T14:06:44.461Z,-1.07
2023-01-22T14:09:46.384Z,-1.11
2023-01-22T14:13:03.134Z,-1.13
2023-01-22T14:16:06.038Z,-1.07
2023-01-22T14:19:08.855Z,-1.12
2023-01-22T14:22:10.988Z,-1.18
2023-01-22T14:25:13.268Z,-1.18
2023-01-22T14:28:18.063Z,-1.18
2023-01-22T14:31:20.490Z,-1.13
2023-01-22T14:34:24.491Z,-0.95
2023-01-22T14:37:29.201Z,-1.07
2023-01-22T14:40:32.750Z,-1.06
2023-01-22T14:43:36.679Z,-1.11
2023-01-22T14:46:39.248Z,-1.08
2023-01-22T14:49:42.259Z,-1.06
2023-01-22T14:52:45.026Z,-1.10
2023-01-22T14:55:47.095Z,-1.04
2023-01-22T14:58:51.023Z,-1.06
2023-01-22T15:01:54.006Z,-1.03
2023-01-22T15:04:56.528Z,-0.99
2023-01-22T15:07:58.707Z,-1.06
2023-01-22T15:11:01.702Z,-1.01
2023-01-22T15:14:05.645Z,-0.98
2023-01-22T15:17:07.880Z,-1.00
2023-01-22T15:20:12.180Z,-0.99
2023-01-22T15:23:14.668Z,-1.08
2023-01-22T15:26:25.435Z,-1.07
2023-01-22T15:29:31.932Z,-1.07
2023-01-22T15:32:34.093Z,-1.31
2023-01-22T15:35:36.712Z,-1.48
2023-01-22T15:38:39.045Z,-1.52
2023-01-22T15:41:41.875Z,-1.59
2023-01-22T15:44:46.491Z,-1.93
2023-01-22T15:47:48.591Z,-2.16
2023-01-22T15:50:51.561Z,-2.54
2023-01-22T15:53:55.402Z,-2.61
2023-01-22T15:56:58.130Z,-2.46
2023-01-22T16:00:02.122Z,-2.41
2023-01-22T16:03:06.415Z,-2.28
2023-01-22T16:06:10.270Z,-2.22
2023-01-22T16:09:12.980Z,-2.28
2023-01-22T16:12:15.939Z,-2.39
2023-01-22T16:15:19.748Z,-2.45
2023-01-22T16:18:22.022Z,-2.40
2023-01-22T16:21:25.047Z,-2.42
2023-01-22T16:24:27.552Z,-2.48
2023-01-22T16:27:32.613Z,-2.53
2023-01-22T16:30:37.117Z,-2.59
2023-01-22T16:33:43.235Z,-2.73
2023-01-22T16:36:46.348Z,-2.80
2023-01-22T16:39:48.845Z,-2.95
2023-01-22T16:43:02.107Z,-3.08
2023-01-22T16:46:06.047Z,-3.05
2023-01-22T16:49:12.776Z,-3.02
2023-01-22T16:52:22.529Z,-2.82
2023-01-22T16:55:25.908Z,-2.74
2023-01-22T16:58:29.739Z,-2.60
2023-01-22T17:01:34.546Z,-2.67
2023-01-22T17:04:36.999Z,-2.71
2023-01-22T17:07:40.552Z,-2.97
2023-01-22T17:10:43.051Z,-3.22
2023-01-22T17:13:47.892Z,-3.38
2023-01-22T17:16:52.071Z,-3.30
2023-01-22T17:19:55.015Z,-3.15
2023-01-22T17:22:59.405Z,-3.01
2023-01-22T17:26:06.330Z,-2.93
2023-01-22T17:29:09.448Z,-2.90
2023-01-22T17:32:13.609Z,-3.04
2023-01-22T17:35:17.277Z,-3.03
2023-01-22T17:38:20.277Z,-2.81
2023-01-22T17:41:25.331Z,-2.69
2023-01-22T17:44:28.709Z,-2.60
2023-01-22T17:47:33.456Z,-2.48
2023-01-22T17:50:36.083Z,-2.43
2023-01-22T17:53:41.879Z,-2.41
2023-01-22T17:56:44.603Z,-2.33
2023-01-22T17:59:47.390Z,-2.32
2023-01-22T18:02:51.819Z,-2.30
2023-01-22T18:05:54.521Z,-2.21
2023-01-22T18:08:58.026Z,-2.19
2023-01-22T18:12:01.049Z,-2.17
2023-01-22T18:15:04.271Z,-2.14
2023-01-22T18:18:09.054Z,-2.14
2023-01-22T18:21:16.011Z,-2.15
2023-01-22T18:24:22.752Z,-2.16
2023-01-22T18:27:26.230Z,-2.13
2023-01-22T18:30:29.847Z,-2.16
2023-01-22T18:33:34.583Z,-2.17
2023-01-22T18:36:39.325Z,-2.15
2023-01-22T18:39:42.681Z,-2.17
2023-01-22T18:42:45.798Z,-2.18
2023-01-22T18:45:48.364Z,-2.27
2023-01-22T18:48:55.709Z,-2.21
2023-01-22T18:51:58.195Z,-2.18
2023-01-22T18:55:00.970Z,-2.12
2023-01-22T18:58:03.803Z,-2.15
2023-01-22T19:01:12.872Z,-2.15
2023-01-22T19:04:18.408Z,-2.15
2023-01-22T19:07:21.135Z,-2.15
2023-01-22T19:10:24.339Z,-2.07
2023-01-22T19:13:28.367Z,-2.09
2023-01-22T19:16:31.818Z,-2.12
2023-01-22T19:19:36.777Z,-2.12
2023-01-22T19:22:39.612Z,-2.13
2023-01-22T19:25:42.678Z,-2.06
2023-01-22T19:28:45.645Z,-2.07
2023-01-22T19:31:50.557Z,-2.12
2023-01-22T19:34:55.596Z,-2.08
2023-01-22T19:37:58.732Z,-2.09
2023-01-22T19:41:01.637Z,-2.12
2023-01-22T19:44:04.804Z,-2.12
2023-01-22T19:47:07.557Z,-2.17
2023-01-22T19:50:14.930Z,-2.12
2023-01-22T19:53:17.712Z,-2.15
2023-01-22T19:56:23.812Z,-2.13
2023-01-22T19:59:27.823Z,-2.15
2023-01-22T20:02:31.307Z,-2.16
2023-01-22T20:05:39.631Z,-2.21
2023-01-22T20:08:43.262Z,-2.19
2023-01-22T20:11:54.956Z,-2.16
2023-01-22T20:14:57.608Z,-2.16
2023-01-22T20:18:00.392Z,-2.24
2023-01-22T20:21:05.207Z,-2.21
2023-01-22T20:24:09.693Z,-2.20
2023-01-22T20:27:12.413Z,-2.19
2023-01-22T20:30:16.121Z,-2.22
2023-01-22T20:33:18.647Z,-2.22
2023-01-22T20:36:24.335Z,-2.21
2023-01-22T20:39:27.135Z,-2.21
2023-01-22T20:42:30.354Z,-2.23
2023-01-22T20:45:33.352Z,-2.24
2023-01-22T20:48:37.576Z,-2.27
2023-01-22T20:51:42.752Z,-2.21
2023-01-22T20:55:00.573Z,-2.32
2023-01-22T20:58:04.790Z,-2.29
2023-01-22T21:01:09.561Z,-2.39
2023-01-22T21:04:14.856Z,-2.49
2023-01-22T21:07:19.814Z,-2.62
2023-01-22T21:10:22.832Z,-2.64
2023-01-22T21:13:26.097Z,-2.60
2023-01-22T21:16:31.659Z,-2.72
2023-01-22T21:19:35.006Z,-2.65
2023-01-22T21:22:39.545Z,-2.72
2023-01-22T21:25:41.932Z,-2.67
2023-01-22T21:28:44.283Z,-2.59
2023-01-22T21:31:48.194Z,-2.61
2023-01-22T21:34:50.699Z,-2.56
2023-01-22T21:37:54.716Z,-2.49
2023-01-22T21:41:04.401Z,-2.54
2023-01-22T21:44:06.712Z,-2.51
2023-01-22T21:47:08.971Z,-2.61
2023-01-22T21:50:11.846Z,-2.56
2023-01-22T21:53:15.095Z,-2.46
2023-01-22T21:56:16.898Z,-2.38
2023-01-22T21:59:19.585Z,-2.32
2023-01-22T22:02:21.646Z,-2.31
2023-01-22T22:05:23.482Z,-2.26
2023-01-22T22:08:26.642Z,-2.21
2023-01-22T22:11:28.718Z,-2.20
2023-01-22T22:14:30.845Z,-2.22
2023-01-22T22:17:32.598Z,-2.23
2023-01-22T22:20:34.467Z,-2.20
2023-01-22T22:23:37.833Z,-2.17
2023-01-22T22:26:40.026Z,-2.16
2023-01-22T22:29:41.824Z,-2.26
2023-01-22T22:32:43.630Z,-2.23
2023-01-22T22:35:46.190Z,-2.20
2023-01-22T22:38:49.618Z,-2.24
2023-01-22T22:41:51.377Z,-2.21
2023-01-22T22:44:53.166Z,-2.25
2023-01-22T22:47:55.011Z,-2.24
2023-01-22T22:50:56.932Z,-2.27
2023-01-22T22:54:01.977Z,-2.27
2023-01-22T22:57:03.937Z,-2.28
2023-01-22T23:00:10.098Z,-2.28
2023-01-22T23:03:11.981Z,-2.31
2023-01-22T23:06:16.117Z,-2.26
2023-01-22T23:09:20.624Z,-2.24
2023-01-22T23:12:22.397Z,-2.25
2023-01-22T23:15:25.088Z,-2.26
2023-01-22T23:18:26.909Z,-2.26
2023-01-22T23:21:28.998Z,-2.24
2023-01-22T23:24:32.209Z,-2.24
2023-01-22T23:27:33.997Z,-2.26
2023-01-22T23:30:35.952Z,-2.26
2023-01-22T23:33:38.270Z,-2.25
2023-01-22T23:36:41.468Z,-2.27
2023-01-22T23:39:44.880Z,-2.27
2023-01-22T23:42:48.250Z,-2.25
2023-01-22T23:45:50.107Z,-2.25
2023-01-22T23:48:52.190Z,-2.28
2023-01-22T23:51:54.015Z,-2.27
2023-01-22T23:54:57.160Z,-2.34
2023-01-22T23:57:58.903Z,-2.37
