createdAt,value
2017-08-12T00:01:07.763Z,14.57
2017-08-12T00:03:35.168Z,21.60
2017-08-12T00:06:02.588Z,20.87
2017-08-12T00:08:30.028Z,17.07
2017-08-12T00:10:58.205Z,21.13
2017-08-12T00:13:25.632Z,15.13
2017-08-12T00:15:53.047Z,12.77
2017-08-12T00:18:20.465Z,15.63
2017-08-12T00:20:47.889Z,14.03
2017-08-12T00:26:17.729Z,13.13
2017-08-12T00:28:46.053Z,13.37
2017-08-12T00:31:13.470Z,10.30
2017-08-12T00:33:40.884Z,13.80
2017-08-12T00:36:08.828Z,11.70
2017-08-12T00:38:36.249Z,11.33
2017-08-12T00:41:04.315Z,13.20
2017-08-12T00:43:32.901Z,14.53
2017-08-12T00:46:00.316Z,11.20
2017-08-12T00:48:27.747Z,11.73
2017-08-12T00:50:55.158Z,9.80
2017-08-12T00:53:22.565Z,14.13
2017-08-12T00:55:49.988Z,11.53
2017-08-12T00:58:17.397Z,12.17
2017-08-12T01:00:44.826Z,17.00
2017-08-12T01:03:12.242Z,12.63
2017-08-12T01:05:39.917Z,15.40
2017-08-12T01:08:07.318Z,14.13
2017-08-12T01:10:34.729Z,13.20
2017-08-12T01:13:02.137Z,11.63
2017-08-12T01:15:29.550Z,14.43
2017-08-12T01:17:57.732Z,14.63
2017-08-12T01:20:25.153Z,14.80
2017-08-12T01:22:52.583Z,13.87
2017-08-12T01:25:20.005Z,12.97
2017-08-12T01:27:47.426Z,13.30
2017-08-12T01:30:14.863Z,12.23
2017-08-12T01:32:42.269Z,11.73
2017-08-12T01:35:09.686Z,13.10
2017-08-12T01:37:37.105Z,11.83
2017-08-12T01:40:04.517Z,8.60
2017-08-12T01:42:31.939Z,11.53
2017-08-12T01:44:59.341Z,16.23
2017-08-12T01:47:26.766Z,15.57
2017-08-12T01:49:54.182Z,15.67
2017-08-12T01:52:22.458Z,18.90
2017-08-12T01:54:49.934Z,17.87
2017-08-12T01:57:17.328Z,16.13
2017-08-12T01:59:45.504Z,19.80
2017-08-12T02:02:13.696Z,25.70
2017-08-12T02:04:41.885Z,14.50
2017-08-12T02:07:09.326Z,13.83
2017-08-12T02:09:37.498Z,14.27
2017-08-12T02:12:05.681Z,13.37
2017-08-12T02:14:33.097Z,10.93
2017-08-12T02:17:00.514Z,11.40
2017-08-12T02:19:27.932Z,11.47
2017-08-12T02:21:56.122Z,12.63
2017-08-12T02:33:04.881Z,13.23
2017-08-12T02:35:33.052Z,13.20
2017-08-12T02:38:01.246Z,13.73
2017-08-12T02:40:29.417Z,12.33
2017-08-12T02:42:56.861Z,13.50
2017-08-12T02:45:25.040Z,13.80
2017-08-12T02:47:53.213Z,12.60
2017-08-12T02:50:20.653Z,11.30
2017-08-12T02:52:48.053Z,10.77
2017-08-12T02:55:15.473Z,13.13
2017-08-12T02:57:43.084Z,12.57
2017-08-12T03:00:10.501Z,14.50
2017-08-12T03:02:39.806Z,14.73
2017-08-12T03:05:07.236Z,16.83
2017-08-12T03:07:35.799Z,13.53
2017-08-12T03:10:03.574Z,15.40
2017-08-12T03:12:30.978Z,14.57
2017-08-12T03:14:58.406Z,14.07
2017-08-12T03:17:26.590Z,16.73
2017-08-12T03:19:54.790Z,19.27
2017-08-12T03:22:28.098Z,15.27
2017-08-12T03:24:55.518Z,15.47
2017-08-12T03:27:24.473Z,12.03
2017-08-12T03:29:51.890Z,16.60
2017-08-12T03:32:19.312Z,12.80
2017-08-12T03:34:47.517Z,15.13
2017-08-12T03:37:14.930Z,19.10
2017-08-12T03:39:42.351Z,15.83
2017-08-12T03:42:09.774Z,12.80
2017-08-12T03:44:37.184Z,12.27
2017-08-12T03:47:04.606Z,12.13
2017-08-12T03:49:32.022Z,14.67
2017-08-12T03:52:02.135Z,13.20
2017-08-12T03:54:29.548Z,13.90
2017-08-12T03:56:56.972Z,13.47
2017-08-12T03:59:24.389Z,14.67
2017-08-12T04:01:51.817Z,15.97
2017-08-12T04:04:19.229Z,19.87
2017-08-12T04:06:47.429Z,20.13
2017-08-12T04:09:14.840Z,15.33
2017-08-12T04:11:42.255Z,15.60
2017-08-12T04:14:10.349Z,16.50
2017-08-12T04:16:37.761Z,16.93
2017-08-12T04:19:05.182Z,21.70
2017-08-12T04:21:32.599Z,20.97
2017-08-12T04:24:03.573Z,22.63
2017-08-12T04:26:30.990Z,15.03
2017-08-12T04:28:58.401Z,17.80
2017-08-12T04:31:26.582Z,17.43
2017-08-12T04:33:54.777Z,18.03
2017-08-12T04:36:23.481Z,18.40
2017-08-12T04:38:50.889Z,17.53
2017-08-12T04:41:19.080Z,20.07
2017-08-12T04:43:47.285Z,19.10
2017-08-12T04:46:14.697Z,22.07
2017-08-12T04:48:42.897Z,21.87
2017-08-12T04:51:10.536Z,23.60
2017-08-12T04:53:37.936Z,20.83
2017-08-12T04:56:05.355Z,19.37
2017-08-12T04:58:33.788Z,20.97
2017-08-12T05:01:01.185Z,19.63
2017-08-12T05:03:30.396Z,20.13
2017-08-12T05:05:58.565Z,19.73
2017-08-12T05:08:25.974Z,18.33
2017-08-12T05:10:54.027Z,16.73
2017-08-12T05:13:21.426Z,18.33
2017-08-12T05:15:48.842Z,20.60
2017-08-12T05:18:16.269Z,19.30
2017-08-12T05:20:43.701Z,16.77
2017-08-12T05:23:15.841Z,18.50
2017-08-12T05:25:43.282Z,19.10
2017-08-12T05:28:10.702Z,15.10
2017-08-12T05:30:38.122Z,18.73
2017-08-12T05:33:05.555Z,17.70
2017-08-12T05:35:33.511Z,16.97
2017-08-12T05:38:00.942Z,20.90
2017-08-12T05:40:28.362Z,15.73
2017-08-12T05:42:55.790Z,14.87
2017-08-12T05:45:23.204Z,15.43
2017-08-12T05:47:50.627Z,19.57
2017-08-12T05:50:18.663Z,21.17
2017-08-12T05:52:46.084Z,22.67
2017-08-12T05:55:14.257Z,13.67
2017-08-12T05:57:41.688Z,15.10
2017-08-12T06:00:09.099Z,14.57
2017-08-12T06:02:36.517Z,15.77
2017-08-12T06:05:03.938Z,15.27
2017-08-12T06:07:31.359Z,18.60
2017-08-12T06:09:59.546Z,17.10
2017-08-12T06:12:27.372Z,18.07
2017-08-12T06:14:55.545Z,13.23
2017-08-12T06:17:22.966Z,15.03
2017-08-12T06:19:50.385Z,16.93
2017-08-12T06:25:14.726Z,17.47
2017-08-12T06:27:42.141Z,16.57
2017-08-12T06:30:09.563Z,14.57
2017-08-12T06:32:36.969Z,18.00
2017-08-12T06:35:04.393Z,12.93
2017-08-12T06:37:31.810Z,13.73
2017-08-12T06:39:59.237Z,15.00
2017-08-12T06:42:26.650Z,13.67
2017-08-12T06:44:54.069Z,12.23
2017-08-12T06:47:21.885Z,10.73
2017-08-12T06:49:49.303Z,10.30
2017-08-12T06:52:16.713Z,10.70
2017-08-12T06:54:44.128Z,12.07
2017-08-12T06:57:12.309Z,12.50
2017-08-12T06:59:40.490Z,12.03
2017-08-12T07:02:07.902Z,9.13
2017-08-12T07:04:35.329Z,9.20
2017-08-12T07:07:02.745Z,10.70
2017-08-12T07:09:30.154Z,13.23
2017-08-12T07:11:57.577Z,8.27
2017-08-12T07:14:24.982Z,9.10
2017-08-12T07:16:52.405Z,8.00
2017-08-12T07:19:19.806Z,9.30
2017-08-12T07:21:47.221Z,5.90
2017-08-12T07:24:29.094Z,6.17
2017-08-12T07:26:56.518Z,8.37
2017-08-12T07:29:23.922Z,6.43
2017-08-12T07:31:51.333Z,5.43
2017-08-12T07:34:18.750Z,6.33
2017-08-12T07:36:46.163Z,5.30
2017-08-12T07:39:14.333Z,6.23
2017-08-12T07:41:41.755Z,6.40
2017-08-12T07:44:09.170Z,6.07
2017-08-12T07:46:36.590Z,7.50
2017-08-12T07:49:04.003Z,5.50
2017-08-12T07:51:31.410Z,5.67
2017-08-12T07:53:59.586Z,5.70
2017-08-12T07:56:27.006Z,4.80
2017-08-12T07:58:54.420Z,4.87
2017-08-12T08:01:21.850Z,5.27
2017-08-12T08:03:49.256Z,7.03
2017-08-12T08:06:16.903Z,4.60
2017-08-12T08:08:45.061Z,4.00
2017-08-12T08:11:12.464Z,4.07
2017-08-12T08:13:39.886Z,6.60
2017-08-12T08:16:07.297Z,4.37
2017-08-12T08:18:34.730Z,4.90
2017-08-12T08:21:02.145Z,6.30
2017-08-12T08:23:29.573Z,3.50
2017-08-12T08:25:57.869Z,4.20
2017-08-12T08:28:25.290Z,4.20
2017-08-12T08:30:52.706Z,8.43
2017-08-12T08:33:20.109Z,4.10
2017-08-12T08:35:48.674Z,6.60
2017-08-12T08:38:16.901Z,5.27
2017-08-12T08:40:44.741Z,3.57
2017-08-12T08:49:02.216Z,4.17
2017-08-12T08:51:30.534Z,6.00
2017-08-12T08:53:57.946Z,5.10
2017-08-12T08:56:26.902Z,7.80
2017-08-12T08:58:54.329Z,4.57
2017-08-12T09:01:21.741Z,4.20
2017-08-12T09:03:49.155Z,7.03
2017-08-12T09:06:16.582Z,4.90
2017-08-12T09:08:43.985Z,4.60
2017-08-12T09:11:11.405Z,5.07
2017-08-12T09:13:39.716Z,5.37
2017-08-12T09:16:07.526Z,6.40
2017-08-12T09:18:34.916Z,4.10
2017-08-12T09:21:03.003Z,4.23
2017-08-12T09:23:30.406Z,5.77
2017-08-12T09:25:58.590Z,7.53
2017-08-12T09:28:25.998Z,5.10
2017-08-12T09:30:54.210Z,5.80
2017-08-12T09:33:21.626Z,7.17
2017-08-12T09:35:49.062Z,4.53
2017-08-12T09:38:17.121Z,4.10
2017-08-12T09:40:44.562Z,6.20
2017-08-12T09:43:11.973Z,3.70
2017-08-12T09:45:40.270Z,5.40
2017-08-12T09:48:07.680Z,5.43
2017-08-12T09:50:35.630Z,4.00
2017-08-12T09:53:03.932Z,3.60
2017-08-12T09:55:31.341Z,4.20
2017-08-12T09:57:59.533Z,4.17
2017-08-12T10:00:26.937Z,3.50
2017-08-12T10:02:55.149Z,3.30
2017-08-12T10:05:22.557Z,4.13
2017-08-12T10:07:50.231Z,3.47
2017-08-12T10:10:17.648Z,5.67
2017-08-12T10:12:45.062Z,3.63
2017-08-12T10:15:13.235Z,7.37
2017-08-12T10:17:40.645Z,2.80
2017-08-12T10:20:08.072Z,5.10
2017-08-12T10:22:35.491Z,3.00
2017-08-12T10:25:02.889Z,2.80
2017-08-12T10:27:30.298Z,3.40
2017-08-12T10:29:57.716Z,4.13
2017-08-12T10:32:25.134Z,3.10
2017-08-12T10:34:52.554Z,2.90
2017-08-12T10:37:19.964Z,3.30
2017-08-12T10:39:47.372Z,2.70
2017-08-12T10:42:14.789Z,6.60
2017-08-12T10:44:42.229Z,3.33
2017-08-12T10:47:10.394Z,3.10
2017-08-12T10:49:38.586Z,2.50
2017-08-12T10:52:05.994Z,3.37
2017-08-12T10:54:33.419Z,3.00
2017-08-12T10:57:00.821Z,3.77
2017-08-12T10:59:29.061Z,2.93
2017-08-12T11:01:56.467Z,3.00
2017-08-12T11:04:24.637Z,3.67
2017-08-12T11:06:52.827Z,3.17
2017-08-12T11:09:20.245Z,6.10
2017-08-12T11:11:47.887Z,1.87
2017-08-12T11:14:15.298Z,2.33
2017-08-12T11:16:42.713Z,2.20
2017-08-12T11:19:10.123Z,2.67
2017-08-12T11:21:37.541Z,2.10
2017-08-12T11:24:05.874Z,4.40
2017-08-12T11:26:33.287Z,1.83
2017-08-12T11:29:00.698Z,1.67
2017-08-12T11:31:28.112Z,1.70
2017-08-12T11:33:55.529Z,1.80
2017-08-12T11:36:22.954Z,2.70
2017-08-12T11:38:50.353Z,2.43
2017-08-12T11:41:17.771Z,1.83
2017-08-12T11:43:45.186Z,2.33
2017-08-12T11:46:12.597Z,2.90
2017-08-12T11:48:40.018Z,2.40
2017-08-12T11:51:07.423Z,2.63
2017-08-12T11:53:34.847Z,4.20
2017-08-12T11:56:02.253Z,2.83
2017-08-12T11:58:29.664Z,3.20
2017-08-12T12:03:24.491Z,2.70
2017-08-12T12:05:51.899Z,3.20
2017-08-12T12:08:19.318Z,2.90
2017-08-12T12:10:46.741Z,2.50
2017-08-12T12:13:15.097Z,2.60
2017-08-12T12:15:42.496Z,3.10
2017-08-12T12:18:09.902Z,2.40
2017-08-12T12:20:37.361Z,3.77
2017-08-12T12:23:06.137Z,1.90
2017-08-12T12:25:33.595Z,1.93
2017-08-12T12:28:01.059Z,2.60
2017-08-12T12:30:29.382Z,2.20
2017-08-12T12:32:59.054Z,2.60
2017-08-12T12:35:34.351Z,3.30
2017-08-12T12:38:02.903Z,1.80
2017-08-12T12:40:30.364Z,2.03
2017-08-12T12:43:08.389Z,2.13
2017-08-12T12:45:36.018Z,1.83
2017-08-12T12:48:04.062Z,2.17
2017-08-12T12:50:33.199Z,1.63
2017-08-12T12:53:11.492Z,2.10
2017-08-12T12:55:38.990Z,2.23
2017-08-12T12:58:06.477Z,2.70
2017-08-12T13:00:33.908Z,2.80
2017-08-12T13:03:01.319Z,2.43
2017-08-12T13:05:28.745Z,3.50
2017-08-12T13:07:56.211Z,2.30
2017-08-12T13:10:23.730Z,2.60
2017-08-12T13:12:51.158Z,2.93
2017-08-12T13:15:18.641Z,3.23
2017-08-12T13:17:46.102Z,2.73
2017-08-12T13:20:14.713Z,3.00
2017-08-12T13:22:42.160Z,2.63
2017-08-12T13:25:09.577Z,2.77
2017-08-12T13:27:38.148Z,2.30
2017-08-12T13:30:05.558Z,2.00
2017-08-12T13:32:34.500Z,2.80
2017-08-12T13:35:01.913Z,3.80
2017-08-12T13:37:29.325Z,1.87
2017-08-12T13:39:56.742Z,2.47
2017-08-12T13:42:24.174Z,2.10
2017-08-12T13:44:52.345Z,2.07
2017-08-12T13:47:19.757Z,2.10
2017-08-12T13:49:47.182Z,1.97
2017-08-12T13:52:14.593Z,1.70
2017-08-12T13:54:41.998Z,1.60
2017-08-12T13:57:09.410Z,1.70
2017-08-12T13:59:36.835Z,1.57
2017-08-12T14:02:04.229Z,1.10
2017-08-12T14:04:32.429Z,3.10
2017-08-12T14:06:59.843Z,3.80
2017-08-12T14:09:27.883Z,1.83
2017-08-12T14:11:55.276Z,1.77
2017-08-12T14:14:22.693Z,1.83
2017-08-12T14:16:50.096Z,1.70
2017-08-12T14:19:17.513Z,1.60
2017-08-12T14:21:44.932Z,1.60
2017-08-12T14:24:12.341Z,1.97
2017-08-12T14:26:40.750Z,3.63
2017-08-12T14:29:08.931Z,2.20
2017-08-12T14:31:37.164Z,2.30
2017-08-12T14:34:04.575Z,2.30
2017-08-12T14:36:31.985Z,2.30
2017-08-12T14:38:59.416Z,2.13
2017-08-12T14:41:26.805Z,3.60
2017-08-12T14:43:54.225Z,1.73
2017-08-12T14:46:21.634Z,1.93
2017-08-12T14:48:50.316Z,1.97
2017-08-12T14:51:18.422Z,1.73
2017-08-12T14:53:45.830Z,2.10
2017-08-12T14:56:13.252Z,2.07
2017-08-12T14:58:40.744Z,1.87
2017-08-12T15:01:08.959Z,2.70
2017-08-12T15:03:36.366Z,3.30
2017-08-12T15:06:04.437Z,2.23
2017-08-12T15:08:31.935Z,2.70
2017-08-12T15:10:59.329Z,2.43
2017-08-12T15:13:26.749Z,2.07
2017-08-12T15:15:54.158Z,2.67
2017-08-12T15:18:22.849Z,2.60
2017-08-12T15:20:50.262Z,2.70
2017-08-12T15:23:17.731Z,2.47
2017-08-12T15:25:45.144Z,2.50
2017-08-12T15:28:12.554Z,2.00
2017-08-12T15:30:39.991Z,2.67
2017-08-12T15:33:07.401Z,2.63
2017-08-12T15:35:34.822Z,2.80
2017-08-12T15:38:02.234Z,2.87
2017-08-12T15:40:30.408Z,2.27
2017-08-12T15:42:57.813Z,2.53
2017-08-12T15:45:25.239Z,2.90
2017-08-12T15:47:52.642Z,2.50
2017-08-12T15:50:20.836Z,3.70
2017-08-12T15:52:48.246Z,2.27
2017-08-12T15:55:15.775Z,3.17
2017-08-12T15:57:43.237Z,3.47
2017-08-12T16:00:10.646Z,2.80
2017-08-12T16:02:38.051Z,2.87
2017-08-12T16:05:05.470Z,2.53
2017-08-12T16:07:32.910Z,2.70
2017-08-12T16:10:00.329Z,2.70
2017-08-12T16:12:27.753Z,4.40
2017-08-12T16:14:56.974Z,3.13
2017-08-12T16:17:24.389Z,3.53
2017-08-12T16:22:36.889Z,4.03
2017-08-12T16:25:04.289Z,2.90
2017-08-12T16:27:32.527Z,3.00
2017-08-12T16:29:59.933Z,3.77
2017-08-12T16:32:27.363Z,1.93
2017-08-12T16:34:54.768Z,2.87
2017-08-12T16:37:22.176Z,2.27
2017-08-12T16:39:49.601Z,2.60
2017-08-12T16:42:17.010Z,1.80
2017-08-12T16:44:44.692Z,3.23
2017-08-12T16:47:12.098Z,2.13
2017-08-12T16:49:40.410Z,2.40
2017-08-12T16:52:07.814Z,6.03
2017-08-12T16:54:35.234Z,1.90
2017-08-12T16:57:02.648Z,2.20
2017-08-12T16:59:30.169Z,2.10
2017-08-12T17:01:57.581Z,2.00
2017-08-12T17:04:24.994Z,2.37
2017-08-12T17:06:52.413Z,2.53
2017-08-12T17:09:19.819Z,2.13
2017-08-12T17:11:47.234Z,2.10
2017-08-12T17:14:14.651Z,2.43
2017-08-12T17:16:42.829Z,4.20
2017-08-12T17:19:11.014Z,2.10
2017-08-12T17:21:38.427Z,1.70
2017-08-12T17:24:05.824Z,2.40
2017-08-12T17:26:33.417Z,1.70
2017-08-12T17:29:00.817Z,1.87
2017-08-12T17:31:28.345Z,2.30
2017-08-12T17:33:55.761Z,2.40
2017-08-12T17:36:23.165Z,2.03
2017-08-12T17:38:50.991Z,2.67
2017-08-12T17:41:18.407Z,2.73
2017-08-12T17:43:45.812Z,1.93
2017-08-12T17:46:13.225Z,2.20
2017-08-12T17:48:41.401Z,1.93
2017-08-12T17:51:08.818Z,2.00
2017-08-12T17:53:37.026Z,2.80
2017-08-12T17:56:04.437Z,2.10
2017-08-12T17:58:31.832Z,2.90
2017-08-12T18:00:59.248Z,2.77
2017-08-12T18:03:26.649Z,2.50
2017-08-12T18:05:54.823Z,2.43
2017-08-12T18:08:23.015Z,2.90
2017-08-12T18:10:51.231Z,2.90
2017-08-12T18:13:18.624Z,2.50
2017-08-12T18:15:46.805Z,4.80
2017-08-12T18:18:14.985Z,3.93
2017-08-12T18:20:42.402Z,3.40
2017-08-12T18:23:11.814Z,3.67
2017-08-12T18:25:39.241Z,4.27
2017-08-12T18:28:06.646Z,4.20
2017-08-12T18:30:34.822Z,4.47
2017-08-12T18:33:03.026Z,4.27
2017-08-12T18:35:30.433Z,3.70
2017-08-12T18:37:58.621Z,3.97
2017-08-12T18:40:26.977Z,3.20
2017-08-12T18:42:54.392Z,3.10
2017-08-12T18:45:21.806Z,5.27
2017-08-12T18:47:49.744Z,2.83
2017-08-12T18:50:17.182Z,3.00
2017-08-12T18:52:45.493Z,3.23
2017-08-12T18:55:12.901Z,3.57
2017-08-12T18:57:40.317Z,3.80
2017-08-12T19:00:07.744Z,4.20
2017-08-12T19:02:35.146Z,4.13
2017-08-12T19:05:02.571Z,4.00
2017-08-12T19:07:29.978Z,3.70
2017-08-12T19:09:57.385Z,3.30
2017-08-12T19:12:24.797Z,10.30
2017-08-12T19:14:52.226Z,4.43
2017-08-12T19:17:21.324Z,3.97
2017-08-12T19:19:50.360Z,4.83
2017-08-12T19:22:17.765Z,4.70
2017-08-12T19:24:45.970Z,3.93
2017-08-12T19:27:13.452Z,3.97
2017-08-12T19:29:40.828Z,4.03
2017-08-12T19:32:09.270Z,4.00
2017-08-12T19:34:36.683Z,4.00
2017-08-12T19:37:04.944Z,5.13
2017-08-12T19:39:32.723Z,4.67
2017-08-12T19:42:00.107Z,3.67
2017-08-12T19:44:28.708Z,3.97
2017-08-12T19:46:56.130Z,3.70
2017-08-12T19:49:23.534Z,3.97
2017-08-12T19:51:50.974Z,3.80
2017-08-12T19:54:19.022Z,4.30
2017-08-12T19:56:46.432Z,3.50
2017-08-12T19:59:13.854Z,4.20
2017-08-12T20:01:41.267Z,4.17
2017-08-12T20:04:09.057Z,4.10
2017-08-12T20:06:36.472Z,3.77
2017-08-12T20:09:04.047Z,4.23
2017-08-12T20:11:32.588Z,5.30
2017-08-12T20:13:59.998Z,9.43
2017-08-12T20:16:27.409Z,4.50
2017-08-12T20:18:55.859Z,4.00
2017-08-12T20:21:23.258Z,3.70
2017-08-12T20:23:51.561Z,3.50
2017-08-12T20:26:18.974Z,5.20
2017-08-12T20:28:46.378Z,4.77
2017-08-12T20:31:14.558Z,4.27
2017-08-12T20:33:41.967Z,4.40
2017-08-12T20:36:09.381Z,3.43
2017-08-12T20:38:36.789Z,3.67
2017-08-12T20:41:04.206Z,6.40
2017-08-12T20:43:31.783Z,3.90
2017-08-12T20:45:59.193Z,3.37
2017-08-12T20:48:27.369Z,3.70
2017-08-12T20:50:54.790Z,3.57
2017-08-12T20:53:22.201Z,15.70
2017-08-12T20:55:49.606Z,3.57
2017-08-12T20:58:17.648Z,3.67
2017-08-12T21:00:45.021Z,3.17
2017-08-12T21:03:12.446Z,3.57
2017-08-12T21:05:39.854Z,4.00
2017-08-12T21:08:07.670Z,7.20
2017-08-12T21:10:35.086Z,3.40
2017-08-12T21:13:02.497Z,3.27
2017-08-12T21:15:29.897Z,4.00
2017-08-12T21:17:58.095Z,3.73
2017-08-12T21:20:25.509Z,3.00
2017-08-12T21:22:52.921Z,3.70
2017-08-12T21:25:20.345Z,4.20
2017-08-12T21:27:48.872Z,4.03
2017-08-12T21:30:16.281Z,3.97
2017-08-12T21:32:43.693Z,4.43
2017-08-12T21:35:11.109Z,3.73
2017-08-12T21:37:38.505Z,3.57
2017-08-12T21:40:06.414Z,4.30
2017-08-12T21:42:34.997Z,3.00
2017-08-12T21:45:02.732Z,4.57
2017-08-12T21:47:30.132Z,3.10
2017-08-12T21:49:58.308Z,2.73
2017-08-12T21:52:27.658Z,4.13
2017-08-12T21:54:55.068Z,3.13
2017-08-12T21:57:22.480Z,3.20
2017-08-12T21:59:51.173Z,2.97
2017-08-12T22:02:18.609Z,3.13
2017-08-12T22:04:46.018Z,2.80
2017-08-12T22:07:13.709Z,2.73
2017-08-12T22:09:41.121Z,2.70
2017-08-12T22:12:09.298Z,3.60
2017-08-12T22:14:37.482Z,3.37
2017-08-12T22:17:04.886Z,2.70
2017-08-12T22:19:32.306Z,3.57
2017-08-12T22:21:59.718Z,3.73
2017-08-12T22:24:27.125Z,3.87
2017-08-12T22:26:54.535Z,3.30
2017-08-12T22:29:21.961Z,2.90
2017-08-12T22:31:49.365Z,3.27
2017-08-12T22:34:16.773Z,2.57
2017-08-12T22:36:44.193Z,2.60
2017-08-12T22:39:11.597Z,3.10
2017-08-12T22:41:39.007Z,3.87
2017-08-12T22:44:07.865Z,2.77
2017-08-12T22:46:35.282Z,2.50
2017-08-12T22:49:02.689Z,3.17
2017-08-12T22:51:30.875Z,3.20
2017-08-12T22:53:58.282Z,2.97
2017-08-12T22:56:25.689Z,2.63
2017-08-12T22:58:53.100Z,3.77
2017-08-12T23:01:20.501Z,3.80
2017-08-12T23:03:47.917Z,3.63
2017-08-12T23:06:15.317Z,3.60
2017-08-12T23:08:42.720Z,2.90
2017-08-12T23:11:10.137Z,4.97
2017-08-12T23:13:37.569Z,3.20
2017-08-12T23:16:04.978Z,3.43
2017-08-12T23:18:32.386Z,3.30
2017-08-12T23:21:00.567Z,3.30
2017-08-12T23:23:27.973Z,2.80
2017-08-12T23:25:55.389Z,3.10
2017-08-12T23:28:22.789Z,3.07
2017-08-12T23:30:50.209Z,2.70
2017-08-12T23:33:17.622Z,2.97
2017-08-12T23:35:45.037Z,3.63
2017-08-12T23:38:12.453Z,2.90
2017-08-12T23:40:39.882Z,3.83
2017-08-12T23:43:07.303Z,3.17
2017-08-12T23:45:34.709Z,3.00
2017-08-12T23:48:02.236Z,3.30
2017-08-12T23:50:29.647Z,4.20
2017-08-12T23:52:57.062Z,4.40
2017-08-12T23:55:24.481Z,6.53
2017-08-12T23:57:51.902Z,4.40
