createdAt,value
2023-10-25T00:01:03.629Z,0.73
2023-10-25T00:04:03.636Z,0.67
2023-10-25T00:07:03.559Z,0.9
2023-10-25T00:10:03.701Z,0.69
2023-10-25T00:13:03.603Z,0.6
2023-10-25T00:16:03.632Z,0.39
2023-10-25T00:19:03.604Z,0.49
2023-10-25T00:22:03.624Z,0.26
2023-10-25T00:25:03.626Z,0.68
2023-10-25T00:28:03.603Z,0.35
2023-10-25T00:31:03.756Z,0.2
2023-10-25T00:34:03.638Z,0.41
2023-10-25T00:37:03.622Z,0.18
2023-10-25T00:40:03.715Z,0.4
2023-10-25T00:43:03.594Z,0.5
2023-10-25T00:46:03.818Z,0.52
2023-10-25T00:49:03.680Z,0.54
2023-10-25T00:52:03.631Z,0.48
2023-10-25T00:55:03.650Z,0.45
2023-10-25T00:58:03.623Z,0.26
2023-10-25T01:01:03.649Z,0.29
2023-10-25T01:04:03.731Z,0.32
2023-10-25T01:07:03.624Z,0.36
2023-10-25T01:10:03.776Z,0.08
2023-10-25T01:13:03.675Z,0.12
2023-10-25T01:16:03.714Z,0.04
2023-10-25T01:19:03.657Z,0
2023-10-25T01:22:03.787Z,0.19
2023-10-25T01:25:03.746Z,0.17
2023-10-25T01:28:04.151Z,0.01
2023-10-25T01:31:03.667Z,0
2023-10-25T01:34:03.648Z,0
2023-10-25T01:37:03.646Z,0
2023-10-25T01:40:03.706Z,0
2023-10-25T01:43:03.703Z,0
2023-10-25T01:46:03.782Z,0.01
2023-10-25T01:49:03.773Z,0.24
2023-10-25T01:52:03.898Z,0.19
2023-10-25T01:55:03.805Z,0.24
2023-10-25T01:58:03.796Z,0.34
2023-10-25T02:01:03.747Z,0.39
2023-10-25T02:04:03.721Z,0.27
2023-10-25T02:07:03.694Z,0.28
2023-10-25T02:10:03.791Z,0.32
2023-10-25T02:13:03.706Z,0.43
2023-10-25T02:16:03.701Z,0.33
2023-10-25T02:19:03.706Z,0.32
2023-10-25T02:22:03.755Z,0.31
2023-10-25T02:25:03.757Z,0.31
2023-10-25T02:28:03.682Z,0.34
2023-10-25T02:31:03.786Z,0.39
2023-10-25T02:34:03.838Z,0.37
2023-10-25T02:37:03.723Z,0.34
2023-10-25T02:40:03.786Z,0.47
2023-10-25T02:43:03.707Z,0.29
2023-10-25T02:46:04.553Z,0.4
2023-10-25T02:49:04.028Z,0.31
2023-10-25T02:52:03.892Z,0.37
2023-10-25T02:55:03.754Z,0.33
2023-10-25T02:58:03.830Z,0.24
2023-10-25T03:01:03.725Z,0.19
2023-10-25T03:04:03.762Z,0.17
2023-10-25T03:07:03.718Z,0.02
2023-10-25T03:10:03.779Z,0.06
2023-10-25T03:13:03.702Z,0.26
2023-10-25T03:16:03.812Z,0.18
2023-10-25T03:19:04.129Z,0.37
2023-10-25T03:22:03.751Z,0.25
2023-10-25T03:25:03.726Z,0.4
2023-10-25T03:28:03.821Z,0.37
2023-10-25T03:31:03.805Z,0.38
2023-10-25T03:34:03.858Z,0.32
2023-10-25T03:37:03.784Z,0.45
2023-10-25T03:40:03.745Z,0.19
2023-10-25T03:43:03.816Z,0.62
2023-10-25T03:46:03.774Z,0.16
2023-10-25T03:49:03.794Z,0.23
2023-10-25T03:52:03.799Z,0.12
2023-10-25T03:55:03.782Z,0.24
2023-10-25T03:58:03.751Z,0.17
2023-10-25T04:01:04.297Z,0.43
2023-10-25T04:04:03.760Z,1.01
2023-10-25T04:07:03.835Z,0
2023-10-25T04:10:03.787Z,0
2023-10-25T04:13:03.820Z,0
2023-10-25T04:16:03.756Z,0
2023-10-25T04:19:04.080Z,0
2023-10-25T04:22:03.758Z,0
2023-10-25T04:25:03.788Z,0
2023-10-25T04:28:03.767Z,0
2023-10-25T04:31:03.885Z,0.01
2023-10-25T04:34:03.781Z,0.01
2023-10-25T04:37:03.806Z,0
2023-10-25T04:40:03.815Z,0
2023-10-25T04:43:03.752Z,1.12
2023-10-25T04:46:03.814Z,1.72
2023-10-25T04:49:03.856Z,0.36
2023-10-25T04:52:03.782Z,0.68
2023-10-25T04:55:03.808Z,0.76
2023-10-25T04:58:03.808Z,1.42
2023-10-25T05:01:03.932Z,0.71
2023-10-25T05:04:03.758Z,0.75
2023-10-25T05:07:03.780Z,0.87
2023-10-25T05:10:03.833Z,0.76
2023-10-25T05:13:03.797Z,0.8
2023-10-25T05:16:03.875Z,0.79
2023-10-25T05:19:03.754Z,0.47
2023-10-25T05:22:03.848Z,0.64
2023-10-25T05:25:03.825Z,0.46
2023-10-25T05:28:03.908Z,0.58
2023-10-25T05:31:03.926Z,0.77
2023-10-25T05:34:03.847Z,0.76
2023-10-25T05:37:03.849Z,0.54
2023-10-25T05:40:05.071Z,0.4
2023-10-25T05:43:03.919Z,0.76
2023-10-25T05:46:03.980Z,0.64
2023-10-25T05:49:04.948Z,0.68
2023-10-25T05:52:03.842Z,0.77
2023-10-25T05:55:03.879Z,0.88
2023-10-25T05:58:03.874Z,0.73
2023-10-25T06:01:03.883Z,1.07
2023-10-25T06:04:03.868Z,1.06
2023-10-25T06:07:03.931Z,0.74
2023-10-25T06:10:03.937Z,0.94
2023-10-25T06:13:03.913Z,1.02
2023-10-25T06:16:03.932Z,0.92
2023-10-25T06:19:03.928Z,1.23
2023-10-25T06:22:03.855Z,1.02
2023-10-25T06:25:03.831Z,1.01
2023-10-25T06:28:03.896Z,1.04
2023-10-25T06:31:03.894Z,1.05
2023-10-25T06:34:03.937Z,0.74
2023-10-25T06:37:03.974Z,0.9
2023-10-25T06:40:03.909Z,0.55
2023-10-25T06:43:03.933Z,0.84
2023-10-25T06:46:05.509Z,0.82
2023-10-25T06:49:04.002Z,0.77
2023-10-25T06:52:03.922Z,0.82
2023-10-25T06:55:04.009Z,0.91
2023-10-25T06:58:03.879Z,1.32
2023-10-25T07:01:06.998Z,1.27
2023-10-25T07:04:04.020Z,1.47
2023-10-25T07:07:03.934Z,1.24
2023-10-25T07:10:03.933Z,1.03
2023-10-25T07:13:03.972Z,1.08
2023-10-25T07:16:03.910Z,0.84
2023-10-25T07:19:03.924Z,1.49
2023-10-25T07:22:03.939Z,1.16
2023-10-25T07:25:03.932Z,0.93
2023-10-25T07:28:03.890Z,1.23
2023-10-25T07:31:04.175Z,1.44
2023-10-25T07:34:03.990Z,1.19
2023-10-25T07:37:03.953Z,1.44
2023-10-25T07:40:03.913Z,1.37
2023-10-25T07:43:03.927Z,1.02
2023-10-25T07:46:03.975Z,1.45
2023-10-25T07:49:03.908Z,1.35
2023-10-25T07:52:03.890Z,1.12
2023-10-25T07:55:18.971Z,1.3
2023-10-25T07:58:23.031Z,1.08
2023-10-25T08:01:03.960Z,1.17
2023-10-25T08:04:03.988Z,1.51
2023-10-25T08:07:04.270Z,1.53
2023-10-25T08:10:03.946Z,1.64
2023-10-25T08:13:03.976Z,1.16
2023-10-25T08:16:03.933Z,1.08
2023-10-25T08:19:03.973Z,1.66
2023-10-25T08:22:03.906Z,1.21
2023-10-25T08:25:03.950Z,1.74
2023-10-25T08:28:03.991Z,1.48
2023-10-25T08:31:03.955Z,1.47
2023-10-25T08:34:03.999Z,1.32
2023-10-25T08:37:03.913Z,1.26
2023-10-25T08:40:04.078Z,1.33
2023-10-25T08:43:03.899Z,1.17
2023-10-25T08:46:03.963Z,1.54
2023-10-25T08:49:03.958Z,1.45
2023-10-25T08:52:03.997Z,1.72
2023-10-25T08:55:03.998Z,1.74
2023-10-25T08:58:04.004Z,1.45
2023-10-25T09:01:03.997Z,1.29
2023-10-25T09:04:04.174Z,0.99
2023-10-25T09:07:03.968Z,0.97
2023-10-25T09:10:04.136Z,1.43
2023-10-25T09:13:03.999Z,1.13
2023-10-25T09:16:04.065Z,1.2
2023-10-25T09:19:03.990Z,1.46
2023-10-25T09:22:04.026Z,1.83
2023-10-25T09:25:04.003Z,1.49
2023-10-25T09:28:04.053Z,1.56
2023-10-25T09:31:04.071Z,1.48
2023-10-25T09:34:04.043Z,1.43
2023-10-25T09:37:05.896Z,1.39
2023-10-25T09:40:04.126Z,1.15
2023-10-25T09:43:03.997Z,1.21
2023-10-25T09:46:04.190Z,1.24
2023-10-25T09:49:04.339Z,1.25
2023-10-25T09:52:04.220Z,1.36
2023-10-25T09:55:04.266Z,1.56
2023-10-25T09:58:04.183Z,1.45
2023-10-25T10:01:04.037Z,1.22
2023-10-25T10:04:04.067Z,1.62
2023-10-25T10:07:04.059Z,1.2
2023-10-25T10:10:04.012Z,0.94
2023-10-25T10:13:04.026Z,1.15
2023-10-25T10:16:04.070Z,1.34
2023-10-25T10:19:04.021Z,0.95
2023-10-25T10:22:04.070Z,0.93
2023-10-25T10:25:04.059Z,0.65
2023-10-25T10:28:04.032Z,0.81
2023-10-25T10:31:04.059Z,0.91
2023-10-25T10:34:04.014Z,1.03
2023-10-25T10:37:04.035Z,0.8
2023-10-25T10:40:05.594Z,0.61
2023-10-25T10:43:04.052Z,0.85
2023-10-25T10:46:04.079Z,0.49
2023-10-25T10:49:04.058Z,0.61
2023-10-25T10:52:04.180Z,0.34
2023-10-25T10:55:04.121Z,0.71
2023-10-25T10:58:08.777Z,0.71
2023-10-25T11:01:04.103Z,0.83
2023-10-25T11:04:04.094Z,0.59
2023-10-25T11:07:04.293Z,1.02
2023-10-25T11:10:04.055Z,0.77
2023-10-25T11:13:04.055Z,1.17
2023-10-25T11:16:04.202Z,0.93
2023-10-25T11:19:04.038Z,1.24
2023-10-25T11:22:04.125Z,0.83
2023-10-25T11:25:04.094Z,1.44
2023-10-25T11:28:04.159Z,1.13
2023-10-25T11:31:04.083Z,0.92
2023-10-25T11:34:04.142Z,1.4
2023-10-25T11:37:04.116Z,1.14
2023-10-25T11:40:04.124Z,1.25
2023-10-25T11:43:04.156Z,1.88
2023-10-25T11:46:04.082Z,1.74
2023-10-25T11:49:04.147Z,1.36
2023-10-25T11:52:04.108Z,1.54
2023-10-25T11:55:04.197Z,1.48
2023-10-25T11:58:04.180Z,1.37
2023-10-25T12:01:07.204Z,1.56
2023-10-25T12:04:04.178Z,1.06
2023-10-25T12:07:06.015Z,1.21
2023-10-25T12:10:04.154Z,1.11
2023-10-25T12:13:04.166Z,1.2
2023-10-25T12:16:04.122Z,1.21
2023-10-25T12:19:05.121Z,1.45
2023-10-25T12:22:04.151Z,1.32
2023-10-25T12:25:04.184Z,1.36
2023-10-25T12:28:04.149Z,2.2
2023-10-25T12:31:04.139Z,1.6
2023-10-25T12:34:04.147Z,1.56
2023-10-25T12:37:04.120Z,1.23
2023-10-25T12:40:04.153Z,0.89
2023-10-25T12:43:04.160Z,1.04
2023-10-25T12:46:04.163Z,0.95
2023-10-25T12:49:04.188Z,1.32
2023-10-25T12:52:04.142Z,1.37
2023-10-25T12:55:04.147Z,1.34
2023-10-25T12:58:04.148Z,1.39
2023-10-25T13:01:04.211Z,0.95
2023-10-25T13:04:04.253Z,0.47
2023-10-25T13:07:04.191Z,1.07
2023-10-25T13:10:04.209Z,1.08
2023-10-25T13:13:04.204Z,1.29
2023-10-25T13:16:04.222Z,0.88
2023-10-25T13:19:04.246Z,1.18
2023-10-25T13:22:04.299Z,1.26
2023-10-25T13:25:04.213Z,1.46
2023-10-25T13:28:04.256Z,1.66
2023-10-25T13:31:04.196Z,1.38
2023-10-25T13:34:04.204Z,1.17
2023-10-25T13:37:04.760Z,1.31
2023-10-25T13:40:04.227Z,1.09
2023-10-25T13:43:04.245Z,1.42
2023-10-25T13:46:04.277Z,1.61
2023-10-25T13:49:04.284Z,1.51
2023-10-25T13:52:04.186Z,1.16
2023-10-25T13:55:04.241Z,1.07
2023-10-25T13:58:04.224Z,0.87
2023-10-25T14:01:04.474Z,1.3
2023-10-25T14:04:04.434Z,0.79
2023-10-25T14:07:04.286Z,0.83
2023-10-25T14:10:04.278Z,0.87
2023-10-25T14:13:12.899Z,0.99
2023-10-25T14:16:04.275Z,0.51
2023-10-25T14:19:04.264Z,0.98
2023-10-25T14:22:04.278Z,0.83
2023-10-25T14:25:04.231Z,0.72
2023-10-25T14:28:04.272Z,0.96
2023-10-25T14:31:04.256Z,1.18
2023-10-25T14:34:04.338Z,0.99
2023-10-25T14:37:04.298Z,1.21
2023-10-25T14:40:04.264Z,0.86
2023-10-25T14:43:04.716Z,0.51
2023-10-25T14:46:04.294Z,0.73
2023-10-25T14:49:04.323Z,0.91
2023-10-25T14:52:04.226Z,1.13
2023-10-25T14:55:04.274Z,1.15
2023-10-25T14:58:04.274Z,0.43
2023-10-25T15:01:04.325Z,1
2023-10-25T15:04:04.449Z,0.82
2023-10-25T15:07:04.315Z,1.19
2023-10-25T15:10:04.344Z,1.11
2023-10-25T15:13:04.707Z,0.59
2023-10-25T15:16:04.278Z,0.85
2023-10-25T15:19:04.264Z,0.99
2023-10-25T15:22:04.311Z,0.89
2023-10-25T15:25:04.288Z,0.61
2023-10-25T15:28:06.139Z,0.77
2023-10-25T15:31:04.341Z,1.35
2023-10-25T15:34:04.337Z,0.69
2023-10-25T15:37:04.284Z,0.39
2023-10-25T15:40:12.338Z,0.39
2023-10-25T15:43:04.355Z,0.63
2023-10-25T15:46:05.736Z,0.36
2023-10-25T15:49:04.282Z,0.66
2023-10-25T15:52:04.351Z,0.75
2023-10-25T15:55:04.436Z,0.83
2023-10-25T15:58:04.336Z,1.01
2023-10-25T16:01:04.301Z,0.65
2023-10-25T16:04:04.475Z,0.5
2023-10-25T16:07:04.342Z,0.64
2023-10-25T16:10:04.328Z,0.3
2023-10-25T16:13:04.382Z,0.9
2023-10-25T16:16:04.386Z,0.45
2023-10-25T16:19:04.333Z,0.46
2023-10-25T16:22:04.325Z,0.81
2023-10-25T16:25:06.763Z,0.73
2023-10-25T16:28:04.364Z,0.71
2023-10-25T16:31:04.344Z,0.34
2023-10-25T16:34:04.562Z,0.53
2023-10-25T16:37:06.142Z,0.84
2023-10-25T16:40:04.402Z,0.79
2023-10-25T16:43:04.401Z,0.52
2023-10-25T16:46:04.362Z,0.51
2023-10-25T16:49:04.406Z,0.8
2023-10-25T16:52:04.401Z,0.38
2023-10-25T16:55:04.746Z,0.59
2023-10-25T16:58:04.349Z,0.96
2023-10-25T17:01:04.356Z,0.62
2023-10-25T17:04:04.463Z,0.23
2023-10-25T17:07:04.416Z,0.81
2023-10-25T17:10:04.373Z,1.08
2023-10-25T17:13:04.424Z,0.66
2023-10-25T17:16:04.439Z,0.71
2023-10-25T17:19:04.391Z,0.31
2023-10-25T17:22:04.430Z,0.88
2023-10-25T17:25:04.438Z,0.66
2023-10-25T17:28:04.394Z,0.51
2023-10-25T17:31:04.438Z,0.7
2023-10-25T17:34:04.392Z,0.51
2023-10-25T17:37:04.452Z,0.47
2023-10-25T17:40:04.457Z,0.2
2023-10-25T17:43:04.476Z,0.21
2023-10-25T17:49:04.431Z,1.04
2023-10-25T17:52:04.475Z,0.7
2023-10-25T17:55:04.462Z,0.53
2023-10-25T17:58:04.430Z,0.79
2023-10-25T18:01:04.638Z,0.37
2023-10-25T18:04:04.630Z,0.74
2023-10-25T18:07:08.387Z,0.78
2023-10-25T18:10:04.577Z,0.63
2023-10-25T18:13:04.520Z,0.21
2023-10-25T18:16:05.836Z,0.49
2023-10-25T18:19:04.406Z,0.15
2023-10-25T18:22:04.446Z,0.49
2023-10-25T18:25:04.765Z,0.52
2023-10-25T18:28:05.565Z,0.37
2023-10-25T18:31:53.536Z,0.3
2023-10-25T18:34:04.568Z,0.49
2023-10-25T18:37:04.426Z,0.58
2023-10-25T18:40:04.495Z,0.61
2023-10-25T18:43:04.554Z,0.54
2023-10-25T18:46:04.700Z,0.39
2023-10-25T18:49:04.653Z,0.24
2023-10-25T18:52:04.825Z,0.28
2023-10-25T18:55:04.938Z,0.79
2023-10-25T18:58:04.608Z,0.81
2023-10-25T19:01:04.667Z,1.05
2023-10-25T19:04:04.743Z,0.85
2023-10-25T19:07:04.925Z,0.48
2023-10-25T19:10:29.597Z,0.82
2023-10-25T19:13:04.755Z,0.76
2023-10-25T19:16:04.960Z,0.87
2023-10-25T19:19:04.664Z,0.42
2023-10-25T19:22:04.565Z,0.47
2023-10-25T19:25:05.042Z,0.82
2023-10-25T19:28:04.532Z,0.76
2023-10-25T19:31:05.807Z,0.93
2023-10-25T19:34:04.656Z,0.59
2023-10-25T19:37:04.574Z,0.74
2023-10-25T19:40:05.644Z,0.58
2023-10-25T19:43:04.523Z,0.84
2023-10-25T19:46:05.636Z,0.68
2023-10-25T19:49:04.668Z,0.73
2023-10-25T19:52:04.588Z,0.64
2023-10-25T19:55:04.501Z,0.86
2023-10-25T19:58:04.433Z,0.98
