createdAt,value
2024-04-11T00:00:51.299Z,8.80
2024-04-11T00:03:18.947Z,8.90
2024-04-11T00:05:46.702Z,8.90
2024-04-11T00:08:14.147Z,8.90
2024-04-11T00:10:41.547Z,8.90
2024-04-11T00:13:09.013Z,8.90
2024-04-11T00:15:36.411Z,8.90
2024-04-11T00:18:04.277Z,8.80
2024-04-11T00:20:31.903Z,8.90
2024-04-11T00:22:59.332Z,8.90
2024-04-11T00:25:26.794Z,8.90
2024-04-11T00:27:55.018Z,8.90
2024-04-11T00:30:22.434Z,8.90
2024-04-11T00:32:50.766Z,8.90
2024-04-11T00:35:19.949Z,8.90
2024-04-11T00:37:50.212Z,8.90
2024-04-11T00:40:17.661Z,8.90
2024-04-11T00:42:45.278Z,8.90
2024-04-11T00:45:13.406Z,9.00
2024-04-11T00:47:42.414Z,9.00
2024-04-11T00:50:10.131Z,8.90
2024-04-11T00:52:38.166Z,8.90
2024-04-11T00:55:06.614Z,9.00
2024-04-11T00:57:36.694Z,8.90
2024-04-11T01:00:05.638Z,8.90
2024-04-11T01:02:33.347Z,9.00
2024-04-11T01:05:02.053Z,9.00
2024-04-11T01:07:29.577Z,9.00
2024-04-11T01:09:57.019Z,9.00
2024-04-11T01:12:25.264Z,9.00
2024-04-11T01:14:52.747Z,9.00
2024-04-11T01:17:21.821Z,9.00
2024-04-11T01:19:49.921Z,9.00
2024-04-11T01:22:20.094Z,9.00
2024-04-11T01:24:48.214Z,9.00
2024-04-11T01:27:16.305Z,9.00
2024-04-11T01:29:44.134Z,9.00
2024-04-11T01:32:11.695Z,9.00
2024-04-11T01:34:39.785Z,9.00
2024-04-11T01:37:07.585Z,9.00
2024-04-11T01:39:34.992Z,9.00
2024-04-11T01:42:02.589Z,9.00
2024-04-11T01:44:32.431Z,9.00
2024-04-11T01:46:59.959Z,9.00
2024-04-11T01:49:27.828Z,9.00
2024-04-11T01:51:55.248Z,9.00
2024-04-11T01:54:23.238Z,9.00
2024-04-11T01:56:51.127Z,9.00
2024-04-11T01:59:19.398Z,9.00
2024-04-11T02:01:46.907Z,9.00
2024-04-11T02:04:14.550Z,9.00
2024-04-11T02:06:41.983Z,9.00
2024-04-11T02:09:17.202Z,9.00
2024-04-11T02:11:48.407Z,9.00
2024-04-11T02:14:16.226Z,9.00
2024-04-11T02:16:43.723Z,9.00
2024-04-11T02:19:13.622Z,9.00
2024-04-11T02:21:45.161Z,9.00
2024-04-11T02:24:19.065Z,9.00
2024-04-11T02:26:50.199Z,9.00
2024-04-11T02:29:18.477Z,9.00
2024-04-11T02:31:47.950Z,9.00
2024-04-11T02:34:15.711Z,9.00
2024-04-11T02:36:43.289Z,9.00
2024-04-11T02:39:14.255Z,9.00
2024-04-11T02:41:43.569Z,9.00
2024-04-11T02:44:11.120Z,9.00
2024-04-11T02:46:40.859Z,9.00
2024-04-11T02:49:08.836Z,9.00
2024-04-11T02:51:37.091Z,9.00
2024-04-11T02:54:09.252Z,9.00
2024-04-11T02:56:38.419Z,9.00
2024-04-11T02:59:05.989Z,9.00
2024-04-11T03:01:33.868Z,9.00
2024-04-11T03:04:03.887Z,9.10
2024-04-11T03:06:35.101Z,9.00
2024-04-11T03:09:06.107Z,9.10
2024-04-11T03:11:36.329Z,9.10
2024-04-11T03:14:03.987Z,9.00
2024-04-11T03:16:32.365Z,9.00
2024-04-11T03:19:00.877Z,9.10
2024-04-11T03:21:28.559Z,9.00
2024-04-11T03:23:56.488Z,9.00
2024-04-11T03:26:24.142Z,9.10
2024-04-11T03:28:51.701Z,9.00
2024-04-11T03:31:20.481Z,9.10
2024-04-11T03:33:48.459Z,9.10
2024-04-11T03:36:16.173Z,9.10
2024-04-11T03:38:44.111Z,9.10
2024-04-11T03:41:12.297Z,9.10
2024-04-11T03:43:40.846Z,9.10
2024-04-11T03:46:10.425Z,9.10
2024-04-11T03:48:38.353Z,9.10
2024-04-11T03:51:14.720Z,9.10
2024-04-11T03:53:43.643Z,9.10
2024-04-11T03:56:11.394Z,9.10
2024-04-11T03:58:38.835Z,9.10
2024-04-11T04:01:19.866Z,9.10
2024-04-11T04:03:48.615Z,9.10
2024-04-11T04:06:16.981Z,9.10
2024-04-11T04:08:48.994Z,9.10
2024-04-11T04:11:17.631Z,9.10
2024-04-11T04:13:45.310Z,9.00
2024-04-11T04:16:16.107Z,9.00
2024-04-11T04:18:47.433Z,9.00
2024-04-11T04:21:20.128Z,9.10
2024-04-11T04:23:50.282Z,9.10
2024-04-11T04:26:20.892Z,9.10
2024-04-11T04:28:49.578Z,9.10
2024-04-11T04:31:27.708Z,9.00
2024-04-11T04:33:56.223Z,9.10
2024-04-11T04:36:27.168Z,9.10
2024-04-11T04:38:57.957Z,9.00
2024-04-11T04:41:29.628Z,9.10
2024-04-11T04:43:58.170Z,9.10
2024-04-11T04:46:31.531Z,9.10
2024-04-11T04:49:01.967Z,9.10
2024-04-11T04:51:30.132Z,9.10
2024-04-11T04:53:58.486Z,9.10
2024-04-11T04:56:29.397Z,9.10
2024-04-11T04:58:56.860Z,9.10
2024-04-11T05:01:25.421Z,9.10
2024-04-11T05:03:53.308Z,9.10
2024-04-11T05:06:21.517Z,9.10
2024-04-11T05:08:49.537Z,9.10
2024-04-11T05:11:23.090Z,9.10
2024-04-11T05:13:51.693Z,9.10
2024-04-11T05:16:22.591Z,9.10
2024-04-11T05:18:51.916Z,9.20
2024-04-11T05:21:26.385Z,9.20
2024-04-11T05:23:56.091Z,9.20
2024-04-11T05:26:27.381Z,9.20
2024-04-11T05:28:56.559Z,9.20
2024-04-11T05:31:27.720Z,9.20
2024-04-11T05:33:57.073Z,9.20
2024-04-11T05:36:30.887Z,9.20
2024-04-11T05:38:59.113Z,9.20
2024-04-11T05:41:30.708Z,9.30
2024-04-11T05:44:00.130Z,9.30
2024-04-11T05:46:29.281Z,9.30
2024-04-11T05:48:57.087Z,9.30
2024-04-11T05:51:24.735Z,9.30
2024-04-11T05:53:53.299Z,9.30
2024-04-11T05:56:20.947Z,9.30
2024-04-11T05:58:51.224Z,9.30
2024-04-11T06:01:19.371Z,9.30
2024-04-11T06:03:52.515Z,9.30
2024-04-11T06:06:23.027Z,9.30
2024-04-11T06:08:52.360Z,9.40
2024-04-11T06:11:21.088Z,9.40
2024-04-11T06:13:48.778Z,9.40
2024-04-11T06:16:17.034Z,9.50
2024-04-11T06:18:49.770Z,9.50
2024-04-11T06:21:23.763Z,9.50
2024-04-11T06:23:51.406Z,9.50
2024-04-11T06:26:18.916Z,9.60
2024-04-11T06:28:47.041Z,9.60
2024-04-11T06:31:16.822Z,9.60
2024-04-11T06:33:44.984Z,9.70
2024-04-11T06:36:13.224Z,9.70
2024-04-11T06:38:41.383Z,9.70
2024-04-11T06:41:10.623Z,9.70
2024-04-11T06:43:43.056Z,9.80
2024-04-11T06:46:12.318Z,9.70
2024-04-11T06:48:40.702Z,9.80
2024-04-11T06:51:11.035Z,9.80
2024-04-11T06:53:40.758Z,9.90
2024-04-11T06:56:09.945Z,9.90
2024-04-11T06:58:38.652Z,9.90
2024-04-11T07:01:10.731Z,9.90
2024-04-11T07:03:42.731Z,9.90
2024-04-11T07:06:22.767Z,10.00
2024-04-11T07:08:51.110Z,10.00
2024-04-11T07:11:24.830Z,10.00
2024-04-11T07:13:55.198Z,10.00
2024-04-11T07:16:27.448Z,10.10
2024-04-11T07:18:59.187Z,10.10
2024-04-11T07:21:27.991Z,10.20
2024-04-11T07:23:56.104Z,10.30
2024-04-11T07:26:23.910Z,10.30
2024-04-11T07:28:51.892Z,10.40
2024-04-11T07:31:19.355Z,10.40
2024-04-11T07:33:50.390Z,10.40
2024-04-11T07:36:25.152Z,10.50
2024-04-11T07:38:53.858Z,10.50
2024-04-11T07:41:21.792Z,10.60
2024-04-11T07:43:52.983Z,10.60
2024-04-11T07:46:20.937Z,10.70
2024-04-11T07:48:49.105Z,10.80
2024-04-11T07:51:19.707Z,10.80
2024-04-11T07:53:48.631Z,10.80
2024-04-11T07:56:24.526Z,10.90
2024-04-11T07:58:57.150Z,11.00
2024-04-11T08:01:32.301Z,11.10
2024-04-11T08:04:03.954Z,11.10
2024-04-11T08:06:35.690Z,11.10
2024-04-11T08:09:08.005Z,11.20
2024-04-11T08:11:36.218Z,11.30
2024-04-11T08:14:07.083Z,11.20
2024-04-11T08:16:35.002Z,11.20
2024-04-11T08:19:04.100Z,11.20
2024-04-11T08:21:32.389Z,11.20
2024-04-11T08:24:03.124Z,11.30
2024-04-11T08:26:30.840Z,11.40
2024-04-11T08:28:58.249Z,11.50
2024-04-11T08:31:30.927Z,11.50
2024-04-11T08:34:01.946Z,11.60
2024-04-11T08:36:30.995Z,11.60
2024-04-11T08:38:59.649Z,11.60
2024-04-11T08:41:27.566Z,11.60
2024-04-11T08:43:57.990Z,11.70
2024-04-11T08:46:29.091Z,11.70
2024-04-11T08:48:56.695Z,11.80
2024-04-11T08:51:25.187Z,11.90
2024-04-11T08:54:03.701Z,12.00
2024-04-11T08:56:33.041Z,12.10
2024-04-11T08:59:01.388Z,12.20
2024-04-11T09:01:30.932Z,12.30
2024-04-11T09:03:59.136Z,12.30
2024-04-11T09:06:29.998Z,12.40
2024-04-11T09:09:01.486Z,12.50
2024-04-11T09:11:29.495Z,12.60
2024-04-11T09:14:00.716Z,12.70
2024-04-11T09:16:29.573Z,12.80
2024-04-11T09:19:07.195Z,12.80
2024-04-11T09:21:34.864Z,12.90
2024-04-11T09:24:02.943Z,13.00
2024-04-11T09:26:30.560Z,13.10
2024-04-11T09:28:58.472Z,13.10
2024-04-11T09:31:26.193Z,13.10
2024-04-11T09:33:58.672Z,13.20
2024-04-11T09:36:29.657Z,13.20
2024-04-11T09:39:13.774Z,13.30
2024-04-11T09:41:51.875Z,13.30
2024-04-11T09:44:19.487Z,13.40
2024-04-11T09:46:48.139Z,13.60
2024-04-11T09:49:15.702Z,13.70
2024-04-11T09:51:43.191Z,13.70
2024-04-11T09:54:15.350Z,13.80
2024-04-11T09:56:47.942Z,13.90
2024-04-11T09:59:17.336Z,14.00
2024-04-11T10:01:49.054Z,14.00
2024-04-11T10:04:37.385Z,14.20
2024-04-11T10:07:09.581Z,14.30
2024-04-11T10:09:37.408Z,14.40
2024-04-11T10:12:08.480Z,14.50
2024-04-11T10:14:36.957Z,14.50
2024-04-11T10:17:06.849Z,14.50
2024-04-11T10:19:40.250Z,14.60
2024-04-11T10:22:08.421Z,14.60
2024-04-11T10:24:39.623Z,14.70
2024-04-11T10:27:13.406Z,14.70
2024-04-11T10:29:45.558Z,14.80
2024-04-11T10:32:24.753Z,14.80
2024-04-11T10:34:58.249Z,14.90
2024-04-11T10:37:31.259Z,14.90
2024-04-11T10:39:59.769Z,14.90
2024-04-11T10:42:53.305Z,15.00
2024-04-11T10:45:27.621Z,15.00
2024-04-11T10:47:58.422Z,15.10
2024-04-11T10:50:28.627Z,15.20
2024-04-11T10:52:58.668Z,15.30
2024-04-11T10:55:37.556Z,15.30
2024-04-11T10:58:14.885Z,15.40
2024-04-11T11:01:01.790Z,15.40
2024-04-11T11:03:49.614Z,15.50
2024-04-11T11:06:37.335Z,15.50
2024-04-11T11:09:12.860Z,15.50
2024-04-11T11:11:45.258Z,15.60
2024-04-11T11:14:21.710Z,15.60
2024-04-11T11:16:50.319Z,15.70
2024-04-11T11:19:20.368Z,15.70
2024-04-11T11:21:52.093Z,15.70
2024-04-11T11:24:25.630Z,15.80
2024-04-11T11:26:57.866Z,15.80
2024-04-11T11:29:29.516Z,15.90
2024-04-11T11:32:05.461Z,16.00
2024-04-11T11:34:37.226Z,16.10
2024-04-11T11:37:05.367Z,16.00
2024-04-11T11:39:37.927Z,16.00
2024-04-11T11:42:11.718Z,16.10
2024-04-11T11:44:59.061Z,16.10
2024-04-11T11:47:36.896Z,16.20
2024-04-11T11:50:09.201Z,16.20
2024-04-11T11:52:44.499Z,16.20
2024-04-11T11:55:20.423Z,16.30
2024-04-11T11:58:00.615Z,16.30
2024-04-11T12:00:34.904Z,16.40
2024-04-11T12:03:21.234Z,16.40
2024-04-11T12:05:55.140Z,16.40
2024-04-11T12:08:25.892Z,16.40
2024-04-11T12:10:59.487Z,16.40
2024-04-11T12:13:36.439Z,16.50
2024-04-11T12:16:07.131Z,16.50
2024-04-11T12:18:34.845Z,16.60
2024-04-11T12:21:04.316Z,16.70
2024-04-11T12:23:36.693Z,16.80
2024-04-11T12:26:05.303Z,16.80
2024-04-11T12:28:33.566Z,16.90
2024-04-11T12:31:10.340Z,16.90
2024-04-11T12:33:46.112Z,16.90
2024-04-11T12:36:52.911Z,17.00
2024-04-11T12:39:23.697Z,17.10
2024-04-11T12:41:51.909Z,17.20
2024-04-11T12:44:27.000Z,17.30
2024-04-11T12:46:55.165Z,17.40
2024-04-11T12:49:28.300Z,17.40
2024-04-11T12:51:59.242Z,17.50
2024-04-11T12:54:32.708Z,17.60
2024-04-11T12:57:06.977Z,17.70
2024-04-11T12:59:38.709Z,17.80
2024-04-11T13:02:10.202Z,17.80
2024-04-11T13:04:39.235Z,17.90
2024-04-11T13:07:14.674Z,18.00
2024-04-11T13:09:56.595Z,18.00
2024-04-11T13:12:32.031Z,18.10
2024-04-11T13:15:12.272Z,18.10
2024-04-11T13:17:44.108Z,18.20
2024-04-11T13:20:17.131Z,18.30
2024-04-11T13:22:50.726Z,18.40
2024-04-11T13:25:22.924Z,18.40
2024-04-11T13:27:54.790Z,18.50
2024-04-11T13:30:23.261Z,18.50
2024-04-11T13:32:57.712Z,18.60
2024-04-11T13:35:39.216Z,18.70
2024-04-11T13:38:19.111Z,18.70
2024-04-11T13:41:06.670Z,18.80
2024-04-11T13:43:38.666Z,18.80
2024-04-11T13:46:10.184Z,18.90
2024-04-11T13:48:38.228Z,19.00
2024-04-11T13:51:16.779Z,19.00
2024-04-11T13:53:45.946Z,19.00
2024-04-11T13:56:15.364Z,19.10
2024-04-11T13:58:50.251Z,19.20
2024-04-11T14:01:28.851Z,19.20
2024-04-11T14:03:57.113Z,19.20
2024-04-11T14:06:40.827Z,19.30
2024-04-11T14:09:11.764Z,19.40
2024-04-11T14:11:39.579Z,19.40
2024-04-11T14:14:06.969Z,19.50
2024-04-11T14:16:53.707Z,19.50
2024-04-11T14:19:36.992Z,19.50
2024-04-11T14:22:23.511Z,19.60
2024-04-11T14:25:00.453Z,19.60
2024-04-11T14:27:31.242Z,19.70
2024-04-11T14:30:04.825Z,19.70
2024-04-11T14:32:51.589Z,19.80
2024-04-11T14:35:38.391Z,19.80
2024-04-11T14:38:08.995Z,19.80
2024-04-11T14:40:40.736Z,19.90
2024-04-11T14:43:12.287Z,19.90
2024-04-11T14:45:43.491Z,19.90
2024-04-11T14:48:20.679Z,19.90
2024-04-11T14:50:57.470Z,19.90
2024-04-11T14:53:26.191Z,19.90
2024-04-11T14:55:57.995Z,19.90
2024-04-11T14:58:32.647Z,19.90
2024-04-11T15:01:16.260Z,19.90
2024-04-11T15:03:47.252Z,19.90
2024-04-11T15:06:17.811Z,19.80
2024-04-11T15:08:50.104Z,19.80
2024-04-11T15:11:24.563Z,19.80
2024-04-11T15:13:55.118Z,19.70
2024-04-11T15:16:29.130Z,19.70
2024-04-11T15:18:56.632Z,19.60
2024-04-11T15:21:36.950Z,19.50
2024-04-11T15:24:08.204Z,19.50
2024-04-11T15:26:36.551Z,19.50
2024-04-11T15:29:13.630Z,19.40
2024-04-11T15:31:43.131Z,19.40
2024-04-11T15:34:10.643Z,19.40
2024-04-11T15:36:54.119Z,19.30
2024-04-11T15:39:30.230Z,19.30
2024-04-11T15:42:02.140Z,19.30
2024-04-11T15:44:38.876Z,19.30
2024-04-11T15:47:06.873Z,19.20
2024-04-11T15:49:34.592Z,19.20
2024-04-11T15:52:08.531Z,19.10
2024-04-11T15:54:56.516Z,19.10
2024-04-11T15:57:32.361Z,19.10
2024-04-11T16:00:12.119Z,19.10
2024-04-11T16:02:46.310Z,19.10
2024-04-11T16:05:26.295Z,19.10
2024-04-11T16:08:23.519Z,19.10
2024-04-11T16:11:02.055Z,19.00
2024-04-11T16:13:38.770Z,18.90
2024-04-11T16:16:07.131Z,18.90
2024-04-11T16:18:39.090Z,18.90
2024-04-11T16:21:15.238Z,18.80
2024-04-11T16:23:56.691Z,18.80
2024-04-11T16:26:28.964Z,18.80
2024-04-11T16:28:57.359Z,18.70
2024-04-11T16:31:27.979Z,18.70
2024-04-11T16:33:59.308Z,18.60
2024-04-11T16:36:30.356Z,18.60
2024-04-11T16:38:58.707Z,18.50
2024-04-11T16:41:41.579Z,18.40
2024-04-11T16:44:13.200Z,18.40
2024-04-11T16:46:52.816Z,18.40
2024-04-11T16:49:49.966Z,18.30
2024-04-11T16:52:18.277Z,18.20
2024-04-11T16:54:48.559Z,18.20
2024-04-11T16:57:16.023Z,18.10
2024-04-11T16:59:46.762Z,18.10
2024-04-11T17:02:23.289Z,18.00
2024-04-11T17:04:51.020Z,18.00
2024-04-11T17:07:28.821Z,17.90
2024-04-11T17:09:56.418Z,17.90
2024-04-11T17:12:24.503Z,17.90
2024-04-11T17:14:55.892Z,17.80
2024-04-11T17:17:30.749Z,17.80
2024-04-11T17:20:16.851Z,17.70
2024-04-11T17:23:03.051Z,17.60
2024-04-11T17:25:34.603Z,17.60
2024-04-11T17:28:08.668Z,17.50
2024-04-11T17:30:39.912Z,17.40
2024-04-11T17:33:43.145Z,17.40
2024-04-11T17:36:23.453Z,17.40
2024-04-11T17:39:06.340Z,17.30
2024-04-11T17:41:39.926Z,17.20
2024-04-11T17:44:13.856Z,17.10
2024-04-11T17:47:13.990Z,17.10
2024-04-11T17:49:47.406Z,17.00
2024-04-11T17:52:33.688Z,16.90
2024-04-11T17:55:07.155Z,16.90
2024-04-11T17:57:34.866Z,16.80
2024-04-11T18:00:05.801Z,16.70
2024-04-11T18:02:36.658Z,16.70
2024-04-11T18:05:09.618Z,16.70
2024-04-11T18:07:39.118Z,16.60
2024-04-11T18:10:09.954Z,16.50
2024-04-11T18:12:37.684Z,16.50
2024-04-11T18:15:05.538Z,16.50
2024-04-11T18:17:35.364Z,16.50
2024-04-11T18:20:12.103Z,16.40
2024-04-11T18:22:43.063Z,16.40
2024-04-11T18:25:11.152Z,16.30
2024-04-11T18:27:41.675Z,16.30
2024-04-11T18:30:29.891Z,16.30
2024-04-11T18:32:59.879Z,16.30
2024-04-11T18:35:27.833Z,16.20
2024-04-11T18:38:01.557Z,16.20
2024-04-11T18:40:29.137Z,16.10
2024-04-11T18:42:59.771Z,16.10
2024-04-11T18:45:36.282Z,16.10
2024-04-11T18:48:13.720Z,16.00
2024-04-11T18:50:41.320Z,16.00
2024-04-11T18:53:09.094Z,15.90
2024-04-11T18:55:50.840Z,15.80
2024-04-11T18:58:18.708Z,15.70
2024-04-11T19:00:46.518Z,15.70
2024-04-11T19:03:18.165Z,15.60
2024-04-11T19:05:49.421Z,15.50
2024-04-11T19:08:18.879Z,15.40
2024-04-11T19:11:14.704Z,15.40
2024-04-11T19:13:45.487Z,15.30
2024-04-11T19:16:14.004Z,15.30
2024-04-11T19:18:50.364Z,15.20
2024-04-11T19:21:23.476Z,15.10
2024-04-11T19:24:16.398Z,15.10
2024-04-11T19:26:45.449Z,15.10
2024-04-11T19:29:23.917Z,15.00
2024-04-11T19:31:52.893Z,15.00
2024-04-11T19:34:26.213Z,14.90
2024-04-11T19:36:58.938Z,14.80
2024-04-11T19:39:30.108Z,14.70
2024-04-11T19:41:57.890Z,14.60
2024-04-11T19:44:27.469Z,14.50
2024-04-11T19:46:59.968Z,14.50
2024-04-11T19:49:29.021Z,14.40
2024-04-11T19:51:59.243Z,14.40
2024-04-11T19:54:27.259Z,14.30
2024-04-11T19:57:03.787Z,14.30
2024-04-11T19:59:33.831Z,14.20
2024-04-11T20:02:12.655Z,14.20
2024-04-11T20:04:43.378Z,14.20
2024-04-11T20:07:10.910Z,14.10
2024-04-11T20:09:39.903Z,14.10
2024-04-11T20:12:14.943Z,14.00
2024-04-11T20:14:46.503Z,14.00
2024-04-11T20:17:18.662Z,13.90
2024-04-11T20:19:50.482Z,13.90
2024-04-11T20:22:20.634Z,13.80
2024-04-11T20:24:54.762Z,13.70
2024-04-11T20:27:35.916Z,13.60
2024-04-11T20:30:15.664Z,13.60
2024-04-11T20:32:47.267Z,13.50
2024-04-11T20:35:42.570Z,13.50
2024-04-11T20:38:22.895Z,13.50
2024-04-11T20:41:05.254Z,13.50
2024-04-11T20:43:41.222Z,13.40
2024-04-11T20:46:14.451Z,13.30
2024-04-11T20:48:56.828Z,13.20
2024-04-11T20:51:50.601Z,13.10
2024-04-11T20:54:36.835Z,13.10
2024-04-11T20:57:22.875Z,13.00
2024-04-11T21:00:09.201Z,12.90
2024-04-11T21:02:55.298Z,12.80
2024-04-11T21:05:41.550Z,12.80
2024-04-11T21:08:27.774Z,12.70
2024-04-11T21:11:14.078Z,12.70
2024-04-11T21:14:00.490Z,12.70
2024-04-11T21:16:46.696Z,12.60
2024-04-11T21:19:32.924Z,12.50
2024-04-11T21:22:18.983Z,12.40
2024-04-11T21:25:04.982Z,12.30
2024-04-11T21:27:50.950Z,12.20
2024-04-11T21:30:37.245Z,12.20
2024-04-11T21:33:23.482Z,12.20
2024-04-11T21:35:54.807Z,12.10
2024-04-11T21:38:24.486Z,12.00
2024-04-11T21:40:52.080Z,12.00
2024-04-11T21:43:26.510Z,12.00
2024-04-11T21:45:59.102Z,11.90
2024-04-11T21:48:30.505Z,11.90
2024-04-11T21:51:00.829Z,11.80
2024-04-11T21:53:34.593Z,11.80
2024-04-11T21:56:02.885Z,11.80
2024-04-11T21:58:31.140Z,11.80
2024-04-11T22:01:07.907Z,11.80
2024-04-11T22:03:35.741Z,11.70
2024-04-11T22:06:03.268Z,11.70
2024-04-11T22:08:36.706Z,11.70
2024-04-11T22:11:07.235Z,11.60
2024-04-11T22:13:38.146Z,11.50
2024-04-11T22:16:06.388Z,11.50
2024-04-11T22:18:34.735Z,11.40
2024-04-11T22:21:13.523Z,11.30
2024-04-11T22:23:46.388Z,11.30
2024-04-11T22:26:20.902Z,11.20
2024-04-11T22:28:48.457Z,11.20
2024-04-11T22:31:18.851Z,11.20
2024-04-11T22:33:51.480Z,11.20
2024-04-11T22:36:29.355Z,11.10
2024-04-11T22:39:02.726Z,11.10
2024-04-11T22:41:33.798Z,11.10
2024-04-11T22:44:01.368Z,11.10
2024-04-11T22:46:35.797Z,11.10
2024-04-11T22:49:16.294Z,11.00
2024-04-11T22:51:46.133Z,10.80
2024-04-11T22:54:24.575Z,10.80
2024-04-11T22:56:52.422Z,10.70
2024-04-11T22:59:36.765Z,10.80
2024-04-11T23:02:12.420Z,10.70
2024-04-11T23:05:01.371Z,10.80
2024-04-11T23:07:35.772Z,10.70
2024-04-11T23:10:04.817Z,10.70
2024-04-11T23:12:38.060Z,10.60
2024-04-11T23:15:15.165Z,10.60
2024-04-11T23:18:03.752Z,10.50
2024-04-11T23:20:31.397Z,10.50
2024-04-11T23:23:18.358Z,10.40
2024-04-11T23:25:53.629Z,10.40
2024-04-11T23:28:28.756Z,10.40
2024-04-11T23:30:57.339Z,10.40
2024-04-11T23:33:30.475Z,10.30
2024-04-11T23:36:06.452Z,10.20
2024-04-11T23:38:37.678Z,10.20
2024-04-11T23:41:09.396Z,10.10
2024-04-11T23:43:47.655Z,10.10
2024-04-11T23:46:29.568Z,10.10
2024-04-11T23:49:08.044Z,10.10
2024-04-11T23:51:48.140Z,10.00
2024-04-11T23:54:22.160Z,10.00
2024-04-11T23:57:02.252Z,10.00
2024-04-11T23:59:40.354Z,9.90
