createdAt,value
2018-11-06T00:00:50.864Z,37.73
2018-11-06T00:01:54.189Z,36.25
2018-11-06T00:03:02.760Z,36.38
2018-11-06T00:04:06.083Z,36.45
2018-11-06T00:05:13.607Z,37.67
2018-11-06T00:06:16.918Z,33.78
2018-11-06T00:07:20.294Z,37.88
2018-11-06T00:08:23.630Z,34.33
2018-11-06T00:09:27.119Z,37.90
2018-11-06T00:10:30.336Z,33.45
2018-11-06T00:11:33.708Z,35.65
2018-11-06T00:12:37.097Z,37.60
2018-11-06T00:13:40.443Z,36.05
2018-11-06T00:14:43.802Z,32.63
2018-11-06T00:15:47.124Z,36.63
2018-11-06T00:16:50.444Z,37.53
2018-11-06T00:17:53.802Z,36.48
2018-11-06T00:18:57.159Z,35.85
2018-11-06T00:20:00.508Z,34.70
2018-11-06T00:21:03.811Z,38.02
2018-11-06T00:22:07.192Z,32.00
2018-11-06T00:23:10.523Z,39.48
2018-11-06T00:24:13.839Z,38.67
2018-11-06T00:25:17.148Z,37.33
2018-11-06T00:26:20.463Z,38.92
2018-11-06T00:27:23.815Z,36.38
2018-11-06T00:28:27.131Z,32.53
2018-11-06T00:29:30.505Z,38.90
2018-11-06T00:30:33.827Z,39.48
2018-11-06T00:31:37.136Z,40.65
2018-11-06T00:32:41.320Z,35.65
2018-11-06T00:33:44.626Z,39.05
2018-11-06T00:34:47.983Z,41.08
2018-11-06T00:35:51.298Z,31.77
2018-11-06T00:36:54.615Z,41.13
2018-11-06T00:37:57.959Z,45.28
2018-11-06T00:39:01.320Z,37.23
2018-11-06T00:40:04.918Z,46.10
2018-11-06T00:41:08.258Z,40.08
2018-11-06T00:42:11.629Z,40.43
2018-11-06T00:43:14.947Z,41.35
2018-11-06T00:44:18.294Z,41.63
2018-11-06T00:45:21.698Z,45.43
2018-11-06T00:46:25.023Z,42.62
2018-11-06T00:47:28.339Z,42.13
2018-11-06T00:48:31.654Z,39.78
2018-11-06T00:49:34.980Z,48.28
2018-11-06T00:50:38.343Z,38.00
2018-11-06T00:51:41.660Z,42.35
2018-11-06T00:52:45.199Z,41.42
2018-11-06T00:53:48.517Z,41.37
2018-11-06T00:54:51.855Z,48.48
2018-11-06T00:55:55.201Z,40.38
2018-11-06T00:56:58.522Z,44.60
2018-11-06T00:58:01.873Z,41.90
2018-11-06T00:59:05.207Z,41.13
2018-11-06T01:00:10.902Z,40.92
2018-11-06T01:01:14.266Z,39.85
2018-11-06T01:02:17.582Z,44.65
2018-11-06T01:03:23.887Z,44.85
2018-11-06T01:04:27.228Z,45.20
2018-11-06T01:05:30.595Z,52.95
2018-11-06T01:06:33.967Z,51.10
2018-11-06T01:07:37.291Z,37.38
2018-11-06T01:08:40.624Z,51.37
2018-11-06T01:09:43.951Z,40.38
2018-11-06T01:10:47.320Z,44.55
2018-11-06T01:11:50.700Z,34.85
2018-11-06T01:12:54.036Z,33.88
2018-11-06T01:13:57.540Z,46.73
2018-11-06T01:15:00.861Z,40.43
2018-11-06T01:16:04.194Z,44.05
2018-11-06T01:17:07.546Z,41.15
2018-11-06T01:18:10.901Z,47.05
2018-11-06T01:19:14.338Z,44.80
2018-11-06T01:20:18.781Z,47.10
2018-11-06T01:21:22.099Z,39.98
2018-11-06T01:22:26.353Z,38.20
2018-11-06T01:23:29.711Z,40.75
2018-11-06T01:24:33.049Z,50.52
2018-11-06T01:25:36.376Z,41.08
2018-11-06T01:26:39.740Z,44.95
2018-11-06T01:27:43.096Z,47.15
2018-11-06T01:28:46.410Z,43.85
2018-11-06T01:29:49.724Z,43.68
2018-11-06T01:30:53.043Z,40.90
2018-11-06T01:31:56.359Z,43.13
2018-11-06T01:32:59.727Z,44.58
2018-11-06T01:34:03.087Z,42.50
2018-11-06T01:35:07.170Z,43.02
2018-11-06T01:36:10.517Z,39.88
2018-11-06T01:37:13.851Z,43.98
2018-11-06T01:38:17.218Z,44.55
2018-11-06T01:39:20.579Z,44.42
2018-11-06T01:40:23.899Z,41.70
2018-11-06T01:41:27.224Z,42.93
2018-11-06T01:42:30.586Z,40.95
2018-11-06T01:43:33.947Z,46.85
2018-11-06T01:44:37.276Z,44.55
2018-11-06T01:45:40.587Z,38.23
2018-11-06T01:46:44.016Z,40.58
2018-11-06T01:47:47.347Z,45.10
2018-11-06T01:48:50.706Z,44.60
2018-11-06T01:49:54.064Z,37.78
2018-11-06T01:50:57.379Z,40.38
2018-11-06T01:52:07.361Z,33.90
2018-11-06T01:53:10.704Z,31.20
2018-11-06T01:54:14.051Z,32.95
2018-11-06T01:55:17.484Z,33.20
2018-11-06T01:56:20.799Z,38.08
2018-11-06T01:57:24.126Z,39.35
2018-11-06T01:58:27.439Z,39.40
2018-11-06T01:59:30.759Z,33.80
2018-11-06T02:00:34.131Z,39.58
2018-11-06T02:01:37.480Z,33.30
2018-11-06T02:02:41.074Z,28.20
2018-11-06T02:03:44.384Z,38.38
2018-11-06T02:04:47.703Z,38.45
2018-11-06T02:05:51.062Z,41.33
2018-11-06T02:06:54.412Z,40.50
2018-11-06T02:07:57.736Z,34.63
2018-11-06T02:09:01.054Z,37.10
2018-11-06T02:10:04.487Z,38.13
2018-11-06T02:11:07.843Z,37.20
2018-11-06T02:12:11.199Z,32.33
2018-11-06T02:13:14.530Z,35.08
2018-11-06T02:14:17.852Z,34.50
2018-11-06T02:15:21.184Z,39.45
2018-11-06T02:16:24.506Z,34.00
2018-11-06T02:17:27.854Z,35.95
2018-11-06T02:18:31.191Z,36.68
2018-11-06T02:19:34.519Z,41.33
2018-11-06T02:20:37.915Z,39.53
2018-11-06T02:21:41.249Z,34.43
2018-11-06T02:22:45.334Z,36.83
2018-11-06T02:23:48.646Z,37.00
2018-11-06T02:24:52.010Z,39.33
2018-11-06T02:25:55.331Z,34.40
2018-11-06T02:26:58.740Z,39.98
2018-11-06T02:28:02.109Z,35.92
2018-11-06T02:29:05.511Z,34.20
2018-11-06T02:30:11.474Z,34.80
2018-11-06T02:31:14.876Z,36.38
2018-11-06T02:32:18.726Z,39.25
2018-11-06T02:33:22.067Z,38.65
2018-11-06T02:34:25.392Z,36.20
2018-11-06T02:35:28.799Z,38.48
2018-11-06T02:36:32.148Z,38.05
2018-11-06T02:37:35.594Z,40.85
2018-11-06T02:38:39.016Z,38.05
2018-11-06T02:39:42.339Z,37.33
2018-11-06T02:40:45.667Z,33.75
2018-11-06T02:41:49.036Z,32.60
2018-11-06T02:42:52.383Z,35.95
2018-11-06T02:43:55.766Z,33.58
2018-11-06T02:44:59.095Z,33.45
2018-11-06T02:46:02.441Z,39.18
2018-11-06T02:47:06.359Z,36.20
2018-11-06T02:48:09.730Z,33.38
2018-11-06T02:49:13.038Z,34.35
2018-11-06T02:50:16.359Z,38.33
2018-11-06T02:51:19.684Z,32.73
2018-11-06T02:52:23.041Z,32.30
2018-11-06T02:53:26.379Z,31.68
2018-11-06T02:54:29.784Z,35.23
2018-11-06T02:55:33.112Z,30.40
2018-11-06T02:56:36.517Z,30.32
2018-11-06T02:57:40.071Z,32.75
2018-11-06T02:58:43.384Z,32.13
2018-11-06T02:59:46.772Z,45.28
2018-11-06T03:00:50.127Z,30.92
2018-11-06T03:01:53.452Z,37.08
2018-11-06T03:02:56.777Z,53.90
2018-11-06T03:04:00.100Z,46.10
2018-11-06T03:05:03.478Z,37.95
2018-11-06T03:06:06.823Z,33.78
2018-11-06T03:07:10.154Z,66.37
2018-11-06T03:08:13.479Z,37.55
2018-11-06T03:09:16.836Z,35.10
2018-11-06T03:10:20.292Z,35.15
2018-11-06T03:11:23.670Z,33.48
2018-11-06T03:12:27.036Z,32.48
2018-11-06T03:13:30.367Z,30.30
2018-11-06T03:14:33.715Z,30.40
2018-11-06T03:15:37.039Z,31.75
2018-11-06T03:16:40.425Z,36.25
2018-11-06T03:17:43.762Z,30.97
2018-11-06T03:18:47.097Z,29.63
2018-11-06T03:19:50.420Z,46.50
2018-11-06T03:20:53.776Z,74.70
2018-11-06T03:21:57.107Z,44.00
2018-11-06T03:23:00.467Z,33.70
2018-11-06T03:24:03.855Z,39.25
2018-11-06T03:25:07.597Z,46.83
2018-11-06T03:26:10.919Z,35.20
2018-11-06T03:27:14.245Z,36.45
2018-11-06T03:28:17.600Z,31.10
2018-11-06T03:29:20.973Z,36.73
2018-11-06T03:30:24.319Z,39.00
2018-11-06T03:31:27.643Z,32.10
2018-11-06T03:32:30.999Z,38.02
2018-11-06T03:33:34.327Z,30.65
2018-11-06T03:34:37.693Z,34.30
2018-11-06T03:35:41.062Z,32.85
2018-11-06T03:36:44.380Z,27.62
2018-11-06T03:37:47.712Z,39.92
2018-11-06T03:38:51.023Z,30.70
2018-11-06T03:39:54.404Z,33.83
2018-11-06T03:40:57.743Z,33.02
2018-11-06T03:42:01.093Z,33.48
2018-11-06T03:43:04.424Z,29.23
2018-11-06T03:44:07.975Z,28.95
2018-11-06T03:45:12.131Z,31.62
2018-11-06T03:46:15.465Z,27.98
2018-11-06T03:47:18.819Z,31.12
2018-11-06T03:48:22.152Z,32.35
2018-11-06T03:49:25.503Z,29.48
2018-11-06T03:50:28.839Z,29.42
2018-11-06T03:51:32.167Z,29.80
2018-11-06T03:52:35.480Z,32.88
2018-11-06T03:53:38.811Z,30.50
2018-11-06T03:54:42.164Z,24.50
2018-11-06T03:55:45.516Z,28.30
2018-11-06T03:56:48.844Z,25.70
2018-11-06T03:57:52.168Z,26.95
2018-11-06T03:58:55.523Z,27.87
2018-11-06T03:59:58.867Z,25.77
2018-11-06T04:01:02.187Z,22.90
2018-11-06T04:02:05.655Z,29.80
2018-11-06T04:03:08.970Z,25.30
2018-11-06T04:04:12.332Z,27.20
2018-11-06T04:05:15.667Z,29.18
2018-11-06T04:06:19.022Z,25.88
2018-11-06T04:07:22.343Z,29.92
2018-11-06T04:08:25.662Z,26.70
2018-11-06T04:09:28.995Z,30.97
2018-11-06T04:10:32.325Z,31.00
2018-11-06T04:11:35.671Z,24.77
2018-11-06T04:12:39.639Z,25.72
2018-11-06T04:13:42.954Z,26.68
2018-11-06T04:14:46.289Z,38.13
2018-11-06T04:15:49.635Z,31.48
2018-11-06T04:16:52.957Z,29.50
2018-11-06T04:17:56.298Z,28.47
2018-11-06T04:18:59.628Z,27.37
2018-11-06T04:20:02.994Z,27.42
2018-11-06T04:21:06.359Z,27.55
2018-11-06T04:22:09.726Z,27.82
2018-11-06T04:23:13.050Z,28.83
2018-11-06T04:24:16.385Z,30.60
2018-11-06T04:25:19.699Z,28.60
2018-11-06T04:26:23.114Z,32.25
2018-11-06T04:27:26.418Z,31.77
2018-11-06T04:28:29.744Z,31.35
2018-11-06T04:29:33.072Z,24.43
2018-11-06T04:30:36.432Z,31.57
2018-11-06T04:31:40.203Z,24.87
2018-11-06T04:32:44.392Z,27.30
2018-11-06T04:33:47.703Z,30.05
2018-11-06T04:34:51.051Z,29.40
2018-11-06T04:35:54.359Z,25.48
2018-11-06T04:36:57.720Z,27.77
2018-11-06T04:38:01.070Z,30.32
2018-11-06T04:39:06.726Z,27.27
2018-11-06T04:40:11.963Z,28.07
2018-11-06T04:41:15.322Z,30.37
2018-11-06T04:42:18.651Z,24.60
2018-11-06T04:43:21.979Z,26.35
2018-11-06T04:44:25.307Z,27.02
2018-11-06T04:45:28.632Z,23.22
2018-11-06T04:46:31.999Z,27.67
2018-11-06T04:47:35.319Z,26.68
2018-11-06T04:48:38.661Z,28.55
2018-11-06T04:49:41.995Z,24.65
2018-11-06T04:50:45.366Z,24.02
2018-11-06T04:51:48.803Z,27.67
2018-11-06T04:52:52.120Z,28.38
2018-11-06T04:53:58.872Z,27.37
2018-11-06T04:55:02.242Z,27.62
2018-11-06T04:56:05.591Z,24.65
2018-11-06T04:57:08.947Z,25.02
2018-11-06T04:58:12.309Z,25.12
2018-11-06T04:59:15.664Z,25.27
2018-11-06T05:00:18.987Z,26.40
2018-11-06T05:01:22.538Z,22.05
2018-11-06T05:02:25.860Z,24.32
2018-11-06T05:03:29.202Z,24.65
2018-11-06T05:04:32.529Z,22.52
2018-11-06T05:05:35.843Z,26.60
2018-11-06T05:06:39.224Z,31.05
2018-11-06T05:07:42.499Z,23.98
2018-11-06T05:08:46.079Z,27.02
2018-11-06T05:09:49.448Z,31.42
2018-11-06T05:10:52.771Z,26.60
2018-11-06T05:11:56.087Z,22.73
2018-11-06T05:12:59.407Z,29.65
2018-11-06T05:14:02.779Z,21.73
2018-11-06T05:15:07.418Z,24.15
2018-11-06T05:16:10.739Z,25.00
2018-11-06T05:17:14.061Z,26.12
2018-11-06T05:18:17.396Z,24.87
2018-11-06T05:19:20.720Z,24.35
2018-11-06T05:20:24.091Z,26.17
2018-11-06T05:21:27.482Z,27.22
2018-11-06T05:22:30.800Z,26.37
2018-11-06T05:23:34.183Z,30.35
2018-11-06T05:24:37.515Z,25.72
2018-11-06T05:25:40.952Z,30.27
2018-11-06T05:26:44.187Z,28.05
2018-11-06T05:27:47.494Z,29.32
2018-11-06T05:28:50.835Z,25.43
2018-11-06T05:29:54.151Z,25.30
2018-11-06T05:30:57.511Z,28.00
2018-11-06T05:32:00.857Z,28.23
2018-11-06T05:33:04.250Z,27.35
2018-11-06T05:34:07.503Z,27.35
2018-11-06T05:35:11.300Z,28.23
2018-11-06T05:36:14.657Z,25.82
2018-11-06T05:37:17.972Z,25.72
2018-11-06T05:38:21.288Z,27.73
2018-11-06T05:39:24.691Z,26.87
2018-11-06T05:40:39.410Z,28.52
2018-11-06T05:41:42.720Z,29.92
2018-11-06T05:42:46.024Z,34.35
2018-11-06T05:43:49.338Z,30.65
2018-11-06T05:44:52.709Z,28.55
2018-11-06T05:45:56.427Z,32.73
2018-11-06T05:46:59.752Z,27.62
2018-11-06T05:48:03.080Z,31.50
2018-11-06T05:49:06.419Z,34.58
2018-11-06T05:50:09.767Z,27.17
2018-11-06T05:51:13.099Z,27.87
2018-11-06T05:52:16.416Z,28.77
2018-11-06T05:53:19.968Z,27.55
2018-11-06T05:54:23.250Z,36.17
2018-11-06T05:55:26.643Z,29.77
2018-11-06T05:56:30.562Z,27.98
2018-11-06T05:57:33.899Z,30.12
2018-11-06T05:58:37.221Z,29.37
2018-11-06T05:59:40.548Z,25.02
2018-11-06T06:00:43.897Z,27.13
2018-11-06T06:01:47.319Z,23.50
2018-11-06T06:02:50.639Z,29.32
2018-11-06T06:03:53.962Z,27.20
2018-11-06T06:04:57.300Z,27.05
2018-11-06T06:06:00.647Z,28.60
2018-11-06T06:07:04.007Z,27.50
2018-11-06T06:08:07.635Z,26.50
2018-11-06T06:09:10.958Z,29.05
2018-11-06T06:10:14.287Z,28.07
2018-11-06T06:11:23.939Z,27.32
2018-11-06T06:12:27.301Z,31.60
2018-11-06T06:13:30.664Z,31.73
2018-11-06T06:14:34.003Z,27.40
2018-11-06T06:15:37.399Z,25.32
2018-11-06T06:16:40.815Z,24.50
2018-11-06T06:17:44.140Z,24.67
2018-11-06T06:18:47.503Z,27.13
2018-11-06T06:19:50.830Z,29.92
2018-11-06T06:20:54.142Z,30.10
2018-11-06T06:22:00.471Z,31.55
2018-11-06T06:23:03.822Z,35.58
2018-11-06T06:24:07.144Z,31.23
2018-11-06T06:25:10.455Z,25.62
2018-11-06T06:26:13.804Z,34.58
2018-11-06T06:27:17.122Z,28.35
2018-11-06T06:28:20.516Z,29.57
2018-11-06T06:29:23.848Z,28.77
2018-11-06T06:30:27.231Z,25.95
2018-11-06T06:31:30.567Z,25.60
2018-11-06T06:32:33.884Z,25.60
2018-11-06T06:33:37.244Z,26.20
2018-11-06T06:34:40.664Z,28.90
2018-11-06T06:35:43.941Z,26.17
2018-11-06T06:36:47.296Z,25.90
2018-11-06T06:37:50.619Z,27.35
2018-11-06T06:38:53.988Z,27.05
2018-11-06T06:39:57.339Z,33.15
2018-11-06T06:41:00.692Z,30.60
2018-11-06T06:42:04.068Z,29.60
2018-11-06T06:43:07.400Z,25.90
2018-11-06T06:44:10.742Z,27.93
2018-11-06T06:45:15.376Z,28.17
2018-11-06T06:46:18.731Z,27.37
2018-11-06T06:47:22.079Z,25.97
2018-11-06T06:48:25.434Z,26.25
2018-11-06T06:49:28.778Z,27.62
2018-11-06T06:50:32.123Z,23.83
2018-11-06T06:51:35.454Z,29.20
2018-11-06T06:52:39.435Z,29.23
2018-11-06T06:53:42.787Z,28.80
2018-11-06T06:54:46.184Z,26.97
2018-11-06T06:55:49.576Z,23.32
2018-11-06T06:56:52.887Z,26.95
2018-11-06T06:57:56.196Z,26.00
2018-11-06T06:58:59.551Z,30.88
2018-11-06T07:00:02.870Z,26.80
2018-11-06T07:01:06.352Z,26.62
2018-11-06T07:02:09.700Z,25.45
2018-11-06T07:03:13.032Z,32.98
2018-11-06T07:04:18.051Z,35.58
2018-11-06T07:05:22.562Z,27.85
2018-11-06T07:06:25.880Z,29.42
2018-11-06T07:07:29.227Z,25.12
2018-11-06T07:08:32.547Z,34.78
2018-11-06T07:09:36.260Z,29.05
2018-11-06T07:10:39.577Z,25.17
2018-11-06T07:11:42.971Z,31.97
2018-11-06T07:12:47.028Z,28.65
2018-11-06T07:13:50.315Z,34.20
2018-11-06T07:14:53.656Z,29.75
2018-11-06T07:15:56.976Z,34.38
2018-11-06T07:17:07.008Z,34.23
2018-11-06T07:18:10.320Z,41.83
2018-11-06T07:19:13.636Z,36.85
2018-11-06T07:20:21.488Z,31.80
2018-11-06T07:21:24.799Z,34.27
2018-11-06T07:22:28.106Z,31.68
2018-11-06T07:23:31.427Z,39.65
2018-11-06T07:24:34.750Z,26.77
2018-11-06T07:25:38.102Z,35.83
2018-11-06T07:26:41.419Z,30.32
2018-11-06T07:27:45.866Z,27.75
2018-11-06T07:28:49.224Z,31.48
2018-11-06T07:29:52.839Z,33.58
2018-11-06T07:30:56.187Z,36.30
2018-11-06T07:31:59.535Z,31.50
2018-11-06T07:33:02.843Z,36.03
2018-11-06T07:34:06.219Z,31.93
2018-11-06T07:35:10.299Z,29.48
2018-11-06T07:36:13.657Z,31.77
2018-11-06T07:37:16.975Z,34.48
2018-11-06T07:38:20.499Z,37.67
2018-11-06T07:39:23.806Z,30.25
2018-11-06T07:40:27.217Z,29.30
2018-11-06T07:41:30.517Z,37.80
2018-11-06T07:42:33.831Z,30.77
2018-11-06T07:43:37.175Z,27.55
2018-11-06T07:44:40.488Z,32.00
2018-11-06T07:45:43.854Z,34.83
2018-11-06T07:46:47.168Z,35.75
2018-11-06T07:47:50.521Z,32.88
2018-11-06T07:48:53.826Z,31.90
2018-11-06T07:49:57.188Z,29.92
2018-11-06T07:51:00.496Z,28.52
2018-11-06T07:52:03.836Z,48.92
2018-11-06T07:53:07.160Z,29.25
2018-11-06T07:54:10.526Z,34.20
2018-11-06T07:55:16.261Z,29.37
2018-11-06T07:56:19.621Z,31.50
2018-11-06T07:57:22.943Z,34.10
2018-11-06T07:58:26.254Z,30.27
2018-11-06T07:59:29.619Z,39.78
2018-11-06T08:00:32.935Z,35.23
2018-11-06T08:01:36.246Z,25.23
2018-11-06T08:02:39.551Z,29.77
2018-11-06T08:03:42.867Z,33.60
2018-11-06T08:04:46.235Z,31.48
2018-11-06T08:05:49.562Z,38.35
2018-11-06T08:06:52.866Z,32.83
2018-11-06T08:07:56.179Z,27.60
2018-11-06T08:08:59.497Z,30.43
2018-11-06T08:10:02.843Z,28.25
2018-11-06T08:11:06.163Z,32.75
2018-11-06T08:12:09.463Z,32.23
2018-11-06T08:13:12.793Z,34.15
2018-11-06T08:14:16.121Z,28.12
2018-11-06T08:15:19.530Z,29.90
2018-11-06T08:16:22.892Z,35.08
2018-11-06T08:17:26.214Z,29.67
2018-11-06T08:18:29.540Z,34.58
2018-11-06T08:19:32.847Z,27.90
2018-11-06T08:20:36.235Z,36.15
2018-11-06T08:21:39.543Z,34.20
2018-11-06T08:22:42.864Z,30.40
2018-11-06T08:23:46.212Z,29.52
2018-11-06T08:24:49.575Z,31.25
2018-11-06T08:25:52.956Z,31.60
2018-11-06T08:26:56.307Z,29.27
2018-11-06T08:27:59.640Z,34.38
2018-11-06T08:29:02.976Z,42.93
2018-11-06T08:30:06.976Z,31.35
2018-11-06T08:31:10.526Z,33.60
2018-11-06T08:32:13.954Z,31.55
2018-11-06T08:33:17.070Z,30.75
2018-11-06T08:34:20.394Z,38.70
2018-11-06T08:35:23.715Z,35.28
2018-11-06T08:36:27.166Z,33.78
2018-11-06T08:37:30.432Z,40.50
2018-11-06T08:38:33.767Z,39.15
2018-11-06T08:39:37.095Z,35.55
2018-11-06T08:40:40.460Z,34.70
2018-11-06T08:41:43.839Z,34.92
2018-11-06T08:42:47.168Z,34.48
2018-11-06T08:43:50.496Z,40.67
2018-11-06T08:44:53.823Z,36.03
2018-11-06T08:45:57.155Z,36.15
2018-11-06T08:47:00.635Z,36.25
2018-11-06T08:48:04.028Z,37.20
2018-11-06T08:49:07.351Z,37.75
2018-11-06T08:50:12.255Z,36.50
2018-11-06T08:51:15.571Z,42.60
2018-11-06T08:52:18.938Z,37.25
2018-11-06T08:53:22.272Z,49.20
2018-11-06T08:54:25.610Z,71.25
2018-11-06T08:55:28.927Z,143.02
2018-11-06T08:56:32.558Z,69.77
2018-11-06T08:57:35.945Z,63.20
2018-11-06T08:58:39.295Z,56.33
2018-11-06T08:59:42.820Z,59.58
2018-11-06T09:00:46.983Z,59.55
2018-11-06T09:01:50.303Z,54.30
2018-11-06T09:02:53.653Z,52.88
2018-11-06T09:03:56.971Z,51.73
2018-11-06T09:05:00.308Z,45.67
2018-11-06T09:06:03.658Z,43.98
2018-11-06T09:07:07.102Z,39.48
2018-11-06T09:08:10.425Z,36.80
2018-11-06T09:09:13.755Z,44.77
2018-11-06T09:10:17.487Z,39.53
2018-11-06T09:11:20.795Z,42.58
2018-11-06T09:12:24.183Z,33.18
2018-11-06T09:13:27.504Z,36.13
2018-11-06T09:14:30.811Z,38.70
2018-11-06T09:15:34.126Z,36.50
2018-11-06T09:16:37.431Z,34.50
2018-11-06T09:17:40.983Z,34.00
2018-11-06T09:18:44.303Z,36.23
2018-11-06T09:19:47.616Z,32.70
2018-11-06T09:20:50.919Z,38.40
2018-11-06T09:21:54.232Z,42.55
2018-11-06T09:22:57.587Z,33.18
2018-11-06T09:24:00.932Z,49.05
2018-11-06T09:25:04.995Z,60.30
2018-11-06T09:26:08.315Z,59.30
2018-11-06T09:27:11.631Z,47.50
2018-11-06T09:28:15.016Z,40.78
2018-11-06T09:29:18.345Z,36.80
2018-11-06T09:30:21.666Z,41.92
2018-11-06T09:31:26.449Z,37.38
2018-11-06T09:32:29.757Z,36.33
2018-11-06T09:33:33.132Z,38.17
2018-11-06T09:34:36.451Z,33.45
2018-11-06T09:35:39.767Z,33.35
2018-11-06T09:36:43.082Z,34.10
2018-11-06T09:37:46.520Z,38.48
2018-11-06T09:38:49.901Z,39.33
2018-11-06T09:39:53.243Z,34.23
2018-11-06T09:40:56.556Z,40.70
2018-11-06T09:41:59.888Z,29.23
2018-11-06T09:43:03.223Z,36.80
2018-11-06T09:44:06.731Z,34.65
2018-11-06T09:45:10.869Z,29.75
2018-11-06T09:46:14.147Z,31.23
2018-11-06T09:47:17.487Z,38.05
2018-11-06T09:48:20.826Z,38.70
2018-11-06T09:49:24.231Z,33.45
2018-11-06T09:50:27.556Z,35.70
2018-11-06T09:51:30.881Z,39.30
2018-11-06T09:52:34.204Z,33.10
2018-11-06T09:53:37.534Z,40.55
2018-11-06T09:54:40.910Z,36.93
2018-11-06T09:55:44.271Z,28.07
2018-11-06T09:56:47.612Z,33.88
2018-11-06T09:57:50.928Z,36.75
2018-11-06T09:58:54.242Z,40.45
2018-11-06T09:59:57.612Z,32.10
2018-11-06T10:01:01.016Z,31.73
2018-11-06T10:02:04.392Z,34.13
2018-11-06T10:03:07.707Z,33.55
2018-11-06T10:04:11.036Z,35.90
2018-11-06T10:05:14.690Z,30.68
2018-11-06T10:06:18.135Z,36.93
2018-11-06T10:07:21.595Z,32.38
2018-11-06T10:08:24.770Z,31.00
2018-11-06T10:09:28.087Z,37.48
2018-11-06T10:10:31.430Z,33.35
2018-11-06T10:11:34.789Z,30.88
2018-11-06T10:12:38.301Z,34.20
2018-11-06T10:13:41.618Z,30.85
2018-11-06T10:14:44.943Z,34.13
2018-11-06T10:15:48.358Z,33.30
2018-11-06T10:16:51.680Z,34.73
2018-11-06T10:17:54.999Z,29.85
2018-11-06T10:18:58.407Z,35.45
2018-11-06T10:20:01.735Z,32.00
2018-11-06T10:21:05.330Z,31.17
2018-11-06T10:22:08.702Z,38.00
2018-11-06T10:23:12.012Z,33.33
2018-11-06T10:24:15.330Z,32.48
2018-11-06T10:25:18.666Z,28.50
2018-11-06T10:26:21.979Z,29.05
2018-11-06T10:27:25.442Z,35.05
2018-11-06T10:28:28.764Z,31.27
2018-11-06T10:29:32.154Z,31.20
2018-11-06T10:30:35.487Z,33.02
2018-11-06T10:31:38.795Z,29.30
2018-11-06T10:32:42.748Z,37.78
2018-11-06T10:33:46.423Z,30.40
2018-11-06T10:34:49.794Z,34.83
2018-11-06T10:35:53.121Z,35.05
2018-11-06T10:36:56.487Z,32.88
2018-11-06T10:37:59.841Z,31.52
2018-11-06T10:39:03.255Z,33.23
2018-11-06T10:40:10.664Z,33.50
2018-11-06T10:41:13.991Z,34.50
2018-11-06T10:42:17.343Z,41.00
2018-11-06T10:43:20.655Z,31.93
2018-11-06T10:44:23.991Z,36.28
2018-11-06T10:45:27.311Z,35.00
2018-11-06T10:46:30.639Z,29.50
2018-11-06T10:47:34.007Z,28.92
2018-11-06T10:48:37.336Z,30.40
2018-11-06T10:49:40.834Z,32.85
2018-11-06T10:50:44.152Z,42.80
2018-11-06T10:51:47.507Z,33.28
2018-11-06T10:52:50.883Z,31.23
2018-11-06T10:53:54.243Z,31.07
2018-11-06T10:54:57.587Z,32.48
2018-11-06T10:56:00.935Z,36.28
2018-11-06T10:57:04.287Z,37.42
2018-11-06T10:58:07.720Z,34.95
2018-11-06T10:59:11.063Z,35.48
2018-11-06T11:00:19.904Z,35.70
2018-11-06T11:01:28.375Z,34.27
2018-11-06T11:02:37.211Z,35.73
2018-11-06T11:03:44.758Z,38.75
2018-11-06T11:04:48.603Z,32.98
2018-11-06T11:05:51.944Z,34.05
2018-11-06T11:06:55.279Z,33.92
2018-11-06T11:07:58.661Z,29.87
2018-11-06T11:09:01.992Z,36.55
2018-11-06T11:10:05.466Z,35.48
2018-11-06T11:11:08.835Z,30.30
2018-11-06T11:12:12.167Z,34.23
2018-11-06T11:13:15.530Z,38.75
2018-11-06T11:14:18.866Z,37.90
2018-11-06T11:15:22.235Z,38.45
2018-11-06T11:16:25.561Z,34.27
2018-11-06T11:17:28.884Z,31.00
2018-11-06T11:18:32.275Z,34.05
2018-11-06T11:19:35.607Z,33.08
2018-11-06T11:20:39.000Z,30.05
2018-11-06T11:21:42.339Z,36.73
2018-11-06T11:22:45.680Z,31.52
2018-11-06T11:23:49.011Z,34.23
2018-11-06T11:24:52.360Z,32.55
2018-11-06T11:25:55.778Z,33.55
2018-11-06T11:26:59.128Z,31.10
2018-11-06T11:28:02.598Z,29.80
2018-11-06T11:29:05.952Z,36.08
2018-11-06T11:30:11.088Z,33.13
2018-11-06T11:31:14.463Z,33.20
2018-11-06T11:32:17.855Z,32.28
2018-11-06T11:33:21.185Z,32.53
2018-11-06T11:34:24.560Z,34.90
2018-11-06T11:35:27.887Z,37.17
2018-11-06T11:36:31.269Z,32.10
2018-11-06T11:37:34.644Z,30.90
2018-11-06T11:38:38.064Z,27.03
2018-11-06T11:39:41.447Z,35.40
2018-11-06T11:40:44.790Z,31.50
2018-11-06T11:41:48.208Z,32.50
2018-11-06T11:42:51.581Z,34.93
2018-11-06T11:43:55.040Z,27.13
2018-11-06T11:44:58.376Z,31.90
2018-11-06T11:46:01.904Z,34.03
2018-11-06T11:47:05.251Z,30.07
2018-11-06T11:48:08.639Z,33.57
2018-11-06T11:49:11.960Z,30.67
2018-11-06T11:50:16.034Z,35.90
2018-11-06T11:51:19.723Z,31.13
2018-11-06T11:52:23.052Z,33.43
2018-11-06T11:53:26.449Z,32.20
2018-11-06T11:54:29.775Z,27.67
2018-11-06T11:55:33.103Z,31.70
2018-11-06T11:56:36.419Z,38.60
2018-11-06T11:57:40.160Z,30.20
2018-11-06T11:58:43.597Z,31.80
2018-11-06T11:59:46.986Z,31.40
2018-11-06T12:00:50.297Z,32.90
2018-11-06T12:01:53.664Z,33.70
2018-11-06T12:02:57.481Z,32.53
2018-11-06T12:04:00.907Z,30.37
2018-11-06T12:05:04.675Z,34.50
2018-11-06T12:06:07.999Z,29.27
2018-11-06T12:07:11.343Z,36.83
2018-11-06T12:08:14.668Z,30.63
2018-11-06T12:09:18.064Z,30.17
2018-11-06T12:10:21.382Z,29.60
2018-11-06T12:11:24.716Z,33.20
2018-11-06T12:12:28.039Z,33.10
2018-11-06T12:13:31.395Z,30.07
2018-11-06T12:14:34.829Z,28.23
2018-11-06T12:15:38.156Z,35.60
2018-11-06T12:16:41.503Z,32.88
2018-11-06T12:17:45.685Z,36.10
2018-11-06T12:18:49.033Z,35.35
2018-11-06T12:19:52.457Z,30.72
2018-11-06T12:20:55.811Z,34.15
2018-11-06T12:22:06.024Z,33.23
2018-11-06T12:23:09.376Z,34.98
2018-11-06T12:24:12.837Z,36.38
2018-11-06T12:25:16.337Z,30.70
2018-11-06T12:26:19.516Z,32.03
2018-11-06T12:27:22.848Z,36.00
2018-11-06T12:28:26.191Z,46.05
2018-11-06T12:29:29.569Z,28.12
2018-11-06T12:30:32.921Z,35.15
2018-11-06T12:31:36.243Z,42.65
2018-11-06T12:32:40.118Z,39.30
2018-11-06T12:33:43.430Z,32.88
2018-11-06T12:34:46.788Z,36.10
2018-11-06T12:35:50.168Z,38.20
2018-11-06T12:36:53.525Z,37.40
2018-11-06T12:37:56.849Z,41.40
2018-11-06T12:39:00.199Z,39.08
2018-11-06T12:40:03.603Z,33.83
2018-11-06T12:41:07.043Z,36.38
2018-11-06T12:42:10.399Z,38.98
2018-11-06T12:43:13.870Z,39.00
2018-11-06T12:44:17.118Z,41.85
2018-11-06T12:45:20.456Z,33.10
2018-11-06T12:46:23.830Z,37.75
2018-11-06T12:47:27.155Z,38.28
2018-11-06T12:48:30.476Z,35.60
2018-11-06T12:49:33.825Z,41.15
2018-11-06T12:50:37.166Z,37.00
2018-11-06T12:51:40.564Z,40.17
2018-11-06T12:52:43.928Z,40.43
2018-11-06T12:53:47.254Z,42.95
2018-11-06T12:54:50.586Z,40.85
2018-11-06T12:55:53.926Z,44.58
2018-11-06T12:56:57.307Z,40.83
2018-11-06T12:58:00.695Z,46.65
2018-11-06T12:59:04.121Z,41.35
2018-11-06T13:00:09.958Z,33.30
2018-11-06T13:01:13.299Z,40.50
2018-11-06T13:02:16.639Z,44.65
2018-11-06T13:03:20.119Z,31.57
2018-11-06T13:04:23.417Z,35.58
2018-11-06T13:05:26.742Z,42.65
2018-11-06T13:06:30.091Z,34.20
2018-11-06T13:07:33.422Z,39.95
2018-11-06T13:08:36.838Z,36.03
2018-11-06T13:09:40.169Z,36.83
2018-11-06T13:10:43.503Z,35.03
2018-11-06T13:11:46.896Z,33.42
2018-11-06T13:12:50.274Z,31.42
2018-11-06T13:13:53.686Z,33.10
2018-11-06T13:14:57.300Z,36.17
2018-11-06T13:16:00.536Z,36.90
2018-11-06T13:17:03.886Z,31.00
2018-11-06T13:18:07.203Z,36.75
2018-11-06T13:19:10.607Z,37.88
2018-11-06T13:20:15.106Z,33.80
2018-11-06T13:21:18.440Z,37.05
2018-11-06T13:22:21.770Z,40.33
2018-11-06T13:23:25.103Z,32.20
2018-11-06T13:24:28.500Z,32.00
2018-11-06T13:25:31.863Z,32.65
2018-11-06T13:26:35.365Z,32.90
2018-11-06T13:27:39.435Z,30.40
2018-11-06T13:28:43.227Z,39.15
2018-11-06T13:29:46.597Z,37.23
2018-11-06T13:30:50.018Z,29.52
2018-11-06T13:31:53.359Z,34.98
2018-11-06T13:32:56.759Z,36.30
2018-11-06T13:34:00.092Z,31.12
2018-11-06T13:35:03.468Z,35.43
2018-11-06T13:36:07.083Z,38.13
2018-11-06T13:37:10.485Z,38.60
2018-11-06T13:38:13.820Z,31.67