createdAt,value
2018-04-06T00:00:27.956Z,0.00
2018-04-06T00:01:27.977Z,0.00
2018-04-06T00:02:28.022Z,0.00
2018-04-06T00:03:28.068Z,0.00
2018-04-06T00:04:28.117Z,0.00
2018-04-06T00:05:28.181Z,0.00
2018-04-06T00:06:28.201Z,0.00
2018-04-06T00:07:28.250Z,0.00
2018-04-06T00:08:28.337Z,0.00
2018-04-06T00:09:28.345Z,0.00
2018-04-06T00:10:28.411Z,0.00
2018-04-06T00:11:28.430Z,0.00
2018-04-06T00:12:28.495Z,0.00
2018-04-06T00:13:28.518Z,0.00
2018-04-06T00:14:28.564Z,0.00
2018-04-06T00:15:28.668Z,0.00
2018-04-06T00:16:28.652Z,0.00
2018-04-06T00:17:28.700Z,0.00
2018-04-06T00:18:28.741Z,0.00
2018-04-06T00:19:28.789Z,0.00
2018-04-06T00:20:28.862Z,0.00
2018-04-06T00:21:28.877Z,0.00
2018-04-06T00:22:28.920Z,0.00
2018-04-06T00:23:28.965Z,0.00
2018-04-06T00:24:29.010Z,0.00
2018-04-06T00:25:29.078Z,0.00
2018-04-06T00:26:29.099Z,0.00
2018-04-06T00:27:29.169Z,0.00
2018-04-06T00:28:29.196Z,0.00
2018-04-06T00:29:29.233Z,0.00
2018-04-06T00:30:29.296Z,0.00
2018-04-06T00:31:29.325Z,0.00
2018-04-06T00:32:29.408Z,0.00
2018-04-06T00:33:29.413Z,0.00
2018-04-06T00:34:29.459Z,0.00
2018-04-06T00:35:29.505Z,0.00
2018-04-06T00:36:29.550Z,0.00
2018-04-06T00:37:29.629Z,0.00
2018-04-06T00:38:29.633Z,0.00
2018-04-06T00:39:29.686Z,0.00
2018-04-06T00:40:29.723Z,0.00
2018-04-06T00:41:29.774Z,0.00
2018-04-06T00:42:29.836Z,0.00
2018-04-06T00:43:29.858Z,0.00
2018-04-06T00:44:29.902Z,0.00
2018-04-06T00:45:29.947Z,0.00
2018-04-06T00:46:29.992Z,0.00
2018-04-06T00:47:30.085Z,0.00
2018-04-06T00:48:30.080Z,0.00
2018-04-06T00:49:30.124Z,0.00
2018-04-06T00:50:30.170Z,0.00
2018-04-06T00:51:30.215Z,0.00
2018-04-06T00:52:30.291Z,0.00
2018-04-06T00:53:30.300Z,0.00
2018-04-06T00:54:30.345Z,0.00
2018-04-06T00:55:30.389Z,0.00
2018-04-06T00:56:30.434Z,0.00
2018-04-06T00:57:30.510Z,0.00
2018-04-06T00:58:30.522Z,0.00
2018-04-06T00:59:30.572Z,0.00
2018-04-06T01:00:30.613Z,0.00
2018-04-06T01:01:30.655Z,0.00
2018-04-06T01:02:30.738Z,0.00
2018-04-06T01:03:30.745Z,0.00
2018-04-06T01:04:30.788Z,0.00
2018-04-06T01:05:30.831Z,0.00
2018-04-06T01:06:30.878Z,0.00
2018-04-06T01:07:30.952Z,0.00
2018-04-06T01:08:30.966Z,0.00
2018-04-06T01:09:31.009Z,0.00
2018-04-06T01:10:31.053Z,0.00
2018-04-06T01:11:31.124Z,0.00
2018-04-06T01:12:31.167Z,0.00
2018-04-06T01:13:31.186Z,0.00
2018-04-06T01:14:31.271Z,0.00
2018-04-06T01:15:31.274Z,0.00
2018-04-06T01:16:31.323Z,0.00
2018-04-06T01:17:31.363Z,0.00
2018-04-06T01:18:31.406Z,0.00
2018-04-06T01:19:31.483Z,0.00
2018-04-06T01:20:31.499Z,0.00
2018-04-06T01:21:31.540Z,0.00
2018-04-06T01:22:31.584Z,0.00
2018-04-06T01:23:31.630Z,0.00
2018-04-06T01:24:31.706Z,0.00
2018-04-06T01:25:31.717Z,0.00
2018-04-06T01:26:31.764Z,0.00
2018-04-06T01:27:31.811Z,0.00
2018-04-06T01:28:31.853Z,0.00
2018-04-06T01:29:31.936Z,0.00
2018-04-06T01:30:31.939Z,0.00
2018-04-06T01:31:31.985Z,0.00
2018-04-06T01:32:32.027Z,0.00
2018-04-06T01:33:32.072Z,0.00
2018-04-06T01:34:32.147Z,0.00
2018-04-06T01:35:32.160Z,0.00
2018-04-06T01:36:32.207Z,0.00
2018-04-06T01:37:32.279Z,0.00
2018-04-06T01:38:32.294Z,0.00
2018-04-06T01:39:32.362Z,0.00
2018-04-06T01:40:32.406Z,0.00
2018-04-06T01:41:32.428Z,0.00
2018-04-06T01:42:32.473Z,0.00
2018-04-06T01:43:32.518Z,0.00
2018-04-06T01:44:32.558Z,0.00
2018-04-06T01:45:32.641Z,0.00
2018-04-06T01:46:32.647Z,0.00
2018-04-06T01:47:32.691Z,0.00
2018-04-06T01:48:32.735Z,0.00
2018-04-06T01:49:32.781Z,0.00
2018-04-06T01:50:32.849Z,0.00
2018-04-06T01:51:32.894Z,0.00
2018-04-06T01:52:32.915Z,0.00
2018-04-06T01:53:32.962Z,0.00
2018-04-06T01:54:33.003Z,0.00
2018-04-06T01:55:33.046Z,0.00
2018-04-06T01:56:33.125Z,0.00
2018-04-06T01:57:33.142Z,0.00
2018-04-06T01:58:33.182Z,0.00
2018-04-06T01:59:33.226Z,0.00
2018-04-06T02:00:33.271Z,0.00
2018-04-06T02:01:33.336Z,0.00
2018-04-06T02:02:33.382Z,0.00
2018-04-06T02:03:33.406Z,0.00
2018-04-06T02:04:33.446Z,0.00
2018-04-06T02:05:33.489Z,0.00
2018-04-06T02:06:33.534Z,0.00
2018-04-06T02:07:33.617Z,0.00
2018-04-06T02:08:33.626Z,0.00
2018-04-06T02:09:33.667Z,0.00
2018-04-06T02:10:33.712Z,0.00
2018-04-06T02:11:33.759Z,0.00
2018-04-06T02:12:33.847Z,0.00
2018-04-06T02:13:33.852Z,0.00
2018-04-06T02:14:33.888Z,0.00
2018-04-06T02:15:33.935Z,0.00
2018-04-06T02:16:33.980Z,0.00
2018-04-06T02:17:34.045Z,0.00
2018-04-06T02:18:34.068Z,0.00
2018-04-06T02:19:34.112Z,0.00
2018-04-06T02:20:34.154Z,0.00
2018-04-06T02:21:34.200Z,0.00
2018-04-06T02:22:34.279Z,0.00
2018-04-06T02:23:34.309Z,0.00
2018-04-06T02:24:34.406Z,0.00
2018-04-06T02:25:34.378Z,0.00
2018-04-06T02:26:34.420Z,0.00
2018-04-06T02:27:34.502Z,0.00
2018-04-06T02:28:34.512Z,0.00
2018-04-06T02:29:34.554Z,0.00
2018-04-06T02:30:34.598Z,0.00
2018-04-06T02:31:34.642Z,0.00
2018-04-06T02:32:34.720Z,0.00
2018-04-06T02:33:34.737Z,0.00
2018-04-06T02:34:34.777Z,0.00
2018-04-06T02:35:34.825Z,0.00
2018-04-06T02:36:34.869Z,0.00
2018-04-06T02:37:34.950Z,0.00
2018-04-06T02:38:34.954Z,0.00
2018-04-06T02:39:34.997Z,0.00
2018-04-06T02:40:35.042Z,0.00
2018-04-06T02:41:35.085Z,0.00
2018-04-06T02:42:35.160Z,0.00
2018-04-06T02:43:35.176Z,0.00
2018-04-06T02:44:35.218Z,0.00
2018-04-06T02:45:35.262Z,0.00
2018-04-06T02:46:35.309Z,0.00
2018-04-06T02:47:35.382Z,0.00
2018-04-06T02:48:35.405Z,0.00
2018-04-06T02:49:35.439Z,0.00
2018-04-06T02:50:35.486Z,0.00
2018-04-06T02:51:35.535Z,0.00
2018-04-06T02:52:35.614Z,0.00
2018-04-06T02:53:35.620Z,0.00
2018-04-06T02:54:35.664Z,0.00
2018-04-06T02:55:35.703Z,0.00
2018-04-06T02:56:35.751Z,0.00
2018-04-06T02:57:35.853Z,0.00
2018-04-06T02:58:35.837Z,0.00
2018-04-06T02:59:35.886Z,0.00
2018-04-06T03:00:35.929Z,0.00
2018-04-06T03:01:35.969Z,0.00
2018-04-06T03:02:36.044Z,0.00
2018-04-06T03:03:36.058Z,0.00
2018-04-06T03:04:36.103Z,0.00
2018-04-06T03:05:36.144Z,0.00
2018-04-06T03:06:36.189Z,0.00
2018-04-06T03:07:36.272Z,0.00
2018-04-06T03:08:36.277Z,0.00
2018-04-06T03:09:36.320Z,0.00
2018-04-06T03:10:37.413Z,0.00
2018-04-06T03:11:36.408Z,0.00
2018-04-06T03:12:36.484Z,0.00
2018-04-06T03:13:36.498Z,0.00
2018-04-06T03:14:36.540Z,0.00
2018-04-06T03:15:36.587Z,0.00
2018-04-06T03:16:36.633Z,0.00
2018-04-06T03:17:36.706Z,0.00
2018-04-06T03:18:36.720Z,0.00
2018-04-06T03:19:36.760Z,0.00
2018-04-06T03:20:36.803Z,0.00
2018-04-06T03:21:36.845Z,0.00
2018-04-06T03:22:36.915Z,0.00
2018-04-06T03:23:36.937Z,0.00
2018-04-06T03:24:37.003Z,0.00
2018-04-06T03:25:37.020Z,0.00
2018-04-06T03:26:37.065Z,0.00
2018-04-06T03:27:37.113Z,0.00
2018-04-06T03:28:37.166Z,0.00
2018-04-06T03:29:37.222Z,0.00
2018-04-06T03:30:37.241Z,0.00
2018-04-06T03:31:37.909Z,0.00
2018-04-06T03:32:37.327Z,0.00
2018-04-06T03:33:37.372Z,0.00
2018-04-06T03:34:37.439Z,0.00
2018-04-06T03:35:37.460Z,0.00
2018-04-06T03:36:37.502Z,0.00
2018-04-06T03:37:38.410Z,0.00
2018-04-06T03:38:37.589Z,0.00
2018-04-06T03:39:37.675Z,0.00
2018-04-06T03:40:37.676Z,0.00
2018-04-06T03:41:37.720Z,0.00
2018-04-06T03:42:37.763Z,0.00
2018-04-06T03:43:37.810Z,0.00
2018-04-06T03:44:37.879Z,0.00
2018-04-06T03:45:37.893Z,0.00
2018-04-06T03:46:37.937Z,0.00
2018-04-06T03:47:37.980Z,0.00
2018-04-06T03:48:38.028Z,0.00
2018-04-06T03:49:38.094Z,0.00
2018-04-06T03:50:38.111Z,0.00
2018-04-06T03:51:38.178Z,0.00
2018-04-06T03:52:38.199Z,0.00
2018-04-06T03:53:38.241Z,0.00
2018-04-06T03:54:38.298Z,0.00
2018-04-06T03:55:38.372Z,0.00
2018-04-06T03:56:38.372Z,0.00
2018-04-06T03:57:38.417Z,0.00
2018-04-06T03:58:38.459Z,0.00
2018-04-06T03:59:38.504Z,0.00
2018-04-06T04:00:38.570Z,0.00
2018-04-06T04:01:38.613Z,0.00
2018-04-06T04:02:38.632Z,0.00
2018-04-06T04:03:38.674Z,0.00
2018-04-06T04:04:38.719Z,0.00
2018-04-06T04:05:38.766Z,0.00
2018-04-06T04:06:38.834Z,0.00
2018-04-06T04:07:38.849Z,0.00
2018-04-06T04:08:38.892Z,0.00
2018-04-06T04:09:38.933Z,0.00
2018-04-06T04:10:38.978Z,0.00
2018-04-06T04:11:39.061Z,0.00
2018-04-06T04:12:39.065Z,0.00
2018-04-06T04:13:39.110Z,0.00
2018-04-06T04:14:39.156Z,0.00
2018-04-06T04:15:39.196Z,0.00
2018-04-06T04:16:39.269Z,0.00
2018-04-06T04:17:39.313Z,0.00
2018-04-06T04:18:39.323Z,0.00
2018-04-06T04:19:39.370Z,0.00
2018-04-06T04:20:39.414Z,4.00
2018-04-06T04:21:39.456Z,4.00
2018-04-06T04:22:39.534Z,4.00
2018-04-06T04:25:15.647Z,8.00
2018-04-06T04:26:15.657Z,8.00
2018-04-06T04:27:15.700Z,8.00
2018-04-06T04:28:15.766Z,12.00
2018-04-06T04:29:15.789Z,12.00
2018-04-06T04:30:15.830Z,16.00
2018-04-06T04:31:15.882Z,16.00
2018-04-06T04:32:15.922Z,20.00
2018-04-06T04:33:15.995Z,24.00
2018-04-06T04:34:16.011Z,32.00
2018-04-06T04:35:16.047Z,36.00
2018-04-06T04:36:16.088Z,40.00
2018-04-06T04:37:16.134Z,48.00
2018-04-06T04:38:16.205Z,60.00
2018-04-06T04:39:16.218Z,68.00
2018-04-06T04:40:16.264Z,84.00
2018-04-06T04:41:16.303Z,96.00
2018-04-06T04:42:16.346Z,112.00
2018-04-06T04:43:16.427Z,132.00
2018-04-06T04:44:16.434Z,148.00
2018-04-06T04:45:16.475Z,168.00
2018-04-06T04:46:16.518Z,196.00
2018-04-06T04:47:16.563Z,220.00
2018-04-06T04:48:16.628Z,248.00
2018-04-06T04:49:16.657Z,276.00
2018-04-06T04:50:16.726Z,308.00
2018-04-06T04:51:16.732Z,344.00
2018-04-06T04:52:16.780Z,384.00
2018-04-06T04:53:16.826Z,424.00
2018-04-06T04:54:16.863Z,468.00
2018-04-06T04:55:16.928Z,516.00
2018-04-06T04:56:16.949Z,572.00
2018-04-06T04:57:16.992Z,624.00
2018-04-06T04:58:17.036Z,676.00
2018-04-06T04:59:17.077Z,736.00
2018-04-06T05:00:17.157Z,792.00
2018-04-06T05:01:17.164Z,856.00
2018-04-06T05:02:17.208Z,920.00
2018-04-06T05:03:17.249Z,988.00
2018-04-06T05:04:17.293Z,1052.00
2018-04-06T05:05:17.366Z,1120.00
2018-04-06T05:06:17.382Z,1192.00
2018-04-06T05:07:17.420Z,1260.00
2018-04-06T05:08:17.466Z,1336.00
2018-04-06T05:09:17.509Z,1408.00
2018-04-06T05:10:17.576Z,1484.00
2018-04-06T05:11:17.619Z,1560.00
2018-04-06T05:12:17.644Z,1632.00
2018-04-06T05:13:17.678Z,1704.00
2018-04-06T05:14:17.727Z,1780.00
2018-04-06T05:15:17.787Z,1860.00
2018-04-06T05:16:17.832Z,1932.00
2018-04-06T05:17:17.850Z,2016.00
2018-04-06T05:18:17.895Z,2104.00
2018-04-06T05:19:17.937Z,2200.00
2018-04-06T05:20:18.010Z,2304.00
2018-04-06T05:21:18.026Z,2408.00
2018-04-06T05:22:18.065Z,2520.00
2018-04-06T05:23:18.107Z,2628.00
2018-04-06T05:24:18.154Z,2740.00
2018-04-06T05:25:18.221Z,2852.00
2018-04-06T05:26:18.238Z,2948.00
2018-04-06T05:27:18.306Z,3048.00
2018-04-06T05:28:18.323Z,3164.00
2018-04-06T05:29:18.367Z,3280.00
2018-04-06T05:30:18.411Z,3388.00
2018-04-06T05:31:18.478Z,3488.00
2018-04-06T05:32:18.521Z,3588.00
2018-04-06T05:33:18.540Z,3676.00
2018-04-06T05:34:18.586Z,3752.00
2018-04-06T05:35:18.625Z,3820.00
2018-04-06T05:36:18.699Z,3904.00
2018-04-06T05:37:18.723Z,4012.00
2018-04-06T05:38:18.754Z,4108.00
2018-04-06T05:39:18.798Z,4200.00
2018-04-06T05:40:18.842Z,4296.00
2018-04-06T05:41:18.914Z,4412.00
2018-04-06T05:42:18.926Z,4516.00
2018-04-06T05:43:18.968Z,4604.00
2018-04-06T05:44:19.014Z,4680.00
2018-04-06T05:45:19.056Z,4756.00
2018-04-06T05:46:19.130Z,4836.00
2018-04-06T05:47:19.170Z,4900.00
2018-04-06T05:48:19.189Z,4964.00
2018-04-06T05:49:19.230Z,5056.00
2018-04-06T05:50:19.273Z,5160.00
2018-04-06T05:51:19.317Z,5244.00
2018-04-06T05:52:19.394Z,5320.00
2018-04-06T05:53:19.406Z,5412.00
2018-04-06T05:54:19.448Z,5464.00
2018-04-06T05:55:19.489Z,5496.00
2018-04-06T05:56:19.534Z,5520.00
2018-04-06T05:57:19.603Z,5524.00
2018-04-06T05:58:19.652Z,5476.00
2018-04-06T05:59:19.663Z,5464.00
2018-04-06T06:00:19.711Z,5492.00
2018-04-06T06:01:19.754Z,5460.00
2018-04-06T06:02:19.819Z,5404.00
2018-04-06T06:03:19.838Z,5400.00
2018-04-06T06:04:19.882Z,5392.00
2018-04-06T06:05:19.929Z,5380.00
2018-04-06T06:06:19.973Z,5360.00
2018-04-06T06:07:20.045Z,5332.00
2018-04-06T06:08:20.056Z,5360.00
2018-04-06T06:09:20.101Z,5376.00
2018-04-06T06:10:20.147Z,5384.00
2018-04-06T06:11:20.187Z,5392.00
2018-04-06T06:12:20.261Z,5380.00
2018-04-06T06:13:20.284Z,5372.00
2018-04-06T06:14:20.322Z,5392.00
2018-04-06T06:15:20.366Z,5396.00
2018-04-06T06:16:20.410Z,5384.00
2018-04-06T06:17:20.490Z,5420.00
2018-04-06T06:18:20.494Z,5428.00
2018-04-06T06:19:20.540Z,5448.00
2018-04-06T06:20:20.583Z,5480.00
2018-04-06T06:21:20.629Z,5528.00
2018-04-06T06:22:20.698Z,5544.00
2018-04-06T06:23:20.716Z,5584.00
2018-04-06T06:24:20.758Z,5608.00
2018-04-06T06:25:20.834Z,5704.00
2018-04-06T06:26:20.851Z,5780.00
2018-04-06T06:27:20.892Z,5872.00
2018-04-06T06:28:20.938Z,5932.00
2018-04-06T06:29:21.005Z,6028.00
2018-04-06T06:30:21.024Z,6136.00
2018-04-06T06:31:21.067Z,6264.00
2018-04-06T06:32:21.116Z,6344.00
2018-04-06T06:33:21.165Z,6456.00
2018-04-06T06:34:21.226Z,6572.00
2018-04-06T06:35:21.248Z,6704.00
2018-04-06T06:36:21.293Z,6828.00
2018-04-06T06:37:21.337Z,6896.00
2018-04-06T06:38:21.378Z,7244.00
2018-04-06T06:39:21.452Z,8984.00
2018-04-06T06:40:21.466Z,14928.00
2018-04-06T06:41:21.511Z,14240.00
2018-04-06T06:42:21.558Z,14084.00
2018-04-06T06:43:21.631Z,17760.00
2018-04-06T06:44:21.647Z,23552.00
2018-04-06T06:45:21.689Z,19616.00
2018-04-06T06:46:21.736Z,13572.00
2018-04-06T06:47:21.777Z,25856.00
2018-04-06T06:48:21.852Z,30336.00
2018-04-06T06:49:21.869Z,23872.00
2018-04-06T06:50:21.915Z,26432.00
2018-04-06T06:51:21.957Z,21888.00
2018-04-06T06:52:22.005Z,16232.00
2018-04-06T06:53:22.072Z,24096.00
2018-04-06T06:54:22.117Z,27840.00
2018-04-06T06:55:22.142Z,30368.00
2018-04-06T06:56:22.211Z,32736.00
2018-04-06T06:57:22.233Z,31520.00
2018-04-06T06:58:22.276Z,31456.00
2018-04-06T06:59:22.349Z,34432.00
2018-04-06T07:00:22.372Z,33472.00
2018-04-06T07:01:22.437Z,31136.00
2018-04-06T07:02:22.459Z,35104.00
2018-04-06T07:03:22.512Z,42016.00
2018-04-06T07:04:22.551Z,42304.00
2018-04-06T07:05:22.598Z,41280.00
2018-04-06T07:06:22.673Z,42592.00
2018-04-06T07:07:22.690Z,40640.00
2018-04-06T07:08:22.788Z,35904.00
2018-04-06T07:09:22.790Z,34816.00
2018-04-06T07:10:22.835Z,35488.00
2018-04-06T07:11:22.917Z,35200.00
2018-04-06T07:12:22.927Z,38944.00
2018-04-06T07:13:22.977Z,49312.00
2018-04-06T07:14:23.026Z,56896.00
2018-04-06T07:15:23.070Z,47872.00
2018-04-06T07:16:23.155Z,36768.00
2018-04-06T07:17:23.179Z,39744.00
2018-04-06T07:18:23.213Z,43360.00
2018-04-06T07:19:23.261Z,43424.00
2018-04-06T07:20:23.308Z,41024.00
2018-04-06T07:21:23.393Z,44032.00
2018-04-06T07:22:23.409Z,51488.00
2018-04-06T07:23:23.459Z,47424.00
2018-04-06T07:24:23.504Z,39232.00
2018-04-06T07:25:23.548Z,36896.00
2018-04-06T07:26:23.628Z,43264.00
2018-04-06T07:27:23.644Z,46912.00
2018-04-06T07:28:23.693Z,46016.00
2018-04-06T07:29:23.743Z,48640.00
2018-04-06T07:30:23.806Z,56064.00
2018-04-06T07:31:23.864Z,56320.00
2018-04-06T07:32:23.918Z,55936.00
2018-04-06T07:33:23.982Z,53920.00
2018-04-06T07:34:23.988Z,49632.00
2018-04-06T07:35:24.034Z,47040.00
2018-04-06T07:36:24.083Z,41888.00
2018-04-06T07:37:24.135Z,43520.00
2018-04-06T07:38:24.208Z,49632.00
2018-04-06T07:39:24.228Z,52960.00
2018-04-06T07:40:24.283Z,53664.00
2018-04-06T07:41:24.328Z,43808.00
2018-04-06T07:42:24.388Z,43552.00
2018-04-06T07:43:24.453Z,52640.00
2018-04-06T07:44:24.527Z,51616.00
2018-04-06T07:45:24.528Z,52608.00
2018-04-06T07:46:24.572Z,51232.00
2018-04-06T07:47:24.624Z,54176.00
2018-04-06T07:48:24.698Z,57664.00
2018-04-06T07:49:24.722Z,57888.00
2018-04-06T07:50:24.795Z,52224.00
2018-04-06T07:51:24.826Z,46976.00
2018-04-06T07:52:24.872Z,49984.00
2018-04-06T07:53:24.919Z,55136.00
2018-04-06T07:54:24.976Z,59616.00
2018-04-06T07:55:25.046Z,44768.00
2018-04-06T07:56:25.072Z,45504.00
2018-04-06T07:57:25.121Z,51136.00
2018-04-06T07:58:25.170Z,52832.00
2018-04-06T07:59:25.244Z,48736.00
2018-04-06T08:00:25.310Z,44192.00
2018-04-06T08:01:25.326Z,49056.00
2018-04-06T08:02:25.371Z,49184.00
2018-04-06T08:03:25.467Z,51808.00
2018-04-06T08:04:25.472Z,54112.00
2018-04-06T08:05:25.542Z,54432.00
2018-04-06T08:06:25.570Z,54240.00
2018-04-06T08:07:25.619Z,45696.00
2018-04-06T08:08:25.671Z,48960.00
2018-04-06T08:09:25.720Z,59744.00
2018-04-06T08:10:25.812Z,74272.00
2018-04-06T08:11:25.819Z,78144.00
2018-04-06T08:12:25.875Z,68960.00
2018-04-06T08:13:25.944Z,54944.00
2018-04-06T08:14:25.972Z,54112.00
2018-04-06T08:15:26.045Z,56768.00
2018-04-06T08:16:26.097Z,67520.00
2018-04-06T08:17:26.127Z,57504.00
2018-04-06T08:18:26.176Z,55136.00
2018-04-06T08:19:26.227Z,76864.00
2018-04-06T08:20:26.280Z,82336.00
2018-04-06T08:21:26.358Z,92832.00
2018-04-06T08:22:26.380Z,101728.00
2018-04-06T08:23:26.428Z,90432.00
2018-04-06T08:24:26.480Z,38976.00
2018-04-06T08:25:26.529Z,39104.00
2018-04-06T08:26:26.646Z,43328.00
2018-04-06T08:27:26.636Z,57600.00
2018-04-06T08:28:26.680Z,67840.00
2018-04-06T08:29:26.748Z,66464.00
2018-04-06T08:30:26.777Z,64256.00
2018-04-06T08:31:26.851Z,62464.00
2018-04-06T08:32:26.884Z,62272.00
2018-04-06T08:33:26.927Z,62272.00
2018-04-06T08:34:26.977Z,67808.00
2018-04-06T08:35:27.030Z,73216.00
2018-04-06T08:36:27.101Z,70528.00
2018-04-06T08:37:27.133Z,68544.00
2018-04-06T08:38:27.177Z,65120.00
2018-04-06T08:39:27.224Z,68320.00
2018-04-06T08:40:27.276Z,81184.00
2018-04-06T08:41:27.348Z,92512.00
2018-04-06T08:42:27.421Z,96864.00
2018-04-06T08:43:27.464Z,99712.00
2018-04-06T08:44:27.474Z,98880.00
2018-04-06T08:45:27.522Z,90848.00
2018-04-06T08:46:27.573Z,85600.00
2018-04-06T08:47:27.621Z,82752.00
2018-04-06T08:48:27.715Z,80096.00
2018-04-06T08:49:27.724Z,77056.00
2018-04-06T08:50:27.769Z,71776.00
2018-04-06T08:51:27.821Z,66688.00
2018-04-06T08:52:27.867Z,63616.00
2018-04-06T08:53:27.955Z,56640.00
2018-04-06T08:54:27.965Z,51776.00
2018-04-06T08:55:28.016Z,56640.00
2018-04-06T08:56:28.070Z,65568.00
2018-04-06T08:57:28.113Z,76000.00
2018-04-06T08:58:28.186Z,85632.00
2018-04-06T08:59:28.236Z,92608.00
2018-04-06T09:00:28.264Z,83968.00
2018-04-06T09:01:28.311Z,77440.00
2018-04-06T09:02:28.364Z,75008.00
2018-04-06T09:03:28.413Z,96480.00
2018-04-06T09:04:28.503Z,101696.00
2018-04-06T09:05:28.519Z,98848.00
2018-04-06T09:06:28.561Z,87136.00
2018-04-06T09:07:29.524Z,74784.00
2018-04-06T09:08:28.665Z,77312.00
2018-04-06T09:09:28.751Z,78912.00
2018-04-06T09:10:28.764Z,82112.00
2018-04-06T09:11:29.322Z,81920.00
2018-04-06T09:12:28.869Z,79008.00
2018-04-06T09:13:28.912Z,77280.00
2018-04-06T09:14:28.993Z,77600.00
2018-04-06T09:15:29.019Z,81888.00
2018-04-06T09:16:29.063Z,84256.00
2018-04-06T09:17:29.117Z,76512.00
2018-04-06T09:18:29.164Z,73760.00
2018-04-06T09:19:29.243Z,72960.00
2018-04-06T09:20:29.305Z,76128.00
2018-04-06T09:21:29.321Z,71680.00
2018-04-06T09:22:30.331Z,72192.00
2018-04-06T09:23:29.418Z,67040.00
2018-04-06T09:24:29.464Z,72288.00
2018-04-06T09:25:29.553Z,86368.00
2018-04-06T09:26:29.566Z,88704.00
2018-04-06T09:27:29.612Z,92320.00
2018-04-06T09:28:29.663Z,97440.00
2018-04-06T09:29:29.712Z,88160.00
2018-04-06T09:30:29.786Z,74848.00
2018-04-06T09:31:29.812Z,74912.00
2018-04-06T09:32:29.865Z,78720.00
2018-04-06T09:33:29.913Z,88352.00
2018-04-06T09:34:30.539Z,97920.00
2018-04-06T09:35:30.040Z,103712.00
2018-04-06T09:36:30.086Z,103808.00
2018-04-06T09:37:30.111Z,100992.00
2018-04-06T09:38:30.168Z,101856.00
2018-04-06T09:39:30.210Z,104256.00
2018-04-06T09:40:30.267Z,107328.00
2018-04-06T09:41:31.337Z,110880.00
2018-04-06T09:42:30.362Z,113472.00
2018-04-06T09:43:30.416Z,117056.00
2018-04-06T09:44:30.461Z,122912.00
2018-04-06T09:45:30.513Z,127232.00
2018-04-06T09:46:30.595Z,123136.00
2018-04-06T09:47:30.614Z,112896.00
2018-04-06T09:48:30.668Z,102176.00
2018-04-06T09:49:30.760Z,93728.00
2018-04-06T09:50:30.764Z,87808.00
2018-04-06T09:51:30.856Z,81952.00
2018-04-06T09:52:30.865Z,77856.00
2018-04-06T09:53:30.918Z,77344.00
2018-04-06T09:54:30.968Z,79840.00
2018-04-06T09:55:31.016Z,81792.00
2018-04-06T09:56:31.100Z,81472.00
2018-04-06T09:57:31.153Z,85408.00
2018-04-06T09:58:31.168Z,91712.00
2018-04-06T09:59:31.233Z,100992.00
2018-04-06T10:00:31.271Z,109248.00
2018-04-06T10:01:31.349Z,115808.00
2018-04-06T10:02:31.399Z,119552.00
2018-04-06T10:03:31.465Z,114464.00
2018-04-06T10:04:31.474Z,109728.00
2018-04-06T10:05:31.525Z,104672.00
2018-04-06T10:06:31.580Z,103872.00
2018-04-06T10:07:31.648Z,106272.00
2018-04-06T10:08:31.674Z,111328.00
2018-04-06T10:09:31.729Z,111392.00
2018-04-06T10:10:31.777Z,109248.00
2018-04-06T10:11:31.829Z,104416.00
2018-04-06T10:12:31.907Z,100896.00
2018-04-06T10:13:31.926Z,99360.00
2018-04-06T10:14:31.978Z,103136.00
2018-04-06T10:15:32.028Z,108512.00
2018-04-06T10:16:32.078Z,105952.00
2018-04-06T10:17:32.155Z,89600.00
2018-04-06T10:18:32.217Z,78848.00
2018-04-06T10:19:32.234Z,69888.00
2018-04-06T10:20:32.296Z,65568.00
2018-04-06T10:21:32.336Z,68960.00
2018-04-06T10:22:32.387Z,74368.00
2018-04-06T10:23:32.465Z,88320.00
2018-04-06T10:24:32.485Z,93632.00
2018-04-06T10:25:32.534Z,102336.00
2018-04-06T10:26:32.586Z,109888.00
2018-04-06T10:27:32.638Z,119168.00
2018-04-06T10:28:32.730Z,117856.00
2018-04-06T10:29:32.736Z,117376.00
2018-04-06T10:30:32.791Z,112096.00
2018-04-06T10:31:32.848Z,99872.00
2018-04-06T10:32:32.888Z,92992.00
2018-04-06T10:33:32.976Z,100192.00
2018-04-06T10:34:32.991Z,106944.00
2018-04-06T10:35:33.066Z,118080.00
2018-04-06T10:36:33.095Z,120768.00
2018-04-06T10:37:33.144Z,111104.00
2018-04-06T10:38:33.195Z,109024.00
2018-04-06T10:39:33.244Z,97024.00
2018-04-06T10:40:33.361Z,91584.00
2018-04-06T10:41:33.353Z,86432.00
2018-04-06T10:42:33.400Z,85216.00
2018-04-06T10:43:33.449Z,84736.00
2018-04-06T10:44:33.503Z,83616.00
2018-04-06T10:45:33.574Z,78432.00
2018-04-06T10:46:33.604Z,76128.00
2018-04-06T10:47:33.681Z,72704.00
2018-04-06T10:48:33.710Z,71296.00
2018-04-06T10:49:33.758Z,72000.00
2018-04-06T10:50:33.812Z,75488.00
2018-04-06T10:51:33.859Z,83168.00
2018-04-06T10:52:33.941Z,90944.00
2018-04-06T10:53:33.963Z,98112.00
2018-04-06T10:54:34.014Z,101216.00
2018-04-06T10:55:34.063Z,103552.00
2018-04-06T10:56:34.118Z,102240.00
2018-04-06T10:57:34.190Z,115808.00
2018-04-06T10:58:34.221Z,118880.00
2018-04-06T10:59:34.268Z,124736.00
2018-04-06T11:00:34.324Z,129120.00
2018-04-06T11:01:34.371Z,130624.00
2018-04-06T11:02:34.453Z,132160.00
2018-04-06T11:03:34.474Z,119840.00
2018-04-06T11:04:34.531Z,115040.00
2018-04-06T11:05:34.577Z,102176.00
2018-04-06T11:06:34.634Z,101248.00
2018-04-06T11:07:34.724Z,98400.00
2018-04-06T11:08:34.737Z,83328.00
2018-04-06T11:09:34.787Z,81664.00
2018-04-06T11:10:34.846Z,66464.00
2018-04-06T11:11:34.888Z,79840.00
2018-04-06T11:12:34.983Z,87936.00
2018-04-06T11:13:34.995Z,98432.00
2018-04-06T11:14:35.048Z,107168.00
2018-04-06T11:15:35.097Z,116128.00
2018-04-06T11:16:35.157Z,109952.00
2018-04-06T11:17:35.228Z,98976.00
2018-04-06T11:18:35.309Z,89984.00
2018-04-06T11:19:35.317Z,91808.00
2018-04-06T11:20:35.360Z,74720.00
2018-04-06T11:21:35.414Z,91200.00
2018-04-06T11:22:35.466Z,111168.00
2018-04-06T11:23:35.542Z,115872.00
2018-04-06T11:24:35.601Z,113920.00
2018-04-06T11:25:35.624Z,103488.00
2018-04-06T11:26:35.679Z,93056.00
2018-04-06T11:27:35.730Z,87392.00
2018-04-06T11:28:35.788Z,73568.00
2018-04-06T11:29:35.863Z,72544.00
2018-04-06T11:30:35.896Z,72608.00
2018-04-06T11:31:35.943Z,76192.00
2018-04-06T11:32:35.998Z,85984.00
2018-04-06T11:33:36.055Z,96224.00
2018-04-06T11:34:36.139Z,101888.00
2018-04-06T11:35:36.160Z,106848.00
2018-04-06T11:36:36.223Z,111680.00
2018-04-06T11:37:36.265Z,116256.00
2018-04-06T11:38:36.318Z,115552.00
2018-04-06T11:39:36.413Z,111360.00
2018-04-06T11:40:36.426Z,105376.00
2018-04-06T11:41:36.479Z,92512.00
2018-04-06T11:42:36.533Z,79840.00
2018-04-06T11:43:36.585Z,76960.00
2018-04-06T11:44:36.671Z,81920.00
2018-04-06T11:45:36.690Z,90240.00
2018-04-06T11:46:36.766Z,104096.00
2018-04-06T11:47:36.803Z,122976.00
2018-04-06T11:48:36.848Z,137568.00
2018-04-06T11:49:36.902Z,146176.00
2018-04-06T11:50:36.980Z,144288.00
2018-04-06T11:51:37.028Z,135616.00
2018-04-06T11:52:37.062Z,128032.00
2018-04-06T11:53:37.117Z,120384.00
2018-04-06T11:54:37.168Z,113504.00
2018-04-06T11:55:37.247Z,107008.00
2018-04-06T11:56:37.297Z,103616.00
2018-04-06T11:57:37.326Z,101184.00
2018-04-06T11:58:37.382Z,100896.00
2018-04-06T11:59:37.433Z,101280.00
2018-04-06T12:00:37.484Z,102816.00
2018-04-06T12:01:37.568Z,108064.00
2018-04-06T12:02:37.591Z,117248.00
2018-04-06T12:03:37.643Z,122496.00
2018-04-06T12:04:37.697Z,121472.00
2018-04-06T12:05:37.748Z,112736.00
2018-04-06T12:06:37.835Z,96704.00
2018-04-06T12:07:37.856Z,79904.00
2018-04-06T12:08:37.936Z,67520.00
2018-04-06T12:09:37.964Z,62624.00
2018-04-06T12:10:38.021Z,65664.00
2018-04-06T12:11:38.071Z,78432.00
2018-04-06T12:12:38.127Z,93888.00
2018-04-06T12:13:38.203Z,104736.00
2018-04-06T12:14:38.238Z,112320.00
2018-04-06T12:15:38.291Z,107520.00
2018-04-06T12:16:38.343Z,98592.00
2018-04-06T12:17:38.401Z,90624.00
2018-04-06T12:18:38.497Z,92544.00
2018-04-06T12:19:38.516Z,103040.00
2018-04-06T12:20:38.560Z,114208.00