createdAt,value
2018-11-01T00:00:22.993Z,12.33
2018-11-01T00:02:52.370Z,11.33
2018-11-01T00:05:21.695Z,11.30
2018-11-01T00:07:50.961Z,12.07
2018-11-01T00:10:20.285Z,12.00
2018-11-01T00:12:49.548Z,11.37
2018-11-01T00:15:18.851Z,12.23
2018-11-01T00:17:48.113Z,11.53
2018-11-01T00:20:17.392Z,11.87
2018-11-01T00:22:46.749Z,11.63
2018-11-01T00:25:16.067Z,11.07
2018-11-01T00:27:45.333Z,12.50
2018-11-01T00:30:14.596Z,10.50
2018-11-01T00:32:43.888Z,12.70
2018-11-01T00:35:13.282Z,11.73
2018-11-01T00:37:42.724Z,11.07
2018-11-01T00:40:14.048Z,11.80
2018-11-01T00:42:44.263Z,12.50
2018-11-01T00:45:14.391Z,11.13
2018-11-01T00:47:43.685Z,10.87
2018-11-01T00:50:14.319Z,11.30
2018-11-01T00:52:44.135Z,10.37
2018-11-01T00:55:14.089Z,11.10
2018-11-01T00:57:43.768Z,11.97
2018-11-01T01:00:14.816Z,13.47
2018-11-01T01:02:44.243Z,12.73
2018-11-01T01:05:13.706Z,13.40
2018-11-01T01:07:43.039Z,15.60
2018-11-01T01:10:15.791Z,14.30
2018-11-01T01:12:46.195Z,15.10
2018-11-01T01:15:15.600Z,15.70
2018-11-01T01:17:44.903Z,14.43
2018-11-01T01:20:15.432Z,14.90
2018-11-01T01:22:45.560Z,13.37
2018-11-01T01:25:16.125Z,12.57
2018-11-01T01:27:45.484Z,13.07
2018-11-01T01:30:17.040Z,10.93
2018-11-01T01:32:46.948Z,10.47
2018-11-01T01:35:16.587Z,10.60
2018-11-01T01:37:46.716Z,9.77
2018-11-01T01:40:16.008Z,10.37
2018-11-01T01:42:54.015Z,10.20
2018-11-01T01:45:23.905Z,9.93
2018-11-01T01:47:53.215Z,10.30
2018-11-01T01:50:22.535Z,10.70
2018-11-01T01:52:51.766Z,10.07
2018-11-01T01:55:21.895Z,10.37
2018-11-01T01:57:51.183Z,10.73
2018-11-01T02:00:21.149Z,10.07
2018-11-01T02:02:51.605Z,10.57
2018-11-01T02:05:21.532Z,10.53
2018-11-01T02:07:50.870Z,10.73
2018-11-01T02:10:20.890Z,10.37
2018-11-01T02:12:50.151Z,9.93
2018-11-01T02:15:20.618Z,9.50
2018-11-01T02:17:49.976Z,11.13
2018-11-01T02:20:20.731Z,11.03
2018-11-01T02:22:49.981Z,11.57
2018-11-01T02:25:19.265Z,11.33
2018-11-01T02:27:54.751Z,13.47
2018-11-01T02:30:24.068Z,15.13
2018-11-01T02:32:53.312Z,14.27
2018-11-01T02:35:22.644Z,14.27
2018-11-01T02:37:52.067Z,12.80
2018-11-01T02:40:21.447Z,13.27
2018-11-01T02:42:50.744Z,12.20
2018-11-01T02:45:20.007Z,14.13
2018-11-01T02:47:49.309Z,13.33
2018-11-01T02:50:18.572Z,15.23
2018-11-01T02:52:48.610Z,17.00
2018-11-01T02:55:17.912Z,20.37
2018-11-01T02:57:47.240Z,20.97
2018-11-01T03:00:17.158Z,18.50
2018-11-01T03:02:46.423Z,16.93
2018-11-01T03:05:15.739Z,15.60
2018-11-01T03:07:45.046Z,14.63
2018-11-01T03:10:15.112Z,13.70
2018-11-01T03:12:45.099Z,14.03
2018-11-01T03:15:15.188Z,14.40
2018-11-01T03:17:44.511Z,14.67
2018-11-01T03:20:14.046Z,14.07
2018-11-01T03:22:43.387Z,14.27
2018-11-01T03:25:12.664Z,17.03
2018-11-01T03:27:41.963Z,13.90
2018-11-01T03:30:11.392Z,15.73
2018-11-01T03:32:40.785Z,15.53
2018-11-01T03:35:11.235Z,14.97
2018-11-01T03:37:40.974Z,15.20
2018-11-01T03:40:11.499Z,15.77
2018-11-01T03:42:41.432Z,15.43
2018-11-01T03:45:12.169Z,12.97
2018-11-01T03:47:42.053Z,13.80
2018-11-01T03:50:12.091Z,13.10
2018-11-01T03:52:41.401Z,14.43
2018-11-01T03:55:11.840Z,14.47
2018-11-01T03:57:42.046Z,12.40
2018-11-01T04:00:14.554Z,13.40
2018-11-01T04:02:45.015Z,12.50
2018-11-01T04:05:14.397Z,12.67
2018-11-01T04:07:43.707Z,12.13
2018-11-01T04:10:13.257Z,12.07
2018-11-01T04:12:42.541Z,11.70
2018-11-01T04:15:13.407Z,11.50
2018-11-01T04:17:42.549Z,12.33
2018-11-01T04:20:12.689Z,11.50
2018-11-01T04:22:42.508Z,11.83
2018-11-01T04:25:11.796Z,16.10
2018-11-01T04:27:41.288Z,11.00
2018-11-01T04:30:10.652Z,12.00
2018-11-01T04:32:39.980Z,12.60
2018-11-01T04:35:09.639Z,11.50
2018-11-01T04:37:39.880Z,12.27
2018-11-01T04:40:09.817Z,11.53
2018-11-01T04:42:39.702Z,10.27
2018-11-01T04:45:10.554Z,10.37
2018-11-01T04:47:40.273Z,10.50
2018-11-01T04:50:11.060Z,9.47
2018-11-01T04:52:40.896Z,9.00
2018-11-01T04:55:10.499Z,7.87
2018-11-01T04:57:41.001Z,8.97
2018-11-01T05:00:12.188Z,9.97
2018-11-01T05:02:42.085Z,9.37
2018-11-01T05:05:11.612Z,9.13
2018-11-01T05:07:40.776Z,8.93
2018-11-01T05:10:11.399Z,8.77
2018-11-01T05:12:41.022Z,9.67
2018-11-01T05:15:10.413Z,8.73
2018-11-01T05:17:39.843Z,8.80
2018-11-01T05:20:10.987Z,8.53
2018-11-01T05:22:40.567Z,8.97
2018-11-01T05:25:10.717Z,8.70
2018-11-01T05:27:40.316Z,8.57
2018-11-01T05:30:11.364Z,8.50
2018-11-01T05:32:40.863Z,8.93
2018-11-01T05:35:10.447Z,8.33
2018-11-01T05:37:39.692Z,8.67
2018-11-01T05:40:10.630Z,7.43
2018-11-01T05:42:39.950Z,7.33
2018-11-01T05:45:09.373Z,7.53
2018-11-01T05:47:38.688Z,7.10
2018-11-01T05:50:08.339Z,7.20
2018-11-01T05:52:38.025Z,8.43
2018-11-01T05:55:08.024Z,7.27
2018-11-01T05:57:38.184Z,6.97
2018-11-01T06:00:10.884Z,6.33
2018-11-01T06:02:41.966Z,6.23
2018-11-01T06:05:11.279Z,6.87
2018-11-01T06:07:43.531Z,7.47
2018-11-01T06:10:12.794Z,6.37
2018-11-01T06:12:42.179Z,6.27
2018-11-01T06:15:11.992Z,6.80
2018-11-01T06:17:41.785Z,6.47
2018-11-01T06:20:11.803Z,6.20
2018-11-01T06:22:41.410Z,6.17
2018-11-01T06:25:11.364Z,6.67
2018-11-01T06:27:40.672Z,6.30
2018-11-01T06:30:12.465Z,6.23
2018-11-01T06:32:41.980Z,6.80
2018-11-01T06:35:15.541Z,6.73
2018-11-01T06:37:44.946Z,6.30
2018-11-01T06:40:14.235Z,6.93
2018-11-01T06:42:43.548Z,7.07
2018-11-01T06:45:12.828Z,7.30
2018-11-01T06:47:42.122Z,7.07
2018-11-01T06:50:11.544Z,7.00
2018-11-01T06:52:40.864Z,6.80
2018-11-01T06:55:11.528Z,7.50
2018-11-01T06:57:40.804Z,7.10
2018-11-01T07:00:12.732Z,7.73
2018-11-01T07:02:42.328Z,7.67
2018-11-01T07:05:12.342Z,7.70
2018-11-01T07:07:41.632Z,7.10
2018-11-01T07:10:13.240Z,7.30
2018-11-01T07:12:42.535Z,8.20
2018-11-01T07:15:13.316Z,7.17
2018-11-01T07:17:42.933Z,7.10
2018-11-01T07:20:13.244Z,7.63
2018-11-01T07:22:43.227Z,9.93
2018-11-01T07:25:13.789Z,7.60
2018-11-01T07:27:43.075Z,8.30
2018-11-01T07:30:16.371Z,8.00
2018-11-01T07:32:45.959Z,7.27
2018-11-01T07:35:15.514Z,7.80
2018-11-01T07:37:45.673Z,7.90
2018-11-01T07:40:16.864Z,7.70
2018-11-01T07:42:46.153Z,8.57
2018-11-01T07:45:15.867Z,7.57
2018-11-01T07:47:45.771Z,9.17
2018-11-01T07:50:15.395Z,6.50
2018-11-01T07:52:44.941Z,6.83
2018-11-01T07:55:15.457Z,6.40
2018-11-01T07:57:44.704Z,6.60
2018-11-01T08:00:16.867Z,6.10
2018-11-01T08:02:47.155Z,6.10
2018-11-01T08:05:17.071Z,7.80
2018-11-01T08:07:46.500Z,6.50
2018-11-01T08:10:17.188Z,6.60
2018-11-01T08:12:47.308Z,10.87
2018-11-01T08:15:18.606Z,9.00
2018-11-01T08:17:48.604Z,7.70
2018-11-01T08:20:18.515Z,7.90
2018-11-01T08:22:47.517Z,6.73
2018-11-01T08:25:16.833Z,5.97
2018-11-01T08:27:46.171Z,7.43
2018-11-01T08:30:16.620Z,6.10
2018-11-01T08:32:46.096Z,6.20
2018-11-01T08:35:15.405Z,5.93
2018-11-01T08:37:45.419Z,8.00
2018-11-01T08:40:15.155Z,6.23
2018-11-01T08:42:45.270Z,5.60
2018-11-01T08:45:15.496Z,5.70
2018-11-01T08:47:44.819Z,8.67
2018-11-01T08:50:15.226Z,5.43
2018-11-01T08:52:44.932Z,5.53
2018-11-01T08:55:14.952Z,7.00
2018-11-01T08:57:45.158Z,5.67
2018-11-01T09:00:14.983Z,5.83
2018-11-01T09:02:44.766Z,9.23
2018-11-01T09:05:15.321Z,5.53
2018-11-01T09:07:44.837Z,6.43
2018-11-01T09:10:17.498Z,5.90
2018-11-01T09:12:46.852Z,5.90
2018-11-01T09:15:17.439Z,7.63
2018-11-01T09:17:46.757Z,5.53
2018-11-01T09:20:16.022Z,5.53
2018-11-01T09:22:45.376Z,6.57
2018-11-01T09:25:14.751Z,5.33
2018-11-01T09:27:44.236Z,5.30
2018-11-01T09:30:14.780Z,5.50
2018-11-01T09:32:44.055Z,5.60
2018-11-01T09:35:13.674Z,5.73
2018-11-01T09:37:43.655Z,5.37
2018-11-01T09:40:14.620Z,5.77
2018-11-01T09:42:44.545Z,5.60
2018-11-01T09:45:14.064Z,5.43
2018-11-01T09:47:43.566Z,5.50
2018-11-01T09:50:12.739Z,5.83
2018-11-01T09:52:42.044Z,5.37
2018-11-01T09:55:11.925Z,6.27
2018-11-01T09:57:42.109Z,5.43
2018-11-01T10:00:13.274Z,5.57
2018-11-01T10:02:42.952Z,5.23
2018-11-01T10:05:12.388Z,7.93
2018-11-01T10:07:41.694Z,5.60
2018-11-01T10:10:12.074Z,5.80
2018-11-01T10:12:42.145Z,5.30
2018-11-01T10:15:12.519Z,5.40
2018-11-01T10:17:42.228Z,5.27
2018-11-01T10:20:12.664Z,7.10
2018-11-01T10:22:42.351Z,8.97
2018-11-01T10:25:13.289Z,5.63
2018-11-01T10:27:42.620Z,5.70
2018-11-01T10:30:14.691Z,7.13
2018-11-01T10:32:44.894Z,5.47
2018-11-01T10:35:14.759Z,5.47
2018-11-01T10:37:44.088Z,5.00
2018-11-01T10:40:15.766Z,5.03
2018-11-01T10:42:45.175Z,5.03
2018-11-01T10:45:14.519Z,5.13
2018-11-01T10:47:43.898Z,5.00
2018-11-01T10:50:15.426Z,5.10
2018-11-01T10:52:44.728Z,4.77
2018-11-01T10:55:14.235Z,4.53
2018-11-01T10:57:43.543Z,5.33
2018-11-01T11:00:18.280Z,4.70
2018-11-01T11:02:49.752Z,5.07
2018-11-01T11:05:20.340Z,4.93
2018-11-01T11:07:50.051Z,5.90
2018-11-01T11:10:19.847Z,5.13
2018-11-01T11:12:49.159Z,5.43
2018-11-01T11:15:18.433Z,6.53
2018-11-01T11:17:47.718Z,5.00
2018-11-01T11:20:17.073Z,4.90
2018-11-01T11:22:46.303Z,5.03
2018-11-01T11:25:15.620Z,5.23
2018-11-01T11:27:44.946Z,5.10
2018-11-01T11:30:14.474Z,5.40
2018-11-01T11:32:43.763Z,5.50
2018-11-01T11:35:13.176Z,6.43
2018-11-01T11:37:43.147Z,6.40
2018-11-01T11:40:12.908Z,9.73
2018-11-01T11:42:42.232Z,8.67
2018-11-01T11:45:12.564Z,6.37
2018-11-01T11:47:42.286Z,6.30
2018-11-01T11:50:12.826Z,8.27
2018-11-01T11:52:43.402Z,6.37
2018-11-01T11:55:12.759Z,6.87
2018-11-01T11:57:42.490Z,7.40
2018-11-01T12:00:14.234Z,7.60
2018-11-01T12:02:44.427Z,7.47
2018-11-01T12:05:14.559Z,7.50
2018-11-01T12:07:43.884Z,6.90
2018-11-01T12:10:13.532Z,7.53
2018-11-01T12:12:42.810Z,7.13
2018-11-01T12:15:12.228Z,7.60
2018-11-01T12:17:41.548Z,9.00
2018-11-01T12:20:12.359Z,7.17
2018-11-01T12:22:41.941Z,7.97
2018-11-01T12:25:11.609Z,7.50
2018-11-01T12:27:40.975Z,7.80
2018-11-01T12:30:11.772Z,8.17
2018-11-01T12:32:41.108Z,8.00
2018-11-01T12:35:11.041Z,8.43
2018-11-01T12:37:40.425Z,7.57
2018-11-01T12:40:12.094Z,8.77
2018-11-01T12:42:41.583Z,11.97
2018-11-01T12:45:12.920Z,8.63
2018-11-01T12:47:42.664Z,8.10
2018-11-01T12:50:13.461Z,9.63
2018-11-01T12:52:42.686Z,8.20
2018-11-01T12:55:12.116Z,7.17
2018-11-01T12:57:41.449Z,7.63
2018-11-01T13:00:12.265Z,7.13
2018-11-01T13:02:41.657Z,7.17
2018-11-01T13:05:10.946Z,7.40
2018-11-01T13:07:40.263Z,8.40
2018-11-01T13:10:09.651Z,8.07
2018-11-01T13:12:39.010Z,7.43
2018-11-01T13:15:09.867Z,8.17
2018-11-01T13:17:39.417Z,8.77
2018-11-01T13:20:09.050Z,11.03
2018-11-01T13:22:38.352Z,9.23
2018-11-01T13:25:09.142Z,7.67
2018-11-01T13:27:38.497Z,7.63
2018-11-01T13:30:10.229Z,7.87
2018-11-01T13:32:39.721Z,9.27
2018-11-01T13:35:09.113Z,7.70
2018-11-01T13:37:38.488Z,8.07
2018-11-01T13:40:08.537Z,7.27
2018-11-01T13:42:37.619Z,7.50
2018-11-01T13:45:07.728Z,7.00
2018-11-01T13:47:37.064Z,7.60
2018-11-01T13:50:07.708Z,7.50
2018-11-01T13:52:37.013Z,7.60
2018-11-01T13:55:07.936Z,7.57
2018-11-01T13:57:37.648Z,7.90
2018-11-01T14:00:07.404Z,7.37
2018-11-01T14:02:37.455Z,8.37
2018-11-01T14:05:08.962Z,7.67
2018-11-01T14:07:38.538Z,7.23
2018-11-01T14:10:09.557Z,7.70
2018-11-01T14:12:38.987Z,7.63
2018-11-01T14:15:09.521Z,7.63
2018-11-01T14:17:38.740Z,8.10
2018-11-01T14:20:09.710Z,7.60
2018-11-01T14:22:39.125Z,8.00
2018-11-01T14:25:09.558Z,8.07
2018-11-01T14:27:38.845Z,6.80
2018-11-01T14:30:10.765Z,7.70
2018-11-01T14:32:40.531Z,7.33
2018-11-01T14:35:10.661Z,8.47
2018-11-01T14:37:40.075Z,7.40
2018-11-01T14:40:11.440Z,8.00
2018-11-01T14:42:41.017Z,7.97
2018-11-01T14:45:10.736Z,7.97
2018-11-01T14:47:40.441Z,7.93
2018-11-01T14:50:10.341Z,8.43
2018-11-01T14:52:40.537Z,8.43
2018-11-01T14:55:10.687Z,7.47
2018-11-01T14:57:40.225Z,7.77
2018-11-01T15:00:09.326Z,9.00
2018-11-01T15:02:38.592Z,9.47
2018-11-01T15:05:08.418Z,10.40
2018-11-01T15:07:38.358Z,11.07
2018-11-01T15:10:09.942Z,10.47
2018-11-01T15:12:39.342Z,10.33
2018-11-01T15:15:09.298Z,10.43
2018-11-01T15:17:39.345Z,9.67
2018-11-01T15:20:09.325Z,9.17
2018-11-01T15:22:38.699Z,9.80
2018-11-01T15:25:09.207Z,9.20
2018-11-01T15:27:38.511Z,8.70
2018-11-01T15:30:13.092Z,9.67
2018-11-01T15:32:42.367Z,10.77
2018-11-01T15:35:11.681Z,9.40
2018-11-01T15:37:41.120Z,9.63
2018-11-01T15:40:11.857Z,10.80
2018-11-01T15:42:41.879Z,10.23
2018-11-01T15:45:12.309Z,10.47
2018-11-01T15:47:42.220Z,11.20
2018-11-01T15:50:12.704Z,11.20
2018-11-01T15:52:42.048Z,12.40
2018-11-01T15:55:11.434Z,12.50
2018-11-01T15:57:40.801Z,13.27
2018-11-01T16:00:12.259Z,12.20
2018-11-01T16:02:42.708Z,13.20
2018-11-01T16:05:13.224Z,12.60
2018-11-01T16:07:42.725Z,12.33
2018-11-01T16:10:12.558Z,13.97
2018-11-01T16:12:41.927Z,13.07
2018-11-01T16:15:13.510Z,15.47
2018-11-01T16:17:42.918Z,13.37
2018-11-01T16:20:12.284Z,13.97
2018-11-01T16:22:42.032Z,13.43
2018-11-01T16:25:11.342Z,13.30
2018-11-01T16:27:40.795Z,13.20
2018-11-01T16:30:10.226Z,13.90
2018-11-01T16:32:39.552Z,14.90
2018-11-01T16:35:09.315Z,14.00
2018-11-01T16:37:38.894Z,14.77
2018-11-01T16:40:09.612Z,15.53
2018-11-01T16:42:39.060Z,15.87
2018-11-01T16:45:11.276Z,15.97
2018-11-01T16:47:40.526Z,15.57
2018-11-01T16:50:10.256Z,16.20
2018-11-01T16:52:40.550Z,15.90
2018-11-01T16:55:10.287Z,16.77
2018-11-01T16:57:39.710Z,18.43
2018-11-01T17:00:10.564Z,17.10
2018-11-01T17:02:40.934Z,16.87
2018-11-01T17:05:10.875Z,16.70
2018-11-01T17:07:40.427Z,16.23
2018-11-01T17:10:11.314Z,17.73
2018-11-01T17:12:40.597Z,17.47
2018-11-01T17:15:11.903Z,21.47
2018-11-01T17:17:42.252Z,17.87
2018-11-01T17:20:11.544Z,18.07
2018-11-01T17:22:41.253Z,18.13
2018-11-01T17:25:10.688Z,17.23
2018-11-01T17:27:39.885Z,17.73
2018-11-01T17:30:10.940Z,16.87
2018-11-01T17:32:45.422Z,17.33
2018-11-01T17:35:15.143Z,16.93
2018-11-01T17:37:44.456Z,17.83
2018-11-01T17:40:13.799Z,18.93
2018-11-01T17:42:43.977Z,18.53
2018-11-01T17:45:13.487Z,18.73
2018-11-01T17:47:43.212Z,19.23
2018-11-01T17:50:14.733Z,20.07
2018-11-01T17:52:44.225Z,20.13
2018-11-01T17:55:13.560Z,20.77
2018-11-01T17:57:43.253Z,20.47
2018-11-01T18:00:14.041Z,22.13
2018-11-01T18:02:44.224Z,21.97
2018-11-01T18:05:13.625Z,21.70
2018-11-01T18:07:43.024Z,22.50
2018-11-01T18:10:13.197Z,24.73
2018-11-01T18:12:43.181Z,23.33
2018-11-01T18:15:12.501Z,24.13
2018-11-01T18:17:41.836Z,23.77
2018-11-01T18:20:12.789Z,24.27
2018-11-01T18:22:43.533Z,23.80
2018-11-01T18:25:15.298Z,24.40
2018-11-01T18:27:45.021Z,23.07
2018-11-01T18:30:15.779Z,23.00
2018-11-01T18:32:45.569Z,24.53
2018-11-01T18:35:14.709Z,24.00
2018-11-01T18:37:44.054Z,24.20
2018-11-01T18:40:15.201Z,25.03
2018-11-01T18:42:45.257Z,25.50
2018-11-01T18:45:15.694Z,26.13
2018-11-01T18:47:45.239Z,26.30
2018-11-01T18:50:15.974Z,26.47
2018-11-01T18:52:45.495Z,25.70
2018-11-01T18:55:14.824Z,25.40
2018-11-01T18:57:44.126Z,27.30
2018-11-01T19:00:16.739Z,31.67
2018-11-01T19:02:46.278Z,31.53
2018-11-01T19:05:15.688Z,28.97
2018-11-01T19:07:45.561Z,29.80
2018-11-01T19:10:15.172Z,29.27
2018-11-01T19:12:44.507Z,29.33
2018-11-01T19:15:14.615Z,29.33
2018-11-01T19:17:43.900Z,34.17
2018-11-01T19:20:13.719Z,31.33
2018-11-01T19:22:43.060Z,31.80
2018-11-01T19:25:12.584Z,34.37
2018-11-01T19:27:42.024Z,32.30
2018-11-01T19:30:12.444Z,31.57
2018-11-01T19:32:42.133Z,35.90
2018-11-01T19:35:12.511Z,31.43
2018-11-01T19:37:41.845Z,35.23
2018-11-01T19:40:13.477Z,34.43
2018-11-01T19:42:43.160Z,35.53
2018-11-01T19:45:12.598Z,37.23
2018-11-01T19:47:41.961Z,36.67
2018-11-01T19:50:13.133Z,37.60
2018-11-01T19:52:42.505Z,37.10
2018-11-01T19:55:12.194Z,38.73
2018-11-01T19:57:42.019Z,41.30
2018-11-01T20:00:14.562Z,41.60
2018-11-01T20:02:44.474Z,38.97
2018-11-01T20:05:13.799Z,43.60
2018-11-01T20:07:43.099Z,46.13
2018-11-01T20:10:13.793Z,45.73
2018-11-01T20:12:43.446Z,44.23
2018-11-01T20:15:12.739Z,47.37
2018-11-01T20:17:42.042Z,49.83
2018-11-01T20:20:12.593Z,45.83
2018-11-01T20:22:42.800Z,45.53
2018-11-01T20:25:12.671Z,45.90
2018-11-01T20:27:42.122Z,44.63
2018-11-01T20:30:13.468Z,47.03
2018-11-01T20:32:43.513Z,49.40
2018-11-01T20:35:14.029Z,47.97
2018-11-01T20:37:44.107Z,46.80
2018-11-01T20:40:13.432Z,48.40
2018-11-01T20:42:43.368Z,50.50
2018-11-01T20:45:13.343Z,47.10
2018-11-01T20:47:42.687Z,45.73
2018-11-01T20:50:12.912Z,47.13
2018-11-01T20:52:42.427Z,48.70
2018-11-01T20:55:11.979Z,49.77
2018-11-01T20:57:42.000Z,51.70
2018-11-01T21:00:13.448Z,48.03
2018-11-01T21:02:42.813Z,48.20
2018-11-01T21:05:12.343Z,49.00
2018-11-01T21:07:41.480Z,46.43
2018-11-01T21:10:11.682Z,48.83
2018-11-01T21:12:41.239Z,53.00
2018-11-01T21:15:12.346Z,52.77
2018-11-01T21:17:41.664Z,52.23
2018-11-01T21:20:10.959Z,52.70
2018-11-01T21:22:40.691Z,53.07
2018-11-01T21:25:11.280Z,56.13
2018-11-01T21:27:40.717Z,54.80
2018-11-01T21:30:10.517Z,57.43
2018-11-01T21:32:39.856Z,57.20
2018-11-01T21:35:09.238Z,54.50
2018-11-01T21:37:38.437Z,55.87
2018-11-01T21:40:09.444Z,57.27
2018-11-01T21:42:38.773Z,55.90
2018-11-01T21:45:10.314Z,55.17
2018-11-01T21:47:39.624Z,58.80
2018-11-01T21:50:09.218Z,59.50
2018-11-01T21:52:38.583Z,58.40
2018-11-01T21:55:08.332Z,57.87
2018-11-01T21:57:37.749Z,60.97
2018-11-01T22:00:08.920Z,60.50
2018-11-01T22:02:38.574Z,60.57
2018-11-01T22:05:08.591Z,60.03
2018-11-01T22:07:38.151Z,59.03
2018-11-01T22:10:08.267Z,62.10
2018-11-01T22:12:37.568Z,62.13
2018-11-01T22:15:08.814Z,60.97
2018-11-01T22:17:38.367Z,65.47
2018-11-01T22:20:09.109Z,62.73
2018-11-01T22:22:38.370Z,65.43
2018-11-01T22:25:08.416Z,64.40
2018-11-01T22:27:37.809Z,65.47
2018-11-01T22:30:08.574Z,65.90
2018-11-01T22:32:37.888Z,63.40
2018-11-01T22:35:07.572Z,65.77
2018-11-01T22:37:37.236Z,61.37
2018-11-01T22:40:06.840Z,60.40
2018-11-01T22:42:36.285Z,60.23
2018-11-01T22:45:07.270Z,60.00
2018-11-01T22:47:43.152Z,56.83
2018-11-01T22:50:12.441Z,62.43
2018-11-01T22:52:41.929Z,60.87
2018-11-01T22:55:12.302Z,58.37
2018-11-01T22:57:41.836Z,56.23
2018-11-01T23:00:13.724Z,59.90
2018-11-01T23:02:43.615Z,60.70
2018-11-01T23:05:13.239Z,57.63
2018-11-01T23:07:42.572Z,59.97
2018-11-01T23:10:13.575Z,61.00
2018-11-01T23:12:42.910Z,55.33
2018-11-01T23:15:12.840Z,53.57
2018-11-01T23:17:42.816Z,56.97
2018-11-01T23:20:13.139Z,53.03
2018-11-01T23:22:42.470Z,53.43
2018-11-01T23:25:11.742Z,53.63
2018-11-01T23:27:41.047Z,52.03
2018-11-01T23:30:10.491Z,55.53
2018-11-01T23:32:39.839Z,56.00
2018-11-01T23:35:09.172Z,51.20
2018-11-01T23:37:43.789Z,53.43
2018-11-01T23:40:18.360Z,51.90
2018-11-01T23:42:52.974Z,51.80
2018-11-01T23:45:27.444Z,51.53
2018-11-01T23:47:59.753Z,52.33
2018-11-01T23:50:35.763Z,50.97
2018-11-01T23:53:10.408Z,49.87
2018-11-01T23:55:39.685Z,50.73
2018-11-01T23:58:08.980Z,50.33
