createdAt,value
2022-12-01T00:03:07.592Z,70.00
2022-12-01T00:13:35.575Z,70.29
2022-12-01T00:24:02.967Z,69.94
2022-12-01T00:34:30.564Z,69.91
2022-12-01T00:44:57.911Z,69.52
2022-12-01T00:55:25.248Z,69.22
2022-12-01T01:05:52.643Z,69.32
2022-12-01T01:16:22.097Z,69.47
2022-12-01T01:26:49.548Z,69.87
2022-12-01T01:37:16.771Z,69.49
2022-12-01T01:47:44.244Z,69.05
2022-12-01T01:58:12.868Z,69.08
2022-12-01T02:08:39.051Z,69.62
2022-12-01T02:19:26.894Z,69.66
2022-12-01T02:30:12.578Z,70.09
2022-12-01T02:40:45.278Z,70.33
2022-12-01T02:51:16.039Z,70.61
2022-12-01T03:01:55.885Z,70.46
2022-12-01T03:12:30.094Z,70.49
2022-12-01T03:23:03.797Z,71.02
2022-12-01T03:33:35.095Z,71.24
2022-12-01T03:44:08.672Z,71.58
2022-12-01T03:54:50.333Z,71.54
2022-12-01T04:05:22.465Z,71.63
2022-12-01T04:15:53.564Z,71.80
2022-12-01T04:26:20.994Z,71.52
2022-12-01T04:36:48.294Z,71.39
2022-12-01T04:47:15.753Z,71.65
2022-12-01T04:57:43.123Z,71.54
2022-12-01T05:08:11.108Z,71.28
2022-12-01T05:18:39.388Z,71.47
2022-12-01T05:29:07.646Z,71.42
2022-12-01T05:39:35.679Z,71.11
2022-12-01T05:50:05.706Z,71.17
2022-12-01T06:00:34.425Z,71.46
2022-12-01T06:11:01.783Z,71.25
2022-12-01T06:21:29.263Z,71.48
2022-12-01T06:31:56.775Z,71.25
2022-12-01T06:42:24.093Z,71.38
2022-12-01T06:52:52.904Z,71.64
2022-12-01T07:03:21.029Z,71.37
2022-12-01T07:13:51.052Z,71.32
2022-12-01T07:24:18.749Z,71.40
2022-12-01T07:34:46.673Z,71.19
2022-12-01T07:45:14.143Z,71.07
2022-12-01T07:55:41.379Z,71.19
2022-12-01T08:06:10.624Z,71.21
2022-12-01T08:16:38.529Z,71.22
2022-12-01T08:27:06.643Z,71.57
2022-12-01T08:37:34.515Z,71.83
2022-12-01T08:48:02.365Z,71.69
2022-12-01T08:58:31.014Z,71.73
2022-12-01T09:08:57.675Z,72.24
2022-12-01T09:19:25.477Z,71.61
2022-12-01T09:29:52.792Z,71.58
2022-12-01T09:40:20.591Z,71.67
2022-12-01T09:50:48.008Z,71.36
2022-12-01T10:01:23.045Z,71.23
2022-12-01T10:11:56.167Z,71.08
2022-12-01T10:23:00.760Z,71.45
2022-12-01T10:33:35.175Z,71.07
2022-12-01T10:44:05.707Z,71.00
2022-12-01T10:54:37.928Z,71.02
2022-12-01T11:05:08.195Z,70.84
2022-12-01T11:15:40.431Z,70.36
2022-12-01T11:26:15.943Z,70.54
2022-12-01T11:36:47.625Z,70.39
2022-12-01T11:47:24.600Z,70.35
2022-12-01T11:57:54.403Z,70.36
2022-12-01T12:08:35.957Z,70.21
2022-12-01T12:19:17.395Z,70.05
2022-12-01T12:29:59.704Z,69.84
2022-12-01T12:40:42.023Z,69.73
2022-12-01T12:51:17.368Z,70.02
2022-12-01T13:01:48.931Z,69.77
2022-12-01T13:12:31.686Z,69.69
2022-12-01T13:23:01.991Z,69.85
2022-12-01T13:33:29.921Z,69.61
2022-12-01T13:44:07.291Z,69.63
2022-12-01T13:54:38.667Z,69.68
2022-12-01T14:05:39.861Z,69.43
2022-12-01T14:16:07.876Z,69.15
2022-12-01T14:26:44.937Z,69.55
2022-12-01T14:37:15.727Z,69.25
2022-12-01T14:47:48.978Z,69.46
2022-12-01T14:58:20.980Z,69.14
2022-12-01T15:09:25.587Z,69.13
2022-12-01T15:19:51.363Z,68.97
2022-12-01T15:30:19.677Z,69.12
2022-12-01T15:41:21.059Z,69.23
2022-12-01T15:51:36.182Z,69.02
2022-12-01T16:02:15.047Z,68.78
2022-12-01T16:12:42.538Z,68.91
2022-12-01T16:23:16.798Z,69.05
2022-12-01T16:33:44.212Z,69.22
2022-12-01T16:44:28.045Z,69.03
2022-12-01T16:54:56.258Z,68.70
2022-12-01T17:05:24.223Z,68.92
2022-12-01T17:15:53.584Z,68.76
2022-12-01T17:26:22.183Z,68.70
2022-12-01T17:36:49.576Z,68.69
2022-12-01T17:47:17.165Z,68.45
2022-12-01T17:57:44.531Z,68.70
2022-12-01T18:08:12.053Z,68.59
2022-12-01T18:18:40.352Z,68.80
2022-12-01T18:29:12.246Z,68.75
2022-12-01T18:39:39.452Z,68.80
2022-12-01T18:50:08.606Z,68.47
2022-12-01T19:00:36.236Z,68.69
2022-12-01T19:11:05.396Z,68.73
2022-12-01T19:21:32.748Z,68.78
2022-12-01T19:32:00.003Z,68.86
2022-12-01T19:42:27.397Z,68.76
2022-12-01T19:52:54.704Z,68.69
2022-12-01T20:03:21.997Z,68.76
2022-12-01T20:13:49.836Z,68.94
2022-12-01T20:24:20.316Z,68.86
2022-12-01T20:34:47.818Z,68.33
2022-12-01T20:45:15.416Z,68.20
2022-12-01T20:55:43.334Z,68.58
2022-12-01T21:06:11.503Z,68.41
2022-12-01T21:16:40.671Z,68.26
2022-12-01T21:27:15.246Z,68.34
2022-12-01T21:37:42.595Z,68.09
2022-12-01T21:48:17.892Z,68.17
2022-12-01T21:58:46.457Z,67.87
2022-12-01T22:09:23.599Z,67.83
2022-12-01T22:19:56.909Z,67.83
2022-12-01T22:30:25.528Z,68.23
2022-12-01T22:40:59.659Z,67.99
2022-12-01T22:51:36.408Z,68.15
2022-12-01T23:02:15.386Z,67.64
2022-12-01T23:12:46.810Z,68.15
2022-12-01T23:23:14.879Z,67.52
2022-12-01T23:33:42.369Z,67.33
2022-12-01T23:44:19.111Z,67.25
2022-12-01T23:54:46.977Z,66.91
