createdAt,value
2023-01-06T00:01:07.000Z,15.73
2023-01-06T00:03:33.792Z,16.70
2023-01-06T00:06:02.608Z,11.07
2023-01-06T00:08:29.781Z,12.93
2023-01-06T00:10:56.532Z,19.70
2023-01-06T00:13:23.734Z,13.45
2023-01-06T00:15:50.558Z,17.17
2023-01-06T00:18:17.330Z,15.43
2023-01-06T00:20:44.077Z,14.18
2023-01-06T00:23:10.828Z,14.73
2023-01-06T00:25:37.606Z,13.05
2023-01-06T00:28:04.436Z,14.13
2023-01-06T00:30:31.271Z,14.85
2023-01-06T00:32:58.029Z,12.05
2023-01-06T00:35:24.778Z,12.15
2023-01-06T00:37:51.518Z,13.95
2023-01-06T00:40:18.254Z,13.73
2023-01-06T00:42:44.993Z,13.65
2023-01-06T00:45:11.951Z,18.60
2023-01-06T00:47:38.713Z,14.88
2023-01-06T00:50:06.100Z,15.02
2023-01-06T00:52:34.272Z,12.57
2023-01-06T00:55:01.268Z,16.48
2023-01-06T00:57:28.077Z,19.52
2023-01-06T00:59:54.821Z,16.77
2023-01-06T01:02:21.846Z,14.48
2023-01-06T01:04:48.733Z,14.38
2023-01-06T01:07:15.554Z,17.65
2023-01-06T01:09:42.287Z,15.65
2023-01-06T01:12:11.792Z,14.10
2023-01-06T01:14:52.662Z,11.80
2023-01-06T01:17:25.794Z,12.68
2023-01-06T01:19:55.464Z,14.13
2023-01-06T01:22:23.714Z,16.67
2023-01-06T01:24:51.075Z,11.13
2023-01-06T01:27:18.517Z,11.43
2023-01-06T01:29:45.440Z,14.65
2023-01-06T01:32:12.238Z,12.85
2023-01-06T01:34:39.445Z,13.23
2023-01-06T01:37:06.216Z,11.68
2023-01-06T01:39:33.002Z,14.18
2023-01-06T01:42:00.394Z,11.30
2023-01-06T01:44:46.025Z,10.50
2023-01-06T01:47:18.027Z,10.48
2023-01-06T01:49:47.316Z,11.32
2023-01-06T01:52:15.407Z,12.27
2023-01-06T01:54:43.699Z,10.27
2023-01-06T01:57:15.683Z,11.60
2023-01-06T01:59:44.976Z,14.02
2023-01-06T02:02:14.817Z,9.00
2023-01-06T02:04:45.059Z,12.23
2023-01-06T02:07:12.606Z,9.93
2023-01-06T02:10:01.897Z,12.45
2023-01-06T02:12:29.271Z,12.50
2023-01-06T02:14:56.029Z,9.75
2023-01-06T02:17:56.037Z,11.57
2023-01-06T02:20:52.545Z,9.40
2023-01-06T02:23:34.228Z,10.88
2023-01-06T02:26:12.980Z,9.77
2023-01-06T02:28:57.594Z,10.13
2023-01-06T02:31:42.851Z,10.85
2023-01-06T02:34:53.996Z,9.10
2023-01-06T02:37:58.200Z,8.52
2023-01-06T02:40:33.832Z,8.15
2023-01-06T02:43:13.874Z,9.65
2023-01-06T02:45:43.605Z,6.85
2023-01-06T02:48:36.512Z,7.47
2023-01-06T02:51:26.417Z,8.68
2023-01-06T02:54:12.292Z,8.20
2023-01-06T02:56:46.369Z,6.88
2023-01-06T02:59:23.816Z,10.73
2023-01-06T03:01:54.584Z,8.95
2023-01-06T03:04:26.581Z,6.33
2023-01-06T03:06:56.608Z,7.30
2023-01-06T03:09:31.410Z,6.13
2023-01-06T03:12:01.628Z,6.60
2023-01-06T03:14:33.197Z,7.97
2023-01-06T03:17:00.737Z,6.88
2023-01-06T03:19:27.899Z,5.72
2023-01-06T03:21:54.917Z,7.15
2023-01-06T03:24:21.851Z,6.07
2023-01-06T03:26:49.268Z,9.43
2023-01-06T03:29:18.293Z,5.20
2023-01-06T03:31:59.245Z,5.72
2023-01-06T03:34:50.575Z,5.88
2023-01-06T03:37:20.284Z,4.95
2023-01-06T03:40:10.165Z,7.63
2023-01-06T03:43:06.030Z,5.80
2023-01-06T03:46:08.029Z,5.15
2023-01-06T03:48:40.501Z,5.22
2023-01-06T03:51:22.277Z,3.13
2023-01-06T03:54:07.590Z,8.68
2023-01-06T03:56:45.136Z,3.70
2023-01-06T03:59:18.050Z,4.28
2023-01-06T04:01:45.582Z,3.38
2023-01-06T04:04:12.600Z,8.10
2023-01-06T04:06:39.428Z,16.25
2023-01-06T04:09:06.279Z,15.55
2023-01-06T04:11:51.822Z,18.98
2023-01-06T04:14:18.571Z,21.50
2023-01-06T04:16:45.460Z,15.85
2023-01-06T04:19:12.315Z,14.05
2023-01-06T04:21:39.231Z,15.35
2023-01-06T04:24:06.335Z,14.30
2023-01-06T04:26:33.917Z,17.33
2023-01-06T04:29:02.400Z,17.27
2023-01-06T04:31:29.416Z,15.80
2023-01-06T04:33:56.233Z,11.93
2023-01-06T04:36:23.029Z,16.85
2023-01-06T04:38:49.763Z,17.90
2023-01-06T04:41:16.537Z,15.95
2023-01-06T04:43:43.293Z,13.07
2023-01-06T04:46:10.107Z,17.55
2023-01-06T04:48:36.951Z,17.27
2023-01-06T04:51:06.301Z,15.90
2023-01-06T04:53:37.958Z,14.98
2023-01-06T04:56:10.797Z,15.07
2023-01-06T04:58:38.224Z,13.45
2023-01-06T05:01:08.008Z,14.57
2023-01-06T05:03:37.697Z,19.40
2023-01-06T05:06:10.167Z,14.25
2023-01-06T05:08:38.688Z,17.23
2023-01-06T05:11:20.934Z,15.13
2023-01-06T05:13:48.080Z,18.00
2023-01-06T05:16:25.179Z,21.33
2023-01-06T05:18:52.387Z,15.88
2023-01-06T05:21:19.230Z,17.35
2023-01-06T05:23:46.122Z,19.65
2023-01-06T05:26:18.897Z,14.63
2023-01-06T05:28:46.234Z,16.58
2023-01-06T05:31:13.190Z,20.48
2023-01-06T05:33:40.372Z,16.10
2023-01-06T05:36:10.152Z,16.27
2023-01-06T05:38:37.202Z,12.80
2023-01-06T05:41:04.332Z,14.15
2023-01-06T05:43:34.139Z,14.15
2023-01-06T05:46:09.672Z,13.02
2023-01-06T05:48:37.326Z,15.55
2023-01-06T05:51:05.871Z,18.13
2023-01-06T05:53:37.695Z,13.57
2023-01-06T05:58:35.461Z,12.93
2023-01-06T06:01:04.329Z,14.75
2023-01-06T06:03:32.133Z,12.95
2023-01-06T06:06:03.720Z,14.38
2023-01-06T06:08:30.569Z,16.45
2023-01-06T06:11:01.963Z,14.40
2023-01-06T06:13:28.705Z,13.20
2023-01-06T06:16:10.433Z,12.35
2023-01-06T06:18:42.757Z,11.88
2023-01-06T06:21:14.824Z,12.32
2023-01-06T06:24:01.538Z,14.32
2023-01-06T06:26:39.854Z,13.20
2023-01-06T06:29:07.784Z,12.95
2023-01-06T06:31:34.635Z,15.32
2023-01-06T06:34:03.264Z,11.32
2023-01-06T06:36:31.234Z,17.10
2023-01-06T06:38:58.387Z,13.18
2023-01-06T06:41:26.160Z,12.20
2023-01-06T06:43:53.531Z,11.60
2023-01-06T06:46:20.984Z,13.13
2023-01-06T06:48:50.030Z,14.20
2023-01-06T06:51:19.242Z,13.70
2023-01-06T06:53:46.975Z,11.45
2023-01-06T06:56:18.060Z,13.00
2023-01-06T06:58:45.402Z,14.30
2023-01-06T07:01:14.838Z,15.02
2023-01-06T07:03:42.013Z,14.00
2023-01-06T07:06:14.341Z,12.63
2023-01-06T07:08:45.707Z,14.68
2023-01-06T07:11:12.736Z,11.65
2023-01-06T07:13:39.631Z,14.45
2023-01-06T07:16:07.011Z,11.60
2023-01-06T07:18:33.862Z,9.70
2023-01-06T07:21:00.812Z,11.05
2023-01-06T07:23:27.608Z,10.45
2023-01-06T07:26:22.490Z,12.70
2023-01-06T07:28:49.360Z,11.90
2023-01-06T07:31:16.308Z,8.70
2023-01-06T07:33:43.080Z,11.13
2023-01-06T07:36:09.976Z,11.68
2023-01-06T07:38:36.818Z,9.15
2023-01-06T07:41:03.665Z,9.63
2023-01-06T07:43:30.499Z,12.38
2023-01-06T07:45:57.353Z,10.43
2023-01-06T07:48:24.225Z,9.68
2023-01-06T07:50:51.004Z,9.27
2023-01-06T07:53:17.992Z,7.72
2023-01-06T07:55:53.905Z,12.00
2023-01-06T07:58:21.232Z,8.35
2023-01-06T08:00:47.992Z,10.68
2023-01-06T08:03:14.809Z,8.82
2023-01-06T08:05:42.722Z,11.05
2023-01-06T08:08:11.103Z,8.40
2023-01-06T08:10:42.073Z,7.97
2023-01-06T08:13:09.727Z,7.82
2023-01-06T08:15:37.899Z,7.88
2023-01-06T08:18:04.885Z,10.25
2023-01-06T08:20:33.977Z,7.60
2023-01-06T08:23:02.043Z,11.43
2023-01-06T08:25:28.828Z,10.32
2023-01-06T08:27:57.537Z,8.35
2023-01-06T08:30:24.302Z,10.95
2023-01-06T08:32:51.081Z,6.80
2023-01-06T08:39:16.165Z,8.10
2023-01-06T08:41:43.150Z,7.18
2023-01-06T08:47:53.074Z,5.88
2023-01-06T08:54:01.423Z,6.18
2023-01-06T08:56:31.393Z,5.13
2023-01-06T08:59:03.032Z,4.50
2023-01-06T09:01:33.416Z,6.55
2023-01-06T09:04:01.933Z,4.30
2023-01-06T09:06:50.263Z,3.08
2023-01-06T09:13:05.541Z,3.47
2023-01-06T09:19:20.625Z,17.38
2023-01-06T09:21:47.384Z,3.67
2023-01-06T09:24:15.127Z,4.75
2023-01-06T09:27:00.216Z,2.90
2023-01-06T09:29:27.015Z,2.95
2023-01-06T09:31:53.776Z,5.60
2023-01-06T09:34:20.529Z,3.88
2023-01-06T09:36:57.221Z,2.97
2023-01-06T09:43:34.306Z,2.97
2023-01-06T09:46:03.534Z,3.38
2023-01-06T09:48:37.672Z,3.40
2023-01-06T09:51:06.885Z,5.70
2023-01-06T09:53:44.653Z,4.88
2023-01-06T09:56:16.468Z,2.97
2023-01-06T10:01:39.714Z,4.78
2023-01-06T10:04:06.915Z,6.22
2023-01-06T10:06:50.470Z,4.93
2023-01-06T10:09:38.804Z,5.35
2023-01-06T10:12:08.551Z,8.10
2023-01-06T10:14:59.415Z,9.50
2023-01-06T10:17:42.867Z,11.57
2023-01-06T10:20:27.729Z,8.55
2023-01-06T10:23:05.831Z,9.70
2023-01-06T10:25:41.254Z,9.85
2023-01-06T10:28:19.551Z,11.40
2023-01-06T10:30:52.587Z,10.13
2023-01-06T10:33:30.575Z,9.38
2023-01-06T10:35:58.583Z,9.95
2023-01-06T10:38:40.838Z,8.32
2023-01-06T10:41:27.092Z,8.43
2023-01-06T10:43:53.984Z,6.88
2023-01-06T10:46:20.921Z,10.38
2023-01-06T10:48:49.516Z,8.00
2023-01-06T10:51:41.371Z,10.02
2023-01-06T10:54:51.184Z,9.77
2023-01-06T10:57:29.638Z,8.27
2023-01-06T11:00:34.269Z,8.85
2023-01-06T11:07:02.869Z,6.38
2023-01-06T11:13:33.503Z,8.50
2023-01-06T11:16:06.029Z,6.78
2023-01-06T11:21:08.905Z,9.30
2023-01-06T11:23:38.278Z,7.97
2023-01-06T11:26:21.224Z,4.43
2023-01-06T11:28:55.950Z,7.57
2023-01-06T11:31:26.002Z,4.82
2023-01-06T11:33:57.076Z,5.10
2023-01-06T11:36:30.631Z,4.75
2023-01-06T11:39:04.563Z,6.32
2023-01-06T11:41:40.844Z,4.70
2023-01-06T11:44:32.935Z,5.55
2023-01-06T11:52:07.452Z,5.22
2023-01-06T11:54:37.791Z,5.18
2023-01-06T11:57:26.921Z,4.90
2023-01-06T12:00:22.132Z,4.18
2023-01-06T12:03:10.761Z,3.60
2023-01-06T12:05:52.544Z,5.78
2023-01-06T12:08:57.068Z,7.45
2023-01-06T12:11:52.840Z,6.15
2023-01-06T12:14:29.732Z,4.95
2023-01-06T12:17:06.408Z,4.97
2023-01-06T12:19:41.795Z,5.25
2023-01-06T12:22:43.212Z,3.63
2023-01-06T12:25:19.808Z,4.17
2023-01-06T12:27:52.101Z,3.88
2023-01-06T12:34:13.703Z,4.28
2023-01-06T12:36:42.903Z,6.20
2023-01-06T12:39:18.154Z,3.60
2023-01-06T12:45:46.651Z,6.07
2023-01-06T12:48:41.906Z,5.35
2023-01-06T12:51:27.264Z,5.78
2023-01-06T12:58:05.368Z,3.30
2023-01-06T13:00:38.080Z,3.75
2023-01-06T13:03:25.082Z,3.05
2023-01-06T13:10:07.441Z,7.60
2023-01-06T13:13:22.880Z,4.95
2023-01-06T13:15:52.920Z,2.60
2023-01-06T13:18:41.025Z,3.13
2023-01-06T13:21:10.947Z,31.88
2023-01-06T13:24:15.091Z,4.60
2023-01-06T13:26:41.804Z,3.35
2023-01-06T13:29:43.569Z,3.42
2023-01-06T13:32:21.115Z,4.78
2023-01-06T13:38:52.926Z,5.85
2023-01-06T13:45:51.091Z,3.60
2023-01-06T13:48:26.151Z,4.25
2023-01-06T13:50:53.299Z,3.85
2023-01-06T13:53:23.470Z,4.95
2023-01-06T13:56:56.010Z,6.47
2023-01-06T14:07:34.150Z,3.38
2023-01-06T14:10:02.093Z,4.28
2023-01-06T14:12:30.056Z,2.70
2023-01-06T14:15:03.814Z,4.75
2023-01-06T14:17:42.816Z,4.47
2023-01-06T14:20:32.413Z,4.03
2023-01-06T14:23:22.886Z,7.07
2023-01-06T14:25:56.057Z,5.00
2023-01-06T14:28:29.391Z,3.33
2023-01-06T14:31:26.501Z,5.85
2023-01-06T14:37:53.285Z,6.70
2023-01-06T14:40:36.454Z,5.28
2023-01-06T14:50:47.088Z,6.53
2023-01-06T15:05:16.035Z,5.85
2023-01-06T15:12:32.106Z,8.38
2023-01-06T15:15:24.622Z,5.93
2023-01-06T15:17:52.867Z,7.28
2023-01-06T15:20:19.997Z,7.38
2023-01-06T15:22:49.472Z,8.85
2023-01-06T15:25:21.377Z,7.22
2023-01-06T15:27:49.249Z,8.32
2023-01-06T15:30:18.680Z,6.32
2023-01-06T15:32:46.562Z,4.82
2023-01-06T15:35:19.987Z,5.68
2023-01-06T15:37:48.251Z,8.25
2023-01-06T15:40:21.473Z,4.72
2023-01-06T15:42:48.799Z,4.05
2023-01-06T15:45:32.782Z,5.50
2023-01-06T15:48:08.688Z,7.30
2023-01-06T15:50:36.413Z,7.28
2023-01-06T15:53:16.604Z,5.20
2023-01-06T15:55:50.322Z,5.13
2023-01-06T15:58:23.957Z,5.10
2023-01-06T16:01:03.115Z,6.55
2023-01-06T16:03:32.962Z,8.80
2023-01-06T16:06:12.511Z,8.63
2023-01-06T16:08:41.059Z,10.88
2023-01-06T16:11:17.163Z,8.43
2023-01-06T16:13:58.277Z,15.63
2023-01-06T16:17:23.960Z,9.90
2023-01-06T16:20:00.064Z,13.90
2023-01-06T16:22:30.937Z,13.48
2023-01-06T16:25:20.952Z,16.13
2023-01-06T16:35:25.747Z,21.00
2023-01-06T16:37:52.999Z,12.77
2023-01-06T16:40:22.096Z,14.77
2023-01-06T16:42:49.767Z,26.13
2023-01-06T16:46:06.684Z,23.80
2023-01-06T16:49:34.023Z,60.10
2023-01-06T17:46:27.154Z,26.60
2023-01-06T18:05:23.275Z,16.27
2023-01-06T18:12:02.757Z,16.60
2023-01-06T18:22:54.500Z,17.77
2023-01-06T18:25:25.055Z,18.73
2023-01-06T18:28:25.679Z,17.90
2023-01-06T18:34:59.877Z,16.75
2023-01-06T18:41:15.362Z,19.00
2023-01-06T18:55:25.856Z,14.95
2023-01-06T19:04:22.402Z,20.40
2023-01-06T19:13:55.254Z,44.70
2023-01-06T19:17:20.454Z,30.35
2023-01-06T19:19:47.515Z,26.63
2023-01-06T19:22:38.172Z,22.25
2023-01-06T19:25:16.378Z,16.08
2023-01-06T19:28:30.555Z,23.80
2023-01-06T19:31:05.152Z,16.20
2023-01-06T19:37:54.793Z,20.65
2023-01-06T19:48:22.275Z,20.27
2023-01-06T19:51:29.951Z,16.58
2023-01-06T19:54:02.181Z,18.38
2023-01-06T19:56:35.547Z,17.45
2023-01-06T20:02:52.011Z,17.77
2023-01-06T20:05:52.845Z,15.73
2023-01-06T20:08:19.598Z,13.32
2023-01-06T20:10:55.442Z,18.13
2023-01-06T20:13:23.071Z,19.83
2023-01-06T20:19:47.301Z,15.70
2023-01-06T20:22:14.109Z,16.65
2023-01-06T20:27:25.456Z,15.30
2023-01-06T20:52:50.754Z,14.48
2023-01-06T21:11:35.546Z,13.55
2023-01-06T21:33:37.801Z,12.70
2023-01-06T21:39:58.161Z,10.20
2023-01-06T21:50:09.300Z,13.50
2023-01-06T22:27:44.885Z,18.20
2023-01-06T22:38:10.143Z,15.65
2023-01-06T22:48:28.356Z,13.18
2023-01-06T22:54:44.268Z,11.35
2023-01-06T23:00:53.527Z,16.00
2023-01-06T23:07:14.294Z,13.63
2023-01-06T23:13:30.624Z,15.85
2023-01-06T23:16:02.868Z,13.32
2023-01-06T23:18:50.056Z,12.55
2023-01-06T23:24:42.419Z,11.95
2023-01-06T23:27:09.186Z,12.82
2023-01-06T23:37:09.199Z,15.15
2023-01-06T23:39:35.950Z,11.88
2023-01-06T23:42:27.386Z,15.80
2023-01-06T23:44:55.353Z,21.88
2023-01-06T23:51:14.185Z,12.40
2023-01-06T23:53:41.598Z,13.75
