createdAt,value
2019-04-28T00:00:05.851Z,9.7
2019-04-28T00:01:05.906Z,9.7
2019-04-28T00:02:05.948Z,9.7
2019-04-28T00:03:06.105Z,9.7
2019-04-28T00:04:06.074Z,9.7
2019-04-28T00:05:06.125Z,9.7
2019-04-28T00:06:06.147Z,9.7
2019-04-28T00:07:06.238Z,9.7
2019-04-28T00:08:06.258Z,9.7
2019-04-28T00:09:06.322Z,9.7
2019-04-28T00:10:06.414Z,9.7
2019-04-28T00:11:06.493Z,9.7
2019-04-28T00:12:06.562Z,9.7
2019-04-28T00:13:06.615Z,9.7
2019-04-28T00:14:08.184Z,9.7
2019-04-28T00:15:06.723Z,9.7
2019-04-28T00:16:06.766Z,9.7
2019-04-28T00:17:06.935Z,9.7
2019-04-28T00:18:07.279Z,9.7
2019-04-28T00:19:07.410Z,9.7
2019-04-28T00:20:07.244Z,9.7
2019-04-28T00:21:07.279Z,9.6
2019-04-28T00:22:07.464Z,9.6
2019-04-28T00:23:07.203Z,9.6
2019-04-28T00:24:07.222Z,9.6
2019-04-28T00:25:07.228Z,9.6
2019-04-28T00:26:07.280Z,9.6
2019-04-28T00:27:07.327Z,9.6
2019-04-28T00:28:07.377Z,9.6
2019-04-28T00:29:07.448Z,9.6
2019-04-28T00:30:07.625Z,9.6
2019-04-28T00:31:08.267Z,9.6
2019-04-28T00:32:08.117Z,9.6
2019-04-28T00:33:08.850Z,9.6
2019-04-28T00:34:08.009Z,9.6
2019-04-28T00:35:08.376Z,9.6
2019-04-28T00:36:07.960Z,9.6
2019-04-28T00:37:07.870Z,9.6
2019-04-28T00:38:08.129Z,9.6
2019-04-28T00:39:08.183Z,9.6
2019-04-28T00:40:08.037Z,9.6
2019-04-28T00:41:08.074Z,9.6
2019-04-28T00:42:08.145Z,9.6
2019-04-28T00:43:10.685Z,9.6
2019-04-28T00:44:12.550Z,9.6
2019-04-28T00:45:08.299Z,9.6
2019-04-28T00:46:08.315Z,9.6
2019-04-28T00:47:08.385Z,9.6
2019-04-28T00:48:08.445Z,9.6
2019-04-28T00:49:08.654Z,9.6
2019-04-28T00:50:08.755Z,9.6
2019-04-28T00:51:08.702Z,9.6
2019-04-28T00:52:08.667Z,9.6
2019-04-28T00:53:08.737Z,9.6
2019-04-28T00:54:08.738Z,9.6
2019-04-28T00:55:08.810Z,9.6
2019-04-28T00:56:08.812Z,9.6
2019-04-28T00:57:08.886Z,9.6
2019-04-28T00:58:10.717Z,9.6
2019-04-28T00:59:09.065Z,9.6
2019-04-28T01:00:09.060Z,9.6
2019-04-28T01:01:09.100Z,9.6
2019-04-28T01:02:10.680Z,9.6
2019-04-28T01:03:09.636Z,9.6
2019-04-28T01:04:09.714Z,9.6
2019-04-28T01:05:11.320Z,9.6
2019-04-28T01:06:11.554Z,9.6
2019-04-28T01:07:11.498Z,9.6
2019-04-28T01:08:10.956Z,9.6
2019-04-28T01:09:11.723Z,9.6
2019-04-28T01:10:10.921Z,9.6
2019-04-28T01:11:09.662Z,9.6
2019-04-28T01:12:11.168Z,9.6
2019-04-28T01:13:11.516Z,9.6
2019-04-28T01:14:11.429Z,9.6
2019-04-28T01:15:10.221Z,9.5
2019-04-28T01:16:10.377Z,9.5
2019-04-28T01:17:10.267Z,9.5
2019-04-28T01:18:10.534Z,9.5
2019-04-28T01:19:10.409Z,9.5
2019-04-28T01:20:10.162Z,9.5
2019-04-28T01:21:10.740Z,9.5
2019-04-28T01:22:10.497Z,9.5
2019-04-28T01:23:10.486Z,9.4
2019-04-28T01:24:11.747Z,9.4
2019-04-28T01:25:10.819Z,9.4
2019-04-28T01:26:11.270Z,9.4
2019-04-28T01:27:10.579Z,9.4
2019-04-28T01:28:10.616Z,9.4
2019-04-28T01:29:29.047Z,9.4
2019-04-28T01:30:11.331Z,9.4
2019-04-28T01:31:11.914Z,9.4
2019-04-28T01:32:12.842Z,9.4
2019-04-28T01:33:12.004Z,9.4
2019-04-28T01:34:11.544Z,9.4
2019-04-28T01:35:11.036Z,9.4
2019-04-28T01:36:11.013Z,9.4
2019-04-28T01:37:11.055Z,9.3
2019-04-28T01:38:12.252Z,9.3
2019-04-28T01:39:11.131Z,9.3
2019-04-28T01:40:11.224Z,9.3
2019-04-28T01:41:11.239Z,9.3
2019-04-28T01:42:11.301Z,9.3
2019-04-28T01:43:11.364Z,9.3
2019-04-28T01:44:11.410Z,9.3
2019-04-28T01:45:11.465Z,9.3
2019-04-28T01:46:11.534Z,9.3
2019-04-28T01:47:11.642Z,9.3
2019-04-28T01:48:11.664Z,9.3
2019-04-28T01:49:11.739Z,9.3
2019-04-28T01:50:11.769Z,9.3
2019-04-28T01:51:11.857Z,9.3
2019-04-28T01:52:11.886Z,9.3
2019-04-28T01:53:11.980Z,9.3
2019-04-28T01:54:12.046Z,9.3
2019-04-28T01:55:12.143Z,9.3
2019-04-28T01:56:12.147Z,9.3
2019-04-28T01:57:12.185Z,9.3
2019-04-28T01:58:12.265Z,9.3
2019-04-28T01:59:45.310Z,9.3
2019-04-28T02:00:21.698Z,9.3
2019-04-28T02:01:12.483Z,9.3
2019-04-28T02:02:12.492Z,9.2
2019-04-28T02:03:12.586Z,9.2
2019-04-28T02:04:12.646Z,9.2
2019-04-28T02:05:12.690Z,9.2
2019-04-28T02:06:12.757Z,9.2
2019-04-28T02:07:12.840Z,9.2
2019-04-28T02:08:12.844Z,9.2
2019-04-28T02:09:12.911Z,9.2
2019-04-28T02:10:13.075Z,9.2
2019-04-28T02:11:13.038Z,9.2
2019-04-28T02:12:13.105Z,9.2
2019-04-28T02:13:13.142Z,9.2
2019-04-28T02:14:13.227Z,9.2
2019-04-28T02:15:13.267Z,9.2
2019-04-28T02:16:13.298Z,9.2
2019-04-28T02:17:13.364Z,9.2
2019-04-28T02:18:13.409Z,9.2
2019-04-28T02:19:13.471Z,9.2
2019-04-28T02:20:13.515Z,9.2
2019-04-28T02:21:13.579Z,9.2
2019-04-28T02:22:13.626Z,9.2
2019-04-28T02:23:13.670Z,9.2
2019-04-28T02:24:13.836Z,9.2
2019-04-28T02:25:13.782Z,9.2
2019-04-28T02:26:13.859Z,9.2
2019-04-28T02:27:13.902Z,9.2
2019-04-28T02:28:13.949Z,9.2
2019-04-28T02:29:30.646Z,9.2
2019-04-28T02:30:14.114Z,9.2
2019-04-28T02:31:14.176Z,9.2
2019-04-28T02:32:14.205Z,9.2
2019-04-28T02:33:14.285Z,9.1
2019-04-28T02:34:14.330Z,9.1
2019-04-28T02:35:14.366Z,9.1
2019-04-28T02:36:14.430Z,9.1
2019-04-28T02:37:14.507Z,9.1
2019-04-28T02:38:14.546Z,9.1
2019-04-28T02:39:14.684Z,9.1
2019-04-28T02:40:14.649Z,9.1
2019-04-28T02:41:14.692Z,9.1
2019-04-28T02:42:14.754Z,9.1
2019-04-28T02:43:14.847Z,9.1
2019-04-28T02:44:14.868Z,9.1
2019-04-28T02:45:14.901Z,9.1
2019-04-28T02:46:14.992Z,9.1
2019-04-28T02:47:15.048Z,9.1
2019-04-28T02:48:15.133Z,9.1
2019-04-28T02:49:15.231Z,9.1
2019-04-28T02:50:15.327Z,9.1
2019-04-28T02:51:15.336Z,9.1
2019-04-28T02:52:15.363Z,9.1
2019-04-28T02:53:15.402Z,9.1
2019-04-28T02:54:15.479Z,9.1
2019-04-28T02:55:15.530Z,9.1
2019-04-28T02:56:15.610Z,9.1
2019-04-28T02:57:15.647Z,9.1
2019-04-28T02:58:15.709Z,9.1
2019-04-28T02:59:32.358Z,9.1
2019-04-28T03:00:15.857Z,9.1
2019-04-28T03:01:22.605Z,9.1
2019-04-28T03:02:15.935Z,9.1
2019-04-28T03:03:15.986Z,9.1
2019-04-28T03:04:16.042Z,9.1
2019-04-28T03:05:16.059Z,9.1
2019-04-28T03:06:16.104Z,9.1
2019-04-28T03:07:16.157Z,9.1
2019-04-28T03:08:16.228Z,9.1
2019-04-28T03:09:16.239Z,9.1
2019-04-28T03:10:16.340Z,9.1
2019-04-28T03:11:16.391Z,9.1
2019-04-28T03:12:16.405Z,9.1
2019-04-28T03:13:16.462Z,9.1
2019-04-28T03:14:16.487Z,9.1
2019-04-28T03:15:16.587Z,9.1
2019-04-28T03:16:16.637Z,9.1
2019-04-28T03:17:16.691Z,9.1
2019-04-28T03:18:16.719Z,9.1
2019-04-28T03:19:16.769Z,9.1
2019-04-28T03:20:16.844Z,9
2019-04-28T03:21:16.912Z,9
2019-04-28T03:22:17.018Z,9
2019-04-28T03:23:17.023Z,9
2019-04-28T03:24:17.049Z,9
2019-04-28T03:25:17.139Z,9
2019-04-28T03:26:17.178Z,9
2019-04-28T03:27:17.248Z,9
2019-04-28T03:28:17.283Z,9
2019-04-28T03:29:17.352Z,9
2019-04-28T03:30:17.480Z,9
2019-04-28T03:31:42.251Z,9
2019-04-28T03:32:32.185Z,9
2019-04-28T03:33:18.693Z,9
2019-04-28T03:34:17.612Z,9
2019-04-28T03:35:22.192Z,9
2019-04-28T03:36:17.810Z,9
2019-04-28T03:37:17.791Z,9
2019-04-28T03:38:17.838Z,9
2019-04-28T03:39:20.273Z,9
2019-04-28T03:40:17.950Z,9
2019-04-28T03:41:20.915Z,9
2019-04-28T03:42:18.054Z,9
2019-04-28T03:43:20.980Z,9
2019-04-28T03:44:20.485Z,9
2019-04-28T03:45:20.778Z,9
2019-04-28T03:46:20.365Z,9
2019-04-28T03:47:20.651Z,8.9
2019-04-28T03:48:20.872Z,8.9
2019-04-28T03:49:20.899Z,8.9
2019-04-28T03:50:20.175Z,8.9
2019-04-28T03:51:20.830Z,8.9
2019-04-28T03:52:21.041Z,8.9
2019-04-28T03:53:20.650Z,8.9
2019-04-28T03:54:20.379Z,8.9
2019-04-28T03:55:21.048Z,8.9
2019-04-28T03:56:20.870Z,8.9
2019-04-28T03:57:21.378Z,8.9
2019-04-28T03:58:21.825Z,8.9
2019-04-28T03:59:21.199Z,8.9
2019-04-28T04:00:21.664Z,8.9
2019-04-28T04:01:20.648Z,8.9
2019-04-28T04:02:21.067Z,8.9
2019-04-28T04:03:20.916Z,8.9
2019-04-28T04:04:21.271Z,8.9
2019-04-28T04:05:20.800Z,8.9
2019-04-28T04:06:19.426Z,8.9
2019-04-28T04:07:21.462Z,8.9
2019-04-28T04:08:20.818Z,8.9
2019-04-28T04:09:21.092Z,8.9
2019-04-28T04:10:20.626Z,8.9
2019-04-28T04:11:20.293Z,8.9
2019-04-28T04:12:21.149Z,8.9
2019-04-28T04:13:20.141Z,8.9
2019-04-28T04:14:21.074Z,8.9
2019-04-28T04:15:21.303Z,8.9
2019-04-28T04:16:20.651Z,8.9
2019-04-28T04:17:21.134Z,8.9
2019-04-28T04:18:20.995Z,8.9
2019-04-28T04:19:20.459Z,8.9
2019-04-28T04:20:20.659Z,8.9
2019-04-28T04:21:21.336Z,8.9
2019-04-28T04:22:21.297Z,8.9
2019-04-28T04:23:22.556Z,8.9
2019-04-28T04:24:20.599Z,8.9
2019-04-28T04:25:20.423Z,8.9
2019-04-28T04:26:21.204Z,8.9
2019-04-28T04:27:20.994Z,8.9
2019-04-28T04:28:20.776Z,8.9
2019-04-28T04:29:21.630Z,8.9
2019-04-28T04:30:20.900Z,8.9
2019-04-28T04:31:20.677Z,8.9
2019-04-28T04:32:25.997Z,8.9
2019-04-28T04:33:21.072Z,8.9
2019-04-28T04:34:20.892Z,8.9
2019-04-28T04:35:21.486Z,8.9
2019-04-28T04:36:21.316Z,8.9
2019-04-28T04:37:21.024Z,8.9
2019-04-28T04:38:21.816Z,8.9
2019-04-28T04:39:21.141Z,9
2019-04-28T04:40:21.227Z,9
2019-04-28T04:41:21.248Z,9
2019-04-28T04:42:21.336Z,9
2019-04-28T04:43:23.345Z,9
2019-04-28T04:44:21.414Z,9
2019-04-28T04:45:21.508Z,9
2019-04-28T04:46:22.365Z,9
2019-04-28T04:47:21.587Z,9
2019-04-28T04:48:21.768Z,9
2019-04-28T04:49:21.803Z,9.1
2019-04-28T04:50:21.712Z,9.1
2019-04-28T04:51:21.939Z,9.1
2019-04-28T04:52:21.809Z,9.1
2019-04-28T04:53:21.888Z,9.1
2019-04-28T04:54:21.959Z,9.1
2019-04-28T04:55:22.015Z,9.1
2019-04-28T04:56:22.045Z,9.1
2019-04-28T04:57:22.092Z,9.1
2019-04-28T04:58:22.202Z,9.1
2019-04-28T04:59:22.211Z,9.1
2019-04-28T05:00:22.384Z,9.1
2019-04-28T05:01:22.356Z,9.1
2019-04-28T05:02:29.202Z,9.1
2019-04-28T05:03:22.460Z,9.2
2019-04-28T05:04:22.541Z,9.2
2019-04-28T05:05:22.592Z,9.2
2019-04-28T05:06:22.655Z,9.2
2019-04-28T05:07:22.664Z,9.2
2019-04-28T05:08:22.735Z,9.2
2019-04-28T05:09:22.808Z,9.2
2019-04-28T05:10:22.879Z,9.3
2019-04-28T05:11:22.899Z,9.3
2019-04-28T05:12:22.954Z,9.3
2019-04-28T05:13:22.976Z,9.3
2019-04-28T05:14:23.107Z,9.3
2019-04-28T05:15:23.117Z,9.3
2019-04-28T05:16:23.153Z,9.3
2019-04-28T05:17:23.223Z,9.3
2019-04-28T05:18:23.277Z,9.3
2019-04-28T05:19:23.318Z,9.4
2019-04-28T05:20:23.372Z,9.4
2019-04-28T05:21:23.409Z,9.4
2019-04-28T05:22:23.419Z,9.4
2019-04-28T05:23:23.477Z,9.4
2019-04-28T05:24:23.554Z,9.4
2019-04-28T05:25:24.467Z,9.4
2019-04-28T05:26:23.662Z,9.4
2019-04-28T05:27:25.549Z,9.4
2019-04-28T05:28:23.758Z,9.5
2019-04-28T05:29:26.676Z,9.5
2019-04-28T05:30:23.917Z,9.5
2019-04-28T05:31:24.380Z,9.6
2019-04-28T05:32:24.020Z,9.6
2019-04-28T05:33:30.376Z,9.6
2019-04-28T05:34:24.548Z,9.6
2019-04-28T05:35:25.208Z,9.6
2019-04-28T05:36:24.289Z,9.6
2019-04-28T05:37:24.307Z,9.7
2019-04-28T05:38:24.464Z,9.7
2019-04-28T05:39:24.425Z,9.7
2019-04-28T05:40:24.559Z,9.7
2019-04-28T05:41:24.557Z,9.7
2019-04-28T05:42:24.624Z,9.7
2019-04-28T05:43:24.692Z,9.7
2019-04-28T05:44:24.751Z,9.8
2019-04-28T05:45:24.901Z,9.8
2019-04-28T05:46:25.332Z,9.8
2019-04-28T05:47:25.279Z,9.8
2019-04-28T05:48:26.113Z,9.8
2019-04-28T05:49:30.310Z,9.8
2019-04-28T05:50:25.475Z,9.9
2019-04-28T05:51:25.424Z,9.9
2019-04-28T05:52:26.250Z,10
2019-04-28T05:53:37.096Z,10
2019-04-28T05:54:26.775Z,10.1
2019-04-28T05:55:32.155Z,10.1
2019-04-28T05:56:25.424Z,10.1
2019-04-28T05:57:31.132Z,10.1
2019-04-28T05:58:29.955Z,10.1
2019-04-28T05:59:29.959Z,10.1
2019-04-28T06:00:25.852Z,10.1
2019-04-28T06:01:32.474Z,10.1
2019-04-28T06:03:34.662Z,10.2
2019-04-28T06:03:49.501Z,10.2
2019-04-28T06:04:25.763Z,10.2
2019-04-28T06:05:26.647Z,10.2
2019-04-28T06:06:26.039Z,10.2
2019-04-28T06:07:27.239Z,10.2
2019-04-28T06:08:26.004Z,10.2
2019-04-28T06:09:29.443Z,10.2
2019-04-28T06:10:26.122Z,10.2
2019-04-28T06:11:32.316Z,10.2
2019-04-28T06:12:26.277Z,10.2
2019-04-28T06:13:27.515Z,10.2
2019-04-28T06:14:26.627Z,10.3
2019-04-28T06:15:26.638Z,10.3
2019-04-28T06:16:26.495Z,10.3
2019-04-28T06:17:29.584Z,10.3
2019-04-28T06:18:26.559Z,10.3
2019-04-28T06:19:30.706Z,10.4
2019-04-28T06:20:26.684Z,10.4
2019-04-28T06:21:26.715Z,10.4
2019-04-28T06:22:26.762Z,10.4
2019-04-28T06:23:26.822Z,10.4
2019-04-28T06:24:31.223Z,10.4
2019-04-28T06:25:34.238Z,10.4
2019-04-28T06:26:30.487Z,10.4
2019-04-28T06:27:32.711Z,10.4
2019-04-28T06:28:30.513Z,10.4
2019-04-28T06:29:32.250Z,10.4
2019-04-28T06:30:27.251Z,10.4
2019-04-28T06:31:27.245Z,10.4
2019-04-28T06:32:27.278Z,10.5
2019-04-28T06:33:31.093Z,10.5
2019-04-28T06:34:27.524Z,10.5
2019-04-28T06:35:27.730Z,10.5
2019-04-28T06:36:27.786Z,10.5
2019-04-28T06:37:27.543Z,10.6
2019-04-28T06:38:27.623Z,10.6
2019-04-28T06:39:29.290Z,10.6
2019-04-28T06:40:31.563Z,10.6
2019-04-28T06:41:27.860Z,10.7
2019-04-28T06:42:27.892Z,10.7
2019-04-28T06:43:29.433Z,10.7
2019-04-28T06:44:27.980Z,10.7
2019-04-28T06:45:28.095Z,10.7
2019-04-28T06:46:28.074Z,10.7
2019-04-28T06:47:28.198Z,10.7
2019-04-28T06:48:28.238Z,10.8
2019-04-28T06:49:28.298Z,10.8
2019-04-28T06:50:28.783Z,10.8
2019-04-28T06:51:28.397Z,10.8
2019-04-28T06:52:28.457Z,10.8
2019-04-28T06:53:28.517Z,10.8
2019-04-28T06:54:28.567Z,10.9
2019-04-28T06:55:29.705Z,10.9
2019-04-28T06:56:29.204Z,11
2019-04-28T06:57:28.726Z,11
2019-04-28T06:58:31.751Z,11.1
2019-04-28T06:59:28.937Z,11.1
2019-04-28T07:00:29.529Z,11.2
2019-04-28T07:01:29.820Z,11.2
2019-04-28T07:02:29.500Z,11.3
2019-04-28T07:03:31.799Z,11.3
2019-04-28T07:04:35.233Z,11.3
2019-04-28T07:05:31.819Z,11.4
2019-04-28T07:06:31.896Z,11.5
2019-04-28T07:07:32.003Z,11.5
2019-04-28T07:08:32.107Z,11.6
2019-04-28T07:09:35.389Z,11.6
2019-04-28T07:10:35.146Z,11.6
2019-04-28T07:11:36.087Z,11.7
2019-04-28T07:12:32.808Z,11.7
2019-04-28T07:13:35.124Z,11.8
2019-04-28T07:14:32.487Z,11.8
2019-04-28T07:15:32.452Z,11.9
2019-04-28T07:16:32.607Z,11.9
2019-04-28T07:17:32.601Z,12
2019-04-28T07:18:32.634Z,12.1
2019-04-28T07:19:34.247Z,12.1
2019-04-28T07:20:32.977Z,12.2
2019-04-28T07:21:33.780Z,12.2
2019-04-28T07:22:35.248Z,12.2
2019-04-28T07:23:34.519Z,12.3
2019-04-28T07:24:33.496Z,12.3
2019-04-28T07:25:35.998Z,12.3
2019-04-28T07:26:33.606Z,12.4
2019-04-28T07:27:33.546Z,12.4
2019-04-28T07:28:35.372Z,12.4
2019-04-28T07:29:35.092Z,12.4
2019-04-28T07:30:34.993Z,12.4
2019-04-28T07:31:35.913Z,12.5
2019-04-28T07:32:35.032Z,12.5
2019-04-28T07:33:35.966Z,12.5
2019-04-28T07:34:35.094Z,12.6
2019-04-28T07:35:35.554Z,12.6
2019-04-28T07:36:35.233Z,12.6
2019-04-28T07:37:35.528Z,12.6
2019-04-28T07:38:34.102Z,12.6
2019-04-28T07:39:33.875Z,12.7
2019-04-28T07:40:35.938Z,12.7
2019-04-28T07:41:34.645Z,12.8
2019-04-28T07:42:35.118Z,12.8
2019-04-28T07:43:36.670Z,12.8
2019-04-28T07:44:34.898Z,12.8
2019-04-28T07:45:38.933Z,12.8
2019-04-28T07:46:34.210Z,12.8
2019-04-28T07:47:34.279Z,12.9
2019-04-28T07:48:34.347Z,12.9
2019-04-28T07:49:41.602Z,12.9
2019-04-28T07:50:34.417Z,12.9
2019-04-28T07:51:34.460Z,12.8
2019-04-28T07:52:34.521Z,12.9
2019-04-28T07:53:35.290Z,12.8
2019-04-28T07:54:34.911Z,12.9
2019-04-28T07:55:40.399Z,12.8
2019-04-28T07:56:34.887Z,12.8
2019-04-28T07:57:35.064Z,12.8
2019-04-28T07:58:35.002Z,12.8
2019-04-28T07:59:35.339Z,12.8
2019-04-28T08:00:34.982Z,12.7
2019-04-28T08:01:35.032Z,12.7
2019-04-28T08:02:35.064Z,12.6
2019-04-28T08:03:35.102Z,12.6
2019-04-28T08:04:35.455Z,12.6
2019-04-28T08:05:36.321Z,12.6
2019-04-28T08:06:35.332Z,12.5
2019-04-28T08:07:35.367Z,12.4
2019-04-28T08:08:35.615Z,12.4
2019-04-28T08:09:35.654Z,12.4
2019-04-28T08:10:35.723Z,12.4
2019-04-28T08:11:35.570Z,12.4
2019-04-28T08:12:36.067Z,12.4
2019-04-28T08:13:42.343Z,12.4
2019-04-28T08:14:45.343Z,12.4
2019-04-28T08:15:37.253Z,12.3
2019-04-28T08:16:36.141Z,12.3
2019-04-28T08:17:35.957Z,12.2
2019-04-28T08:18:36.012Z,12.2
2019-04-28T08:19:36.115Z,12.2
2019-04-28T08:20:36.100Z,12.1
2019-04-28T08:21:36.178Z,12.2
2019-04-28T08:22:38.434Z,12.3
2019-04-28T08:23:46.517Z,12.3
2019-04-28T08:24:36.378Z,12.4
2019-04-28T08:25:36.336Z,12.4
2019-04-28T08:26:36.446Z,12.4
2019-04-28T08:27:42.191Z,12.4
2019-04-28T08:28:36.766Z,12.3
2019-04-28T08:29:38.153Z,12.3
2019-04-28T08:30:37.318Z,12.4
2019-04-28T08:31:36.666Z,12.4
2019-04-28T08:32:39.134Z,12.5
2019-04-28T08:33:44.042Z,12.5
2019-04-28T08:34:40.411Z,12.6
2019-04-28T08:35:37.003Z,12.6
2019-04-28T08:36:37.197Z,12.7
2019-04-28T08:37:38.430Z,12.7
2019-04-28T08:38:37.146Z,12.6
2019-04-28T08:39:37.425Z,12.6
2019-04-28T08:40:37.221Z,12.6
2019-04-28T08:41:37.347Z,12.6
2019-04-28T08:42:37.639Z,12.6
2019-04-28T08:43:37.440Z,12.6
2019-04-28T08:44:37.482Z,12.6
2019-04-28T08:45:37.539Z,12.6
2019-04-28T08:46:37.538Z,12.6
2019-04-28T08:47:37.605Z,12.7
2019-04-28T08:48:37.837Z,12.7
2019-04-28T08:49:37.698Z,12.7
2019-04-28T08:50:39.078Z,12.7
2019-04-28T08:51:37.835Z,12.8
2019-04-28T08:52:37.896Z,12.8
2019-04-28T08:53:57.110Z,12.8
2019-04-28T08:54:37.986Z,12.9
2019-04-28T08:55:38.043Z,12.9
2019-04-28T08:56:38.119Z,13
2019-04-28T08:57:38.176Z,13.1
2019-04-28T08:58:38.296Z,13.1
2019-04-28T08:59:38.335Z,13
2019-04-28T09:00:38.385Z,13.1
2019-04-28T09:01:38.438Z,13.1
2019-04-28T09:02:38.490Z,13.2
2019-04-28T09:03:38.648Z,13.3
2019-04-28T09:04:38.673Z,13.4
2019-04-28T09:05:38.723Z,13.4
2019-04-28T09:06:38.760Z,13.4
2019-04-28T09:07:38.866Z,13.4
2019-04-28T09:08:39.158Z,13.5
2019-04-28T09:09:39.461Z,13.5
2019-04-28T09:10:38.941Z,13.6
2019-04-28T09:11:39.015Z,13.6
2019-04-28T09:12:39.081Z,13.6
2019-04-28T09:13:39.122Z,13.6
2019-04-28T09:14:45.205Z,13.6
2019-04-28T09:15:45.285Z,13.7
2019-04-28T09:16:45.297Z,13.7
2019-04-28T09:17:45.495Z,13.8
2019-04-28T09:18:45.540Z,13.9
2019-04-28T09:19:45.513Z,13.9
2019-04-28T09:20:45.642Z,14
2019-04-28T09:21:45.857Z,14
2019-04-28T09:22:45.714Z,14
2019-04-28T09:23:45.810Z,14.1
2019-04-28T09:24:46.018Z,14.1
2019-04-28T09:25:45.943Z,14.2
2019-04-28T09:26:46.021Z,14.3
2019-04-28T09:27:46.372Z,14.3
2019-04-28T09:28:46.932Z,14.3
2019-04-28T09:29:46.170Z,14.4
2019-04-28T09:30:46.261Z,14.4
2019-04-28T09:31:46.167Z,14.5
2019-04-28T09:32:46.240Z,14.5
2019-04-28T09:33:47.147Z,14.5
2019-04-28T09:34:46.386Z,14.6
2019-04-28T09:35:46.365Z,14.7
2019-04-28T09:36:46.499Z,14.7
2019-04-28T09:37:47.098Z,14.8
2019-04-28T09:38:46.649Z,14.8
2019-04-28T09:39:49.758Z,14.7
2019-04-28T09:40:46.858Z,14.7
2019-04-28T09:41:46.897Z,14.7
2019-04-28T09:42:46.802Z,14.8
2019-04-28T09:43:46.920Z,14.9
2019-04-28T09:44:47.549Z,15
2019-04-28T09:45:47.003Z,15.1
2019-04-28T09:46:48.051Z,15.2
2019-04-28T09:47:47.115Z,15.3
2019-04-28T09:48:47.193Z,15.4
2019-04-28T09:49:47.201Z,15.4
2019-04-28T09:50:47.235Z,15.6
2019-04-28T09:51:47.269Z,15.7
2019-04-28T09:52:48.791Z,15.7
2019-04-28T09:53:47.451Z,15.8
2019-04-28T09:54:48.655Z,15.9
2019-04-28T09:55:47.538Z,16.1
2019-04-28T09:56:56.331Z,16.1
2019-04-28T09:57:47.840Z,16.1
2019-04-28T09:58:52.781Z,16.1
2019-04-28T09:59:47.739Z,16.1
2019-04-28T10:00:48.981Z,16.2
2019-04-28T10:01:47.844Z,16.3
2019-04-28T10:02:49.129Z,16.4
2019-04-28T10:03:47.938Z,16.4
2019-04-28T10:04:49.414Z,16.5
2019-04-28T10:06:06.735Z,16.6
2019-04-28T10:06:48.114Z,16.6
2019-04-28T10:07:48.146Z,16.7
2019-04-28T10:08:57.781Z,16.8
2019-04-28T10:09:48.894Z,16.8
2019-04-28T10:10:48.838Z,16.7
2019-04-28T10:11:48.381Z,16.7
2019-04-28T10:12:48.413Z,16.6
2019-04-28T10:13:48.474Z,16.7
2019-04-28T10:14:48.512Z,16.7
2019-04-28T10:15:49.018Z,16.8
2019-04-28T10:16:48.593Z,16.7
2019-04-28T10:17:48.671Z,16.7
2019-04-28T10:18:48.996Z,16.8
2019-04-28T10:20:03.202Z,16.7
2019-04-28T10:25:07.459Z,16.9
2019-04-28T10:26:07.749Z,17
2019-04-28T10:27:07.823Z,17.1
2019-04-28T10:28:07.487Z,17.2
2019-04-28T10:29:07.323Z,17.1
2019-04-28T10:30:07.384Z,17.1
2019-04-28T10:31:08.899Z,17.1
2019-04-28T10:32:08.449Z,17.2
2019-04-28T10:33:08.114Z,17.2
2019-04-28T10:34:11.202Z,17.2
2019-04-28T10:35:07.602Z,17.3
2019-04-28T10:36:07.678Z,17.4
2019-04-28T10:37:07.966Z,17.5
2019-04-28T10:38:07.773Z,17.7
2019-04-28T10:39:10.947Z,17.7
2019-04-28T10:40:07.916Z,17.8
2019-04-28T10:41:08.003Z,17.9
2019-04-28T10:42:08.866Z,18
2019-04-28T10:43:09.322Z,18.1
2019-04-28T10:44:08.574Z,18.1
2019-04-28T10:45:12.366Z,18.2
2019-04-28T10:46:09.349Z,18.3
2019-04-28T10:47:09.435Z,18.4
2019-04-28T10:48:09.828Z,18.4
2019-04-28T10:49:09.758Z,18.5
2019-04-28T10:50:11.232Z,18.4
2019-04-28T10:51:09.868Z,18.5
2019-04-28T10:52:10.180Z,18.5
2019-04-28T10:53:08.807Z,18.5
2019-04-28T10:54:10.091Z,18.4
2019-04-28T10:55:09.190Z,18.3
2019-04-28T10:56:11.187Z,18.4
2019-04-28T10:57:09.189Z,18.3
2019-04-28T10:58:14.544Z,18.3
2019-04-28T10:59:09.555Z,18.4
2019-04-28T11:00:10.900Z,18.6
2019-04-28T11:01:11.814Z,18.7
2019-04-28T11:02:09.181Z,18.7
2019-04-28T11:03:09.243Z,18.8
2019-04-28T11:04:09.294Z,18.8
2019-04-28T11:05:09.318Z,18.9
2019-04-28T11:06:09.340Z,19
2019-04-28T11:07:09.447Z,19
2019-04-28T11:08:10.260Z,19.1
2019-04-28T11:09:09.501Z,19.1
2019-04-28T11:10:09.557Z,19.1
2019-04-28T11:11:09.595Z,19.1
2019-04-28T11:12:09.690Z,19.1
2019-04-28T11:13:09.990Z,19.2
2019-04-28T11:14:14.287Z,19.2
2019-04-28T11:15:09.932Z,19.2
2019-04-28T11:16:10.063Z,19.2
2019-04-28T11:17:09.887Z,19.3
2019-04-28T11:18:09.905Z,19.3
2019-04-28T11:19:09.973Z,19.2
2019-04-28T11:20:10.208Z,19.2
2019-04-28T11:21:10.119Z,19.1
2019-04-28T11:22:10.177Z,19.1
2019-04-28T11:23:10.228Z,19.1
2019-04-28T11:24:10.302Z,19.1
2019-04-28T11:25:10.336Z,19.1
2019-04-28T11:26:10.403Z,19.2
2019-04-28T11:27:10.424Z,19.2
2019-04-28T11:30:13.807Z,19.5
2019-04-28T11:31:10.673Z,19.5
2019-04-28T11:32:10.730Z,19.5
2019-04-28T11:33:10.831Z,19.6
2019-04-28T11:34:10.856Z,19.6
2019-04-28T11:35:20.797Z,19.7
2019-04-28T11:36:11.225Z,19.7
2019-04-28T11:37:11.032Z,19.8
2019-04-28T11:38:11.087Z,19.8
2019-04-28T11:39:11.138Z,19.9
2019-04-28T11:40:11.228Z,20
2019-04-28T11:41:11.635Z,20
2019-04-28T11:42:11.305Z,20.1
2019-04-28T11:43:11.351Z,20.1
2019-04-28T11:44:17.441Z,20.1
2019-04-28T11:45:11.517Z,20.2
2019-04-28T11:46:11.519Z,20.3
2019-04-28T11:47:11.607Z,20.3
2019-04-28T11:48:11.604Z,20.4
2019-04-28T11:49:11.672Z,20.5
2019-04-28T11:50:17.170Z,20.5
2019-04-28T11:51:12.163Z,20.5
2019-04-28T11:52:11.826Z,20.6
2019-04-28T11:53:12.019Z,20.6
2019-04-28T11:54:12.151Z,20.7
2019-04-28T11:55:12.166Z,20.7
2019-04-28T11:56:13.185Z,20.6
2019-04-28T11:57:12.101Z,20.8
2019-04-28T11:58:12.161Z,20.9
2019-04-28T11:59:17.544Z,20.9
2019-04-28T12:00:17.547Z,21
2019-04-28T12:01:22.425Z,21.1
2019-04-28T12:02:17.642Z,21.2
2019-04-28T12:03:28.973Z,21.2
2019-04-28T12:04:17.740Z,21.2
2019-04-28T12:05:17.818Z,21.2
2019-04-28T12:06:18.969Z,21.3
2019-04-28T12:07:17.920Z,21.4
2019-04-28T12:08:17.976Z,21.4
2019-04-28T12:09:18.044Z,21.4
2019-04-28T12:10:18.084Z,21.4
2019-04-28T12:11:18.108Z,21.5
2019-04-28T12:12:18.134Z,21.4
2019-04-28T12:13:18.179Z,21.4
2019-04-28T12:14:18.248Z,21.3
2019-04-28T12:15:18.275Z,21.3
2019-04-28T12:16:18.321Z,21.4
2019-04-28T12:17:18.376Z,21.5
2019-04-28T12:18:18.417Z,21.5
2019-04-28T12:19:18.504Z,21.5
2019-04-28T12:20:18.558Z,21.5
2019-04-28T12:21:18.604Z,21.6
2019-04-28T12:22:18.651Z,21.6
2019-04-28T12:23:18.733Z,21.7
2019-04-28T12:24:18.738Z,21.8
2019-04-28T12:25:18.807Z,21.8
2019-04-28T12:26:18.891Z,21.5
2019-04-28T12:27:19.208Z,21.5
2019-04-28T12:28:19.026Z,21.6
2019-04-28T12:29:19.081Z,21.6
2019-04-28T12:30:19.248Z,21.7
2019-04-28T12:31:19.161Z,21.7
2019-04-28T12:32:19.234Z,21.8
2019-04-28T12:33:19.262Z,21.8
2019-04-28T12:34:19.351Z,21.8
2019-04-28T12:35:19.389Z,21.8
2019-04-28T12:36:19.451Z,21.8
2019-04-28T12:37:19.521Z,21.7
2019-04-28T12:38:19.548Z,21.8
2019-04-28T12:39:19.624Z,21.8
2019-04-28T12:40:22.432Z,21.7
2019-04-28T12:41:19.717Z,21.7
2019-04-28T12:42:19.833Z,21.8
2019-04-28T12:43:19.856Z,21.7
2019-04-28T12:44:19.862Z,21.6
2019-04-28T12:45:19.926Z,21.5
2019-04-28T12:46:20.000Z,21.5
2019-04-28T12:47:20.059Z,21.4
2019-04-28T12:48:20.109Z,21.4
2019-04-28T12:49:20.171Z,21.2
2019-04-28T12:50:20.215Z,21.2
2019-04-28T12:51:20.256Z,21.3
2019-04-28T12:52:20.281Z,21.3
2019-04-28T12:53:20.355Z,21.1
2019-04-28T12:54:20.384Z,21.1
2019-04-28T12:55:20.423Z,20.9
2019-04-28T12:56:20.579Z,20.8
2019-04-28T12:57:20.637Z,20.8
2019-04-28T12:58:20.661Z,20.8
2019-04-28T12:59:20.704Z,20.8
2019-04-28T13:00:20.857Z,20.8
2019-04-28T13:01:20.815Z,20.7
2019-04-28T13:02:20.879Z,20.6
2019-04-28T13:03:21.098Z,20.5
2019-04-28T13:04:21.048Z,20.4
2019-04-28T13:05:21.095Z,20.3
2019-04-28T13:06:21.138Z,20.2
2019-04-28T13:07:21.171Z,20.1
2019-04-28T13:08:21.231Z,20.2
2019-04-28T13:09:21.340Z,20.2
2019-04-28T13:10:21.335Z,20.2
2019-04-28T13:11:21.392Z,20
2019-04-28T13:12:21.448Z,19.8
2019-04-28T13:13:21.509Z,19.8
2019-04-28T13:14:21.598Z,19.8
2019-04-28T13:15:21.684Z,19.9
2019-04-28T13:16:21.743Z,19.8
2019-04-28T13:17:21.795Z,19.8
2019-04-28T13:18:21.886Z,19.7
2019-04-28T13:19:21.935Z,19.8
2019-04-28T13:20:21.984Z,19.8
2019-04-28T13:21:22.036Z,19.8
2019-04-28T13:22:22.095Z,19.5
2019-04-28T13:23:22.147Z,19.6
2019-04-28T13:24:22.197Z,19.6
2019-04-28T13:25:22.223Z,19.5
2019-04-28T13:26:22.286Z,19.5
2019-04-28T13:27:22.291Z,19.5
2019-04-28T13:28:22.380Z,19.5
2019-04-28T13:29:22.468Z,19.5
2019-04-28T13:30:22.542Z,19.5
2019-04-28T13:31:22.575Z,19.4
2019-04-28T13:32:22.626Z,19.5
2019-04-28T13:33:22.671Z,19.5
2019-04-28T13:34:22.735Z,19.5
2019-04-28T13:35:22.772Z,19.5
2019-04-28T13:36:22.831Z,19.5
2019-04-28T13:37:22.907Z,19.6
2019-04-28T13:38:22.919Z,19.6
2019-04-28T13:39:22.982Z,19.7
2019-04-28T13:40:23.059Z,19.7