createdAt,value
2017-09-14T00:00:06.544Z,61.05
2017-09-14T00:02:32.781Z,61.15
2017-09-14T00:04:59.070Z,61.58
2017-09-14T00:07:26.085Z,61.20
2017-09-14T00:09:52.308Z,61.15
2017-09-14T00:12:18.736Z,61.25
2017-09-14T00:14:44.962Z,61.11
2017-09-14T00:17:11.238Z,60.54
2017-09-14T00:19:37.441Z,60.68
2017-09-14T00:22:03.706Z,61.24
2017-09-14T00:24:30.013Z,61.91
2017-09-14T00:26:56.210Z,61.72
2017-09-14T00:29:23.253Z,62.50
2017-09-14T00:31:49.599Z,63.01
2017-09-14T00:34:15.904Z,62.69
2017-09-14T00:36:42.221Z,63.18
2017-09-14T00:39:08.513Z,63.04
2017-09-14T00:41:35.510Z,63.39
2017-09-14T00:44:01.730Z,63.41
2017-09-14T00:46:27.965Z,63.45
2017-09-14T00:48:54.194Z,63.22
2017-09-14T00:51:20.461Z,63.49
2017-09-14T00:53:46.845Z,63.83
2017-09-14T00:56:13.122Z,64.18
2017-09-14T00:58:39.404Z,64.74
2017-09-14T01:01:06.369Z,64.97
2017-09-14T01:03:33.357Z,65.47
2017-09-14T01:05:59.605Z,65.72
2017-09-14T01:08:25.898Z,66.53
2017-09-14T01:10:52.372Z,66.72
2017-09-14T01:13:18.644Z,67.45
2017-09-14T01:15:45.665Z,67.66
2017-09-14T01:18:11.913Z,67.56
2017-09-14T01:20:38.112Z,67.99
2017-09-14T01:23:04.359Z,67.79
2017-09-14T01:25:30.590Z,67.99
2017-09-14T01:27:56.809Z,68.52
2017-09-14T01:30:23.137Z,68.55
2017-09-14T01:32:49.413Z,69.11
2017-09-14T01:35:15.904Z,68.94
2017-09-14T01:37:42.161Z,68.86
2017-09-14T01:40:08.402Z,67.40
2017-09-14T01:42:34.689Z,67.02
2017-09-14T01:45:01.711Z,66.49
2017-09-14T01:47:28.033Z,65.77
2017-09-14T01:49:54.265Z,65.95
2017-09-14T01:52:20.492Z,65.66
2017-09-14T01:54:46.769Z,65.50
2017-09-14T01:57:13.029Z,65.37
2017-09-14T01:59:40.034Z,65.61
2017-09-14T02:02:07.265Z,66.02
2017-09-14T02:04:33.700Z,66.46
2017-09-14T02:06:59.966Z,66.51
2017-09-14T02:09:26.169Z,67.16
2017-09-14T02:11:52.414Z,67.59
2017-09-14T02:14:18.654Z,67.83
2017-09-14T02:16:44.920Z,68.37
2017-09-14T02:19:11.270Z,69.04
2017-09-14T02:21:38.254Z,69.64
2017-09-14T02:24:04.550Z,70.17
2017-09-14T02:26:30.885Z,70.61
2017-09-14T02:28:57.158Z,70.39
2017-09-14T02:31:23.385Z,70.59
2017-09-14T02:33:50.517Z,70.68
2017-09-14T02:36:17.575Z,70.86
2017-09-14T02:38:44.690Z,71.39
2017-09-14T02:41:10.977Z,71.59
2017-09-14T02:43:37.965Z,71.81
2017-09-14T02:46:04.342Z,71.62
2017-09-14T02:48:30.674Z,71.72
2017-09-14T02:50:56.966Z,71.36
2017-09-14T02:53:23.434Z,71.59
2017-09-14T02:55:49.742Z,71.63
2017-09-14T02:58:15.981Z,71.88
2017-09-14T03:00:42.431Z,71.86
2017-09-14T03:03:08.677Z,71.28
2017-09-14T03:05:35.000Z,71.20
2017-09-14T03:08:01.253Z,70.56
2017-09-14T03:10:27.467Z,70.62
2017-09-14T03:12:53.687Z,70.88
2017-09-14T03:15:19.925Z,70.86
2017-09-14T03:17:46.241Z,71.00
2017-09-14T03:20:12.549Z,71.09
2017-09-14T03:22:38.821Z,71.03
2017-09-14T03:25:05.087Z,70.94
2017-09-14T03:27:31.334Z,70.83
2017-09-14T03:29:57.749Z,71.04
2017-09-14T03:32:24.001Z,71.87
2017-09-14T03:34:50.365Z,72.94
2017-09-14T03:37:16.673Z,73.43
2017-09-14T03:39:42.846Z,75.00
2017-09-14T03:42:09.079Z,74.47
2017-09-14T03:44:35.619Z,75.16
2017-09-14T03:47:02.557Z,75.08
2017-09-14T03:49:28.847Z,75.30
2017-09-14T03:51:56.136Z,74.76
2017-09-14T03:54:23.187Z,74.58
2017-09-14T03:56:49.407Z,74.42
2017-09-14T03:59:15.648Z,74.66
2017-09-14T04:01:41.882Z,75.79
2017-09-14T04:04:08.154Z,75.70
2017-09-14T04:06:35.143Z,75.58
2017-09-14T04:09:01.398Z,75.33
2017-09-14T04:11:27.613Z,75.10
2017-09-14T04:13:53.849Z,75.28
2017-09-14T04:16:20.130Z,74.64
2017-09-14T04:18:46.435Z,74.71
2017-09-14T04:21:12.882Z,74.74
2017-09-14T04:23:39.113Z,74.17
2017-09-14T04:26:05.355Z,74.12
2017-09-14T04:28:31.570Z,74.36
2017-09-14T04:30:57.897Z,74.71
2017-09-14T04:33:24.166Z,74.92
2017-09-14T04:35:50.539Z,74.87
2017-09-14T04:38:17.583Z,74.45
2017-09-14T04:40:43.861Z,74.28
2017-09-14T04:43:10.196Z,74.29
2017-09-14T04:45:36.645Z,74.05
2017-09-14T04:48:02.852Z,73.98
2017-09-14T04:50:29.869Z,74.08
2017-09-14T04:52:56.218Z,74.15
2017-09-14T04:55:23.225Z,74.16
2017-09-14T04:57:49.451Z,73.85
2017-09-14T05:00:15.673Z,73.56
2017-09-14T05:02:42.049Z,73.55
2017-09-14T05:05:08.333Z,72.99
2017-09-14T05:07:34.590Z,72.71
2017-09-14T05:10:00.891Z,73.01
2017-09-14T05:12:27.871Z,73.39
2017-09-14T05:14:54.194Z,73.77
2017-09-14T05:17:20.490Z,74.16
2017-09-14T05:19:47.493Z,74.05
2017-09-14T05:22:13.729Z,74.12
2017-09-14T05:24:40.006Z,73.25
2017-09-14T05:27:06.307Z,73.02
2017-09-14T05:29:32.565Z,73.13
2017-09-14T05:31:58.750Z,72.81
2017-09-14T05:34:25.775Z,72.55
2017-09-14T05:36:52.068Z,72.22
2017-09-14T05:39:18.339Z,72.42
2017-09-14T05:41:45.562Z,72.85
2017-09-14T05:44:11.810Z,73.09
2017-09-14T05:46:38.115Z,72.56
2017-09-14T05:49:04.393Z,71.58
2017-09-14T05:51:30.697Z,71.20
2017-09-14T05:53:56.952Z,70.96
2017-09-14T05:56:23.300Z,71.41
2017-09-14T05:58:49.486Z,71.08
2017-09-14T06:01:15.773Z,71.33
2017-09-14T06:03:41.974Z,71.24
2017-09-14T06:06:08.347Z,70.66
2017-09-14T06:08:34.545Z,69.96
2017-09-14T06:11:00.757Z,70.36
2017-09-14T06:13:27.040Z,70.24
2017-09-14T06:15:53.229Z,69.58
2017-09-14T06:18:19.477Z,69.24
2017-09-14T06:20:45.750Z,68.73
2017-09-14T06:23:12.045Z,68.40
2017-09-14T06:25:38.360Z,69.20
2017-09-14T06:28:08.442Z,69.18
2017-09-14T06:30:34.790Z,68.79
2017-09-14T06:33:01.816Z,68.41
2017-09-14T06:35:28.029Z,69.06
2017-09-14T06:37:54.265Z,68.69
2017-09-14T06:40:20.564Z,68.63
2017-09-14T06:42:48.378Z,69.32
2017-09-14T06:45:14.655Z,67.39
2017-09-14T06:47:40.946Z,66.40
2017-09-14T06:50:07.174Z,66.45
2017-09-14T06:52:37.967Z,66.69
2017-09-14T06:55:09.083Z,66.51
2017-09-14T06:57:39.231Z,65.70
2017-09-14T07:00:08.043Z,65.77
2017-09-14T07:02:39.797Z,64.84
2017-09-14T07:05:11.316Z,64.60
2017-09-14T07:07:39.196Z,64.82
2017-09-14T07:10:10.406Z,65.12
2017-09-14T07:12:41.122Z,63.63
2017-09-14T07:15:12.963Z,64.06
2017-09-14T07:17:43.251Z,63.64
2017-09-14T07:20:12.990Z,63.03
2017-09-14T07:22:40.869Z,62.18
2017-09-14T07:25:10.595Z,61.70
2017-09-14T07:27:40.379Z,60.71
2017-09-14T07:30:09.742Z,61.49
2017-09-14T07:32:39.808Z,60.63
2017-09-14T07:35:11.528Z,62.13
2017-09-14T07:37:40.456Z,60.71
2017-09-14T07:40:12.477Z,61.67
2017-09-14T07:42:42.250Z,61.64
2017-09-14T07:45:08.590Z,60.97
2017-09-14T07:47:34.907Z,62.14
2017-09-14T07:50:01.106Z,61.38
2017-09-14T07:52:28.105Z,61.37
2017-09-14T07:54:54.325Z,63.20
2017-09-14T07:57:20.594Z,63.90
2017-09-14T07:59:46.907Z,64.70
2017-09-14T08:02:13.147Z,66.61
2017-09-14T08:04:39.412Z,67.46
2017-09-14T08:07:06.418Z,68.19
2017-09-14T08:09:32.657Z,67.98
2017-09-14T08:11:58.932Z,67.82
2017-09-14T08:14:25.205Z,69.77
2017-09-14T08:16:51.485Z,70.51
2017-09-14T08:19:18.539Z,72.57
2017-09-14T08:21:44.842Z,70.13
2017-09-14T08:24:11.098Z,69.14
2017-09-14T08:26:37.356Z,69.46
2017-09-14T08:29:03.747Z,70.11
2017-09-14T08:31:30.110Z,69.86
2017-09-14T08:33:56.352Z,68.39
2017-09-14T08:36:22.696Z,68.17
2017-09-14T08:38:49.007Z,68.95
2017-09-14T08:41:16.535Z,69.53
2017-09-14T08:43:42.889Z,70.74
2017-09-14T08:46:09.297Z,70.64
2017-09-14T08:48:36.279Z,69.03
2017-09-14T08:51:02.513Z,69.68
2017-09-14T08:53:28.759Z,69.83
2017-09-14T08:55:55.005Z,72.78
2017-09-14T08:58:21.237Z,74.56
2017-09-14T09:00:51.811Z,73.83
2017-09-14T09:03:18.010Z,76.31
2017-09-14T09:05:50.540Z,76.62
2017-09-14T09:08:17.454Z,77.62
2017-09-14T09:10:43.741Z,77.96
2017-09-14T09:13:10.030Z,77.43
2017-09-14T09:15:36.345Z,76.19
2017-09-14T09:18:02.553Z,78.48
2017-09-14T09:20:28.810Z,80.02
2017-09-14T09:22:55.007Z,81.21
2017-09-14T09:25:22.048Z,81.94
2017-09-14T09:27:48.350Z,80.74
2017-09-14T09:30:14.574Z,81.53
2017-09-14T09:32:40.751Z,80.74
2017-09-14T09:35:07.775Z,79.87
2017-09-14T09:37:34.094Z,78.18
2017-09-14T09:40:00.285Z,79.93
2017-09-14T09:42:27.302Z,80.70
2017-09-14T09:44:53.597Z,82.24
2017-09-14T09:47:19.840Z,80.23
2017-09-14T09:49:46.024Z,82.64
2017-09-14T09:52:13.095Z,80.04
2017-09-14T09:54:39.298Z,79.93
2017-09-14T09:57:05.670Z,80.80
2017-09-14T09:59:31.930Z,80.53
2017-09-14T10:01:58.177Z,80.52
2017-09-14T10:04:24.560Z,81.37
2017-09-14T10:06:51.549Z,80.35
2017-09-14T10:09:17.778Z,80.77
2017-09-14T10:11:44.050Z,81.03
2017-09-14T10:14:10.237Z,81.54
2017-09-14T10:16:36.696Z,81.72
2017-09-14T10:19:02.909Z,82.00
2017-09-14T10:21:29.337Z,82.00
2017-09-14T10:23:55.541Z,83.10
2017-09-14T10:26:21.855Z,83.70
2017-09-14T10:28:48.087Z,83.29
2017-09-14T10:31:14.314Z,83.98
2017-09-14T10:33:40.521Z,83.81
2017-09-14T10:36:06.907Z,84.71
2017-09-14T10:38:33.381Z,84.84
2017-09-14T10:41:00.397Z,84.39
2017-09-14T10:43:26.631Z,84.34
2017-09-14T10:45:53.037Z,86.01
2017-09-14T10:48:19.269Z,86.74
2017-09-14T10:50:45.480Z,86.20
2017-09-14T10:53:12.489Z,85.84
2017-09-14T10:55:38.688Z,86.75
2017-09-14T10:58:04.899Z,87.57
2017-09-14T11:00:32.025Z,88.40
2017-09-14T11:02:58.246Z,89.13
2017-09-14T11:05:24.486Z,89.50
2017-09-14T11:07:50.821Z,89.56
2017-09-14T11:10:17.222Z,89.94
2017-09-14T11:12:45.129Z,90.69
2017-09-14T11:15:11.413Z,90.48
2017-09-14T11:17:37.663Z,90.75
2017-09-14T11:20:03.969Z,90.85
2017-09-14T11:22:30.939Z,90.52
2017-09-14T11:24:57.213Z,90.08
2017-09-14T11:27:23.742Z,90.76
2017-09-14T11:29:51.010Z,89.88
2017-09-14T11:32:17.194Z,89.14
2017-09-14T11:34:46.266Z,89.29
2017-09-14T11:37:13.250Z,90.01
2017-09-14T11:39:39.522Z,87.65
2017-09-14T11:42:05.766Z,88.89
2017-09-14T11:44:32.944Z,88.62
2017-09-14T11:46:59.278Z,89.92
2017-09-14T11:49:25.494Z,89.39
2017-09-14T11:51:51.677Z,89.66
2017-09-14T11:54:18.867Z,89.77
2017-09-14T11:56:45.081Z,90.45
2017-09-14T11:59:11.310Z,89.13
2017-09-14T12:01:37.597Z,89.48
2017-09-14T12:04:03.910Z,88.80
2017-09-14T12:06:30.147Z,89.70
2017-09-14T12:08:56.409Z,90.55
2017-09-14T12:11:22.711Z,89.54
2017-09-14T12:13:48.950Z,90.46
2017-09-14T12:16:15.167Z,90.11
2017-09-14T12:18:41.500Z,89.92
2017-09-14T12:21:07.721Z,89.75
2017-09-14T12:23:34.726Z,88.93
2017-09-14T12:26:01.025Z,90.71
2017-09-14T12:28:30.829Z,89.48
2017-09-14T12:30:57.410Z,89.66
2017-09-14T12:33:24.430Z,88.72
2017-09-14T12:35:50.666Z,89.85
2017-09-14T12:38:16.940Z,89.79
2017-09-14T12:40:43.266Z,89.93
2017-09-14T12:43:10.594Z,90.28
2017-09-14T12:45:36.849Z,89.65
2017-09-14T12:48:03.085Z,90.61
2017-09-14T12:50:29.292Z,90.96
2017-09-14T12:52:55.557Z,91.85
2017-09-14T12:55:21.820Z,90.88
2017-09-14T12:57:48.105Z,91.47
2017-09-14T13:00:14.345Z,92.05
2017-09-14T13:02:40.617Z,92.17
2017-09-14T13:05:06.909Z,92.27
2017-09-14T13:07:33.187Z,92.79
2017-09-14T13:10:00.483Z,93.45
2017-09-14T13:12:26.686Z,92.57
2017-09-14T13:14:52.878Z,92.50
2017-09-14T13:17:19.189Z,91.83
2017-09-14T13:19:46.241Z,91.62
2017-09-14T13:22:13.250Z,91.06
2017-09-14T13:24:39.464Z,90.03
2017-09-14T13:27:05.681Z,90.45
2017-09-14T13:29:32.010Z,89.39
2017-09-14T13:31:58.277Z,89.35
2017-09-14T13:34:24.630Z,89.57
2017-09-14T13:36:51.052Z,89.75
2017-09-14T13:39:17.388Z,88.88
2017-09-14T13:41:43.630Z,89.53
2017-09-14T13:44:09.926Z,89.18
2017-09-14T13:46:36.896Z,89.62
2017-09-14T13:49:03.218Z,89.04
2017-09-14T13:51:29.498Z,90.46
2017-09-14T13:53:55.743Z,90.87
2017-09-14T13:56:22.093Z,90.07
2017-09-14T13:58:48.368Z,90.97
2017-09-14T14:01:14.758Z,90.69
2017-09-14T14:03:41.757Z,90.77
2017-09-14T14:06:08.022Z,90.75
2017-09-14T14:08:34.354Z,91.11
2017-09-14T14:11:00.569Z,91.02
2017-09-14T14:13:26.835Z,91.59
2017-09-14T14:15:53.062Z,91.89
2017-09-14T14:18:19.313Z,91.81
2017-09-14T14:20:45.613Z,91.69
2017-09-14T14:23:11.850Z,91.75
2017-09-14T14:25:38.145Z,92.22
2017-09-14T14:28:05.162Z,92.16
2017-09-14T14:30:31.549Z,92.50
2017-09-14T14:32:57.940Z,92.74
2017-09-14T14:35:24.665Z,92.02
2017-09-14T14:37:50.882Z,92.15
2017-09-14T14:40:17.177Z,90.98
2017-09-14T14:42:45.050Z,91.99
2017-09-14T14:45:11.338Z,91.61
2017-09-14T14:47:37.587Z,90.36
2017-09-14T14:50:03.833Z,91.35
2017-09-14T14:52:30.038Z,90.36
2017-09-14T14:54:56.261Z,90.88
2017-09-14T14:57:22.525Z,90.21
2017-09-14T14:59:48.783Z,90.30
2017-09-14T15:02:14.974Z,89.81
2017-09-14T15:04:41.229Z,89.05
2017-09-14T15:07:07.456Z,88.90
2017-09-14T15:09:33.713Z,89.50
2017-09-14T15:12:00.038Z,89.37
2017-09-14T15:14:26.223Z,90.03
2017-09-14T15:16:53.225Z,89.15
2017-09-14T15:19:19.418Z,89.91
2017-09-14T15:21:45.658Z,89.10
2017-09-14T15:24:11.878Z,89.34
2017-09-14T15:26:38.103Z,89.10
2017-09-14T15:29:05.084Z,88.45
2017-09-14T15:31:31.457Z,87.64
2017-09-14T15:33:57.757Z,88.12
2017-09-14T15:36:23.979Z,87.22
2017-09-14T15:38:56.421Z,86.27
2017-09-14T15:41:28.854Z,84.80
2017-09-14T15:44:01.258Z,84.37
2017-09-14T15:46:27.583Z,82.97
2017-09-14T15:48:59.834Z,82.24
2017-09-14T15:51:32.382Z,81.81
2017-09-14T15:53:59.382Z,81.86
2017-09-14T15:56:25.593Z,82.07
2017-09-14T15:58:51.823Z,81.40
2017-09-14T16:01:18.109Z,81.43
2017-09-14T16:03:44.314Z,81.77
2017-09-14T16:06:10.557Z,82.05
2017-09-14T16:08:37.333Z,80.59
2017-09-14T16:11:05.019Z,80.42
2017-09-14T16:13:32.072Z,80.28
2017-09-14T16:15:58.331Z,80.52
2017-09-14T16:18:24.578Z,78.38
2017-09-14T16:20:50.830Z,79.07
2017-09-14T16:23:17.046Z,78.80
2017-09-14T16:25:43.335Z,78.41
2017-09-14T16:28:10.303Z,77.50
2017-09-14T16:30:36.550Z,77.86
2017-09-14T16:33:03.905Z,76.79
2017-09-14T16:35:30.974Z,77.36
2017-09-14T16:37:57.242Z,77.45
2017-09-14T16:40:23.604Z,77.10
2017-09-14T16:42:50.595Z,77.28
2017-09-14T16:45:16.778Z,75.93
2017-09-14T16:47:43.285Z,75.19
2017-09-14T16:50:09.522Z,75.66
2017-09-14T16:52:35.903Z,75.80
2017-09-14T16:55:03.241Z,76.58
2017-09-14T16:57:29.589Z,76.01
2017-09-14T16:59:55.901Z,76.72
2017-09-14T17:02:22.152Z,75.08
2017-09-14T17:04:48.491Z,75.14
2017-09-14T17:07:14.778Z,75.87
2017-09-14T17:09:41.066Z,73.91
2017-09-14T17:12:07.406Z,75.11
2017-09-14T17:14:34.526Z,74.79
2017-09-14T17:17:02.126Z,74.58
2017-09-14T17:19:28.458Z,74.44
2017-09-14T17:21:54.769Z,75.31
2017-09-14T17:24:20.974Z,74.81
2017-09-14T17:26:47.157Z,75.88
2017-09-14T17:29:13.466Z,75.45
2017-09-14T17:31:39.994Z,75.76
2017-09-14T17:34:06.190Z,76.38
2017-09-14T17:36:33.208Z,76.72
2017-09-14T17:38:59.614Z,76.43
2017-09-14T17:41:30.271Z,76.78
2017-09-14T17:44:02.610Z,77.29
2017-09-14T17:46:34.114Z,77.70
2017-09-14T17:49:00.610Z,77.26
2017-09-14T17:51:26.862Z,78.73
2017-09-14T17:53:53.090Z,77.08
2017-09-14T17:56:19.317Z,77.16
2017-09-14T17:58:45.602Z,76.60
2017-09-14T18:01:11.897Z,76.31
2017-09-14T18:03:38.210Z,76.03
2017-09-14T18:06:05.382Z,77.06
2017-09-14T18:08:31.613Z,77.13
2017-09-14T18:10:58.895Z,77.04
2017-09-14T18:13:25.135Z,77.00
2017-09-14T18:15:51.393Z,76.82
2017-09-14T18:18:17.745Z,76.29
2017-09-14T18:20:44.730Z,77.03
2017-09-14T18:23:11.040Z,77.16
2017-09-14T18:25:38.042Z,76.83
2017-09-14T18:28:04.466Z,76.71
2017-09-14T18:30:30.697Z,76.74
2017-09-14T18:32:56.966Z,76.25
2017-09-14T18:35:23.339Z,75.97
2017-09-14T18:37:50.358Z,76.62
2017-09-14T18:40:16.715Z,76.45
2017-09-14T18:42:43.082Z,76.65
2017-09-14T18:45:09.919Z,76.43
2017-09-14T18:47:36.715Z,75.71
2017-09-14T18:50:03.032Z,76.23
2017-09-14T18:52:29.299Z,75.14
2017-09-14T18:54:55.815Z,75.65
2017-09-14T18:57:22.058Z,74.77
2017-09-14T18:59:48.287Z,75.05
2017-09-14T19:02:14.577Z,74.34
2017-09-14T19:04:41.591Z,74.48
2017-09-14T19:07:09.026Z,74.22
2017-09-14T19:09:35.388Z,74.86
2017-09-14T19:12:01.675Z,74.52
2017-09-14T19:14:28.482Z,74.71
2017-09-14T19:16:54.796Z,73.86
2017-09-14T19:19:21.031Z,74.16
2017-09-14T19:21:47.377Z,74.30
2017-09-14T19:24:14.452Z,74.29
2017-09-14T19:26:41.446Z,73.96
2017-09-14T19:29:07.693Z,73.46
2017-09-14T19:31:33.940Z,73.52
2017-09-14T19:34:00.170Z,73.61
2017-09-14T19:36:26.442Z,73.62
2017-09-14T19:38:52.725Z,72.75
2017-09-14T19:41:19.109Z,72.87
2017-09-14T19:43:45.402Z,72.55
2017-09-14T19:46:11.668Z,71.93
2017-09-14T19:48:38.037Z,72.63
2017-09-14T19:51:05.049Z,72.96
2017-09-14T19:53:31.269Z,72.47
2017-09-14T19:55:57.542Z,72.92
2017-09-14T19:58:23.854Z,71.80
2017-09-14T20:00:50.101Z,71.88
2017-09-14T20:03:16.346Z,72.32
2017-09-14T20:05:42.706Z,71.49
2017-09-14T20:08:09.773Z,71.98
2017-09-14T20:10:36.047Z,72.00
2017-09-14T20:13:02.281Z,70.86
2017-09-14T20:15:28.529Z,71.58
2017-09-14T20:17:54.862Z,72.11
2017-09-14T20:20:21.124Z,72.78
2017-09-14T20:22:48.117Z,72.07
2017-09-14T20:25:14.391Z,72.54
2017-09-14T20:27:40.721Z,72.31
2017-09-14T20:30:06.969Z,72.96
2017-09-14T20:32:33.350Z,72.95
2017-09-14T20:35:00.405Z,73.08
2017-09-14T20:37:26.686Z,73.52
2017-09-14T20:39:52.921Z,73.14
2017-09-14T20:42:19.266Z,72.84
2017-09-14T20:44:45.554Z,71.89
2017-09-14T20:47:11.834Z,73.15
2017-09-14T20:49:43.811Z,72.18
2017-09-14T20:52:10.278Z,72.39
2017-09-14T20:54:37.282Z,72.14
2017-09-14T20:57:04.019Z,72.38
2017-09-14T20:59:30.326Z,72.61
2017-09-14T21:01:56.793Z,72.31
2017-09-14T21:04:23.017Z,72.16
2017-09-14T21:06:49.237Z,71.93
2017-09-14T21:09:15.633Z,71.59
2017-09-14T21:11:42.961Z,72.20
2017-09-14T21:14:09.167Z,72.47
2017-09-14T21:16:35.405Z,72.97
2017-09-14T21:19:01.645Z,72.79
2017-09-14T21:21:27.881Z,73.30
2017-09-14T21:23:54.131Z,73.00
2017-09-14T21:26:20.335Z,73.30
2017-09-14T21:28:46.605Z,73.41
2017-09-14T21:31:12.937Z,73.38
2017-09-14T21:33:39.172Z,73.79
2017-09-14T21:36:05.396Z,73.93
2017-09-14T21:38:31.654Z,73.32
2017-09-14T21:40:57.998Z,73.94
2017-09-14T21:43:24.223Z,73.73
2017-09-14T21:45:50.473Z,73.44
2017-09-14T21:48:16.709Z,73.37
2017-09-14T21:50:43.046Z,73.80
2017-09-14T21:53:09.318Z,73.34
2017-09-14T21:55:41.584Z,73.04
2017-09-14T21:58:08.161Z,73.48
2017-09-14T22:00:34.386Z,74.27
2017-09-14T22:03:00.746Z,74.11
2017-09-14T22:05:26.985Z,74.25
2017-09-14T22:07:53.201Z,74.52
2017-09-14T22:10:19.437Z,74.55
2017-09-14T22:12:45.633Z,74.11
2017-09-14T22:15:12.626Z,74.19
2017-09-14T22:17:39.169Z,74.92
2017-09-14T22:20:05.425Z,75.41
2017-09-14T22:22:31.790Z,75.28
2017-09-14T22:24:58.718Z,75.43
2017-09-14T22:27:25.030Z,74.71
2017-09-14T22:29:52.211Z,75.23
2017-09-14T22:32:18.497Z,74.96
2017-09-14T22:34:44.786Z,75.21
2017-09-14T22:37:11.107Z,75.27
2017-09-14T22:39:37.458Z,75.53
2017-09-14T22:42:03.817Z,75.58
2017-09-14T22:44:31.092Z,76.09
2017-09-14T22:46:57.351Z,75.94
2017-09-14T22:49:23.599Z,75.84
2017-09-14T22:51:49.803Z,76.49
2017-09-14T22:54:16.961Z,76.62
2017-09-14T22:56:43.210Z,76.85
2017-09-14T22:59:09.541Z,77.07
2017-09-14T23:01:35.756Z,76.87
2017-09-14T23:04:02.034Z,76.99
2017-09-14T23:06:28.359Z,77.49
2017-09-14T23:08:54.634Z,77.58
2017-09-14T23:11:21.614Z,77.32
2017-09-14T23:13:47.925Z,77.53
2017-09-14T23:16:14.145Z,77.68
2017-09-14T23:18:40.438Z,77.53
2017-09-14T23:21:06.725Z,77.25
2017-09-14T23:23:32.994Z,77.08
2017-09-14T23:25:59.262Z,76.57
2017-09-14T23:28:25.462Z,77.32
2017-09-14T23:30:51.747Z,77.02
2017-09-14T23:33:18.070Z,77.03
2017-09-14T23:35:44.258Z,77.16
2017-09-14T23:38:11.420Z,77.48
2017-09-14T23:40:37.697Z,76.94
2017-09-14T23:43:03.885Z,77.07
2017-09-14T23:45:30.129Z,76.95
2017-09-14T23:47:56.401Z,77.22
2017-09-14T23:50:22.646Z,77.20
2017-09-14T23:52:48.850Z,77.25
2017-09-14T23:55:15.019Z,77.35
2017-09-14T23:57:41.326Z,77.38
