createdAt,value
2023-03-05T00:00:30.345Z,5.00
2023-03-05T00:02:58.323Z,4.00
2023-03-05T00:05:26.252Z,4.75
2023-03-05T00:07:55.592Z,4.25
2023-03-05T00:10:23.508Z,3.75
2023-03-05T00:12:51.715Z,3.75
2023-03-05T00:15:19.920Z,4.00
2023-03-05T00:17:47.843Z,4.75
2023-03-05T00:20:16.125Z,5.00
2023-03-05T00:22:44.117Z,4.00
2023-03-05T00:25:13.660Z,3.75
2023-03-05T00:27:41.725Z,3.00
2023-03-05T00:30:11.345Z,3.00
2023-03-05T00:32:39.351Z,3.25
2023-03-05T00:35:07.834Z,4.00
2023-03-05T00:37:35.757Z,4.00
2023-03-05T00:40:03.924Z,3.75
2023-03-05T00:42:38.501Z,4.00
2023-03-05T00:45:08.701Z,3.00
2023-03-05T00:47:36.784Z,3.25
2023-03-05T00:50:05.702Z,4.00
2023-03-05T00:52:33.618Z,3.25
2023-03-05T00:55:01.526Z,3.00
2023-03-05T00:57:29.511Z,4.00
2023-03-05T00:59:58.812Z,3.25
2023-03-05T01:02:27.132Z,2.25
2023-03-05T01:04:55.079Z,3.50
2023-03-05T01:07:22.992Z,2.50
2023-03-05T01:09:50.957Z,3.00
2023-03-05T01:12:19.170Z,3.75
2023-03-05T01:14:47.065Z,3.25
2023-03-05T01:17:16.368Z,3.50
2023-03-05T01:19:44.716Z,4.00
2023-03-05T01:22:12.925Z,3.00
2023-03-05T01:24:40.836Z,3.00
2023-03-05T01:27:08.830Z,2.25
2023-03-05T01:29:38.924Z,3.00
2023-03-05T01:32:07.378Z,4.75
2023-03-05T01:34:37.369Z,2.50
2023-03-05T01:37:05.347Z,3.00
2023-03-05T01:39:33.263Z,3.00
2023-03-05T01:42:01.520Z,2.00
2023-03-05T01:44:30.443Z,3.00
2023-03-05T01:46:58.362Z,3.25
2023-03-05T01:49:27.813Z,3.00
2023-03-05T01:52:00.287Z,2.00
2023-03-05T01:54:29.558Z,2.50
2023-03-05T01:56:57.620Z,3.00
2023-03-05T01:59:25.555Z,2.25
2023-03-05T02:01:55.920Z,2.00
2023-03-05T02:04:25.263Z,2.25
2023-03-05T02:06:53.157Z,2.25
2023-03-05T02:09:24.088Z,2.00
2023-03-05T02:11:52.124Z,3.50
2023-03-05T02:14:20.612Z,2.00
2023-03-05T02:16:48.686Z,2.00
2023-03-05T02:19:16.634Z,2.00
2023-03-05T02:21:46.762Z,2.00
2023-03-05T02:24:14.984Z,3.00
2023-03-05T02:26:44.762Z,2.25
2023-03-05T02:29:14.602Z,2.75
2023-03-05T02:31:42.579Z,3.00
2023-03-05T02:34:10.510Z,1.75
2023-03-05T02:36:38.491Z,2.00
2023-03-05T02:39:09.575Z,2.00
2023-03-05T02:41:37.845Z,3.00
2023-03-05T02:44:06.190Z,2.00
2023-03-05T02:46:34.104Z,2.25
2023-03-05T02:49:02.048Z,2.00
2023-03-05T02:51:30.312Z,2.00
2023-03-05T02:53:58.226Z,1.00
2023-03-05T02:56:27.644Z,2.00
2023-03-05T02:58:55.583Z,2.00
2023-03-05T03:01:23.579Z,2.25
2023-03-05T03:03:51.534Z,1.25
2023-03-05T03:06:19.454Z,2.00
2023-03-05T03:08:47.376Z,1.75
2023-03-05T03:11:15.575Z,1.50
2023-03-05T03:13:44.939Z,2.00
2023-03-05T03:16:13.967Z,2.00
2023-03-05T03:18:41.923Z,2.00
2023-03-05T03:21:10.193Z,2.00
2023-03-05T03:23:38.112Z,1.25
2023-03-05T03:26:07.170Z,2.00
2023-03-05T03:28:35.130Z,2.00
2023-03-05T03:31:04.906Z,2.00
2023-03-05T03:33:32.941Z,1.75
2023-03-05T03:36:00.945Z,2.75
2023-03-05T03:38:28.900Z,3.00
2023-03-05T03:40:57.113Z,2.00
2023-03-05T03:43:25.064Z,1.00
2023-03-05T03:45:53.038Z,2.00
2023-03-05T03:48:22.347Z,1.75
2023-03-05T03:50:50.565Z,2.00
2023-03-05T03:53:18.485Z,2.00
2023-03-05T03:55:46.610Z,2.00
2023-03-05T03:58:14.608Z,2.00
2023-03-05T04:00:42.923Z,2.50
2023-03-05T04:03:10.876Z,2.00
2023-03-05T04:05:40.282Z,1.00
2023-03-05T04:08:12.067Z,2.25
2023-03-05T04:10:40.572Z,1.75
2023-03-05T04:13:08.610Z,1.00
2023-03-05T04:15:36.610Z,1.00
2023-03-05T04:18:04.662Z,1.25
2023-03-05T04:20:32.578Z,1.00
2023-03-05T04:23:01.888Z,1.00
2023-03-05T04:25:29.836Z,1.00
2023-03-05T04:27:57.737Z,2.00
2023-03-05T04:30:25.681Z,1.00
2023-03-05T04:32:53.962Z,2.00
2023-03-05T04:35:22.099Z,1.00
2023-03-05T04:37:50.039Z,1.50
2023-03-05T04:40:20.485Z,1.00
2023-03-05T04:42:48.919Z,1.75
2023-03-05T04:45:17.281Z,1.25
2023-03-05T04:47:45.323Z,2.00
2023-03-05T04:50:13.512Z,1.00
2023-03-05T04:52:41.721Z,1.75
2023-03-05T04:55:10.542Z,1.00
2023-03-05T04:57:39.855Z,2.00
2023-03-05T05:00:14.495Z,1.75
2023-03-05T05:02:42.904Z,1.75
2023-03-05T05:05:11.826Z,2.00
2023-03-05T05:07:39.768Z,1.00
2023-03-05T05:10:08.933Z,1.00
2023-03-05T05:12:37.282Z,2.00
2023-03-05T05:15:09.118Z,1.00
2023-03-05T05:17:37.124Z,1.00
2023-03-05T05:20:06.608Z,1.00
2023-03-05T05:22:35.036Z,1.00
2023-03-05T05:25:02.995Z,1.00
2023-03-05T05:27:30.966Z,2.00
2023-03-05T05:29:58.915Z,1.00
2023-03-05T05:32:28.495Z,1.00
2023-03-05T05:34:56.547Z,1.25
2023-03-05T05:37:24.513Z,1.00
2023-03-05T05:39:52.441Z,1.50
2023-03-05T05:42:21.596Z,2.75
2023-03-05T05:44:49.580Z,1.00
2023-03-05T05:47:17.559Z,1.00
2023-03-05T05:49:46.870Z,1.00
2023-03-05T05:52:15.103Z,1.00
2023-03-05T05:54:43.004Z,1.75
2023-03-05T05:57:10.916Z,1.00
2023-03-05T05:59:39.045Z,1.00
2023-03-05T06:02:07.902Z,1.25
2023-03-05T06:04:35.977Z,1.00
2023-03-05T06:07:05.544Z,1.00
2023-03-05T06:09:33.466Z,1.25
2023-03-05T06:12:01.806Z,1.00
2023-03-05T06:14:30.133Z,1.75
2023-03-05T06:16:58.083Z,2.00
2023-03-05T06:19:27.251Z,1.25
2023-03-05T06:21:55.565Z,2.25
2023-03-05T06:24:24.861Z,3.00
2023-03-05T06:26:52.811Z,2.00
2023-03-05T06:29:20.822Z,2.00
2023-03-05T06:31:48.778Z,2.50
2023-03-05T06:34:16.724Z,2.25
2023-03-05T06:36:44.781Z,1.25
2023-03-05T06:39:12.965Z,2.00
2023-03-05T06:41:42.632Z,2.00
2023-03-05T06:44:11.023Z,2.00
2023-03-05T06:46:39.787Z,2.75
2023-03-05T06:49:09.524Z,2.00
2023-03-05T06:51:38.604Z,2.00
2023-03-05T06:54:07.643Z,2.50
2023-03-05T06:56:36.605Z,2.75
2023-03-05T06:59:05.932Z,2.50
2023-03-05T07:01:34.273Z,2.00
2023-03-05T07:04:03.130Z,2.00
2023-03-05T07:06:32.905Z,2.00
2023-03-05T07:09:01.965Z,2.00
2023-03-05T07:11:30.468Z,3.00
2023-03-05T07:13:58.416Z,3.25
2023-03-05T07:16:28.427Z,2.50
2023-03-05T07:18:57.011Z,3.00
2023-03-05T07:21:26.270Z,1.75
2023-03-05T07:23:54.389Z,2.00
2023-03-05T07:26:22.421Z,3.00
2023-03-05T07:28:50.406Z,2.00
2023-03-05T07:31:20.126Z,2.50
2023-03-05T07:33:49.728Z,2.50
2023-03-05T07:36:18.073Z,2.00
2023-03-05T07:38:46.025Z,2.25
2023-03-05T07:41:15.092Z,2.00
2023-03-05T07:43:43.189Z,3.00
2023-03-05T07:46:12.581Z,2.00
2023-03-05T07:48:40.623Z,2.25
2023-03-05T07:51:14.797Z,2.00
2023-03-05T07:53:43.108Z,2.00
2023-03-05T07:56:11.058Z,2.00
2023-03-05T07:58:39.085Z,1.50
2023-03-05T08:01:13.419Z,2.75
2023-03-05T08:03:41.733Z,3.00
2023-03-05T08:06:11.449Z,2.00
2023-03-05T08:08:39.434Z,2.00
2023-03-05T08:11:07.907Z,3.00
2023-03-05T08:13:35.851Z,2.00
2023-03-05T08:16:06.277Z,3.00
2023-03-05T08:18:34.390Z,1.50
2023-03-05T08:21:02.671Z,2.00
2023-03-05T08:23:32.063Z,1.75
2023-03-05T08:25:59.970Z,1.00
2023-03-05T08:28:27.923Z,2.25
2023-03-05T08:30:56.195Z,1.00
2023-03-05T08:33:24.140Z,2.00
2023-03-05T08:35:52.079Z,2.00
2023-03-05T08:38:21.124Z,2.00
2023-03-05T08:40:50.908Z,1.75
2023-03-05T08:43:18.841Z,1.25
2023-03-05T08:45:47.540Z,1.25
2023-03-05T08:48:15.451Z,2.00
2023-03-05T08:50:43.643Z,2.00
2023-03-05T08:53:12.046Z,1.00
2023-03-05T08:55:40.016Z,1.75
2023-03-05T08:58:09.308Z,3.00
2023-03-05T09:00:37.571Z,2.00
2023-03-05T09:03:05.674Z,2.00
2023-03-05T09:05:33.662Z,3.00
2023-03-05T09:08:01.630Z,3.75
2023-03-05T09:10:29.670Z,2.00
2023-03-05T09:12:57.570Z,2.75
2023-03-05T09:15:26.907Z,3.50
2023-03-05T09:17:54.842Z,3.25
2023-03-05T09:20:22.945Z,2.50
2023-03-05T09:22:51.265Z,4.00
2023-03-05T09:25:19.332Z,3.25
2023-03-05T09:27:47.258Z,3.00
2023-03-05T09:30:15.627Z,4.00
2023-03-05T09:32:45.353Z,3.00
2023-03-05T09:35:13.716Z,5.00
2023-03-05T09:37:41.680Z,3.00
2023-03-05T09:40:14.826Z,4.50
2023-03-05T09:42:59.199Z,3.50
2023-03-05T09:45:28.130Z,4.00
2023-03-05T09:48:02.696Z,4.00
2023-03-05T09:50:40.564Z,3.50
2023-03-05T09:53:25.030Z,4.50
2023-03-05T09:55:53.525Z,5.00
2023-03-05T09:58:32.264Z,5.00
2023-03-05T10:01:01.836Z,4.00
2023-03-05T10:03:32.381Z,3.75
2023-03-05T10:06:06.740Z,4.00
2023-03-05T10:08:56.575Z,6.50
2023-03-05T10:11:49.312Z,5.00
2023-03-05T10:14:19.846Z,5.00
2023-03-05T10:17:04.327Z,4.75
2023-03-05T10:19:48.756Z,5.75
2023-03-05T10:22:20.248Z,7.00
2023-03-05T10:24:58.879Z,5.00
2023-03-05T10:27:34.806Z,5.00
2023-03-05T10:30:08.546Z,6.25
2023-03-05T10:32:41.847Z,4.25
2023-03-05T10:35:33.708Z,6.00
2023-03-05T10:38:26.415Z,4.00
2023-03-05T10:40:54.604Z,5.75
2023-03-05T10:43:25.559Z,5.00
2023-03-05T10:45:53.888Z,5.00
2023-03-05T10:48:29.232Z,6.25
2023-03-05T10:51:01.161Z,5.25
2023-03-05T10:53:29.653Z,6.25
2023-03-05T10:55:57.700Z,6.75
2023-03-05T10:58:25.954Z,7.00
2023-03-05T11:01:01.742Z,8.00
2023-03-05T11:03:51.629Z,7.00
2023-03-05T11:06:32.905Z,6.75
2023-03-05T11:09:21.541Z,7.75
2023-03-05T11:12:04.953Z,6.50
2023-03-05T11:14:33.478Z,7.00
2023-03-05T11:17:01.601Z,6.00
2023-03-05T11:19:31.677Z,9.25
2023-03-05T11:22:16.906Z,6.75
2023-03-05T11:24:46.948Z,6.75
2023-03-05T11:27:25.423Z,7.00
2023-03-05T11:29:53.363Z,7.25
2023-03-05T11:32:23.080Z,9.50
2023-03-05T11:34:51.246Z,6.75
2023-03-05T11:37:25.691Z,9.00
2023-03-05T11:40:15.366Z,6.00
2023-03-05T11:42:43.352Z,9.00
2023-03-05T11:45:16.522Z,8.50
2023-03-05T11:47:45.739Z,8.00
2023-03-05T11:50:19.610Z,7.00
2023-03-05T11:52:49.682Z,7.50
2023-03-05T11:55:18.979Z,7.00
2023-03-05T11:57:49.763Z,7.25
2023-03-05T12:00:19.154Z,10.00
2023-03-05T12:02:48.958Z,8.00
2023-03-05T12:05:17.147Z,8.25
2023-03-05T12:07:48.212Z,7.50
2023-03-05T12:10:18.687Z,7.25
2023-03-05T12:12:49.500Z,6.50
2023-03-05T12:15:30.344Z,7.00
2023-03-05T12:18:03.070Z,7.00
2023-03-05T12:20:35.702Z,9.25
2023-03-05T12:23:03.645Z,7.75
2023-03-05T12:25:35.451Z,6.50
2023-03-05T12:28:03.464Z,7.25
2023-03-05T12:31:01.830Z,7.00
2023-03-05T12:33:37.144Z,9.00
2023-03-05T12:36:38.218Z,8.75
2023-03-05T12:39:52.615Z,9.00
2023-03-05T12:42:51.298Z,7.00
2023-03-05T12:45:35.894Z,8.00
2023-03-05T12:48:40.973Z,7.50
2023-03-05T12:51:13.504Z,9.00
2023-03-05T12:53:41.511Z,7.00
2023-03-05T12:56:17.259Z,8.00
2023-03-05T12:58:47.204Z,7.25
2023-03-05T13:01:22.032Z,8.00
2023-03-05T13:03:51.778Z,6.75
2023-03-05T13:06:27.808Z,7.25
2023-03-05T13:09:00.428Z,8.25
2023-03-05T13:11:29.567Z,8.00
2023-03-05T13:13:58.936Z,7.00
2023-03-05T13:16:29.139Z,6.50
2023-03-05T13:18:58.770Z,5.75
2023-03-05T13:21:27.301Z,7.00
2023-03-05T13:23:58.903Z,5.75
2023-03-05T13:26:27.144Z,6.25
2023-03-05T13:29:07.065Z,6.75
2023-03-05T13:31:35.834Z,7.00
2023-03-05T13:34:11.212Z,7.00
2023-03-05T13:36:39.516Z,5.00
2023-03-05T13:39:07.660Z,6.00
2023-03-05T13:41:35.991Z,5.00
2023-03-05T13:44:05.334Z,7.00
2023-03-05T13:46:34.023Z,6.00
2023-03-05T13:49:20.409Z,5.00
2023-03-05T13:51:49.130Z,6.00
2023-03-05T13:54:17.870Z,6.00
2023-03-05T13:56:53.701Z,5.25
2023-03-05T13:59:23.651Z,6.00
2023-03-05T14:01:52.024Z,6.75
2023-03-05T14:04:21.769Z,4.25
2023-03-05T14:06:50.775Z,5.00
2023-03-05T14:09:20.756Z,4.75
2023-03-05T14:11:56.724Z,5.50
2023-03-05T14:14:26.216Z,5.00
2023-03-05T14:16:54.240Z,4.25
2023-03-05T14:19:35.068Z,6.00
2023-03-05T14:22:03.483Z,4.00
2023-03-05T14:24:31.505Z,4.75
2023-03-05T14:26:59.698Z,4.00
2023-03-05T14:29:29.228Z,6.25
2023-03-05T14:31:58.610Z,4.25
2023-03-05T14:34:28.341Z,5.75
2023-03-05T14:36:59.684Z,5.00
2023-03-05T14:39:30.264Z,3.00
2023-03-05T14:42:30.805Z,4.00
2023-03-05T14:45:00.967Z,5.00
2023-03-05T14:47:29.134Z,4.00
2023-03-05T14:49:57.078Z,6.00
2023-03-05T14:52:25.620Z,4.25
2023-03-05T14:54:53.996Z,5.00
2023-03-05T14:57:23.267Z,6.00
2023-03-05T14:59:51.230Z,4.00
2023-03-05T15:02:22.034Z,5.00
2023-03-05T15:04:50.056Z,5.00
2023-03-05T15:07:19.349Z,6.00
2023-03-05T15:09:47.283Z,6.00
2023-03-05T15:12:16.366Z,6.00
2023-03-05T15:14:44.474Z,5.00
2023-03-05T15:17:18.512Z,7.25
2023-03-05T15:19:48.117Z,5.50
2023-03-05T15:22:16.510Z,6.00
2023-03-05T15:24:44.702Z,6.50
2023-03-05T15:27:12.860Z,5.75
2023-03-05T15:29:40.777Z,6.25
2023-03-05T15:32:09.375Z,7.00
2023-03-05T15:34:37.366Z,6.75
2023-03-05T15:37:08.050Z,6.00
2023-03-05T15:39:36.001Z,6.00
2023-03-05T15:42:06.390Z,5.00
2023-03-05T15:44:34.551Z,7.00
2023-03-05T15:47:02.465Z,7.00
2023-03-05T15:49:30.419Z,7.00
2023-03-05T15:51:59.082Z,8.00
2023-03-05T15:54:28.409Z,7.00
2023-03-05T15:56:56.359Z,6.00
2023-03-05T15:59:25.159Z,8.25
2023-03-05T16:01:53.546Z,8.00
2023-03-05T16:04:21.588Z,6.00
2023-03-05T16:06:49.596Z,8.50
2023-03-05T16:09:17.646Z,7.00
2023-03-05T16:11:49.226Z,9.50
2023-03-05T16:14:17.929Z,7.50
2023-03-05T16:16:45.894Z,7.75
2023-03-05T16:19:14.312Z,6.25
2023-03-05T16:21:42.554Z,9.00
2023-03-05T16:24:10.615Z,7.50
2023-03-05T16:26:38.664Z,7.25
2023-03-05T16:29:08.077Z,7.00
2023-03-05T16:31:38.388Z,7.75
2023-03-05T16:34:06.358Z,7.00
2023-03-05T16:36:35.633Z,6.00
2023-03-05T16:39:04.579Z,7.00
2023-03-05T16:41:32.993Z,7.50
2023-03-05T16:44:00.907Z,8.50
2023-03-05T16:46:31.610Z,8.00
2023-03-05T16:49:00.774Z,7.00
2023-03-05T16:51:28.968Z,6.75
2023-03-05T16:53:57.044Z,6.75
2023-03-05T16:56:25.140Z,6.00
2023-03-05T16:58:53.892Z,8.00
2023-03-05T17:01:22.305Z,6.00
2023-03-05T17:03:52.451Z,7.00
2023-03-05T17:06:22.267Z,7.00
2023-03-05T17:08:50.646Z,7.50
2023-03-05T17:11:19.541Z,6.25
2023-03-05T17:13:48.952Z,6.25
2023-03-05T17:16:17.954Z,6.00
2023-03-05T17:18:45.965Z,5.00
2023-03-05T17:21:15.615Z,6.25
2023-03-05T17:23:43.665Z,6.00
2023-03-05T17:26:12.805Z,6.75
2023-03-05T17:28:40.865Z,8.00
2023-03-05T17:31:09.134Z,7.75
2023-03-05T17:33:37.252Z,9.75
2023-03-05T17:36:05.782Z,8.00
2023-03-05T17:38:35.462Z,9.00
2023-03-05T17:41:03.916Z,7.00
2023-03-05T17:43:31.878Z,8.25
2023-03-05T17:46:01.261Z,8.00
2023-03-05T17:48:29.674Z,6.50
2023-03-05T17:50:57.936Z,8.50
2023-03-05T17:53:25.857Z,9.25
2023-03-05T17:55:55.226Z,6.75
2023-03-05T17:58:23.165Z,8.00
2023-03-05T18:00:51.717Z,10.00
2023-03-05T18:03:19.765Z,10.00
2023-03-05T18:05:47.728Z,11.00
2023-03-05T18:08:15.840Z,9.75
2023-03-05T18:10:43.860Z,9.75
2023-03-05T18:13:13.235Z,10.00
2023-03-05T18:15:47.370Z,9.50
2023-03-05T18:18:15.408Z,11.50
2023-03-05T18:20:43.790Z,9.50
2023-03-05T18:23:11.792Z,10.50
2023-03-05T18:25:39.820Z,9.75
2023-03-05T18:28:08.961Z,8.75
2023-03-05T18:30:38.624Z,10.25
2023-03-05T18:33:06.630Z,11.25
2023-03-05T18:35:34.669Z,9.00
2023-03-05T18:38:02.695Z,9.75
2023-03-05T18:40:32.558Z,9.00
2023-03-05T18:43:01.128Z,9.00
2023-03-05T18:45:29.184Z,9.50
2023-03-05T18:47:58.575Z,9.50
2023-03-05T18:50:27.654Z,10.50
2023-03-05T18:52:55.663Z,11.00
2023-03-05T18:55:24.634Z,10.00
2023-03-05T18:57:52.647Z,9.75
2023-03-05T19:00:21.749Z,10.00
2023-03-05T19:02:49.744Z,13.00
2023-03-05T19:05:19.462Z,12.50
2023-03-05T19:07:47.736Z,12.75
2023-03-05T19:10:17.579Z,13.00
2023-03-05T19:13:33.072Z,13.25
2023-03-05T19:16:02.479Z,12.00
2023-03-05T19:18:33.798Z,13.00
2023-03-05T19:21:03.483Z,12.00
2023-03-05T19:23:31.534Z,11.75
2023-03-05T19:25:59.503Z,12.00
2023-03-05T19:28:30.059Z,13.00
2023-03-05T19:30:58.355Z,13.00
2023-03-05T19:33:26.474Z,12.75
2023-03-05T19:35:54.434Z,13.25
2023-03-05T19:38:23.835Z,11.00
2023-03-05T19:40:52.126Z,11.50
2023-03-05T19:43:20.099Z,13.50
2023-03-05T19:45:48.080Z,11.00
2023-03-05T19:48:16.919Z,11.00
2023-03-05T19:50:45.174Z,11.50
2023-03-05T19:53:13.118Z,12.50
2023-03-05T19:55:42.503Z,10.00
2023-03-05T19:58:10.433Z,10.00
2023-03-05T20:00:38.664Z,10.50
2023-03-05T20:03:06.600Z,11.00
2023-03-05T20:05:35.054Z,10.75
2023-03-05T20:08:03.017Z,12.50
2023-03-05T20:10:31.329Z,13.50
2023-03-05T20:13:00.627Z,15.75
2023-03-05T20:15:29.323Z,14.75
2023-03-05T20:17:57.733Z,13.00
2023-03-05T20:20:25.659Z,17.00
2023-03-05T20:22:53.977Z,12.50
2023-03-05T20:25:24.841Z,11.00
2023-03-05T20:27:53.010Z,12.00
2023-03-05T20:30:22.432Z,10.25
2023-03-05T20:32:50.690Z,12.00
2023-03-05T20:35:19.829Z,12.00
2023-03-05T20:38:20.823Z,13.00
2023-03-05T20:40:49.219Z,12.50
2023-03-05T20:43:17.273Z,9.50
2023-03-05T20:45:46.773Z,12.00
2023-03-05T20:48:14.766Z,11.00
2023-03-05T20:50:42.976Z,10.50
2023-03-05T20:53:10.935Z,11.00
2023-03-05T20:55:38.945Z,8.25
2023-03-05T20:58:06.965Z,10.00
2023-03-05T21:00:35.416Z,9.00
2023-03-05T21:03:05.115Z,12.00
2023-03-05T21:05:33.275Z,10.00
2023-03-05T21:08:01.890Z,9.00
2023-03-05T21:10:30.236Z,10.00
2023-03-05T21:13:00.371Z,9.25
2023-03-05T21:15:29.678Z,8.75
2023-03-05T21:17:57.775Z,9.75
2023-03-05T21:20:28.392Z,8.25
2023-03-05T21:22:56.660Z,9.00
2023-03-05T21:25:26.043Z,10.75
2023-03-05T21:27:56.053Z,8.00
2023-03-05T21:30:24.389Z,6.75
2023-03-05T21:32:52.612Z,8.00
2023-03-05T21:35:21.167Z,8.50
2023-03-05T21:37:52.562Z,8.00
2023-03-05T21:40:21.581Z,7.00
2023-03-05T21:42:49.955Z,7.50
2023-03-05T21:45:19.320Z,8.50
2023-03-05T21:47:47.304Z,8.00
2023-03-05T21:50:15.494Z,9.00
2023-03-05T21:52:43.894Z,7.00
2023-03-05T21:55:14.795Z,8.75
2023-03-05T21:57:42.878Z,8.50
2023-03-05T22:00:12.458Z,7.50
2023-03-05T22:02:40.852Z,7.75
2023-03-05T22:05:12.279Z,7.50
2023-03-05T22:07:40.242Z,9.00
2023-03-05T22:10:08.964Z,6.50
2023-03-05T22:12:56.719Z,7.00
2023-03-05T22:15:24.707Z,8.00
2023-03-05T22:17:52.619Z,8.00
2023-03-05T22:20:20.637Z,7.75
2023-03-05T22:22:48.839Z,6.50
2023-03-05T22:25:16.979Z,8.75
2023-03-05T22:27:46.354Z,7.00
2023-03-05T22:30:14.986Z,7.25
2023-03-05T22:32:43.195Z,6.50
2023-03-05T22:35:12.776Z,6.00
2023-03-05T22:37:41.447Z,8.00
2023-03-05T22:40:10.765Z,6.50
2023-03-05T22:42:39.007Z,7.75
2023-03-05T22:45:10.705Z,7.50
2023-03-05T22:47:38.679Z,6.00
2023-03-05T22:50:07.272Z,7.00
2023-03-05T22:52:35.458Z,8.75
2023-03-05T22:55:04.666Z,9.00
2023-03-05T22:57:33.451Z,9.50
2023-03-05T23:00:01.368Z,9.25
2023-03-05T23:02:30.985Z,10.75
2023-03-05T23:05:00.483Z,10.00
2023-03-05T23:07:29.399Z,9.25
2023-03-05T23:09:57.966Z,9.50
2023-03-05T23:12:26.981Z,10.00
2023-03-05T23:14:54.957Z,9.00
2023-03-05T23:17:22.914Z,8.75
2023-03-05T23:19:52.230Z,10.00
2023-03-05T23:22:20.448Z,10.75
2023-03-05T23:24:48.562Z,10.25
2023-03-05T23:27:17.061Z,10.00
2023-03-05T23:30:20.569Z,10.00
2023-03-05T23:32:50.344Z,11.00
2023-03-05T23:35:20.871Z,9.00
2023-03-05T23:37:48.777Z,10.75
2023-03-05T23:40:18.604Z,11.25
2023-03-05T23:42:46.860Z,10.50
2023-03-05T23:45:15.586Z,10.00
2023-03-05T23:47:43.538Z,10.00
2023-03-05T23:50:14.032Z,10.00
2023-03-05T23:52:43.675Z,8.00
2023-03-05T23:55:15.561Z,9.00
2023-03-05T23:57:43.625Z,8.25
