createdAt,value
2019-01-20T00:00:23.504Z,-4.82
2019-01-20T00:01:23.487Z,-4.79
2019-01-20T00:02:23.474Z,-4.77
2019-01-20T00:03:23.469Z,-4.80
2019-01-20T00:04:23.454Z,-4.83
2019-01-20T00:05:23.463Z,-4.86
2019-01-20T00:06:23.433Z,-4.85
2019-01-20T00:07:23.423Z,-4.83
2019-01-20T00:08:23.412Z,-4.95
2019-01-20T00:09:23.405Z,-4.93
2019-01-20T00:10:23.399Z,-4.97
2019-01-20T00:11:24.230Z,-5.08
2019-01-20T00:12:23.370Z,-5.17
2019-01-20T00:13:23.359Z,-5.05
2019-01-20T00:14:23.357Z,-5.14
2019-01-20T00:15:23.353Z,-5.17
2019-01-20T00:16:23.330Z,-5.14
2019-01-20T00:17:23.319Z,-5.11
2019-01-20T00:18:23.308Z,-5.04
2019-01-20T00:19:23.297Z,-5.03
2019-01-20T00:20:23.400Z,-5.07
2019-01-20T00:21:23.275Z,-4.97
2019-01-20T00:22:23.266Z,-4.93
2019-01-20T00:23:23.255Z,-4.91
2019-01-20T00:24:23.245Z,-4.93
2019-01-20T00:25:23.234Z,-4.97
2019-01-20T00:26:23.233Z,-4.97
2019-01-20T00:27:23.214Z,-4.98
2019-01-20T00:28:23.206Z,-5.08
2019-01-20T00:29:23.194Z,-5.04
2019-01-20T00:30:23.182Z,-5.05
2019-01-20T00:31:23.184Z,-5.03
2019-01-20T00:32:23.162Z,-5.05
2019-01-20T00:33:23.150Z,-5.07
2019-01-20T00:34:23.231Z,-5.23
2019-01-20T00:35:23.131Z,-5.20
2019-01-20T00:36:23.131Z,-5.08
2019-01-20T00:37:23.110Z,-5.12
2019-01-20T00:38:23.098Z,-5.14
2019-01-20T00:39:23.087Z,-5.19
2019-01-20T00:40:23.083Z,-5.07
2019-01-20T00:41:24.283Z,-5.07
2019-01-20T00:42:23.058Z,-5.04
2019-01-20T00:43:23.046Z,-5.08
2019-01-20T00:44:23.036Z,-5.04
2019-01-20T00:45:23.025Z,-5.22
2019-01-20T00:46:23.023Z,-5.01
2019-01-20T00:47:23.005Z,-4.98
2019-01-20T00:48:22.995Z,-4.93
2019-01-20T00:49:22.985Z,-4.93
2019-01-20T00:50:22.976Z,-4.95
2019-01-20T00:51:22.972Z,-4.89
2019-01-20T00:52:22.955Z,-4.93
2019-01-20T00:53:22.942Z,-5.01
2019-01-20T00:54:22.931Z,-5.00
2019-01-20T00:55:22.921Z,-5.01
2019-01-20T00:56:22.912Z,-5.08
2019-01-20T00:57:22.910Z,-5.04
2019-01-20T00:58:22.894Z,-5.12
2019-01-20T00:59:22.879Z,-5.05
2019-01-20T01:00:22.869Z,-5.14
2019-01-20T01:01:22.862Z,-5.11
2019-01-20T01:02:22.859Z,-5.07
2019-01-20T01:03:22.839Z,-5.12
2019-01-20T01:04:22.831Z,-5.19
2019-01-20T01:05:22.819Z,-5.23
2019-01-20T01:06:22.809Z,-5.14
2019-01-20T01:07:22.806Z,-5.14
2019-01-20T01:08:22.786Z,-5.08
2019-01-20T01:09:22.778Z,-5.03
2019-01-20T01:10:22.765Z,-5.03
2019-01-20T01:11:22.755Z,-5.07
2019-01-20T01:12:22.753Z,-5.04
2019-01-20T01:13:22.734Z,-5.19
2019-01-20T01:14:22.727Z,-5.07
2019-01-20T01:15:22.719Z,-5.07
2019-01-20T01:16:22.703Z,-5.14
2019-01-20T01:17:22.701Z,-5.23
2019-01-20T01:18:22.682Z,-5.26
2019-01-20T01:19:22.672Z,-5.31
2019-01-20T01:20:22.665Z,-5.23
2019-01-20T01:21:22.650Z,-5.30
2019-01-20T01:22:22.652Z,-5.30
2019-01-20T01:23:22.630Z,-5.31
2019-01-20T01:24:22.620Z,-5.27
2019-01-20T01:25:22.610Z,-5.34
2019-01-20T01:26:22.603Z,-5.30
2019-01-20T01:27:22.598Z,-5.26
2019-01-20T01:28:22.580Z,-5.34
2019-01-20T01:29:22.569Z,-5.26
2019-01-20T01:30:22.559Z,-5.33
2019-01-20T01:31:22.547Z,-5.30
2019-01-20T01:32:22.546Z,-5.43
2019-01-20T01:33:22.528Z,-5.26
2019-01-20T01:34:22.518Z,-5.33
2019-01-20T01:35:22.509Z,-5.35
2019-01-20T01:36:22.496Z,-5.31
2019-01-20T01:37:22.495Z,-5.27
2019-01-20T01:38:22.476Z,-5.30
2019-01-20T01:39:22.464Z,-5.27
2019-01-20T01:40:22.457Z,-5.33
2019-01-20T01:41:22.444Z,-5.25
2019-01-20T01:42:22.443Z,-5.27
2019-01-20T01:43:22.425Z,-5.26
2019-01-20T01:44:22.414Z,-5.34
2019-01-20T01:45:22.403Z,-5.35
2019-01-20T01:46:22.393Z,-5.30
2019-01-20T01:47:22.419Z,-5.30
2019-01-20T01:48:22.372Z,-5.30
2019-01-20T01:49:22.364Z,-5.23
2019-01-20T01:50:22.352Z,-5.25
2019-01-20T01:51:22.342Z,-5.25
2019-01-20T01:52:22.333Z,-5.23
2019-01-20T01:53:22.331Z,-5.31
2019-01-20T01:54:22.310Z,-5.22
2019-01-20T01:55:22.301Z,-5.25
2019-01-20T01:56:22.292Z,-5.34
2019-01-20T01:57:22.279Z,-5.26
2019-01-20T01:58:22.281Z,-5.25
2019-01-20T01:59:22.262Z,-5.31
2019-01-20T02:00:22.251Z,-5.25
2019-01-20T02:01:22.239Z,-5.27
2019-01-20T02:02:22.232Z,-5.20
2019-01-20T02:03:22.228Z,-5.26
2019-01-20T02:04:22.210Z,-5.30
2019-01-20T02:05:22.198Z,-5.30
2019-01-20T02:06:22.188Z,-5.30
2019-01-20T02:07:22.179Z,-5.37
2019-01-20T02:08:22.178Z,-5.37
2019-01-20T02:09:22.158Z,-5.33
2019-01-20T02:10:22.146Z,-5.33
2019-01-20T02:11:22.136Z,-5.26
2019-01-20T02:12:22.127Z,-5.19
2019-01-20T02:13:22.133Z,-5.22
2019-01-20T02:14:22.105Z,-5.19
2019-01-20T02:15:22.096Z,-5.23
2019-01-20T02:16:22.084Z,-5.33
2019-01-20T02:17:22.076Z,-5.22
2019-01-20T02:18:22.064Z,-5.25
2019-01-20T02:19:22.062Z,-5.25
2019-01-20T02:20:22.043Z,-5.23
2019-01-20T02:21:22.033Z,-5.30
2019-01-20T02:22:22.023Z,-5.23
2019-01-20T02:23:22.013Z,-5.34
2019-01-20T02:24:22.010Z,-5.26
2019-01-20T02:25:21.995Z,-5.33
2019-01-20T02:26:21.985Z,-5.27
2019-01-20T02:27:21.974Z,-5.34
2019-01-20T02:28:21.963Z,-5.34
2019-01-20T02:29:21.961Z,-5.33
2019-01-20T02:30:21.945Z,-5.25
2019-01-20T02:31:21.945Z,-5.27
2019-01-20T02:32:21.920Z,-5.30
2019-01-20T02:33:21.914Z,-5.25
2019-01-20T02:34:21.915Z,-5.34
2019-01-20T02:35:21.889Z,-5.26
2019-01-20T02:36:21.878Z,-5.30
2019-01-20T02:37:21.869Z,-5.27
2019-01-20T02:38:21.859Z,-5.37
2019-01-20T02:39:21.862Z,-5.41
2019-01-20T02:40:21.843Z,-5.38
2019-01-20T02:41:21.829Z,-5.40
2019-01-20T02:42:21.819Z,-5.41
2019-01-20T02:43:21.809Z,-5.47
2019-01-20T02:44:21.814Z,-5.47
2019-01-20T02:45:21.787Z,-5.47
2019-01-20T02:46:21.822Z,-5.52
2019-01-20T02:47:21.765Z,-5.45
2019-01-20T02:48:21.755Z,-5.54
2019-01-20T02:49:21.755Z,-5.44
2019-01-20T02:50:21.733Z,-5.38
2019-01-20T02:51:21.724Z,-5.40
2019-01-20T02:52:21.712Z,-5.43
2019-01-20T02:53:21.703Z,-5.44
2019-01-20T02:54:21.704Z,-5.43
2019-01-20T02:55:21.681Z,-5.41
2019-01-20T02:56:21.674Z,-5.51
2019-01-20T02:57:21.662Z,-5.41
2019-01-20T02:58:21.651Z,-5.44
2019-01-20T02:59:21.649Z,-5.45
2019-01-20T03:00:21.632Z,-5.44
2019-01-20T03:01:21.623Z,-5.49
2019-01-20T03:02:21.612Z,-5.41
2019-01-20T03:03:21.604Z,-5.54
2019-01-20T03:04:21.599Z,-5.55
2019-01-20T03:05:21.580Z,-5.47
2019-01-20T03:06:21.568Z,-5.55
2019-01-20T03:07:21.560Z,-5.52
2019-01-20T03:08:21.548Z,-5.54
2019-01-20T03:09:21.553Z,-5.56
2019-01-20T03:10:21.529Z,-5.55
2019-01-20T03:11:21.519Z,-5.63
2019-01-20T03:12:21.506Z,-5.52
2019-01-20T03:13:21.496Z,-5.63
2019-01-20T03:14:21.500Z,-5.59
2019-01-20T03:15:21.478Z,-5.67
2019-01-20T03:16:21.464Z,-5.67
2019-01-20T03:17:21.458Z,-5.59
2019-01-20T03:18:21.446Z,-5.61
2019-01-20T03:19:21.444Z,-5.69
2019-01-20T03:20:21.424Z,-5.73
2019-01-20T03:21:21.419Z,-5.62
2019-01-20T03:22:21.403Z,-5.69
2019-01-20T03:23:21.394Z,-5.69
2019-01-20T03:24:21.392Z,-5.65
2019-01-20T03:25:21.373Z,-5.69
2019-01-20T03:26:21.362Z,-5.70
2019-01-20T03:27:21.355Z,-5.73
2019-01-20T03:28:21.343Z,-5.74
2019-01-20T03:29:21.340Z,-5.72
2019-01-20T03:30:21.324Z,-5.77
2019-01-20T03:31:21.314Z,-5.77
2019-01-20T03:32:21.302Z,-5.74
2019-01-20T03:33:21.296Z,-5.87
2019-01-20T03:34:21.294Z,-5.90
2019-01-20T03:35:21.273Z,-5.94
2019-01-20T03:36:21.260Z,-5.97
2019-01-20T03:37:21.252Z,-5.94
2019-01-20T03:38:21.240Z,-5.94
2019-01-20T03:39:21.243Z,-5.94
2019-01-20T03:40:21.220Z,-6.08
2019-01-20T03:41:21.216Z,-6.02
2019-01-20T03:42:21.199Z,-6.09
2019-01-20T03:43:21.190Z,-6.12
2019-01-20T03:44:21.196Z,-6.08
2019-01-20T03:45:21.176Z,-5.97
2019-01-20T03:46:21.158Z,-5.95
2019-01-20T03:47:21.147Z,-5.98
2019-01-20T03:48:21.138Z,-5.95
2019-01-20T03:49:21.135Z,-5.95
2019-01-20T03:50:21.117Z,-5.94
2019-01-20T03:51:21.154Z,-5.97
2019-01-20T03:52:21.096Z,-6.00
2019-01-20T03:53:21.086Z,-5.92
2019-01-20T03:54:21.087Z,-6.00
2019-01-20T03:55:21.066Z,-5.88
2019-01-20T03:56:21.057Z,-5.87
2019-01-20T03:57:21.052Z,-5.87
2019-01-20T03:58:21.034Z,-5.92
2019-01-20T03:59:21.033Z,-5.90
2019-01-20T04:00:21.017Z,-5.90
2019-01-20T04:01:21.005Z,-5.82
2019-01-20T04:02:21.008Z,-5.84
2019-01-20T04:03:20.987Z,-5.84
2019-01-20T04:04:20.982Z,-5.82
2019-01-20T04:05:20.966Z,-5.83
2019-01-20T04:06:20.954Z,-5.88
2019-01-20T04:07:20.943Z,-5.84
2019-01-20T04:08:20.932Z,-5.90
2019-01-20T04:09:20.930Z,-5.90
2019-01-20T04:10:20.912Z,-5.92
2019-01-20T04:11:20.901Z,-5.92
2019-01-20T04:12:21.124Z,-5.97
2019-01-20T04:13:20.881Z,-5.91
2019-01-20T04:14:20.880Z,-5.94
2019-01-20T04:15:20.882Z,-5.97
2019-01-20T04:16:20.850Z,-5.94
2019-01-20T04:17:20.841Z,-6.01
2019-01-20T04:18:20.831Z,-5.94
2019-01-20T04:19:20.830Z,-5.97
2019-01-20T04:20:20.811Z,-5.98
2019-01-20T04:21:20.805Z,-5.95
2019-01-20T04:22:20.790Z,-6.01
2019-01-20T04:23:20.778Z,-5.97
2019-01-20T04:24:20.779Z,-6.01
2019-01-20T04:25:20.757Z,-5.98
2019-01-20T04:26:20.749Z,-6.00
2019-01-20T04:27:20.743Z,-6.05
2019-01-20T04:28:20.729Z,-6.09
2019-01-20T04:29:20.730Z,-6.08
2019-01-20T04:30:20.707Z,-6.05
2019-01-20T04:31:20.695Z,-6.09
2019-01-20T04:32:20.687Z,-6.12
2019-01-20T04:33:20.679Z,-6.08
2019-01-20T04:34:20.674Z,-6.09
2019-01-20T04:35:20.654Z,-6.09
2019-01-20T04:36:20.646Z,-6.08
2019-01-20T04:37:20.643Z,-6.05
2019-01-20T04:38:20.626Z,-6.15
2019-01-20T04:39:20.641Z,-6.11
2019-01-20T04:40:20.606Z,-5.97
2019-01-20T04:41:20.595Z,-6.00
2019-01-20T04:42:28.765Z,-6.09
2019-01-20T04:43:21.575Z,-6.06
2019-01-20T04:44:20.564Z,-6.02
2019-01-20T04:45:20.563Z,-5.97
2019-01-20T04:46:20.544Z,-6.02
2019-01-20T04:47:20.532Z,-6.12
2019-01-20T04:48:20.526Z,-6.06
2019-01-20T04:49:20.511Z,-6.05
2019-01-20T04:50:20.509Z,-6.09
2019-01-20T04:51:20.499Z,-6.09
2019-01-20T04:52:20.483Z,-6.09
2019-01-20T04:53:20.473Z,-6.08
2019-01-20T04:54:20.460Z,-6.05
2019-01-20T04:55:20.464Z,-6.13
2019-01-20T04:56:20.441Z,-6.09
2019-01-20T04:57:20.433Z,-6.16
2019-01-20T04:58:20.422Z,-6.13
2019-01-20T04:59:20.410Z,-6.16
2019-01-20T05:00:20.410Z,-6.26
2019-01-20T05:01:20.394Z,-6.30
2019-01-20T05:02:20.380Z,-6.30
2019-01-20T05:03:20.374Z,-6.24
2019-01-20T05:04:20.360Z,-6.21
2019-01-20T05:05:20.356Z,-6.11
2019-01-20T05:06:20.340Z,-6.13
2019-01-20T05:07:20.328Z,-6.16
2019-01-20T05:08:20.319Z,-6.15
2019-01-20T05:09:20.313Z,-6.18
2019-01-20T05:10:20.308Z,-6.26
2019-01-20T05:11:20.288Z,-6.21
2019-01-20T05:12:20.279Z,-6.26
2019-01-20T05:13:20.267Z,-6.39
2019-01-20T05:14:20.260Z,-6.50
2019-01-20T05:15:20.255Z,-6.37
2019-01-20T05:16:20.237Z,-6.42
2019-01-20T05:17:20.225Z,-6.37
2019-01-20T05:18:20.215Z,-6.48
2019-01-20T05:19:20.206Z,-6.39
2019-01-20T05:20:20.205Z,-6.36
2019-01-20T05:21:20.195Z,-6.39
2019-01-20T05:22:20.181Z,-6.27
2019-01-20T05:23:20.165Z,-6.30
2019-01-20T05:24:20.155Z,-6.31
2019-01-20T05:25:20.172Z,-6.34
2019-01-20T05:26:20.134Z,-6.29
2019-01-20T05:27:20.127Z,-6.27
2019-01-20T05:28:20.113Z,-6.29
2019-01-20T05:29:20.103Z,-6.40
2019-01-20T05:30:20.097Z,-6.33
2019-01-20T05:31:20.091Z,-6.34
2019-01-20T05:32:20.092Z,-6.30
2019-01-20T05:33:20.067Z,-6.27
2019-01-20T05:34:20.051Z,-6.31
2019-01-20T05:35:20.048Z,-6.37
2019-01-20T05:36:20.040Z,-6.40
2019-01-20T05:37:20.021Z,-6.34
2019-01-20T05:38:20.012Z,-6.42
2019-01-20T05:39:20.006Z,-6.44
2019-01-20T05:40:19.992Z,-6.30
2019-01-20T05:41:20.009Z,-6.31
2019-01-20T05:42:19.971Z,-6.39
2019-01-20T05:43:19.960Z,-6.31
2019-01-20T05:44:19.952Z,-6.39
2019-01-20T05:45:19.943Z,-6.37
2019-01-20T05:46:19.929Z,-6.36
2019-01-20T05:47:19.930Z,-6.42
2019-01-20T05:48:19.909Z,-6.42
2019-01-20T05:49:19.900Z,-6.45
2019-01-20T05:50:19.890Z,-6.45
2019-01-20T05:51:19.882Z,-6.31
2019-01-20T05:52:19.876Z,-6.44
2019-01-20T05:53:19.863Z,-6.36
2019-01-20T05:54:19.854Z,-6.44
2019-01-20T05:55:19.838Z,-6.39
2019-01-20T05:56:19.828Z,-6.34
2019-01-20T05:57:19.826Z,-6.29
2019-01-20T05:58:19.808Z,-6.29
2019-01-20T05:59:19.799Z,-6.36
2019-01-20T06:00:19.786Z,-6.33
2019-01-20T06:01:19.776Z,-6.31
2019-01-20T06:02:19.776Z,-6.29
2019-01-20T06:03:19.764Z,-6.44
2019-01-20T06:04:19.747Z,-6.40
2019-01-20T06:05:19.735Z,-6.40
2019-01-20T06:06:19.725Z,-6.37
2019-01-20T06:07:19.723Z,-6.36
2019-01-20T06:08:19.705Z,-6.34
2019-01-20T06:09:19.698Z,-6.42
2019-01-20T06:10:19.683Z,-6.37
2019-01-20T06:11:19.676Z,-6.34
2019-01-20T06:12:19.671Z,-6.44
2019-01-20T06:13:19.653Z,-6.40
2019-01-20T06:14:19.645Z,-6.39
2019-01-20T06:15:19.637Z,-6.42
2019-01-20T06:16:19.624Z,-6.45
2019-01-20T06:17:19.623Z,-6.50
2019-01-20T06:18:19.603Z,-6.48
2019-01-20T06:19:19.594Z,-6.54
2019-01-20T06:20:19.584Z,-6.52
2019-01-20T06:21:19.580Z,-6.51
2019-01-20T06:22:19.569Z,-6.47
2019-01-20T06:23:19.554Z,-6.51
2019-01-20T06:24:19.541Z,-6.52
2019-01-20T06:25:19.549Z,-6.54
2019-01-20T06:26:19.521Z,-6.59
2019-01-20T06:27:19.523Z,-6.58
2019-01-20T06:28:19.501Z,-6.54
2019-01-20T06:29:19.492Z,-6.59
2019-01-20T06:30:19.481Z,-6.55
2019-01-20T06:31:19.472Z,-6.48
2019-01-20T06:32:19.468Z,-6.67
2019-01-20T06:33:19.453Z,-6.61
2019-01-20T06:34:19.441Z,-6.66
2019-01-20T06:35:19.430Z,-6.63
2019-01-20T06:36:19.419Z,-6.61
2019-01-20T06:37:19.419Z,-6.66
2019-01-20T06:38:19.398Z,-6.66
2019-01-20T06:39:19.391Z,-6.71
2019-01-20T06:40:19.384Z,-6.67
2019-01-20T06:41:19.367Z,-6.64
2019-01-20T06:42:19.370Z,-6.67
2019-01-20T06:43:19.349Z,-6.63
2019-01-20T06:44:19.336Z,-6.64
2019-01-20T06:45:19.328Z,-6.67
2019-01-20T06:46:19.318Z,-6.66
2019-01-20T06:47:19.341Z,-6.66
2019-01-20T06:48:19.295Z,-6.67
2019-01-20T06:49:19.285Z,-6.64
2019-01-20T06:50:19.293Z,-6.71
2019-01-20T06:51:19.266Z,-6.70
2019-01-20T06:52:19.256Z,-6.67
2019-01-20T06:53:19.251Z,-6.70
2019-01-20T06:54:19.235Z,-6.66
2019-01-20T06:55:19.223Z,-6.71
2019-01-20T06:56:19.215Z,-6.79
2019-01-20T06:57:19.206Z,-6.85
2019-01-20T06:58:19.202Z,-6.88
2019-01-20T06:59:19.183Z,-6.87
2019-01-20T07:00:19.173Z,-6.84
2019-01-20T07:01:19.162Z,-6.91
2019-01-20T07:02:19.151Z,-6.88
2019-01-20T07:03:19.152Z,-6.88
2019-01-20T07:04:19.134Z,-6.95
2019-01-20T07:05:19.120Z,-6.90
2019-01-20T07:06:19.111Z,-6.95
2019-01-20T07:07:19.100Z,-6.77
2019-01-20T07:08:19.100Z,-6.77
2019-01-20T07:09:19.083Z,-6.79
2019-01-20T07:10:19.068Z,-6.79
2019-01-20T07:11:19.060Z,-6.73
2019-01-20T07:12:19.048Z,-6.88
2019-01-20T07:13:19.051Z,-6.81
2019-01-20T07:14:19.033Z,-6.77
2019-01-20T07:15:19.027Z,-6.77
2019-01-20T07:16:19.009Z,-6.81
2019-01-20T07:17:18.996Z,-6.91
2019-01-20T07:18:18.995Z,-6.94
2019-01-20T07:19:18.977Z,-6.87
2019-01-20T07:20:18.969Z,-6.88
2019-01-20T07:21:18.963Z,-6.87
2019-01-20T07:22:18.945Z,-6.90
2019-01-20T07:23:18.943Z,-6.82
2019-01-20T07:24:18.925Z,-6.82
2019-01-20T07:25:18.918Z,-6.76
2019-01-20T07:26:18.903Z,-6.82
2019-01-20T07:27:18.893Z,-6.79
2019-01-20T07:28:18.893Z,-6.74
2019-01-20T07:29:18.873Z,-6.73
2019-01-20T07:30:18.863Z,-6.69
2019-01-20T07:31:18.857Z,-6.66
2019-01-20T07:32:18.841Z,-6.58
2019-01-20T07:33:18.841Z,-6.66
2019-01-20T07:34:18.821Z,-6.50
2019-01-20T07:35:18.813Z,-6.58
2019-01-20T07:36:18.800Z,-6.63
2019-01-20T07:37:18.795Z,-6.51
2019-01-20T07:38:18.789Z,-6.54
2019-01-20T07:39:18.769Z,-6.50
2019-01-20T07:40:18.759Z,-6.63
2019-01-20T07:41:18.750Z,-6.52
2019-01-20T07:42:18.739Z,-6.54
2019-01-20T07:43:18.744Z,-6.47
2019-01-20T07:44:18.719Z,-6.58
2019-01-20T07:45:18.712Z,-6.59
2019-01-20T07:46:18.702Z,-6.47
2019-01-20T07:47:18.688Z,-6.51
2019-01-20T07:48:18.686Z,-6.45
2019-01-20T07:49:18.674Z,-6.39
2019-01-20T07:50:18.657Z,-6.40
2019-01-20T07:51:18.647Z,-6.45
2019-01-20T07:52:18.644Z,-6.39
2019-01-20T07:53:18.635Z,-6.33
2019-01-20T07:54:18.616Z,-6.40
2019-01-20T07:55:18.609Z,-6.48
2019-01-20T07:56:18.602Z,-6.40
2019-01-20T07:57:18.586Z,-6.40
2019-01-20T07:58:18.586Z,-6.31
2019-01-20T07:59:18.574Z,-6.29
2019-01-20T08:00:18.556Z,-6.27
2019-01-20T08:01:18.549Z,-6.44
2019-01-20T08:02:18.535Z,-6.40
2019-01-20T08:03:18.554Z,-6.31
2019-01-20T08:04:18.516Z,-6.30
2019-01-20T08:05:18.505Z,-6.24
2019-01-20T08:06:18.493Z,-6.15
2019-01-20T08:07:18.489Z,-6.09
2019-01-20T08:08:18.479Z,-5.91
2019-01-20T08:09:18.476Z,-5.94
2019-01-20T08:10:18.452Z,-5.91
2019-01-20T08:11:18.444Z,-5.87
2019-01-20T08:12:23.459Z,-5.83
2019-01-20T08:13:24.233Z,-5.83
2019-01-20T08:14:19.422Z,-5.80
2019-01-20T08:15:18.401Z,-5.83
2019-01-20T08:16:18.393Z,-5.80
2019-01-20T08:17:18.382Z,-5.88
2019-01-20T08:18:18.372Z,-5.76
2019-01-20T08:19:18.370Z,-5.77
2019-01-20T08:20:18.349Z,-5.70
2019-01-20T08:21:18.339Z,-5.69
2019-01-20T08:22:18.329Z,-5.63
2019-01-20T08:23:18.318Z,-5.56
2019-01-20T08:24:18.318Z,-5.55
2019-01-20T08:25:18.299Z,-5.47
2019-01-20T08:26:18.289Z,-5.44
2019-01-20T08:27:18.277Z,-5.45
2019-01-20T08:28:18.267Z,-5.37
2019-01-20T08:29:18.266Z,-5.35
2019-01-20T08:30:18.247Z,-5.26
2019-01-20T08:31:18.236Z,-5.23
2019-01-20T08:32:18.475Z,-5.22
2019-01-20T08:33:18.216Z,-5.00
2019-01-20T08:34:18.216Z,-4.97
2019-01-20T08:35:18.194Z,-4.85
2019-01-20T08:36:18.183Z,-4.76
2019-01-20T08:37:18.175Z,-4.80
2019-01-20T08:38:18.176Z,-4.64
2019-01-20T08:39:18.164Z,-4.68
2019-01-20T08:40:18.143Z,-4.59
2019-01-20T08:41:18.132Z,-4.59
2019-01-20T08:42:18.123Z,-4.62
2019-01-20T08:43:18.113Z,-4.59
2019-01-20T08:44:18.110Z,-4.65
2019-01-20T08:45:18.092Z,-4.59
2019-01-20T08:46:18.090Z,-4.55
2019-01-20T08:47:18.070Z,-4.59
2019-01-20T08:48:18.062Z,-4.55
2019-01-20T08:49:18.058Z,-4.55
2019-01-20T08:50:18.039Z,-4.50
2019-01-20T08:51:18.029Z,-4.64
2019-01-20T08:52:18.019Z,-4.62
2019-01-20T08:53:18.014Z,-4.54
2019-01-20T08:54:18.010Z,-4.61
2019-01-20T08:55:17.987Z,-4.47
2019-01-20T08:56:17.977Z,-4.47
2019-01-20T08:57:17.965Z,-4.23
2019-01-20T08:58:17.955Z,-4.11
2019-01-20T08:59:17.953Z,-4.08
2019-01-20T09:00:17.935Z,-4.08
2019-01-20T09:01:17.928Z,-3.96
2019-01-20T09:02:17.914Z,-3.87
2019-01-20T09:03:17.904Z,-3.78
2019-01-20T09:04:17.901Z,-3.67
2019-01-20T09:05:17.884Z,-3.80
2019-01-20T09:06:17.871Z,-3.78
2019-01-20T09:07:17.864Z,-3.86
2019-01-20T09:08:17.855Z,-3.84
2019-01-20T09:09:17.851Z,-3.81
2019-01-20T09:10:17.833Z,-3.90
2019-01-20T09:11:17.820Z,-3.86
2019-01-20T09:12:17.809Z,-3.86
2019-01-20T09:13:17.800Z,-3.94
2019-01-20T09:14:17.800Z,-3.89
2019-01-20T09:15:17.778Z,-3.90
2019-01-20T09:16:17.768Z,-3.87
2019-01-20T09:17:17.759Z,-3.87
2019-01-20T09:18:17.747Z,-3.96
2019-01-20T09:19:17.763Z,-3.87
2019-01-20T09:20:17.729Z,-3.81
2019-01-20T09:21:17.718Z,-3.87
2019-01-20T09:22:17.707Z,-3.78
2019-01-20T09:23:17.696Z,-3.67
2019-01-20T09:24:17.686Z,-3.62
2019-01-20T09:25:17.757Z,-3.57
2019-01-20T09:26:17.667Z,-3.44
2019-01-20T09:27:17.656Z,-3.41
2019-01-20T09:28:17.645Z,-3.35
2019-01-20T09:29:17.636Z,-3.39
2019-01-20T09:30:17.632Z,-3.36
2019-01-20T09:31:17.614Z,-3.38
2019-01-20T09:32:17.608Z,-3.41
2019-01-20T09:33:24.489Z,-3.39
2019-01-20T09:34:18.582Z,-3.36
2019-01-20T09:35:17.581Z,-3.35
2019-01-20T09:36:17.564Z,-3.43
2019-01-20T09:37:17.552Z,-3.25
2019-01-20T09:38:17.546Z,-3.25
2019-01-20T09:39:17.530Z,-3.17
2019-01-20T09:40:17.530Z,-3.15
2019-01-20T09:41:17.510Z,-3.13
2019-01-20T09:42:17.501Z,-3.11
2019-01-20T09:43:17.496Z,-3.07
2019-01-20T09:44:17.483Z,-3.14
2019-01-20T09:45:17.477Z,-3.05
2019-01-20T09:46:17.458Z,-3.04
2019-01-20T09:47:17.451Z,-2.94
2019-01-20T09:48:17.437Z,-2.92
2019-01-20T09:49:17.429Z,-2.85
2019-01-20T09:50:17.427Z,-2.74
2019-01-20T09:51:17.406Z,-2.79
2019-01-20T09:52:17.397Z,-2.66
2019-01-20T09:53:17.386Z,-2.66
2019-01-20T09:54:17.375Z,-2.66
2019-01-20T09:55:17.373Z,-2.58
2019-01-20T09:56:17.361Z,-2.45
2019-01-20T09:57:17.344Z,-2.45
2019-01-20T09:58:17.335Z,-2.40
2019-01-20T09:59:17.324Z,-2.36
2019-01-20T10:00:17.327Z,-2.35
2019-01-20T10:01:17.307Z,-2.26
2019-01-20T10:02:17.293Z,-2.20
2019-01-20T10:03:17.283Z,-2.21
2019-01-20T10:04:17.276Z,-2.24
2019-01-20T10:05:17.275Z,-2.21
2019-01-20T10:06:17.255Z,-2.11
2019-01-20T10:07:17.246Z,-2.03
2019-01-20T10:08:17.231Z,-2.02
2019-01-20T10:09:17.222Z,-1.96
2019-01-20T10:10:17.221Z,-1.85
2019-01-20T10:11:17.200Z,-1.77
2019-01-20T10:12:17.194Z,-1.74
2019-01-20T10:13:17.186Z,-1.63
2019-01-20T10:14:17.169Z,-1.57
2019-01-20T10:15:17.169Z,-1.53
2019-01-20T10:16:17.149Z,-1.51
2019-01-20T10:17:17.138Z,-1.60
2019-01-20T10:18:17.134Z,-1.64
2019-01-20T10:19:17.117Z,-1.66
2019-01-20T10:20:17.135Z,-1.67
2019-01-20T10:21:17.099Z,-1.54
2019-01-20T10:22:17.085Z,-1.59
2019-01-20T10:23:17.076Z,-1.54
2019-01-20T10:24:17.063Z,-1.60
2019-01-20T10:25:17.056Z,-1.62
2019-01-20T10:26:17.058Z,-1.56
2019-01-20T10:27:17.033Z,-1.60
2019-01-20T10:28:17.022Z,-1.39
2019-01-20T10:29:17.010Z,-1.46
2019-01-20T10:30:16.999Z,-1.48
2019-01-20T10:31:17.001Z,-1.41
2019-01-20T10:32:16.980Z,-1.49
2019-01-20T10:33:16.968Z,-1.51
2019-01-20T10:34:16.958Z,-1.45
2019-01-20T10:35:16.949Z,-1.41
2019-01-20T10:36:16.952Z,-1.38
2019-01-20T10:37:16.927Z,-1.31
2019-01-20T10:38:16.922Z,-1.33
2019-01-20T10:39:16.907Z,-1.39
2019-01-20T10:40:16.894Z,-1.39
2019-01-20T10:41:16.894Z,-1.27
2019-01-20T10:42:16.873Z,-1.24
2019-01-20T10:43:16.863Z,-1.27
2019-01-20T10:44:16.853Z,-1.21
2019-01-20T10:45:16.843Z,-1.24
2019-01-20T10:46:16.838Z,-1.23
2019-01-20T10:47:16.822Z,-1.27
2019-01-20T10:48:16.813Z,-1.21
2019-01-20T10:49:16.804Z,-1.18
2019-01-20T10:50:16.786Z,-1.27
2019-01-20T10:51:16.784Z,-1.18
2019-01-20T10:52:16.765Z,-1.21
2019-01-20T10:53:16.758Z,-1.24
2019-01-20T10:54:16.750Z,-1.17
2019-01-20T10:55:16.746Z,-1.24
2019-01-20T10:56:16.730Z,-1.24
2019-01-20T10:57:16.713Z,-1.23
2019-01-20T10:58:16.700Z,-1.13
2019-01-20T10:59:16.691Z,-1.12
2019-01-20T11:00:16.680Z,-1.15
2019-01-20T11:01:16.708Z,-1.23
2019-01-20T11:02:16.658Z,-1.23
2019-01-20T11:03:16.646Z,-1.05
2019-01-20T11:04:16.636Z,-1.02
2019-01-20T11:05:16.626Z,-1.05
2019-01-20T11:06:16.623Z,-1.02
2019-01-20T11:07:16.611Z,-1.06
2019-01-20T11:08:16.593Z,-1.00
2019-01-20T11:09:16.583Z,-0.97
2019-01-20T11:10:16.574Z,-0.99
2019-01-20T11:11:16.561Z,-0.92
2019-01-20T11:12:16.559Z,-0.91
2019-01-20T11:13:16.539Z,-0.91
2019-01-20T11:14:16.530Z,-0.92
2019-01-20T11:15:16.518Z,-0.95
2019-01-20T11:16:16.507Z,-0.86
2019-01-20T11:17:16.506Z,-0.95
2019-01-20T11:18:16.490Z,-0.87
2019-01-20T11:19:16.475Z,-0.73
2019-01-20T11:20:16.465Z,-0.68
2019-01-20T11:21:16.456Z,-0.70
2019-01-20T11:22:16.454Z,-0.69
2019-01-20T11:23:16.436Z,-0.66
2019-01-20T11:24:16.428Z,-0.68
2019-01-20T11:25:16.411Z,-0.62
2019-01-20T11:26:16.400Z,-0.60
2019-01-20T11:27:16.398Z,-0.60
2019-01-20T11:28:16.383Z,-0.57
2019-01-20T11:29:16.370Z,-0.57
2019-01-20T11:30:16.357Z,-0.59
2019-01-20T11:31:16.347Z,-0.62
2019-01-20T11:32:16.346Z,-0.59
2019-01-20T11:33:16.326Z,-0.62
2019-01-20T11:34:16.319Z,-0.55
2019-01-20T11:35:16.305Z,-0.52
2019-01-20T11:36:16.294Z,-0.63
2019-01-20T11:37:16.294Z,-0.62
2019-01-20T11:38:16.280Z,-0.51
2019-01-20T11:39:16.266Z,-0.51
2019-01-20T11:40:16.253Z,-0.48
2019-01-20T11:41:16.242Z,-0.48
2019-01-20T11:42:16.239Z,-0.52
2019-01-20T11:43:16.222Z,-0.48
2019-01-20T11:44:17.078Z,-0.54
2019-01-20T11:45:16.199Z,-0.42
2019-01-20T11:46:16.188Z,-0.47
2019-01-20T11:47:16.187Z,-0.51
2019-01-20T11:48:16.169Z,-0.48
2019-01-20T11:49:16.156Z,-0.41
2019-01-20T11:50:16.146Z,-0.41
2019-01-20T11:51:16.136Z,-0.50
2019-01-20T11:52:16.135Z,-0.42
2019-01-20T11:53:16.118Z,-0.48
2019-01-20T11:54:16.103Z,-0.47
2019-01-20T11:55:16.095Z,-0.41
2019-01-20T11:56:16.084Z,-0.47
2019-01-20T11:57:16.079Z,-0.51
2019-01-20T11:58:16.062Z,-0.51
2019-01-20T11:59:16.054Z,-0.36
2019-01-20T12:00:16.039Z,-0.39
2019-01-20T12:01:16.028Z,-0.44
2019-01-20T12:02:22.261Z,-0.36
2019-01-20T12:03:17.006Z,-0.34
2019-01-20T12:04:16.001Z,-0.37
2019-01-20T12:05:15.986Z,-0.42
2019-01-20T12:06:15.975Z,-0.39
2019-01-20T12:07:15.973Z,-0.39
2019-01-20T12:08:15.955Z,-0.36
2019-01-20T12:09:15.951Z,-0.26
2019-01-20T12:10:16.030Z,-0.26
2019-01-20T12:11:15.922Z,-0.22
2019-01-20T12:12:15.921Z,-0.27
2019-01-20T12:13:15.903Z,-0.27
2019-01-20T12:14:15.891Z,-0.15
2019-01-20T12:15:15.886Z,-0.26
2019-01-20T12:16:15.874Z,-0.15
2019-01-20T12:17:15.887Z,-0.19
2019-01-20T12:18:15.848Z,-0.18
2019-01-20T12:19:15.845Z,-0.18
2019-01-20T12:20:15.839Z,-0.12
2019-01-20T12:21:15.815Z,-0.22
2019-01-20T12:22:15.808Z,-0.15
2019-01-20T12:23:15.803Z,-0.12
2019-01-20T12:24:15.785Z,-0.18
2019-01-20T12:25:15.774Z,-0.15
2019-01-20T12:26:15.764Z,-0.18
2019-01-20T12:27:15.756Z,-0.22
2019-01-20T12:28:15.758Z,-0.16
2019-01-20T12:29:15.732Z,-0.22
2019-01-20T12:30:15.722Z,-0.26
2019-01-20T12:31:15.710Z,-0.16
2019-01-20T12:32:15.699Z,-0.13
2019-01-20T12:33:15.697Z,-0.15
2019-01-20T12:34:15.681Z,-0.09
2019-01-20T12:35:15.675Z,-0.16
2019-01-20T12:36:15.659Z,-0.01
2019-01-20T12:37:15.648Z,-0.06
2019-01-20T12:38:15.644Z,0.02
2019-01-20T12:39:15.633Z,0.06
2019-01-20T12:40:15.627Z,0.03
2019-01-20T12:41:15.603Z,0.00
2019-01-20T12:42:15.593Z,0.10
2019-01-20T12:43:15.604Z,0.12
2019-01-20T12:44:15.579Z,0.09
2019-01-20T12:45:15.561Z,-0.01
2019-01-20T12:46:15.551Z,-0.06
2019-01-20T12:47:15.543Z,-0.05
2019-01-20T12:48:15.538Z,-0.11
2019-01-20T12:49:15.519Z,-0.05
2019-01-20T12:50:15.517Z,-0.13
2019-01-20T12:51:15.500Z,-0.05
2019-01-20T12:52:15.499Z,0.00