createdAt,value
2023-04-28T00:05:13.678Z,9.16
2023-04-28T00:07:46.850Z,9.19
2023-04-28T00:10:20.571Z,9.06
2023-04-28T00:12:53.940Z,9.42
2023-04-28T00:15:27.577Z,9.08
2023-04-28T00:18:00.881Z,9.21
2023-04-28T00:30:51.538Z,9.55
2023-04-28T00:33:31.574Z,9.20
2023-04-28T00:36:06.268Z,9.42
2023-04-28T00:38:39.609Z,9.41
2023-04-28T00:41:12.781Z,9.67
2023-04-28T00:43:52.552Z,9.90
2023-04-28T00:46:30.973Z,9.67
2023-04-28T00:56:48.536Z,9.45
2023-04-28T00:59:21.867Z,9.13
2023-04-28T01:01:57.577Z,9.03
2023-04-28T01:04:31.900Z,8.86
2023-04-28T01:07:08.494Z,9.15
2023-04-28T01:09:42.227Z,8.79
2023-04-28T01:12:16.548Z,8.76
2023-04-28T01:25:30.533Z,9.48
2023-04-28T01:28:04.425Z,9.55
2023-04-28T01:30:37.564Z,9.88
2023-04-28T01:33:10.894Z,9.92
2023-04-28T01:35:44.577Z,9.95
2023-04-28T01:52:21.549Z,9.43
2023-04-28T01:55:01.610Z,9.65
2023-04-28T01:57:36.712Z,9.82
2023-04-28T02:00:12.555Z,9.74
2023-04-28T02:02:48.681Z,9.62
2023-04-28T02:05:22.583Z,9.45
2023-04-28T02:07:57.782Z,9.35
2023-04-28T02:17:21.547Z,9.61
2023-04-28T02:19:55.188Z,9.50
2023-04-28T02:22:28.538Z,9.13
2023-04-28T02:25:05.129Z,9.33
2023-04-28T02:27:45.541Z,9.23
2023-04-28T02:30:18.974Z,9.30
2023-04-28T02:32:52.557Z,9.18
2023-04-28T02:46:04.572Z,9.20
2023-04-28T02:48:37.813Z,9.79
2023-04-28T02:51:12.573Z,9.47
2023-04-28T02:53:45.865Z,9.66
2023-04-28T02:56:19.531Z,9.71
2023-04-28T03:12:56.524Z,11.00
2023-04-28T03:15:37.775Z,10.71
2023-04-28T03:18:10.906Z,10.94
2023-04-28T03:20:44.550Z,11.13
2023-04-28T03:23:18.042Z,11.19
2023-04-28T03:25:51.547Z,11.22
2023-04-28T03:39:04.538Z,11.83
2023-04-28T03:41:37.999Z,11.67
2023-04-28T03:44:52.798Z,11.69
2023-04-28T03:47:26.047Z,11.94
2023-04-28T03:49:59.550Z,12.00
2023-04-28T03:52:32.960Z,11.46
2023-04-28T04:05:23.615Z,11.97
2023-04-28T04:08:03.554Z,11.11
2023-04-28T04:10:36.768Z,11.48
2023-04-28T04:13:10.541Z,11.48
2023-04-28T04:15:44.419Z,11.68
2023-04-28T04:31:14.660Z,11.35
2023-04-28T04:33:48.178Z,10.99
2023-04-28T04:36:22.539Z,11.26
2023-04-28T04:38:55.887Z,11.18
2023-04-28T04:41:32.557Z,11.26
2023-04-28T04:44:24.821Z,10.80
2023-04-28T04:47:07.533Z,11.14
2023-04-28T04:57:37.514Z,10.92
2023-04-28T05:00:40.538Z,11.21
2023-04-28T05:03:16.562Z,10.88
2023-04-28T05:05:50.550Z,10.90
2023-04-28T05:08:50.165Z,10.59
2023-04-28T05:11:30.548Z,10.31
2023-04-28T05:24:42.522Z,10.70
2023-04-28T05:27:16.026Z,10.38
2023-04-28T05:29:49.541Z,10.33
2023-04-28T05:32:23.081Z,10.33
2023-04-28T05:35:11.528Z,10.55
2023-04-28T05:37:44.840Z,10.32
2023-04-28T05:51:17.503Z,10.07
2023-04-28T05:53:58.558Z,10.37
2023-04-28T05:56:37.357Z,10.09
2023-04-28T06:01:48.662Z,10.27
2023-04-28T06:04:15.997Z,9.87
2023-04-28T06:06:58.563Z,10.08
2023-04-28T06:20:11.644Z,9.72
2023-04-28T06:22:46.860Z,9.59
2023-04-28T06:25:20.556Z,9.70
2023-04-28T06:27:54.314Z,9.90
2023-04-28T06:30:30.526Z,9.24
2023-04-28T06:33:03.792Z,9.52
2023-04-28T06:45:54.514Z,9.06
2023-04-28T06:48:34.529Z,8.99
2023-04-28T06:51:08.270Z,8.78
2023-04-28T06:53:42.524Z,8.56
2023-04-28T06:56:17.263Z,8.72
2023-04-28T07:12:32.540Z,8.50
2023-04-28T07:15:08.953Z,8.14
2023-04-28T07:17:50.703Z,8.64
2023-04-28T07:20:23.874Z,8.09
2023-04-28T07:22:59.140Z,8.31
2023-04-28T07:25:32.838Z,8.12
2023-04-28T07:28:10.533Z,7.90
2023-04-28T07:38:13.506Z,7.80
2023-04-28T07:40:53.647Z,7.68
2023-04-28T07:43:28.737Z,7.48
2023-04-28T07:46:02.609Z,7.80
2023-04-28T07:48:36.204Z,7.60
2023-04-28T07:51:09.523Z,7.54
2023-04-28T08:05:06.745Z,7.72
2023-04-28T08:07:39.850Z,7.69
2023-04-28T08:10:15.547Z,7.54
2023-04-28T08:12:48.784Z,7.61
2023-04-28T08:15:22.504Z,7.61
2023-04-28T08:17:55.833Z,7.32
2023-04-28T08:34:11.524Z,7.61
2023-04-28T08:36:44.848Z,7.54
2023-04-28T08:39:18.516Z,7.23
2023-04-28T08:41:52.332Z,7.56
2023-04-28T08:44:26.519Z,7.36
2023-04-28T08:47:04.229Z,7.67
2023-04-28T09:00:08.482Z,7.07
2023-04-28T09:02:48.698Z,6.91
2023-04-28T09:05:22.143Z,6.12
2023-04-28T09:07:55.572Z,6.75
2023-04-28T09:10:28.810Z,6.18
2023-04-28T09:13:02.517Z,6.50
2023-04-28T09:26:14.520Z,6.64
2023-04-28T09:28:48.078Z,6.45
2023-04-28T09:31:32.768Z,6.50
2023-04-28T09:34:06.557Z,6.33
2023-04-28T09:36:39.510Z,6.64
2023-04-28T09:39:12.845Z,6.56
2023-04-28T09:41:50.535Z,6.82
2023-04-28T09:51:59.490Z,6.62
2023-04-28T09:54:41.538Z,6.49
2023-04-28T09:57:17.730Z,6.43
2023-04-28T09:59:55.522Z,6.46
2023-04-28T10:02:43.414Z,6.16
2023-04-28T10:05:24.756Z,5.99
2023-04-28T10:08:01.816Z,6.04
2023-04-28T10:20:59.511Z,5.87
2023-04-28T10:24:06.533Z,6.10
2023-04-28T10:27:07.788Z,6.06
2023-04-28T10:29:47.528Z,5.83
2023-04-28T10:32:22.720Z,6.31
2023-04-28T10:46:00.537Z,5.26
2023-04-28T10:49:14.532Z,5.37
2023-04-28T10:51:47.746Z,5.06
2023-04-28T10:54:25.525Z,5.45
2023-04-28T10:57:20.158Z,5.76
2023-04-28T11:00:35.516Z,5.57
2023-04-28T11:03:09.125Z,5.85
2023-04-28T11:12:34.521Z,5.59
2023-04-28T11:15:14.714Z,5.84
2023-04-28T11:18:03.560Z,5.69
2023-04-28T11:20:38.036Z,5.48
2023-04-28T11:23:11.522Z,5.59
2023-04-28T11:25:54.373Z,5.40
2023-04-28T11:38:59.508Z,5.59
2023-04-28T11:41:40.524Z,5.26
2023-04-28T11:44:15.770Z,5.73
2023-04-28T11:46:53.515Z,5.40
2023-04-28T11:49:28.803Z,5.47
2023-04-28T11:52:03.524Z,5.64
2023-04-28T12:05:51.564Z,5.91
2023-04-28T12:08:28.338Z,5.67
2023-04-28T12:11:14.578Z,5.35
2023-04-28T12:14:03.593Z,5.50
2023-04-28T12:16:48.523Z,5.89
2023-04-28T12:19:22.037Z,5.69
2023-04-28T12:22:18.525Z,5.66
2023-04-28T12:32:43.547Z,6.02
2023-04-28T12:35:26.547Z,5.52
2023-04-28T12:38:01.685Z,6.14
2023-04-28T12:40:36.499Z,5.97
2023-04-28T12:43:09.742Z,6.07
2023-04-28T12:45:43.515Z,6.20
2023-04-28T12:48:16.799Z,5.66
2023-04-28T13:01:07.493Z,6.03
2023-04-28T13:03:47.755Z,5.71
2023-04-28T13:06:21.867Z,5.89
2023-04-28T13:08:55.528Z,6.12
2023-04-28T13:11:28.962Z,6.10
2023-04-28T13:27:44.522Z,6.68
2023-04-28T13:30:18.003Z,6.35
2023-04-28T13:32:51.562Z,7.01
2023-04-28T13:35:24.836Z,7.08
2023-04-28T13:37:58.574Z,7.22
2023-04-28T13:40:33.464Z,7.25
2023-04-28T13:43:08.774Z,7.05
2023-04-28T13:52:53.486Z,7.30
2023-04-28T13:55:33.531Z,7.02
2023-04-28T13:58:08.729Z,7.38
2023-04-28T14:00:42.492Z,7.51
2023-04-28T14:03:15.968Z,7.69
2023-04-28T14:05:50.114Z,7.38
2023-04-28T14:08:26.497Z,7.08
2023-04-28T14:21:24.509Z,6.85
2023-04-28T14:24:07.504Z,6.50
2023-04-28T14:26:40.815Z,6.39
2023-04-28T14:29:14.507Z,6.33
2023-04-28T14:31:47.791Z,6.04
2023-04-28T14:48:04.553Z,5.56
2023-04-28T14:50:37.922Z,5.35
2023-04-28T14:53:11.533Z,5.90
2023-04-28T14:55:44.868Z,5.87
2023-04-28T14:58:18.510Z,6.11
2023-04-28T15:00:51.818Z,5.91
2023-04-28T15:03:27.598Z,5.91
2023-04-28T15:13:12.497Z,5.66
2023-04-28T15:15:52.536Z,5.50
2023-04-28T15:18:27.749Z,5.32
2023-04-28T15:21:01.519Z,5.46
2023-04-28T15:23:34.846Z,5.53
2023-04-28T15:26:08.546Z,5.49
2023-04-28T15:39:46.517Z,5.96
2023-04-28T15:42:19.780Z,5.93
2023-04-28T15:44:53.517Z,5.99
2023-04-28T15:47:26.772Z,6.06
2023-04-28T15:50:00.603Z,6.25
2023-04-28T15:52:33.762Z,6.42
2023-04-28T16:08:49.506Z,6.43
2023-04-28T16:11:22.760Z,6.42
2023-04-28T16:13:56.535Z,6.42
2023-04-28T16:16:29.820Z,6.22
2023-04-28T16:19:03.524Z,6.23
2023-04-28T16:21:36.894Z,6.25
2023-04-28T16:34:27.493Z,6.33
2023-04-28T16:37:07.551Z,6.44
2023-04-28T16:39:40.904Z,6.58
2023-04-28T16:42:14.510Z,6.42
2023-04-28T16:44:48.016Z,6.51
2023-04-28T16:47:21.567Z,6.41
2023-04-28T17:00:33.743Z,7.01
2023-04-28T17:03:06.856Z,6.89
2023-04-28T17:05:40.551Z,7.18
2023-04-28T17:08:29.405Z,7.20
2023-04-28T17:11:10.515Z,7.23
2023-04-28T17:27:23.477Z,7.31
2023-04-28T17:30:04.530Z,7.42
2023-04-28T17:32:38.638Z,7.08
2023-04-28T17:35:13.525Z,7.05
2023-04-28T17:37:46.803Z,7.26
2023-04-28T17:40:20.501Z,7.34
2023-04-28T17:42:56.153Z,7.16
2023-04-28T17:55:44.498Z,6.85
2023-04-28T17:58:26.618Z,6.94
2023-04-28T18:01:00.668Z,6.81
2023-04-28T18:03:34.671Z,7.02
2023-04-28T18:06:07.919Z,6.85
2023-04-28T18:08:42.541Z,6.90
2023-04-28T18:22:02.519Z,6.85
2023-04-28T18:24:35.772Z,6.99
2023-04-28T18:27:09.521Z,7.00
2023-04-28T18:29:42.766Z,6.98
2023-04-28T18:32:16.541Z,7.00
2023-04-28T18:48:53.494Z,6.48
2023-04-28T18:51:33.511Z,6.22
2023-04-28T18:54:06.792Z,5.85
2023-04-28T18:56:40.524Z,5.89
2023-04-28T18:59:14.093Z,5.84
2023-04-28T19:01:48.342Z,5.42
2023-04-28T19:15:00.537Z,5.96
2023-04-28T19:17:36.583Z,5.75
2023-04-28T19:20:11.550Z,5.86
2023-04-28T19:22:45.148Z,6.08
2023-04-28T19:25:18.503Z,5.91
2023-04-28T19:27:51.815Z,6.08
2023-04-28T19:40:49.490Z,6.75
2023-04-28T19:43:29.501Z,6.82
2023-04-28T19:46:02.807Z,6.91
2023-04-28T19:48:36.528Z,6.90
2023-04-28T19:51:09.774Z,7.09
2023-04-28T19:53:43.517Z,6.65
2023-04-28T20:07:22.335Z,7.03
2023-04-28T20:09:56.374Z,6.80
2023-04-28T20:12:30.518Z,7.08
2023-04-28T20:15:05.201Z,6.70
2023-04-28T20:17:38.561Z,6.85
2023-04-28T20:20:12.172Z,6.66
2023-04-28T20:22:47.521Z,6.61
2023-04-28T20:35:57.497Z,5.90
2023-04-28T20:38:32.913Z,6.42
2023-04-28T20:41:06.525Z,5.82
2023-04-28T20:43:39.771Z,5.64
2023-04-28T20:46:15.582Z,5.59
2023-04-28T20:48:48.901Z,5.33
2023-04-28T21:01:39.474Z,5.06
2023-04-28T21:04:19.663Z,4.84
2023-04-28T21:06:52.763Z,5.08
2023-04-28T21:09:28.074Z,4.89
2023-04-28T21:12:01.789Z,5.09
2023-04-28T21:14:35.497Z,4.86
2023-04-28T21:17:10.669Z,5.06
2023-04-28T21:29:58.497Z,4.39
2023-04-28T21:32:40.562Z,4.79
2023-04-28T21:35:14.088Z,4.87
2023-04-28T21:37:47.535Z,4.45
2023-04-28T21:40:21.139Z,4.48
2023-04-28T21:42:54.495Z,4.83
2023-04-28T21:56:06.525Z,5.49
2023-04-28T21:58:39.754Z,5.38
2023-04-28T22:01:13.561Z,5.38
2023-04-28T22:03:47.677Z,5.53
2023-04-28T22:06:21.518Z,5.73
2023-04-28T22:22:58.486Z,5.83
2023-04-28T22:25:38.517Z,6.28
2023-04-28T22:28:11.903Z,6.16
2023-04-28T22:30:45.517Z,6.32
2023-04-28T22:33:18.779Z,6.49
2023-04-28T22:35:52.528Z,6.49
2023-04-28T22:38:27.736Z,7.15
2023-04-28T22:47:51.564Z,7.64
2023-04-28T22:50:24.766Z,7.65
2023-04-28T22:52:59.485Z,7.56
2023-04-28T22:55:34.765Z,8.05
2023-04-28T22:58:08.510Z,8.15
2023-04-28T23:00:41.790Z,8.59
2023-04-28T23:03:15.744Z,8.27
2023-04-28T23:16:28.574Z,9.28
2023-04-28T23:19:01.775Z,9.30
2023-04-28T23:21:35.513Z,9.78
2023-04-28T23:24:09.754Z,9.73
2023-04-28T23:26:43.491Z,9.81
2023-04-28T23:43:20.469Z,11.35
2023-04-28T23:46:00.583Z,11.73
2023-04-28T23:48:33.917Z,11.75
2023-04-28T23:51:07.501Z,11.68
2023-04-28T23:53:40.723Z,12.03
2023-04-28T23:56:14.536Z,11.59
2023-04-28T23:58:49.701Z,11.67
