createdAt,value
2018-02-16T00:00:27.313Z,1012.30
2018-02-16T00:01:27.283Z,1012.31
2018-02-16T00:02:27.263Z,1012.31
2018-02-16T00:03:27.236Z,1012.36
2018-02-16T00:04:27.217Z,1012.32
2018-02-16T00:05:27.194Z,1012.34
2018-02-16T00:06:27.170Z,1012.33
2018-02-16T00:07:27.147Z,1012.36
2018-02-16T00:08:27.127Z,1012.36
2018-02-16T00:09:27.099Z,1012.34
2018-02-16T00:10:27.080Z,1012.38
2018-02-16T00:11:27.057Z,1012.38
2018-02-16T00:12:27.038Z,1012.42
2018-02-16T00:13:27.010Z,1012.45
2018-02-16T00:14:26.990Z,1012.48
2018-02-16T00:15:26.968Z,1012.50
2018-02-16T00:16:26.943Z,1012.52
2018-02-16T00:17:26.919Z,1012.54
2018-02-16T00:18:26.895Z,1012.55
2018-02-16T00:19:26.880Z,1012.57
2018-02-16T00:20:26.856Z,1012.58
2018-02-16T00:21:26.825Z,1012.58
2018-02-16T00:22:26.807Z,1012.59
2018-02-16T00:23:26.788Z,1012.60
2018-02-16T00:24:26.759Z,1012.58
2018-02-16T00:25:26.737Z,1012.62
2018-02-16T00:26:26.715Z,1012.66
2018-02-16T00:27:26.691Z,1012.68
2018-02-16T00:28:26.668Z,1012.69
2018-02-16T00:29:26.646Z,1012.65
2018-02-16T00:30:26.624Z,1012.68
2018-02-16T00:31:26.600Z,1012.67
2018-02-16T00:32:26.576Z,1012.66
2018-02-16T00:33:26.553Z,1012.69
2018-02-16T00:34:26.533Z,1012.72
2018-02-16T00:35:26.505Z,1012.67
2018-02-16T00:36:26.481Z,1012.71
2018-02-16T00:37:26.465Z,1012.73
2018-02-16T00:38:26.436Z,1012.75
2018-02-16T00:39:26.412Z,1012.74
2018-02-16T00:40:26.391Z,1012.73
2018-02-16T00:41:26.365Z,1012.79
2018-02-16T00:42:26.348Z,1012.72
2018-02-16T00:43:26.322Z,1012.74
2018-02-16T00:44:26.298Z,1012.81
2018-02-16T00:45:26.276Z,1012.82
2018-02-16T00:46:26.251Z,1012.81
2018-02-16T00:47:26.234Z,1012.84
2018-02-16T00:48:26.208Z,1012.80
2018-02-16T00:49:26.186Z,1012.82
2018-02-16T00:50:26.164Z,1012.82
2018-02-16T00:51:26.137Z,1012.82
2018-02-16T00:52:26.115Z,1012.83
2018-02-16T00:53:26.093Z,1012.84
2018-02-16T00:54:26.070Z,1012.84
2018-02-16T00:55:26.046Z,1012.86
2018-02-16T00:56:26.027Z,1012.87
2018-02-16T00:57:26.005Z,1012.94
2018-02-16T00:58:25.976Z,1012.93
2018-02-16T00:59:25.956Z,1012.91
2018-02-16T01:00:25.933Z,1012.92
2018-02-16T01:01:25.915Z,1012.94
2018-02-16T01:02:25.886Z,1012.95
2018-02-16T01:03:25.862Z,1012.96
2018-02-16T01:04:25.847Z,1012.89
2018-02-16T01:05:25.822Z,1012.92
2018-02-16T01:06:25.800Z,1012.91
2018-02-16T01:07:25.773Z,1012.92
2018-02-16T01:08:25.751Z,1012.95
2018-02-16T01:09:25.726Z,1012.93
2018-02-16T01:10:25.706Z,1012.90
2018-02-16T01:11:25.684Z,1012.88
2018-02-16T01:12:25.656Z,1012.94
2018-02-16T01:13:25.631Z,1012.97
2018-02-16T01:14:25.619Z,1012.96
2018-02-16T01:15:25.586Z,1012.98
2018-02-16T01:16:25.564Z,1012.98
2018-02-16T01:17:25.545Z,1013.00
2018-02-16T01:18:25.521Z,1012.99
2018-02-16T01:19:25.505Z,1013.02
2018-02-16T01:20:25.472Z,1012.99
2018-02-16T01:21:25.457Z,1013.04
2018-02-16T01:22:25.428Z,1013.03
2018-02-16T01:23:25.406Z,1013.03
2018-02-16T01:24:25.389Z,1013.00
2018-02-16T01:25:25.358Z,1013.03
2018-02-16T01:26:25.347Z,1013.05
2018-02-16T01:27:25.318Z,1013.02
2018-02-16T01:28:25.291Z,1013.02
2018-02-16T01:29:25.266Z,1013.05
2018-02-16T01:30:25.242Z,1013.03
2018-02-16T01:31:25.222Z,1013.07
2018-02-16T01:32:25.200Z,1013.09
2018-02-16T01:33:25.177Z,1013.07
2018-02-16T01:34:25.156Z,1013.08
2018-02-16T01:35:25.126Z,1013.11
2018-02-16T01:36:25.106Z,1013.09
2018-02-16T01:37:25.084Z,1013.08
2018-02-16T01:38:25.066Z,1013.10
2018-02-16T01:39:25.035Z,1013.10
2018-02-16T01:40:25.010Z,1013.12
2018-02-16T01:41:25.000Z,1013.13
2018-02-16T01:42:24.971Z,1013.12
2018-02-16T01:43:24.946Z,1013.11
2018-02-16T01:44:24.929Z,1013.16
2018-02-16T01:45:24.898Z,1013.11
2018-02-16T01:46:24.886Z,1013.07
2018-02-16T01:47:24.854Z,1013.06
2018-02-16T01:48:24.832Z,1013.07
2018-02-16T01:49:24.808Z,1013.13
2018-02-16T01:50:24.794Z,1013.08
2018-02-16T01:51:24.764Z,1013.11
2018-02-16T01:52:24.738Z,1013.15
2018-02-16T01:53:24.715Z,1013.13
2018-02-16T01:54:24.694Z,1013.10
2018-02-16T01:55:24.668Z,1013.12
2018-02-16T01:56:24.646Z,1013.17
2018-02-16T01:57:24.624Z,1013.18
2018-02-16T01:58:24.602Z,1013.19
2018-02-16T01:59:24.578Z,1013.17
2018-02-16T02:00:24.561Z,1013.21
2018-02-16T02:01:24.533Z,1013.22
2018-02-16T02:02:24.514Z,1013.24
2018-02-16T02:03:24.486Z,1013.18
2018-02-16T02:04:24.466Z,1013.19
2018-02-16T02:05:24.438Z,1013.20
2018-02-16T02:06:24.419Z,1013.14
2018-02-16T02:07:24.389Z,1013.12
2018-02-16T02:08:24.370Z,1013.13
2018-02-16T02:09:24.354Z,1013.16
2018-02-16T02:10:24.326Z,1013.18
2018-02-16T02:11:24.307Z,1013.16
2018-02-16T02:12:24.273Z,1013.11
2018-02-16T02:13:24.255Z,1013.15
2018-02-16T02:15:24.203Z,1013.12
2018-02-16T02:16:24.188Z,1013.17
2018-02-16T02:17:24.174Z,1013.20
2018-02-16T02:18:24.138Z,1013.18
2018-02-16T02:19:24.111Z,1013.33
2018-02-16T02:20:24.093Z,1013.35
2018-02-16T02:21:24.070Z,1013.33
2018-02-16T02:22:24.065Z,1013.26
2018-02-16T02:23:24.020Z,1013.27
2018-02-16T02:24:23.996Z,1013.30
2018-02-16T02:25:23.976Z,1013.33
2018-02-16T02:26:23.957Z,1013.32
2018-02-16T02:27:23.927Z,1013.31
2018-02-16T02:28:23.919Z,1013.36
2018-02-16T02:29:23.887Z,1013.38
2018-02-16T02:30:23.861Z,1013.38
2018-02-16T02:31:23.835Z,1013.37
2018-02-16T02:32:23.818Z,1013.39
2018-02-16T02:33:23.791Z,1013.42
2018-02-16T02:34:23.767Z,1013.41
2018-02-16T02:35:23.760Z,1013.41
2018-02-16T02:36:23.719Z,1013.47
2018-02-16T02:37:23.695Z,1013.46
2018-02-16T02:38:23.677Z,1013.52
2018-02-16T02:39:23.659Z,1013.48
2018-02-16T02:40:23.625Z,1013.54
2018-02-16T02:41:23.604Z,1013.50
2018-02-16T02:42:23.584Z,1013.50
2018-02-16T02:43:23.561Z,1013.50
2018-02-16T02:44:23.534Z,1013.51
2018-02-16T02:45:23.517Z,1013.51
2018-02-16T02:46:23.487Z,1013.52
2018-02-16T02:47:23.464Z,1013.57
2018-02-16T02:48:23.447Z,1013.58
2018-02-16T02:49:23.419Z,1013.56
2018-02-16T02:50:23.394Z,1013.55
2018-02-16T02:51:23.370Z,1013.60
2018-02-16T02:52:23.346Z,1013.60
2018-02-16T02:53:23.322Z,1013.63
2018-02-16T02:54:23.302Z,1013.62
2018-02-16T02:55:23.274Z,1013.68
2018-02-16T02:56:23.265Z,1013.67
2018-02-16T02:57:23.238Z,1013.70
2018-02-16T02:58:23.207Z,1013.71
2018-02-16T02:59:23.185Z,1013.73
2018-02-16T03:00:23.162Z,1013.74
2018-02-16T03:01:23.137Z,1013.75
2018-02-16T03:02:23.113Z,1013.79
2018-02-16T03:03:23.092Z,1013.78
2018-02-16T03:04:23.065Z,1013.77
2018-02-16T03:05:23.044Z,1013.79
2018-02-16T03:06:23.020Z,1013.78
2018-02-16T03:07:22.996Z,1013.78
2018-02-16T03:08:22.972Z,1013.87
2018-02-16T03:09:22.957Z,1013.88
2018-02-16T03:10:22.933Z,1013.88
2018-02-16T03:11:22.906Z,1013.91
2018-02-16T03:12:22.886Z,1013.93
2018-02-16T03:13:22.856Z,1013.97
2018-02-16T03:14:22.837Z,1013.94
2018-02-16T03:15:22.813Z,1014.00
2018-02-16T03:16:22.788Z,1013.98
2018-02-16T03:17:22.766Z,1014.00
2018-02-16T03:18:22.746Z,1014.01
2018-02-16T03:19:22.716Z,1013.97
2018-02-16T03:20:22.697Z,1014.03
2018-02-16T03:21:22.673Z,1014.04
2018-02-16T03:22:22.650Z,1014.00
2018-02-16T03:23:22.626Z,1014.02
2018-02-16T03:24:22.597Z,1014.09
2018-02-16T03:25:22.575Z,1014.07
2018-02-16T03:26:22.560Z,1014.05
2018-02-16T03:27:22.528Z,1014.06
2018-02-16T03:28:22.513Z,1014.09
2018-02-16T03:29:22.483Z,1014.10
2018-02-16T03:30:22.460Z,1014.13
2018-02-16T03:31:22.436Z,1014.12
2018-02-16T03:32:22.433Z,1014.16
2018-02-16T03:33:22.394Z,1014.17
2018-02-16T03:34:22.366Z,1014.18
2018-02-16T03:35:22.345Z,1014.21
2018-02-16T03:36:22.321Z,1014.20
2018-02-16T03:37:22.297Z,1014.26
2018-02-16T03:38:22.275Z,1014.29
2018-02-16T03:39:22.249Z,1014.33
2018-02-16T03:40:22.224Z,1014.32
2018-02-16T03:41:22.203Z,1014.36
2018-02-16T03:42:22.188Z,1014.38
2018-02-16T03:43:22.159Z,1014.38
2018-02-16T03:44:22.136Z,1014.40
2018-02-16T03:45:22.115Z,1014.41
2018-02-16T03:46:22.089Z,1014.41
2018-02-16T03:47:22.068Z,1014.38
2018-02-16T03:48:22.047Z,1014.44
2018-02-16T03:49:22.014Z,1014.41
2018-02-16T03:50:21.994Z,1014.43
2018-02-16T03:51:21.966Z,1014.39
2018-02-16T03:52:21.945Z,1014.43
2018-02-16T03:53:21.924Z,1014.43
2018-02-16T03:54:21.897Z,1014.38
2018-02-16T03:55:21.878Z,1014.41
2018-02-16T03:56:21.856Z,1014.40
2018-02-16T03:57:21.827Z,1014.42
2018-02-16T03:58:21.806Z,1014.45
2018-02-16T03:59:21.780Z,1014.42
2018-02-16T04:00:21.756Z,1014.48
2018-02-16T04:01:21.733Z,1014.48
2018-02-16T04:02:21.710Z,1014.51
2018-02-16T04:03:21.687Z,1014.46
2018-02-16T04:04:21.663Z,1014.51
2018-02-16T04:05:21.641Z,1014.49
2018-02-16T04:06:21.617Z,1014.48
2018-02-16T04:07:21.597Z,1014.50
2018-02-16T04:08:21.567Z,1014.52
2018-02-16T04:09:21.547Z,1014.54
2018-02-16T04:10:21.526Z,1014.53
2018-02-16T04:11:21.496Z,1014.59
2018-02-16T04:12:21.475Z,1014.59
2018-02-16T04:13:21.453Z,1014.59
2018-02-16T04:14:21.427Z,1014.60
2018-02-16T04:15:21.406Z,1014.58
2018-02-16T04:16:21.384Z,1014.57
2018-02-16T04:17:21.359Z,1014.57
2018-02-16T04:18:21.337Z,1014.60
2018-02-16T04:19:21.309Z,1014.59
2018-02-16T04:20:21.290Z,1014.57
2018-02-16T04:21:21.265Z,1014.60
2018-02-16T04:22:21.241Z,1014.64
2018-02-16T04:23:21.217Z,1014.61
2018-02-16T04:24:21.192Z,1014.62
2018-02-16T04:25:21.169Z,1014.63
2018-02-16T04:26:21.147Z,1014.68
2018-02-16T04:27:21.123Z,1014.62
2018-02-16T04:28:21.100Z,1014.63
2018-02-16T04:29:21.075Z,1014.63
2018-02-16T04:30:21.057Z,1014.64
2018-02-16T04:31:21.036Z,1014.63
2018-02-16T04:32:21.006Z,1014.67
2018-02-16T04:33:20.987Z,1014.67
2018-02-16T04:34:20.963Z,1014.66
2018-02-16T04:35:20.938Z,1014.64
2018-02-16T04:36:20.915Z,1014.68
2018-02-16T04:37:20.893Z,1014.67
2018-02-16T04:38:20.867Z,1014.71
2018-02-16T04:39:20.844Z,1014.72
2018-02-16T04:40:20.816Z,1014.74
2018-02-16T04:41:20.801Z,1014.74
2018-02-16T04:42:20.770Z,1014.75
2018-02-16T04:43:20.746Z,1014.78
2018-02-16T04:44:20.726Z,1014.78
2018-02-16T04:45:20.704Z,1014.76
2018-02-16T04:46:20.678Z,1014.77
2018-02-16T04:47:20.655Z,1014.76
2018-02-16T04:48:20.630Z,1014.79
2018-02-16T04:49:20.605Z,1014.80
2018-02-16T04:50:20.585Z,1014.82
2018-02-16T04:51:20.562Z,1014.83
2018-02-16T04:52:20.534Z,1014.82
2018-02-16T04:53:20.510Z,1014.86
2018-02-16T04:54:20.486Z,1014.84
2018-02-16T04:55:20.462Z,1014.87
2018-02-16T04:56:20.440Z,1014.86
2018-02-16T04:57:20.416Z,1014.88
2018-02-16T04:58:20.394Z,1014.89
2018-02-16T04:59:20.370Z,1014.90
2018-02-16T05:00:20.350Z,1014.90
2018-02-16T05:01:20.325Z,1014.93
2018-02-16T05:02:20.300Z,1014.93
2018-02-16T05:03:20.272Z,1014.96
2018-02-16T05:04:20.254Z,1014.91
2018-02-16T05:05:20.235Z,1014.93
2018-02-16T05:06:20.206Z,1014.98
2018-02-16T05:07:20.186Z,1014.96
2018-02-16T05:08:20.161Z,1014.96
2018-02-16T05:09:20.137Z,1014.98
2018-02-16T05:10:20.114Z,1015.03
2018-02-16T05:11:20.087Z,1015.06
2018-02-16T05:12:20.067Z,1015.04
2018-02-16T05:13:20.043Z,1015.09
2018-02-16T05:14:20.020Z,1015.11
2018-02-16T05:15:19.999Z,1015.13
2018-02-16T05:16:19.970Z,1015.18
2018-02-16T05:17:19.946Z,1015.15
2018-02-16T05:18:19.922Z,1015.16
2018-02-16T05:19:19.900Z,1015.17
2018-02-16T05:20:19.876Z,1015.20
2018-02-16T05:21:19.854Z,1015.22
2018-02-16T05:22:19.826Z,1015.22
2018-02-16T05:23:19.804Z,1015.24
2018-02-16T05:24:19.780Z,1015.22
2018-02-16T05:25:19.759Z,1015.27
2018-02-16T05:26:19.742Z,1015.28
2018-02-16T05:27:19.713Z,1015.25
2018-02-16T05:28:19.694Z,1015.28
2018-02-16T05:29:19.662Z,1015.29
2018-02-16T05:30:19.644Z,1015.28
2018-02-16T05:31:19.617Z,1015.30
2018-02-16T05:32:19.592Z,1015.30
2018-02-16T05:33:19.567Z,1015.33
2018-02-16T05:34:19.545Z,1015.39
2018-02-16T05:35:19.519Z,1015.37
2018-02-16T05:36:19.496Z,1015.39
2018-02-16T05:37:19.476Z,1015.40
2018-02-16T05:38:19.450Z,1015.39
2018-02-16T05:39:19.428Z,1015.42
2018-02-16T05:40:19.400Z,1015.43
2018-02-16T05:41:19.386Z,1015.40
2018-02-16T05:42:19.356Z,1015.43
2018-02-16T05:43:19.334Z,1015.44
2018-02-16T05:44:19.312Z,1015.44
2018-02-16T05:45:19.287Z,1015.44
2018-02-16T05:46:19.262Z,1015.48
2018-02-16T05:47:19.238Z,1015.47
2018-02-16T05:48:19.216Z,1015.49
2018-02-16T05:49:19.192Z,1015.52
2018-02-16T05:50:19.170Z,1015.48
2018-02-16T05:51:19.146Z,1015.46
2018-02-16T05:52:19.121Z,1015.49
2018-02-16T05:53:19.097Z,1015.52
2018-02-16T05:54:19.073Z,1015.46
2018-02-16T05:55:19.051Z,1015.49
2018-02-16T05:56:19.026Z,1015.50
2018-02-16T05:57:19.006Z,1015.54
2018-02-16T05:58:18.992Z,1015.52
2018-02-16T05:59:18.955Z,1015.57
2018-02-16T06:00:18.930Z,1015.58
2018-02-16T06:01:18.909Z,1015.60
2018-02-16T06:02:18.887Z,1015.65
2018-02-16T06:03:18.866Z,1015.66
2018-02-16T06:04:18.839Z,1015.69
2018-02-16T06:05:18.811Z,1015.67
2018-02-16T06:06:18.796Z,1015.69
2018-02-16T06:07:18.768Z,1015.71
2018-02-16T06:08:18.747Z,1015.77
2018-02-16T06:09:18.719Z,1015.79
2018-02-16T06:10:18.695Z,1015.80
2018-02-16T06:11:18.676Z,1015.82
2018-02-16T06:12:18.649Z,1015.82
2018-02-16T06:13:18.626Z,1015.85
2018-02-16T06:14:18.608Z,1015.86
2018-02-16T06:15:18.581Z,1015.89
2018-02-16T06:16:18.564Z,1015.90
2018-02-16T06:17:18.536Z,1015.88
2018-02-16T06:18:18.505Z,1015.87
2018-02-16T06:19:18.487Z,1015.88
2018-02-16T06:20:18.458Z,1015.91
2018-02-16T06:21:18.443Z,1015.91
2018-02-16T06:22:18.414Z,1015.95
2018-02-16T06:23:18.390Z,1015.92
2018-02-16T06:24:18.363Z,1015.92
2018-02-16T06:25:18.342Z,1015.96
2018-02-16T06:26:18.321Z,1015.96
2018-02-16T06:27:18.301Z,1016.00
2018-02-16T06:28:18.271Z,1016.00
2018-02-16T06:29:18.247Z,1016.03
2018-02-16T06:30:18.224Z,1016.09
2018-02-16T06:31:18.202Z,1016.09
2018-02-16T06:32:18.173Z,1016.04
2018-02-16T06:33:18.155Z,1016.03
2018-02-16T06:34:18.126Z,1016.04
2018-02-16T06:35:18.105Z,1016.04
2018-02-16T06:36:18.081Z,1016.02
2018-02-16T06:37:18.057Z,1016.06
2018-02-16T06:38:18.033Z,1016.09
2018-02-16T06:39:18.010Z,1016.11
2018-02-16T06:40:17.989Z,1016.13
2018-02-16T06:41:17.961Z,1016.16
2018-02-16T06:42:17.937Z,1016.19
2018-02-16T06:43:17.917Z,1016.18
2018-02-16T06:44:17.891Z,1016.23
2018-02-16T06:45:17.869Z,1016.27
2018-02-16T06:46:17.843Z,1016.27
2018-02-16T06:47:17.818Z,1016.31
2018-02-16T06:48:17.799Z,1016.37
2018-02-16T06:49:17.774Z,1016.35
2018-02-16T06:50:17.755Z,1016.34
2018-02-16T06:51:17.734Z,1016.34
2018-02-16T06:52:17.702Z,1016.37
2018-02-16T06:53:17.677Z,1016.36
2018-02-16T06:54:17.663Z,1016.31
2018-02-16T06:55:17.629Z,1016.31
2018-02-16T06:56:17.605Z,1016.35
2018-02-16T06:57:17.587Z,1016.40
2018-02-16T06:58:17.559Z,1016.38
2018-02-16T06:59:17.536Z,1016.40
2018-02-16T07:00:17.519Z,1016.38
2018-02-16T07:01:17.490Z,1016.48
2018-02-16T07:02:17.466Z,1016.46
2018-02-16T07:03:17.441Z,1016.56
2018-02-16T07:04:17.418Z,1016.54
2018-02-16T07:05:17.397Z,1016.59
2018-02-16T07:06:17.367Z,1016.62
2018-02-16T07:07:17.348Z,1016.61
2018-02-16T07:08:17.324Z,1016.59
2018-02-16T07:09:17.304Z,1016.60
2018-02-16T07:10:17.277Z,1016.61
2018-02-16T07:11:17.260Z,1016.60
2018-02-16T07:12:17.228Z,1016.58
2018-02-16T07:13:17.210Z,1016.60
2018-02-16T07:14:17.177Z,1016.63
2018-02-16T07:15:17.158Z,1016.63
2018-02-16T07:16:17.137Z,1016.62
2018-02-16T07:17:17.112Z,1016.65
2018-02-16T07:18:17.084Z,1016.68
2018-02-16T07:19:17.059Z,1016.70
2018-02-16T07:20:17.037Z,1016.70
2018-02-16T07:21:17.015Z,1016.71
2018-02-16T07:22:16.996Z,1016.72
2018-02-16T07:23:16.966Z,1016.69
2018-02-16T07:24:16.946Z,1016.73
2018-02-16T07:25:16.917Z,1016.73
2018-02-16T07:26:16.897Z,1016.77
2018-02-16T07:27:16.871Z,1016.77
2018-02-16T07:28:16.843Z,1016.79
2018-02-16T07:29:16.821Z,1016.82
2018-02-16T07:30:16.796Z,1016.84
2018-02-16T07:31:16.778Z,1016.88
2018-02-16T07:32:16.755Z,1016.92
2018-02-16T07:33:16.727Z,1016.97
2018-02-16T07:34:16.711Z,1016.94
2018-02-16T07:35:16.678Z,1016.95
2018-02-16T07:36:16.657Z,1016.99
2018-02-16T07:37:16.634Z,1017.02
2018-02-16T07:38:16.609Z,1017.01
2018-02-16T07:39:16.585Z,1017.03
2018-02-16T07:40:16.558Z,1017.06
2018-02-16T07:41:16.536Z,1017.08
2018-02-16T07:42:16.515Z,1017.07
2018-02-16T07:43:16.489Z,1017.11
2018-02-16T07:44:16.469Z,1017.05
2018-02-16T07:45:16.446Z,1017.12
2018-02-16T07:46:16.417Z,1017.10
2018-02-16T07:47:16.397Z,1017.17
2018-02-16T07:48:16.367Z,1017.15
2018-02-16T07:49:16.348Z,1017.19
2018-02-16T07:50:16.338Z,1017.18
2018-02-16T07:51:16.297Z,1017.24
2018-02-16T07:52:16.279Z,1017.21
2018-02-16T07:53:16.254Z,1017.23
2018-02-16T07:54:16.232Z,1017.22
2018-02-16T07:55:16.212Z,1017.25
2018-02-16T07:56:16.182Z,1017.26
2018-02-16T07:57:16.158Z,1017.21
2018-02-16T07:58:16.138Z,1017.26
2018-02-16T07:59:16.357Z,1017.27
2018-02-16T08:00:16.089Z,1017.28
2018-02-16T08:01:16.060Z,1017.34
2018-02-16T08:02:16.040Z,1017.29
2018-02-16T08:03:16.020Z,1017.33
2018-02-16T08:04:15.992Z,1017.31
2018-02-16T08:05:15.968Z,1017.30
2018-02-16T08:06:15.944Z,1017.28
2018-02-16T08:07:15.917Z,1017.28
2018-02-16T08:08:15.902Z,1017.30
2018-02-16T08:09:15.876Z,1017.34
2018-02-16T08:10:15.849Z,1017.37
2018-02-16T08:11:15.829Z,1017.36
2018-02-16T08:12:15.805Z,1017.37
2018-02-16T08:13:15.778Z,1017.35
2018-02-16T08:14:15.755Z,1017.39
2018-02-16T08:15:15.727Z,1017.38
2018-02-16T08:16:15.707Z,1017.41
2018-02-16T08:17:15.682Z,1017.43
2018-02-16T08:18:15.658Z,1017.44
2018-02-16T08:19:15.635Z,1017.48
2018-02-16T08:20:15.613Z,1017.49
2018-02-16T08:21:15.592Z,1017.51
2018-02-16T08:22:15.570Z,1017.54
2018-02-16T08:23:15.540Z,1017.60
2018-02-16T08:24:15.520Z,1017.59
2018-02-16T08:25:15.496Z,1017.60
2018-02-16T08:26:15.469Z,1017.65
2018-02-16T08:27:15.451Z,1017.64
2018-02-16T08:28:15.419Z,1017.68
2018-02-16T08:29:15.398Z,1017.71
2018-02-16T08:30:15.375Z,1017.75
2018-02-16T08:31:15.352Z,1017.76
2018-02-16T08:32:15.328Z,1017.72
2018-02-16T08:33:15.307Z,1017.77
2018-02-16T08:34:15.285Z,1017.76
2018-02-16T08:35:15.256Z,1017.76
2018-02-16T08:36:15.231Z,1017.73
2018-02-16T08:37:15.211Z,1017.74
2018-02-16T08:38:15.188Z,1017.75
2018-02-16T08:39:15.159Z,1017.77
2018-02-16T08:40:15.148Z,1017.79
2018-02-16T08:41:15.115Z,1017.82
2018-02-16T08:42:15.095Z,1017.80
2018-02-16T08:43:15.070Z,1017.83
2018-02-16T08:44:15.051Z,1017.82
2018-02-16T08:45:15.025Z,1017.81
2018-02-16T08:46:15.000Z,1017.81
2018-02-16T08:47:14.977Z,1017.90
2018-02-16T08:48:14.954Z,1017.90
2018-02-16T08:49:14.929Z,1017.93
2018-02-16T08:50:14.904Z,1017.95
2018-02-16T08:51:14.878Z,1017.95
2018-02-16T08:52:14.856Z,1017.96
2018-02-16T08:53:14.836Z,1017.99
2018-02-16T08:54:14.811Z,1017.97
2018-02-16T08:55:14.788Z,1017.99
2018-02-16T08:56:14.763Z,1017.98
2018-02-16T08:57:14.737Z,1017.99
2018-02-16T08:58:14.718Z,1017.97
2018-02-16T08:59:14.691Z,1018.00
2018-02-16T09:00:14.668Z,1018.01
2018-02-16T09:01:14.643Z,1018.03
2018-02-16T09:02:14.620Z,1018.04
2018-02-16T09:03:14.593Z,1018.05
2018-02-16T09:04:14.571Z,1018.01
2018-02-16T09:05:14.552Z,1018.09
2018-02-16T09:06:14.524Z,1018.08
2018-02-16T09:07:14.507Z,1018.08
2018-02-16T09:08:14.477Z,1018.08
2018-02-16T09:09:14.459Z,1018.08
2018-02-16T09:10:14.441Z,1018.10
2018-02-16T09:11:14.407Z,1018.07
2018-02-16T09:12:14.385Z,1018.04
2018-02-16T09:13:14.362Z,1018.10
2018-02-16T09:14:14.336Z,1018.08
2018-02-16T09:15:14.317Z,1018.10
2018-02-16T09:16:14.293Z,1018.06
2018-02-16T09:17:14.270Z,1018.08
2018-02-16T09:18:14.246Z,1018.10
2018-02-16T09:19:14.221Z,1018.09
2018-02-16T09:20:14.197Z,1018.09
2018-02-16T09:21:14.178Z,1018.13
2018-02-16T09:22:14.159Z,1018.12
2018-02-16T09:23:14.129Z,1018.10
2018-02-16T09:24:14.103Z,1018.15
2018-02-16T09:25:14.090Z,1018.14
2018-02-16T09:26:14.065Z,1018.18
2018-02-16T09:27:14.038Z,1018.24
2018-02-16T09:28:14.027Z,1018.22
2018-02-16T09:29:13.993Z,1018.22
2018-02-16T09:30:13.966Z,1018.26
2018-02-16T09:31:13.945Z,1018.26
2018-02-16T09:32:13.927Z,1018.31
2018-02-16T09:33:13.907Z,1018.29
2018-02-16T09:34:13.879Z,1018.32
2018-02-16T09:35:13.849Z,1018.36
2018-02-16T09:36:13.825Z,1018.45
2018-02-16T09:37:13.805Z,1018.44
2018-02-16T09:38:13.793Z,1018.46
2018-02-16T09:39:13.759Z,1018.48
2018-02-16T09:40:13.734Z,1018.47
2018-02-16T09:41:13.707Z,1018.54
2018-02-16T09:42:13.687Z,1018.55
2018-02-16T09:43:13.667Z,1018.61
2018-02-16T09:44:13.641Z,1018.62
2018-02-16T09:45:13.614Z,1018.60
2018-02-16T09:46:13.594Z,1018.60
2018-02-16T09:47:13.571Z,1018.66
2018-02-16T09:48:13.547Z,1018.68
2018-02-16T09:49:13.523Z,1018.65
2018-02-16T09:50:13.501Z,1018.68
2018-02-16T09:51:13.477Z,1018.71
2018-02-16T09:52:13.456Z,1018.78
2018-02-16T09:53:13.434Z,1018.77
2018-02-16T09:54:13.412Z,1018.74
2018-02-16T09:55:13.389Z,1018.77
2018-02-16T09:56:13.367Z,1018.81
2018-02-16T09:57:13.340Z,1018.85
2018-02-16T09:58:13.318Z,1018.88
2018-02-16T09:59:13.294Z,1018.87
2018-02-16T10:00:13.270Z,1018.87
2018-02-16T10:01:13.246Z,1018.89
2018-02-16T10:02:13.228Z,1018.86
2018-02-16T10:03:13.205Z,1018.86
2018-02-16T10:04:13.177Z,1018.88
2018-02-16T10:05:13.154Z,1018.87
2018-02-16T10:06:13.134Z,1018.89
2018-02-16T10:07:13.112Z,1018.93
2018-02-16T10:08:13.096Z,1018.93
2018-02-16T10:09:13.067Z,1018.93
2018-02-16T10:10:13.048Z,1018.93
2018-02-16T10:11:13.016Z,1018.97
2018-02-16T10:12:13.000Z,1019.01
2018-02-16T10:13:12.980Z,1019.01
2018-02-16T10:14:12.951Z,1018.99
2018-02-16T10:15:12.927Z,1019.04
2018-02-16T10:16:12.914Z,1019.07
2018-02-16T10:17:12.892Z,1019.13
2018-02-16T10:18:12.864Z,1019.16
2018-02-16T10:19:12.838Z,1019.17
2018-02-16T10:20:12.827Z,1019.22
2018-02-16T10:21:12.796Z,1019.25
2018-02-16T10:22:12.767Z,1019.22
2018-02-16T10:23:12.747Z,1019.24
2018-02-16T10:24:12.729Z,1019.20
2018-02-16T10:25:12.703Z,1019.24
2018-02-16T10:26:12.678Z,1019.24
2018-02-16T10:27:12.659Z,1019.21
2018-02-16T10:28:12.645Z,1019.19
2018-02-16T10:29:12.614Z,1019.21
2018-02-16T10:30:12.590Z,1019.20
2018-02-16T10:31:12.566Z,1019.21
2018-02-16T10:32:12.543Z,1019.22
2018-02-16T10:33:12.518Z,1019.27
2018-02-16T10:34:12.514Z,1019.30
2018-02-16T10:35:12.476Z,1019.34
2018-02-16T10:36:12.485Z,1019.36
2018-02-16T10:37:12.428Z,1019.34
2018-02-16T10:38:12.418Z,1019.31
2018-02-16T10:39:12.400Z,1019.32
2018-02-16T10:40:12.367Z,1019.33
2018-02-16T10:41:12.348Z,1019.32
2018-02-16T10:42:12.320Z,1019.25
2018-02-16T10:43:12.292Z,1019.29
2018-02-16T10:44:12.274Z,1019.26
2018-02-16T10:45:12.248Z,1019.29
2018-02-16T10:46:12.227Z,1019.25
2018-02-16T10:47:12.212Z,1019.28
2018-02-16T10:48:12.185Z,1019.31
2018-02-16T10:49:12.158Z,1019.36
2018-02-16T10:50:12.136Z,1019.32
2018-02-16T10:51:12.122Z,1019.32
2018-02-16T10:52:12.096Z,1019.27
2018-02-16T10:53:12.068Z,1019.26
2018-02-16T10:54:12.056Z,1019.27
2018-02-16T10:55:12.028Z,1019.29
2018-02-16T10:56:12.008Z,1019.33
2018-02-16T10:57:11.980Z,1019.29
2018-02-16T10:58:11.960Z,1019.31
2018-02-16T10:59:11.934Z,1019.28
2018-02-16T11:00:11.915Z,1019.32
2018-02-16T11:01:11.893Z,1019.34
2018-02-16T11:02:11.869Z,1019.35
2018-02-16T11:03:11.844Z,1019.38
2018-02-16T11:04:11.827Z,1019.35
2018-02-16T11:05:11.800Z,1019.34
2018-02-16T11:06:11.788Z,1019.31
2018-02-16T11:07:11.757Z,1019.36
2018-02-16T11:08:11.737Z,1019.39
2018-02-16T11:09:11.711Z,1019.37
2018-02-16T11:10:11.697Z,1019.43
2018-02-16T11:11:11.667Z,1019.46
2018-02-16T11:12:11.648Z,1019.50
2018-02-16T11:13:11.625Z,1019.42
2018-02-16T11:14:11.617Z,1019.47
2018-02-16T11:15:11.585Z,1019.45
2018-02-16T11:16:11.560Z,1019.49
2018-02-16T11:17:11.547Z,1019.50
2018-02-16T11:18:11.522Z,1019.47
2018-02-16T11:19:11.488Z,1019.43
2018-02-16T11:20:11.478Z,1019.39
2018-02-16T11:21:11.468Z,1019.41
2018-02-16T11:22:11.427Z,1019.41
2018-02-16T11:23:11.403Z,1019.39
2018-02-16T11:24:11.378Z,1019.41
2018-02-16T11:25:11.356Z,1019.42
2018-02-16T11:26:11.340Z,1019.47
2018-02-16T11:27:11.319Z,1019.44
2018-02-16T11:28:11.295Z,1019.47
2018-02-16T11:29:11.267Z,1019.63
2018-02-16T11:30:11.255Z,1019.56
2018-02-16T11:31:11.226Z,1019.57
2018-02-16T11:32:11.204Z,1019.52
2018-02-16T11:33:11.177Z,1019.57
2018-02-16T11:34:11.183Z,1019.55
2018-02-16T11:35:11.134Z,1019.57
2018-02-16T11:36:11.116Z,1019.56
2018-02-16T11:37:11.093Z,1019.57
2018-02-16T11:38:11.071Z,1019.61
2018-02-16T11:39:11.048Z,1019.47
2018-02-16T11:40:11.029Z,1019.53
2018-02-16T11:41:11.008Z,1019.55
2018-02-16T11:42:10.984Z,1019.51
2018-02-16T11:43:10.958Z,1019.51
2018-02-16T11:44:10.935Z,1019.54
2018-02-16T11:45:10.916Z,1019.51
2018-02-16T11:46:10.904Z,1019.50
2018-02-16T11:47:10.872Z,1019.45
2018-02-16T11:48:10.848Z,1019.47
2018-02-16T11:49:10.834Z,1019.54
2018-02-16T11:50:10.807Z,1019.65
2018-02-16T11:51:10.786Z,1019.63
2018-02-16T11:52:10.757Z,1019.62
2018-02-16T11:53:10.748Z,1019.61
2018-02-16T11:54:10.715Z,1019.63
2018-02-16T11:55:10.696Z,1019.61
2018-02-16T11:56:10.671Z,1019.63
2018-02-16T11:57:10.647Z,1019.59
2018-02-16T11:58:10.629Z,1019.62
2018-02-16T11:59:10.602Z,1019.60
2018-02-16T12:00:10.586Z,1019.56
2018-02-16T12:01:10.556Z,1019.62
2018-02-16T12:02:10.544Z,1019.59
2018-02-16T12:03:10.515Z,1019.63
2018-02-16T12:04:10.492Z,1019.64
2018-02-16T12:05:10.471Z,1019.64
2018-02-16T12:06:10.447Z,1019.66