createdAt,value
2017-10-16T20:01:50.047Z,15.40
2017-10-16T20:04:16.299Z,15.40
2017-10-16T20:06:42.661Z,15.40
2017-10-16T20:09:09.865Z,15.30
2017-10-16T20:11:36.228Z,15.30
2017-10-16T20:14:02.664Z,15.30
2017-10-16T20:16:29.955Z,15.20
2017-10-16T20:18:56.291Z,15.20
2017-10-16T20:21:23.025Z,15.20
2017-10-16T20:23:49.359Z,15.20
2017-10-16T20:26:15.726Z,15.20
2017-10-16T20:28:42.783Z,15.10
2017-10-16T20:31:09.044Z,15.10
2017-10-16T20:33:36.076Z,15.10
2017-10-16T20:36:02.500Z,15.10
2017-10-16T20:38:29.260Z,15.10
2017-10-16T20:40:56.329Z,15.10
2017-10-16T20:43:22.575Z,15.10
2017-10-16T20:45:48.851Z,15.10
2017-10-16T20:48:15.176Z,15.00
2017-10-16T20:50:42.615Z,15.00
2017-10-16T20:53:08.872Z,15.00
2017-10-16T20:55:35.198Z,15.00
2017-10-16T20:58:01.468Z,15.00
2017-10-16T21:00:27.759Z,15.00
2017-10-16T21:02:54.468Z,14.90
2017-10-16T21:05:20.727Z,15.00
2017-10-16T21:07:47.054Z,14.90
2017-10-16T21:10:13.356Z,14.90
2017-10-16T21:12:40.623Z,14.90
2017-10-16T21:15:07.132Z,14.90
2017-10-16T21:17:34.227Z,14.80
2017-10-16T21:20:01.247Z,14.80
2017-10-16T21:22:27.556Z,14.80
2017-10-16T21:24:53.828Z,14.80
2017-10-16T21:27:23.075Z,14.70
2017-10-16T21:29:49.441Z,14.70
2017-10-16T21:32:15.687Z,14.70
2017-10-16T21:34:42.977Z,14.70
2017-10-16T21:37:09.252Z,14.60
2017-10-16T21:39:35.565Z,14.70
2017-10-16T21:42:01.835Z,14.60
2017-10-16T21:44:28.880Z,14.60
2017-10-16T21:46:55.963Z,14.60
2017-10-16T21:49:24.616Z,14.60
2017-10-16T21:51:52.651Z,14.60
2017-10-16T21:54:19.658Z,14.60
2017-10-16T21:56:45.899Z,14.60
2017-10-16T21:59:12.157Z,14.60
2017-10-16T22:01:38.399Z,14.50
2017-10-16T22:04:04.667Z,14.50
2017-10-16T22:06:31.868Z,14.50
2017-10-16T22:08:58.134Z,14.50
2017-10-16T22:11:25.120Z,14.40
2017-10-16T22:13:51.450Z,14.40
2017-10-16T22:16:18.487Z,14.40
2017-10-16T22:18:44.846Z,14.40
2017-10-16T22:21:11.936Z,14.40
2017-10-16T22:23:38.299Z,14.30
2017-10-16T22:26:04.724Z,14.40
2017-10-16T22:28:31.019Z,14.30
2017-10-16T22:30:57.296Z,14.30
2017-10-16T22:33:23.552Z,14.30
2017-10-16T22:35:49.829Z,14.30
2017-10-16T22:38:16.101Z,14.30
2017-10-16T22:40:42.335Z,14.30
2017-10-16T22:43:09.595Z,14.20
2017-10-16T22:45:36.612Z,14.20
2017-10-16T22:48:02.928Z,14.20
2017-10-16T22:50:29.190Z,14.20
2017-10-16T22:52:56.211Z,14.20
2017-10-16T22:55:22.461Z,14.20
2017-10-16T22:57:48.726Z,14.20
2017-10-16T23:00:15.779Z,14.10
2017-10-16T23:02:42.075Z,14.10
2017-10-16T23:05:08.332Z,14.10
2017-10-16T23:07:35.351Z,14.10
2017-10-16T23:10:01.649Z,14.10
2017-10-16T23:12:27.946Z,14.10
2017-10-16T23:14:54.261Z,14.10
2017-10-16T23:17:21.284Z,14.10
2017-10-16T23:19:47.583Z,14.00
2017-10-16T23:22:13.848Z,14.10
2017-10-16T23:24:40.153Z,14.10
2017-10-16T23:27:06.500Z,14.10
2017-10-16T23:29:33.675Z,14.00
2017-10-16T23:32:00.019Z,14.00
2017-10-16T23:34:26.336Z,14.10
2017-10-16T23:36:53.507Z,14.00
2017-10-16T23:39:19.865Z,14.00
2017-10-16T23:41:46.888Z,14.00
2017-10-16T23:44:13.218Z,14.00
2017-10-16T23:46:39.548Z,14.00
2017-10-16T23:49:05.856Z,14.00
2017-10-16T23:51:32.162Z,14.00
2017-10-16T23:53:58.465Z,13.90
2017-10-16T23:56:24.807Z,13.90
2017-10-16T23:58:51.980Z,13.90
