createdAt,value
2017-02-21T00:00:26.880Z,1009.7
2017-02-21T00:01:29.856Z,1009.8
2017-02-21T00:02:32.309Z,1009.8
2017-02-21T00:03:34.772Z,1009.8
2017-02-21T00:04:37.737Z,1009.7
2017-02-21T00:05:40.195Z,1009.7
2017-02-21T00:06:42.656Z,1009.6
2017-02-21T00:07:45.614Z,1009.6
2017-02-21T00:08:47.916Z,1009.7
2017-02-21T00:09:50.708Z,1009.7
2017-02-21T00:10:53.172Z,1009.6
2017-02-21T00:11:55.971Z,1009.6
2017-02-21T00:12:58.441Z,1009.7
2017-02-21T00:14:00.900Z,1009.6
2017-02-21T00:15:03.858Z,1009.6
2017-02-21T00:16:06.321Z,1009.6
2017-02-21T00:17:09.114Z,1009.6
2017-02-21T00:18:11.573Z,1009.5
2017-02-21T00:19:14.196Z,1009.6
2017-02-21T00:20:16.665Z,1009.5
2017-02-21T00:21:19.623Z,1009.5
2017-02-21T00:22:22.104Z,1009.5
2017-02-21T00:23:24.562Z,1009.5
2017-02-21T00:24:27.342Z,1009.5
2017-02-21T00:25:30.006Z,1009.5
2017-02-21T00:26:32.472Z,1009.5
2017-02-21T00:27:35.440Z,1009.5
2017-02-21T00:28:37.889Z,1009.5
2017-02-21T00:29:40.742Z,1009.4
2017-02-21T00:30:43.208Z,1009.4
2017-02-21T00:31:45.663Z,1009.3
2017-02-21T00:32:48.622Z,1009.4
2017-02-21T00:33:50.905Z,1009.4
2017-02-21T00:34:53.864Z,1009.4
2017-02-21T00:35:56.149Z,1009.4
2017-02-21T00:36:59.116Z,1009.4
2017-02-21T00:38:01.568Z,1009.4
2017-02-21T00:39:04.019Z,1009.4
2017-02-21T00:41:09.385Z,1009.4
2017-02-21T00:42:11.851Z,1009.4
2017-02-21T00:43:14.828Z,1009.3
2017-02-21T00:44:17.297Z,1009.4
2017-02-21T00:45:19.772Z,1009.3
2017-02-21T00:46:22.558Z,1009.3
2017-02-21T00:47:25.008Z,1009.3
2017-02-21T00:48:27.975Z,1009.4
2017-02-21T00:50:32.841Z,1009.3
2017-02-21T00:51:35.641Z,1009.3
2017-02-21T00:52:38.127Z,1009.3
2017-02-21T00:53:40.914Z,1009.3
2017-02-21T00:54:43.366Z,1009.3
2017-02-21T00:55:46.327Z,1009.2
2017-02-21T00:56:48.777Z,1009.3
2017-02-21T00:57:51.588Z,1009.4
2017-02-21T00:58:54.038Z,1009.3
2017-02-21T00:59:56.499Z,1009.4
2017-02-21T01:00:59.453Z,1009.3
2017-02-21T01:02:01.919Z,1009.3
2017-02-21T01:03:04.417Z,1009.3
2017-02-21T01:04:07.385Z,1009.4
2017-02-21T01:05:09.840Z,1009.3
2017-02-21T01:06:12.301Z,1009.3
2017-02-21T01:07:15.266Z,1009.3
2017-02-21T01:08:17.889Z,1009.3
2017-02-21T01:09:20.351Z,1009.3
2017-02-21T01:10:22.841Z,1009.3
2017-02-21T01:12:28.041Z,1009.3
2017-02-21T01:13:31.000Z,1009.3
2017-02-21T01:14:33.469Z,1009.3
2017-02-21T01:15:35.920Z,1009.3
2017-02-21T01:16:38.877Z,1009.3
2017-02-21T01:17:41.374Z,1009.3
2017-02-21T01:18:43.824Z,1009.2
2017-02-21T01:20:49.202Z,1009.3
2017-02-21T01:21:51.664Z,1009.2
2017-02-21T01:22:54.633Z,1009.2
2017-02-21T01:23:56.922Z,1009.2
2017-02-21T01:26:02.281Z,1009.2
2017-02-21T01:27:05.249Z,1009.2
2017-02-21T01:28:07.724Z,1009.3
2017-02-21T01:29:10.197Z,1009.3
2017-02-21T01:30:12.647Z,1009.2
2017-02-21T01:31:15.617Z,1009.3
2017-02-21T01:32:18.074Z,1009.2
2017-02-21T01:33:21.026Z,1009.2
2017-02-21T01:34:23.489Z,1009.2
2017-02-21T01:35:25.945Z,1009.2
2017-02-21T01:36:28.904Z,1009.2
2017-02-21T01:37:31.354Z,1009.3
2017-02-21T01:38:34.156Z,1009.2
2017-02-21T01:39:36.629Z,1009.3
2017-02-21T01:40:39.085Z,1009.2
2017-02-21T01:41:42.048Z,1009.3
2017-02-21T01:42:44.511Z,1009.3
2017-02-21T01:43:46.978Z,1009.3
2017-02-21T01:44:49.451Z,1009.3
2017-02-21T01:45:52.412Z,1009.3
2017-02-21T01:46:54.858Z,1009.2
2017-02-21T01:47:57.815Z,1009.3
2017-02-21T01:50:02.701Z,1009.3
2017-02-21T01:51:05.499Z,1009.3
2017-02-21T01:52:07.981Z,1009.3
2017-02-21T01:53:10.945Z,1009.3
2017-02-21T01:54:13.392Z,1009.3
2017-02-21T01:55:15.862Z,1009.3
2017-02-21T01:56:18.827Z,1009.2
2017-02-21T01:57:21.120Z,1009.3
2017-02-21T01:58:24.072Z,1009.2
2017-02-21T01:59:26.534Z,1009.2
2017-02-21T02:00:29.019Z,1009.2
2017-02-21T02:01:31.982Z,1009.2
2017-02-21T02:02:34.434Z,1009.2
2017-02-21T02:03:36.888Z,1009.2
2017-02-21T02:04:39.846Z,1009.2
2017-02-21T02:05:42.302Z,1009.2
2017-02-21T02:06:44.758Z,1009.2
2017-02-21T02:07:47.557Z,1009.2
2017-02-21T02:08:50.022Z,1009.3
2017-02-21T02:09:52.992Z,1009.3
2017-02-21T02:10:55.453Z,1009.2
2017-02-21T02:11:57.904Z,1009.3
2017-02-21T02:13:00.687Z,1009.3
2017-02-21T02:14:03.144Z,1009.2
2017-02-21T02:15:06.122Z,1009.2
2017-02-21T02:16:08.608Z,1009.2
2017-02-21T02:17:11.070Z,1009.2
2017-02-21T02:18:14.031Z,1009.2
2017-02-21T02:19:16.488Z,1009.2
2017-02-21T02:20:18.983Z,1009.2
2017-02-21T02:21:21.948Z,1009.2
2017-02-21T02:22:24.397Z,1009.2
2017-02-21T02:23:26.850Z,1009.2
2017-02-21T02:24:29.671Z,1009.2
2017-02-21T02:25:32.115Z,1009.1
2017-02-21T02:26:35.070Z,1009.2
2017-02-21T02:27:37.539Z,1009.2
2017-02-21T02:28:40.343Z,1009.2
2017-02-21T02:29:42.796Z,1009.1
2017-02-21T02:30:45.250Z,1009
2017-02-21T02:31:48.220Z,1009
2017-02-21T02:32:50.517Z,1009.1
2017-02-21T02:33:53.340Z,1009.1
2017-02-21T02:34:55.789Z,1009.1
2017-02-21T02:35:58.758Z,1009.1
2017-02-21T02:37:01.213Z,1009.1
2017-02-21T02:38:03.683Z,1009.1
2017-02-21T02:39:06.652Z,1009.1
2017-02-21T02:41:11.860Z,1009.1
2017-02-21T02:42:14.311Z,1009.1
2017-02-21T02:43:17.111Z,1009.1
2017-02-21T02:44:19.561Z,1009.1
2017-02-21T02:45:22.356Z,1009.1
2017-02-21T02:46:24.818Z,1009
2017-02-21T02:47:27.268Z,1009.1
2017-02-21T02:48:30.249Z,1009
2017-02-21T02:49:32.715Z,1009
2017-02-21T02:50:35.181Z,1009
2017-02-21T02:51:38.177Z,1009
2017-02-21T02:52:40.649Z,1009
2017-02-21T02:53:43.118Z,1009.1
2017-02-21T02:54:46.086Z,1009.1
2017-02-21T02:55:48.388Z,1009
2017-02-21T02:56:51.180Z,1009.1
2017-02-21T02:57:53.660Z,1009.1
2017-02-21T02:58:56.618Z,1009.1
2017-02-21T02:59:59.092Z,1009.1
2017-02-21T03:01:01.550Z,1009
2017-02-21T03:02:04.530Z,1009
2017-02-21T03:03:06.816Z,1009.1
2017-02-21T03:04:09.616Z,1009.1
2017-02-21T03:05:12.085Z,1009.1
2017-02-21T03:06:15.064Z,1009.1
2017-02-21T03:07:17.559Z,1009
2017-02-21T03:08:20.356Z,1009
2017-02-21T03:09:22.650Z,1009
2017-02-21T03:10:25.609Z,1009
2017-02-21T03:11:28.062Z,1009
2017-02-21T03:12:30.526Z,1009
2017-02-21T03:13:33.494Z,1009.1
2017-02-21T03:14:35.966Z,1009.1
2017-02-21T03:15:38.422Z,1009.1
2017-02-21T03:16:41.378Z,1009.1
2017-02-21T03:17:43.843Z,1009
2017-02-21T03:18:46.304Z,1009.1
2017-02-21T03:19:49.260Z,1009.1
2017-02-21T03:20:51.716Z,1009.1
2017-02-21T03:21:54.214Z,1009.1
2017-02-21T03:22:57.196Z,1009.1
2017-02-21T03:23:59.480Z,1009.1
2017-02-21T03:25:02.437Z,1009.1
2017-02-21T03:26:04.727Z,1009.1
2017-02-21T03:27:07.705Z,1009.1
2017-02-21T03:28:10.000Z,1009.1
2017-02-21T03:29:12.948Z,1009.1
2017-02-21T03:31:17.995Z,1009.1
2017-02-21T03:32:20.456Z,1009.1
2017-02-21T03:33:23.235Z,1009
2017-02-21T03:36:31.338Z,1009
2017-02-21T03:37:33.820Z,1009
2017-02-21T03:38:36.282Z,1009
2017-02-21T03:39:39.252Z,1009
2017-02-21T03:40:41.709Z,1008.9
2017-02-21T03:41:44.179Z,1009
2017-02-21T03:43:49.609Z,1008.9
2017-02-21T03:44:52.068Z,1008.9
2017-02-21T03:45:54.867Z,1008.9
2017-02-21T03:46:57.321Z,1008.9
2017-02-21T03:48:00.275Z,1009
2017-02-21T03:49:02.749Z,1009
2017-02-21T03:50:05.224Z,1009
2017-02-21T03:51:08.034Z,1009.1
2017-02-21T03:52:10.863Z,1009
2017-02-21T03:53:13.147Z,1009.1
2017-02-21T03:54:16.109Z,1009
2017-02-21T03:56:21.462Z,1009
2017-02-21T03:57:23.916Z,1009
2017-02-21T03:58:26.712Z,1009
2017-02-21T03:59:29.167Z,1009
2017-02-21T04:01:34.528Z,1008.9
2017-02-21T04:02:36.995Z,1008.9
2017-02-21T04:03:39.468Z,1008.9
2017-02-21T04:04:42.345Z,1008.8
2017-02-21T04:05:44.839Z,1008.9
2017-02-21T04:06:47.810Z,1008.9
2017-02-21T04:07:50.256Z,1008.9
2017-02-21T04:08:52.714Z,1008.9
2017-02-21T04:09:55.672Z,1008.9
2017-02-21T04:10:58.126Z,1008.9
2017-02-21T04:12:00.582Z,1008.9
2017-02-21T04:13:03.330Z,1008.9
2017-02-21T04:14:05.793Z,1008.9
2017-02-21T04:15:08.549Z,1008.9
2017-02-21T04:16:11.511Z,1008.8
2017-02-21T04:17:13.980Z,1008.8
2017-02-21T04:18:16.466Z,1008.9
2017-02-21T04:19:18.930Z,1008.8
2017-02-21T04:20:21.728Z,1008.9
2017-02-21T04:21:24.193Z,1008.9
2017-02-21T04:22:27.149Z,1008.8
2017-02-21T04:23:29.603Z,1008.9
2017-02-21T04:24:32.572Z,1008.8
2017-02-21T04:25:34.853Z,1008.8
2017-02-21T04:26:37.636Z,1008.9
2017-02-21T04:27:40.446Z,1008.8
2017-02-21T04:28:42.903Z,1008.8
2017-02-21T04:29:45.358Z,1008.8
2017-02-21T04:30:48.337Z,1008.8
2017-02-21T04:31:50.768Z,1008.8
2017-02-21T04:32:53.226Z,1008.8
2017-02-21T04:33:56.218Z,1008.8
2017-02-21T04:34:58.576Z,1008.8
2017-02-21T04:36:01.533Z,1008.8
2017-02-21T04:37:04.001Z,1008.8
2017-02-21T04:38:06.802Z,1008.8
2017-02-21T04:39:08.955Z,1008.8
2017-02-21T04:40:11.911Z,1008.8
2017-02-21T04:41:14.393Z,1008.8
2017-02-21T04:42:16.862Z,1008.7
2017-02-21T04:43:19.817Z,1008.7
2017-02-21T04:44:22.616Z,1008.7
2017-02-21T04:45:25.099Z,1008.7
2017-02-21T04:46:27.556Z,1008.7
2017-02-21T04:47:30.022Z,1008.6
2017-02-21T04:48:32.979Z,1008.6
2017-02-21T04:49:35.448Z,1008.6
2017-02-21T04:50:37.923Z,1008.7
2017-02-21T04:51:40.883Z,1008.7
2017-02-21T04:52:43.373Z,1008.6
2017-02-21T04:53:45.843Z,1008.7
2017-02-21T04:54:48.812Z,1008.7
2017-02-21T04:55:51.267Z,1008.7
2017-02-21T04:56:53.723Z,1008.7
2017-02-21T04:57:56.690Z,1008.7
2017-02-21T04:58:59.157Z,1008.7
2017-02-21T05:00:01.609Z,1008.7
2017-02-21T05:01:04.587Z,1008.7
2017-02-21T05:02:07.035Z,1008.7
2017-02-21T05:03:09.827Z,1008.7
2017-02-21T05:04:12.281Z,1008.7
2017-02-21T05:05:15.078Z,1008.7
2017-02-21T05:06:17.531Z,1008.8
2017-02-21T05:07:20.358Z,1008.8
2017-02-21T05:08:22.820Z,1008.7
2017-02-21T05:09:25.785Z,1008.7
2017-02-21T05:10:28.244Z,1008.7
2017-02-21T05:11:30.724Z,1008.6
2017-02-21T05:12:33.513Z,1008.6
2017-02-21T05:13:35.979Z,1008.6
2017-02-21T05:14:38.947Z,1008.6
2017-02-21T05:15:41.402Z,1008.7
2017-02-21T05:16:44.189Z,1008.6
2017-02-21T05:17:46.478Z,1008.7
2017-02-21T05:18:49.460Z,1008.6
2017-02-21T05:19:51.921Z,1008.7
2017-02-21T05:20:54.379Z,1008.7
2017-02-21T05:21:57.355Z,1008.7
2017-02-21T05:22:59.842Z,1008.7
2017-02-21T05:24:02.296Z,1008.8
2017-02-21T05:26:07.696Z,1008.7
2017-02-21T05:27:10.498Z,1008.8
2017-02-21T05:28:12.948Z,1008.8
2017-02-21T05:29:15.406Z,1008.7
2017-02-21T05:30:18.386Z,1008.7
2017-02-21T05:31:20.856Z,1008.7
2017-02-21T05:32:23.640Z,1008.8
2017-02-21T05:33:26.102Z,1008.7
2017-02-21T05:34:28.580Z,1008.7
2017-02-21T05:35:31.085Z,1008.7
2017-02-21T05:36:34.043Z,1008.7
2017-02-21T05:37:36.520Z,1008.7
2017-02-21T05:38:38.991Z,1008.7
2017-02-21T05:39:41.963Z,1008.7
2017-02-21T05:40:44.425Z,1008.7
2017-02-21T05:41:46.905Z,1008.7
2017-02-21T05:42:49.870Z,1008.7
2017-02-21T05:43:54.453Z,1008.7
2017-02-21T05:44:54.776Z,1008.6
2017-02-21T05:45:57.734Z,1008.7
2017-02-21T05:47:00.184Z,1008.7
2017-02-21T05:48:02.653Z,1008.7
2017-02-21T05:49:05.628Z,1008.7
2017-02-21T05:50:08.103Z,1008.7
2017-02-21T05:51:10.579Z,1008.7
2017-02-21T05:52:13.560Z,1008.7
2017-02-21T05:53:16.014Z,1008.8
2017-02-21T05:54:18.481Z,1008.8
2017-02-21T05:59:31.602Z,1008.8
2017-02-21T06:01:36.972Z,1008.8
2017-02-21T06:02:39.927Z,1008.8
2017-02-21T06:04:44.786Z,1008.8
2017-02-21T06:05:47.755Z,1008.8
2017-02-21T06:06:50.210Z,1008.8
2017-02-21T06:07:52.709Z,1008.9
2017-02-21T06:08:55.529Z,1008.8
2017-02-21T06:09:57.985Z,1008.8
2017-02-21T06:11:00.942Z,1008.8
2017-02-21T06:12:03.289Z,1008.8
2017-02-21T06:13:05.912Z,1008.8
2017-02-21T06:14:08.896Z,1008.8
2017-02-21T06:15:11.356Z,1008.8
2017-02-21T06:16:13.821Z,1008.8
2017-02-21T06:17:16.782Z,1008.8
2017-02-21T06:18:19.241Z,1008.7
2017-02-21T06:20:24.608Z,1008.8
2017-02-21T06:21:27.073Z,1008.8
2017-02-21T06:22:29.870Z,1008.7
2017-02-21T06:23:32.321Z,1008.7
2017-02-21T06:24:34.806Z,1008.7
2017-02-21T06:25:37.760Z,1008.8
2017-02-21T06:26:40.222Z,1008.7
2017-02-21T06:27:43.179Z,1008.8
2017-02-21T06:28:45.656Z,1008.8
2017-02-21T06:29:47.958Z,1008.8
2017-02-21T06:30:50.750Z,1008.8
2017-02-21T06:31:53.715Z,1008.9
2017-02-21T06:32:56.194Z,1008.9
2017-02-21T06:33:58.655Z,1008.8
2017-02-21T06:35:01.610Z,1008.9
2017-02-21T06:36:04.070Z,1008.9
2017-02-21T06:37:06.541Z,1008.9
2017-02-21T06:38:09.052Z,1008.9
2017-02-21T06:39:11.691Z,1008.9
2017-02-21T06:40:14.492Z,1008.9
2017-02-21T06:41:16.991Z,1008.9
2017-02-21T06:42:19.958Z,1008.9
2017-02-21T06:43:22.662Z,1008.9
2017-02-21T06:46:30.145Z,1008.8
2017-02-21T06:47:33.101Z,1008.8
2017-02-21T06:48:35.554Z,1008.8
2017-02-21T06:49:38.016Z,1008.8
2017-02-21T06:50:40.815Z,1008.9
2017-02-21T06:51:43.276Z,1008.8
2017-02-21T06:52:46.230Z,1008.8
2017-02-21T06:53:48.535Z,1008.7
2017-02-21T06:54:51.331Z,1008.7
2017-02-21T06:55:53.811Z,1008.8
2017-02-21T06:56:56.791Z,1008.7
2017-02-21T06:57:59.254Z,1008.8
2017-02-21T06:59:01.745Z,1008.8
2017-02-21T07:00:04.702Z,1008.8
2017-02-21T07:01:06.998Z,1008.9
2017-02-21T07:02:09.950Z,1008.9
2017-02-21T07:03:12.420Z,1008.9
2017-02-21T07:04:15.036Z,1008.9
2017-02-21T07:05:17.499Z,1008.9
2017-02-21T07:07:22.897Z,1008.9
2017-02-21T07:09:28.260Z,1009
2017-02-21T07:10:30.711Z,1009
2017-02-21T07:11:33.667Z,1009
2017-02-21T07:12:36.144Z,1009
2017-02-21T07:13:38.600Z,1009
2017-02-21T07:14:41.397Z,1009
2017-02-21T07:15:44.211Z,1009
2017-02-21T07:16:46.557Z,1009
2017-02-21T07:17:49.523Z,1009
2017-02-21T07:18:51.981Z,1009.1
2017-02-21T07:19:54.430Z,1009
2017-02-21T07:20:57.392Z,1009.1
2017-02-21T07:21:59.841Z,1009.1
2017-02-21T07:23:02.637Z,1009
2017-02-21T07:24:05.120Z,1009.1
2017-02-21T07:25:07.573Z,1009
2017-02-21T07:26:10.355Z,1009
2017-02-21T07:27:12.816Z,1009
2017-02-21T07:28:15.770Z,1009.1
2017-02-21T07:30:21.136Z,1009.1
2017-02-21T07:31:23.429Z,1009.1
2017-02-21T07:32:26.430Z,1009.1
2017-02-21T07:33:28.907Z,1009.1
2017-02-21T07:34:31.700Z,1009.2
2017-02-21T07:35:34.171Z,1009.1
2017-02-21T07:36:36.633Z,1009.1
2017-02-21T07:37:39.592Z,1009.1
2017-02-21T07:38:42.045Z,1009.1
2017-02-21T07:39:44.535Z,1009.1
2017-02-21T07:40:47.322Z,1009.1
2017-02-21T07:41:49.957Z,1009.1
2017-02-21T07:42:52.408Z,1009.1
2017-02-21T07:43:55.361Z,1009
2017-02-21T07:44:57.835Z,1009.1
2017-02-21T07:46:00.621Z,1009.1
2017-02-21T07:47:03.076Z,1009.1
2017-02-21T07:48:05.861Z,1009.1
2017-02-21T07:49:08.332Z,1009.1
2017-02-21T07:50:10.796Z,1009.1
2017-02-21T07:51:13.771Z,1009.1
2017-02-21T07:52:16.241Z,1009.1
2017-02-21T07:53:18.695Z,1009.2
2017-02-21T07:54:21.550Z,1009.2
2017-02-21T07:55:24.000Z,1009.1
2017-02-21T07:56:26.792Z,1009.2
2017-02-21T07:57:29.268Z,1009.2
2017-02-21T07:58:32.077Z,1009.2
2017-02-21T07:59:34.535Z,1009.2
2017-02-21T08:01:39.902Z,1009.1
2017-02-21T08:03:45.262Z,1009.1
2017-02-21T08:04:47.717Z,1009.2
2017-02-21T08:05:50.695Z,1009.2
2017-02-21T08:06:53.153Z,1009.3
2017-02-21T08:07:55.639Z,1009.3
2017-02-21T08:08:58.605Z,1009.3
2017-02-21T08:10:00.934Z,1009.3
2017-02-21T08:11:03.911Z,1009.3
2017-02-21T08:12:06.360Z,1009.3
2017-02-21T08:13:08.823Z,1009.3
2017-02-21T08:14:11.784Z,1009.3
2017-02-21T08:15:14.250Z,1009.3
2017-02-21T08:16:16.726Z,1009.3
2017-02-21T08:17:19.688Z,1009.3
2017-02-21T08:18:22.145Z,1009.3
2017-02-21T08:19:25.111Z,1009.3
2017-02-21T08:20:27.575Z,1009.3
2017-02-21T08:21:30.029Z,1009.3
2017-02-21T08:23:35.386Z,1009.3
2017-02-21T08:24:38.187Z,1009.2
2017-02-21T08:25:40.484Z,1009.3
2017-02-21T08:26:43.469Z,1009.3
2017-02-21T08:27:45.923Z,1009.3
2017-02-21T08:28:48.377Z,1009.3
2017-02-21T08:29:51.338Z,1009.3
2017-02-21T08:30:53.789Z,1009.3
2017-02-21T08:31:56.753Z,1009.3
2017-02-21T08:32:59.219Z,1009.3
2017-02-21T08:34:01.677Z,1009.3
2017-02-21T08:35:04.485Z,1009.3
2017-02-21T08:36:06.963Z,1009.3
2017-02-21T08:37:09.950Z,1009.2
2017-02-21T08:38:12.412Z,1009.3
2017-02-21T08:39:15.230Z,1009.3
2017-02-21T08:41:20.102Z,1009.3
2017-02-21T08:42:23.064Z,1009.3
2017-02-21T08:43:25.533Z,1009.3
2017-02-21T08:44:27.985Z,1009.3
2017-02-21T08:45:30.947Z,1009.3
2017-02-21T08:46:33.414Z,1009.3
2017-02-21T08:47:36.367Z,1009.3
2017-02-21T08:48:38.825Z,1009.3
2017-02-21T08:49:41.617Z,1009.3
2017-02-21T08:50:43.907Z,1009.3
2017-02-21T08:51:46.863Z,1009.4
2017-02-21T08:52:49.489Z,1009.4
2017-02-21T08:54:54.854Z,1009.3
2017-02-21T08:55:57.305Z,1009.4
2017-02-21T08:56:59.759Z,1009.4
2017-02-21T08:58:02.546Z,1009.3
2017-02-21T08:59:05.020Z,1009.4
2017-02-21T09:00:07.989Z,1009.4
2017-02-21T09:01:10.277Z,1009.3
2017-02-21T09:02:13.061Z,1009.4
2017-02-21T09:03:15.850Z,1009.4
2017-02-21T09:04:18.343Z,1009.5
2017-02-21T09:05:20.797Z,1009.4
2017-02-21T09:06:23.760Z,1009.5
2017-02-21T09:07:26.290Z,1009.5
2017-02-21T09:08:28.759Z,1009.5
2017-02-21T09:09:31.724Z,1009.5
2017-02-21T09:10:34.198Z,1009.5
2017-02-21T09:11:36.654Z,1009.5
2017-02-21T09:12:39.473Z,1009.5
2017-02-21T09:13:41.929Z,1009.6
2017-02-21T09:14:44.892Z,1009.6
2017-02-21T09:15:47.342Z,1009.5
2017-02-21T09:16:50.311Z,1009.6
2017-02-21T09:17:52.596Z,1009.6
2017-02-21T09:21:00.868Z,1009.6
2017-02-21T09:22:03.319Z,1009.7
2017-02-21T09:23:06.145Z,1009.8
2017-02-21T09:24:08.613Z,1009.7
2017-02-21T09:25:11.062Z,1009.8
2017-02-21T09:26:14.046Z,1009.8
2017-02-21T09:27:16.675Z,1009.8
2017-02-21T09:28:19.155Z,1009.9
2017-02-21T09:29:21.621Z,1009.7
2017-02-21T09:31:26.984Z,1009.9
2017-02-21T09:32:29.467Z,1009.9
2017-02-21T09:33:32.302Z,1010.1
2017-02-21T09:34:35.095Z,1010.1
2017-02-21T09:35:37.542Z,1010.2
2017-02-21T09:37:42.908Z,1010.2
2017-02-21T09:38:45.371Z,1010.2
2017-02-21T09:39:48.166Z,1010.2
2017-02-21T09:40:50.620Z,1010.2
2017-02-21T09:41:53.572Z,1010.2
2017-02-21T09:42:56.031Z,1010.2
2017-02-21T09:43:58.985Z,1010.2
2017-02-21T09:45:01.467Z,1010.3
2017-02-21T09:46:03.936Z,1010.2
2017-02-21T09:47:06.733Z,1010.2
2017-02-21T09:48:09.193Z,1010.2
2017-02-21T09:49:12.147Z,1009.9
2017-02-21T09:50:14.435Z,1010.3
2017-02-21T09:51:17.396Z,1010.2
2017-02-21T09:52:19.690Z,1010.3
2017-02-21T09:54:25.081Z,1010.2
2017-02-21T09:55:27.551Z,1010.1
2017-02-21T09:56:30.507Z,1010.3
2017-02-21T09:57:32.962Z,1010.3
2017-02-21T09:58:35.919Z,1010.2
2017-02-21T09:59:38.215Z,1010.4
2017-02-21T10:00:41.170Z,1010.3
2017-02-21T10:01:43.800Z,1010.4
2017-02-21T10:02:46.294Z,1010.4
2017-02-21T10:03:49.088Z,1010.3
2017-02-21T10:04:51.547Z,1010.4
2017-02-21T10:05:53.997Z,1010.4
2017-02-21T10:06:56.782Z,1010.4
2017-02-21T10:07:59.630Z,1010.4
2017-02-21T10:09:02.091Z,1010.5
2017-02-21T10:10:04.573Z,1010.4
2017-02-21T10:11:07.367Z,1010.5
2017-02-21T10:12:10.155Z,1010.4
2017-02-21T10:13:12.946Z,1010.3
2017-02-21T10:14:15.408Z,1010.3
2017-02-21T10:15:17.866Z,1010.4
2017-02-21T10:16:20.832Z,1010.4
2017-02-21T10:17:23.121Z,1010.4
2017-02-21T10:18:26.087Z,1010.4
2017-02-21T10:19:28.387Z,1010.5
2017-02-21T10:20:31.174Z,1010.5
2017-02-21T10:21:33.637Z,1010.5
2017-02-21T10:22:36.626Z,1010.5
2017-02-21T10:23:38.927Z,1010.4
2017-02-21T10:24:41.716Z,1010.4
2017-02-21T10:25:44.677Z,1010.4
2017-02-21T10:26:47.143Z,1010.6
2017-02-21T10:27:49.777Z,1010.4
2017-02-21T10:28:52.236Z,1010.6
2017-02-21T10:30:57.614Z,1010.6
2017-02-21T10:32:00.076Z,1010.5
2017-02-21T10:33:03.057Z,1010.5
2017-02-21T10:34:05.511Z,1010.7
2017-02-21T10:35:08.473Z,1010.5
2017-02-21T10:36:10.927Z,1010.7
2017-02-21T10:37:13.716Z,1010.6
2017-02-21T10:38:16.176Z,1010.6
2017-02-21T10:40:21.366Z,1010.6
2017-02-21T10:41:23.833Z,1010.7
2017-02-21T10:42:26.638Z,1010.7
2017-02-21T10:43:29.603Z,1010.7
2017-02-21T10:44:31.895Z,1010.7
2017-02-21T10:45:34.881Z,1010.7
2017-02-21T10:46:37.348Z,1010.7
2017-02-21T10:47:39.801Z,1010.6
2017-02-21T10:48:42.760Z,1010.7
2017-02-21T10:49:45.062Z,1010.6
2017-02-21T10:50:48.048Z,1010.6
2017-02-21T10:51:50.505Z,1010.7
2017-02-21T10:52:53.331Z,1010.6
2017-02-21T10:53:55.614Z,1010.7
2017-02-21T10:54:58.412Z,1010.8
2017-02-21T10:56:00.889Z,1010.7
2017-02-21T10:57:03.859Z,1010.7
2017-02-21T10:58:06.224Z,1010.6
2017-02-21T10:59:09.208Z,1010.7
2017-02-21T11:00:11.525Z,1010.7
2017-02-21T11:01:14.323Z,1010.7
2017-02-21T11:02:16.814Z,1010.7
2017-02-21T11:03:19.766Z,1010.7
2017-02-21T11:06:27.376Z,1010.9
2017-02-21T11:07:30.343Z,1010.7
2017-02-21T11:08:32.797Z,1010.8
2017-02-21T11:09:35.770Z,1010.9
2017-02-21T11:10:38.223Z,1010.8
2017-02-21T11:11:40.678Z,1010.7
2017-02-21T11:12:43.635Z,1010.8
2017-02-21T11:13:46.085Z,1010.8
2017-02-21T11:14:49.047Z,1010.9
2017-02-21T11:15:51.505Z,1010.8
2017-02-21T11:16:54.019Z,1010.8
2017-02-21T11:17:57.186Z,1010.9
2017-02-21T11:18:59.472Z,1010.9
2017-02-21T11:20:01.929Z,1010.9
2017-02-21T11:21:04.892Z,1011
2017-02-21T11:22:07.182Z,1011.1
2017-02-21T11:23:09.983Z,1011
2017-02-21T11:24:12.775Z,1011.1
2017-02-21T11:25:15.262Z,1011.1
2017-02-21T11:26:18.226Z,1011.1
2017-02-21T11:27:20.720Z,1011.1
2017-02-21T11:28:23.507Z,1011.1
2017-02-21T11:29:25.959Z,1011.2
2017-02-21T11:30:28.749Z,1011.2
2017-02-21T11:31:31.257Z,1011.2
2017-02-21T11:33:36.475Z,1011.2
2017-02-21T11:34:39.441Z,1011.3
2017-02-21T11:35:41.918Z,1011.2
2017-02-21T11:36:44.383Z,1011.3
2017-02-21T11:37:47.348Z,1011.2
2017-02-21T11:38:49.795Z,1011.3
2017-02-21T11:39:52.261Z,1011.2
2017-02-21T11:40:55.222Z,1011.1
2017-02-21T11:41:57.680Z,1011.1
2017-02-21T11:43:00.653Z,1011.2
2017-02-21T11:44:03.111Z,1011.2
2017-02-21T11:45:05.573Z,1011.2
2017-02-21T11:46:08.532Z,1011.2
2017-02-21T11:47:11.005Z,1011.2
2017-02-21T11:48:13.793Z,1011.3
2017-02-21T11:49:16.081Z,1011.2
2017-02-21T11:50:19.059Z,1011.2
2017-02-21T11:51:21.525Z,1011.2
2017-02-21T11:52:23.997Z,1011.3
2017-02-21T11:53:26.783Z,1011.2
2017-02-21T11:54:29.736Z,1011.4
2017-02-21T11:55:32.186Z,1011.3
2017-02-21T11:56:34.640Z,1011.3
2017-02-21T11:57:37.609Z,1011.4
2017-02-21T11:58:40.067Z,1011.5
2017-02-21T11:59:42.517Z,1011.5
2017-02-21T12:00:45.486Z,1011.4
2017-02-21T12:01:47.945Z,1011.4
2017-02-21T12:02:50.735Z,1011.5
2017-02-21T12:03:53.182Z,1011.5
2017-02-21T12:04:56.136Z,1011.6
2017-02-21T12:05:58.602Z,1011.6
2017-02-21T12:07:01.056Z,1011.5
2017-02-21T12:08:04.036Z,1011.6
2017-02-21T12:09:06.510Z,1011.6
2017-02-21T12:10:08.989Z,1011.5
2017-02-21T12:11:11.782Z,1011.5
2017-02-21T12:12:14.247Z,1011.4
2017-02-21T12:14:19.630Z,1011.4
2017-02-21T12:15:22.591Z,1011.4
2017-02-21T12:16:25.058Z,1011.4
2017-02-21T12:17:27.845Z,1011.4
2017-02-21T12:18:30.144Z,1011.4
2017-02-21T12:20:35.520Z,1011.4
2017-02-21T12:21:37.978Z,1011.4
2017-02-21T12:22:40.944Z,1011.3
2017-02-21T12:23:43.411Z,1011.3
2017-02-21T12:24:46.206Z,1011.4
2017-02-21T12:25:48.522Z,1011.3
2017-02-21T12:26:51.145Z,1011.3
2017-02-21T12:27:53.929Z,1011.4
2017-02-21T12:28:56.726Z,1011.3
2017-02-21T12:29:59.187Z,1011.4
2017-02-21T12:31:02.142Z,1011.3
2017-02-21T12:33:07.017Z,1011.3
2017-02-21T12:34:09.971Z,1011.3
2017-02-21T12:35:12.262Z,1011.3
2017-02-21T12:36:15.221Z,1011.3
2017-02-21T12:37:17.702Z,1011.3
2017-02-21T12:38:20.189Z,1011.2
2017-02-21T12:39:23.151Z,1011.3
2017-02-21T12:41:28.520Z,1011.3
2017-02-21T12:42:30.990Z,1011.3
2017-02-21T12:44:36.191Z,1011.3
2017-02-21T12:45:38.656Z,1011.4
2017-02-21T12:46:41.634Z,1011.3
2017-02-21T12:47:43.920Z,1011.3
2017-02-21T12:48:46.881Z,1011.3
2017-02-21T12:49:49.171Z,1011.3
2017-02-21T12:50:52.156Z,1011.3
2017-02-21T12:51:54.489Z,1011.3
2017-02-21T12:52:57.451Z,1011.3
2017-02-21T12:55:02.860Z,1011.3
2017-02-21T12:56:05.311Z,1011.3
2017-02-21T12:58:10.544Z,1011.3
2017-02-21T12:59:13.341Z,1011.3
2017-02-21T13:00:15.823Z,1011.2
2017-02-21T13:01:18.281Z,1011.3
2017-02-21T13:02:21.237Z,1011.4
2017-02-21T13:03:23.859Z,1011.4
2017-02-21T13:04:26.150Z,1011.3
2017-02-21T13:05:29.115Z,1011.4
2017-02-21T13:06:31.568Z,1011.4
2017-02-21T13:07:34.356Z,1011.4
2017-02-21T13:08:36.806Z,1011.4
2017-02-21T13:09:39.591Z,1011.3
2017-02-21T13:10:42.060Z,1011.4
2017-02-21T13:11:45.017Z,1011.3
2017-02-21T13:12:47.483Z,1011.4
2017-02-21T13:13:49.933Z,1011.4
2017-02-21T13:14:52.910Z,1011.4
2017-02-21T13:15:55.380Z,1011.5
2017-02-21T13:16:57.870Z,1011.4
2017-02-21T13:18:00.654Z,1011.5
2017-02-21T13:19:03.125Z,1011.5
2017-02-21T13:20:05.931Z,1011.5
2017-02-21T13:21:08.382Z,1011.4
2017-02-21T13:22:11.356Z,1011.5
2017-02-21T13:23:13.809Z,1011.4
2017-02-21T13:24:16.761Z,1011.5
2017-02-21T13:25:19.256Z,1011.5
2017-02-21T13:26:21.743Z,1011.5
2017-02-21T13:27:24.257Z,1011.5
2017-02-21T13:28:27.229Z,1011.5
2017-02-21T13:30:32.584Z,1011.5
2017-02-21T13:31:35.050Z,1011.4
2017-02-21T13:32:37.507Z,1011.4
2017-02-21T13:33:40.508Z,1011.5
2017-02-21T13:34:42.959Z,1011.5
2017-02-21T13:35:45.435Z,1011.4
2017-02-21T13:36:48.395Z,1011.4
2017-02-21T13:37:50.895Z,1011.5
2017-02-21T13:38:53.363Z,1011.3
2017-02-21T13:39:56.153Z,1011.5
2017-02-21T13:40:58.620Z,1011.5
2017-02-21T13:42:01.597Z,1011.4
2017-02-21T13:43:04.093Z,1011.5
2017-02-21T13:44:06.544Z,1011.6
2017-02-21T13:45:09.520Z,1011.4
2017-02-21T13:46:11.799Z,1011.5
2017-02-21T13:47:14.763Z,1011.5
2017-02-21T13:48:17.238Z,1011.5
2017-02-21T13:49:20.190Z,1011.5
2017-02-21T13:50:22.656Z,1011.5
2017-02-21T13:51:25.106Z,1011.6
2017-02-21T13:52:28.084Z,1011.5
2017-02-21T13:53:30.537Z,1011.5
2017-02-21T13:54:33.008Z,1011.5
2017-02-21T13:55:35.964Z,1011.6