createdAt,value
2019-02-14T00:00:18.884Z,3.20
2019-02-14T00:01:23.082Z,3.30
2019-02-14T00:02:27.329Z,3.40
2019-02-14T00:03:31.550Z,3.50
2019-02-14T00:04:35.718Z,3.50
2019-02-14T00:05:39.997Z,3.50
2019-02-14T00:06:44.163Z,3.60
2019-02-14T00:07:48.440Z,3.50
2019-02-14T00:08:52.671Z,3.50
2019-02-14T00:09:56.807Z,3.40
2019-02-14T00:11:01.105Z,3.30
2019-02-14T00:12:05.355Z,3.20
2019-02-14T00:13:09.967Z,3.20
2019-02-14T00:14:14.291Z,3.10
2019-02-14T00:15:18.683Z,3.10
2019-02-14T00:16:22.939Z,3.10
2019-02-14T00:17:27.129Z,3.00
2019-02-14T00:18:31.277Z,3.00
2019-02-14T00:19:35.433Z,3.00
2019-02-14T00:20:39.760Z,3.00
2019-02-14T00:21:43.875Z,2.90
2019-02-14T00:22:48.196Z,2.90
2019-02-14T00:23:52.353Z,2.90
2019-02-14T00:24:56.502Z,2.90
2019-02-14T00:26:00.785Z,2.90
2019-02-14T00:27:05.037Z,3.00
2019-02-14T00:28:09.187Z,3.00
2019-02-14T00:29:13.357Z,3.00
2019-02-14T00:30:17.621Z,3.00
2019-02-14T00:31:21.979Z,3.00
2019-02-14T00:32:26.336Z,3.00
2019-02-14T00:33:30.534Z,3.00
2019-02-14T00:34:34.673Z,3.00
2019-02-14T00:35:38.994Z,3.10
2019-02-14T00:36:43.184Z,3.10
2019-02-14T00:37:47.384Z,3.10
2019-02-14T00:38:51.543Z,3.00
2019-02-14T00:39:55.768Z,3.00
2019-02-14T00:40:59.945Z,3.00
2019-02-14T00:42:04.234Z,3.10
2019-02-14T00:43:08.455Z,3.10
2019-02-14T00:44:12.735Z,3.00
2019-02-14T00:45:16.988Z,2.90
2019-02-14T00:46:21.192Z,2.90
2019-02-14T00:47:25.487Z,2.80
2019-02-14T00:48:29.651Z,2.80
2019-02-14T00:49:33.837Z,2.80
2019-02-14T00:50:38.021Z,2.80
2019-02-14T00:51:42.216Z,2.80
2019-02-14T00:52:46.506Z,2.70
2019-02-14T00:53:50.803Z,2.70
2019-02-14T00:54:55.058Z,2.70
2019-02-14T00:55:59.320Z,2.80
2019-02-14T00:57:03.612Z,2.80
2019-02-14T00:58:07.773Z,2.80
2019-02-14T00:59:12.083Z,2.70
2019-02-14T01:00:16.421Z,2.80
2019-02-14T01:01:20.659Z,2.80
2019-02-14T01:02:24.954Z,2.80
2019-02-14T01:03:29.272Z,2.80
2019-02-14T01:04:33.405Z,2.90
2019-02-14T01:05:37.587Z,2.80
2019-02-14T01:06:41.761Z,2.80
2019-02-14T01:07:45.930Z,2.70
2019-02-14T01:08:50.109Z,2.70
2019-02-14T01:09:54.398Z,2.80
2019-02-14T01:10:59.077Z,2.90
2019-02-14T01:12:04.923Z,2.80
2019-02-14T01:13:09.117Z,2.70
2019-02-14T01:14:13.369Z,2.70
2019-02-14T01:15:20.143Z,2.70
2019-02-14T01:16:24.324Z,2.70
2019-02-14T01:17:28.519Z,2.80
2019-02-14T01:18:32.665Z,2.80
2019-02-14T01:19:37.081Z,2.90
2019-02-14T01:20:41.251Z,2.80
2019-02-14T01:21:45.535Z,2.80
2019-02-14T01:22:49.944Z,2.80
2019-02-14T01:23:54.177Z,2.70
2019-02-14T01:24:58.427Z,2.70
2019-02-14T01:26:02.723Z,2.70
2019-02-14T01:27:07.052Z,2.70
2019-02-14T01:28:11.235Z,2.70
2019-02-14T01:29:15.414Z,2.80
2019-02-14T01:30:20.090Z,2.80
2019-02-14T01:31:24.424Z,2.90
2019-02-14T01:32:28.621Z,3.00
2019-02-14T01:33:32.869Z,3.00
2019-02-14T01:34:37.076Z,3.00
2019-02-14T01:35:42.180Z,2.90
2019-02-14T01:36:46.486Z,2.90
2019-02-14T01:37:50.683Z,2.90
2019-02-14T01:38:55.131Z,2.80
2019-02-14T01:39:59.265Z,2.70
2019-02-14T01:41:03.489Z,2.80
2019-02-14T01:42:07.783Z,2.80
2019-02-14T01:43:12.116Z,2.70
2019-02-14T01:44:16.657Z,2.70
2019-02-14T01:45:21.260Z,2.60
2019-02-14T01:46:25.487Z,2.60
2019-02-14T01:47:29.653Z,2.60
2019-02-14T01:48:33.857Z,2.60
2019-02-14T01:49:38.114Z,2.60
2019-02-14T01:50:42.304Z,2.60
2019-02-14T01:51:46.548Z,2.60
2019-02-14T01:52:50.779Z,2.70
2019-02-14T01:53:55.087Z,2.80
2019-02-14T01:54:59.303Z,2.80
2019-02-14T01:56:03.481Z,2.80
2019-02-14T01:57:07.783Z,2.80
2019-02-14T01:58:11.987Z,2.70
2019-02-14T01:59:16.243Z,2.70
2019-02-14T02:00:20.517Z,2.80
2019-02-14T02:01:25.039Z,2.80
2019-02-14T02:02:29.295Z,2.80
2019-02-14T02:03:33.615Z,2.90
2019-02-14T02:04:37.742Z,2.90
2019-02-14T02:05:50.425Z,2.90
2019-02-14T02:06:47.950Z,2.80
2019-02-14T02:07:52.255Z,2.80
2019-02-14T02:08:56.453Z,2.70
2019-02-14T02:10:00.624Z,2.70
2019-02-14T02:11:06.103Z,2.80
2019-02-14T02:12:10.247Z,2.90
2019-02-14T02:13:14.474Z,2.80
2019-02-14T02:14:18.665Z,2.80
2019-02-14T02:15:22.962Z,2.80
2019-02-14T02:16:27.261Z,2.80
2019-02-14T02:17:31.545Z,2.80
2019-02-14T02:18:37.018Z,2.80
2019-02-14T02:19:41.237Z,2.70
2019-02-14T02:20:45.505Z,2.60
2019-02-14T02:21:49.685Z,2.60
2019-02-14T02:22:53.944Z,2.50
2019-02-14T02:23:58.245Z,2.50
2019-02-14T02:25:03.223Z,2.40
2019-02-14T02:26:07.438Z,2.40
2019-02-14T02:27:11.652Z,2.40
2019-02-14T02:28:15.985Z,2.40
2019-02-14T02:29:20.126Z,2.40
2019-02-14T02:30:24.378Z,2.50
2019-02-14T02:31:28.579Z,2.50
2019-02-14T02:32:32.867Z,2.50
2019-02-14T02:33:37.155Z,2.60
2019-02-14T02:34:41.288Z,2.70
2019-02-14T02:35:45.560Z,2.70
2019-02-14T02:36:49.862Z,2.70
2019-02-14T02:37:54.052Z,2.70
2019-02-14T02:38:58.391Z,2.80
2019-02-14T02:40:02.682Z,2.80
2019-02-14T02:41:06.915Z,2.70
2019-02-14T02:42:11.214Z,2.70
2019-02-14T02:43:15.487Z,2.60
2019-02-14T02:44:19.970Z,2.70
2019-02-14T02:45:24.137Z,2.80
2019-02-14T02:46:28.346Z,2.80
2019-02-14T02:47:32.690Z,2.70
2019-02-14T02:48:36.993Z,2.70
2019-02-14T02:49:41.347Z,2.80
2019-02-14T02:50:45.669Z,2.70
2019-02-14T02:51:49.927Z,2.60
2019-02-14T02:52:54.208Z,2.50
2019-02-14T02:53:58.363Z,2.50
2019-02-14T02:55:02.559Z,2.50
2019-02-14T02:56:07.093Z,2.40
2019-02-14T02:57:11.386Z,2.50
2019-02-14T02:58:15.629Z,2.50
2019-02-14T02:59:19.935Z,2.50
2019-02-14T03:00:24.225Z,2.50
2019-02-14T03:01:28.560Z,2.50
2019-02-14T03:02:32.727Z,2.50
2019-02-14T03:03:36.866Z,2.50
2019-02-14T03:04:41.153Z,2.60
2019-02-14T03:05:45.404Z,2.60
2019-02-14T03:06:49.775Z,2.60
2019-02-14T03:07:54.009Z,2.60
2019-02-14T03:08:58.308Z,2.60
2019-02-14T03:10:02.500Z,2.60
2019-02-14T03:11:06.644Z,2.70
2019-02-14T03:12:11.061Z,2.70
2019-02-14T03:13:15.339Z,2.80
2019-02-14T03:14:19.606Z,2.90
2019-02-14T03:15:23.887Z,2.90
2019-02-14T03:16:28.175Z,2.80
2019-02-14T03:17:32.414Z,2.80
2019-02-14T03:18:36.624Z,2.70
2019-02-14T03:19:40.837Z,2.80
2019-02-14T03:20:45.020Z,2.80
2019-02-14T03:21:49.347Z,2.80
2019-02-14T03:22:53.645Z,2.70
2019-02-14T03:23:58.289Z,2.60
2019-02-14T03:25:02.455Z,2.50
2019-02-14T03:26:06.729Z,2.50
2019-02-14T03:27:10.973Z,2.50
2019-02-14T03:28:15.151Z,2.60
2019-02-14T03:29:19.443Z,2.70
2019-02-14T03:30:23.606Z,2.60
2019-02-14T03:31:27.880Z,2.50
2019-02-14T03:32:32.050Z,2.50
2019-02-14T03:33:36.284Z,2.50
2019-02-14T03:34:40.453Z,2.50
2019-02-14T03:35:44.623Z,2.50
2019-02-14T03:36:48.775Z,2.50
2019-02-14T03:37:53.092Z,2.60
2019-02-14T03:38:57.529Z,2.60
2019-02-14T03:40:01.782Z,2.70
2019-02-14T03:41:05.903Z,2.60
2019-02-14T03:42:10.055Z,2.60
2019-02-14T03:43:14.257Z,2.50
2019-02-14T03:44:18.453Z,2.50
2019-02-14T03:45:22.583Z,2.60
2019-02-14T03:46:26.874Z,2.50
2019-02-14T03:47:31.163Z,2.50
2019-02-14T03:48:35.456Z,2.60
2019-02-14T03:49:39.600Z,2.70
2019-02-14T03:50:43.865Z,2.70
2019-02-14T03:51:48.172Z,2.80
2019-02-14T03:52:52.294Z,2.90
2019-02-14T03:53:57.373Z,2.80
2019-02-14T03:55:01.767Z,2.80
2019-02-14T03:56:06.065Z,2.60
2019-02-14T03:57:10.268Z,2.60
2019-02-14T03:58:14.417Z,2.50
2019-02-14T03:59:18.531Z,2.40
2019-02-14T04:00:22.745Z,2.50
2019-02-14T04:01:26.993Z,2.50
2019-02-14T04:02:31.277Z,2.50
2019-02-14T04:03:35.437Z,2.50
2019-02-14T04:04:39.714Z,2.60
2019-02-14T04:05:43.891Z,2.70
2019-02-14T04:06:48.196Z,2.70
2019-02-14T04:07:52.391Z,2.70
2019-02-14T04:08:56.877Z,2.70
2019-02-14T04:10:01.047Z,2.60
2019-02-14T04:11:05.211Z,2.50
2019-02-14T04:12:09.412Z,2.50
2019-02-14T04:13:13.713Z,2.40
2019-02-14T04:14:17.903Z,2.40
2019-02-14T04:15:22.188Z,2.40
2019-02-14T04:16:26.343Z,2.40
2019-02-14T04:17:30.665Z,2.50
2019-02-14T04:18:34.881Z,2.50
2019-02-14T04:19:39.183Z,2.50
2019-02-14T04:20:43.360Z,2.60
2019-02-14T04:21:47.533Z,2.60
2019-02-14T04:22:51.701Z,2.60
2019-02-14T04:23:55.843Z,2.60
2019-02-14T04:25:00.003Z,2.60
2019-02-14T04:26:04.593Z,2.50
2019-02-14T04:27:08.841Z,2.50
2019-02-14T04:28:13.046Z,2.40
2019-02-14T04:29:17.202Z,2.40
2019-02-14T04:30:21.364Z,2.50
2019-02-14T04:31:25.660Z,2.50
2019-02-14T04:32:29.820Z,2.50
2019-02-14T04:33:34.055Z,2.60
2019-02-14T04:34:38.363Z,2.70
2019-02-14T04:35:42.807Z,2.70
2019-02-14T04:36:46.991Z,2.70
2019-02-14T04:37:51.187Z,2.70
2019-02-14T04:38:55.320Z,2.60
2019-02-14T04:39:59.528Z,2.60
2019-02-14T04:41:03.795Z,2.50
2019-02-14T04:42:07.951Z,2.50
2019-02-14T04:43:12.105Z,2.40
2019-02-14T04:44:16.303Z,2.40
2019-02-14T04:45:20.527Z,2.40
2019-02-14T04:46:25.256Z,2.50
2019-02-14T04:47:29.519Z,2.60
2019-02-14T04:48:33.774Z,2.60
2019-02-14T04:49:38.077Z,2.70
2019-02-14T04:50:42.369Z,2.80
2019-02-14T04:51:46.625Z,2.70
2019-02-14T04:52:50.912Z,2.70
2019-02-14T04:53:55.060Z,2.60
2019-02-14T04:54:59.243Z,2.60
2019-02-14T04:56:03.491Z,2.50
2019-02-14T04:57:07.673Z,2.50
2019-02-14T04:58:11.862Z,2.50
2019-02-14T04:59:16.169Z,2.50
2019-02-14T05:00:20.437Z,2.60
2019-02-14T05:01:24.747Z,2.60
2019-02-14T05:02:28.992Z,2.60
2019-02-14T05:03:33.157Z,2.70
2019-02-14T05:04:37.317Z,2.70
2019-02-14T05:05:41.421Z,2.70
2019-02-14T05:06:45.737Z,2.70
2019-02-14T05:07:50.025Z,2.60
2019-02-14T05:08:54.192Z,2.60
2019-02-14T05:09:58.561Z,2.70
2019-02-14T05:11:02.819Z,2.70
2019-02-14T05:12:07.144Z,2.60
2019-02-14T05:13:11.343Z,2.60
2019-02-14T05:14:15.535Z,2.60
2019-02-14T05:15:19.872Z,2.70
2019-02-14T05:16:24.133Z,2.70
2019-02-14T05:17:28.473Z,2.60
2019-02-14T05:18:32.617Z,2.60
2019-02-14T05:19:36.875Z,2.60
2019-02-14T05:20:41.252Z,2.50
2019-02-14T05:21:45.377Z,2.50
2019-02-14T05:22:49.589Z,2.60
2019-02-14T05:23:53.762Z,2.50
2019-02-14T05:24:58.091Z,2.50
2019-02-14T05:26:02.293Z,2.40
2019-02-14T05:27:06.491Z,2.40
2019-02-14T05:28:10.635Z,2.30
2019-02-14T05:29:14.907Z,2.30
2019-02-14T05:30:19.114Z,2.20
2019-02-14T05:31:23.331Z,2.20
2019-02-14T05:32:27.642Z,2.20
2019-02-14T05:33:31.911Z,2.20
2019-02-14T05:34:36.018Z,2.30
2019-02-14T05:35:40.316Z,2.30
2019-02-14T05:36:52.524Z,2.30
2019-02-14T05:37:50.330Z,2.40
2019-02-14T05:38:54.575Z,2.40
2019-02-14T05:39:58.810Z,2.50
2019-02-14T05:41:03.031Z,2.60
2019-02-14T05:42:07.649Z,2.60
2019-02-14T05:43:11.856Z,2.70
2019-02-14T05:44:16.117Z,2.60
2019-02-14T05:45:20.379Z,2.60
2019-02-14T05:46:24.693Z,2.40
2019-02-14T05:47:29.031Z,2.30
2019-02-14T05:48:33.165Z,2.30
2019-02-14T05:49:37.452Z,2.40
2019-02-14T05:50:41.733Z,2.30
2019-02-14T05:51:45.896Z,2.30
2019-02-14T05:52:50.155Z,2.20
2019-02-14T05:53:54.369Z,2.20
2019-02-14T05:54:58.612Z,2.30
2019-02-14T05:56:02.881Z,2.30
2019-02-14T05:57:07.070Z,2.40
2019-02-14T05:58:11.223Z,2.40
2019-02-14T05:59:15.408Z,2.50
2019-02-14T06:00:20.181Z,2.40
2019-02-14T06:01:24.691Z,2.50
2019-02-14T06:02:28.871Z,2.40
2019-02-14T06:03:33.019Z,2.50
2019-02-14T06:04:37.155Z,2.50
2019-02-14T06:05:41.701Z,2.40
2019-02-14T06:06:46.020Z,2.50
2019-02-14T06:07:50.613Z,2.60
2019-02-14T06:08:54.848Z,2.60
2019-02-14T06:09:58.965Z,2.60
2019-02-14T06:11:03.255Z,2.50
2019-02-14T06:12:07.407Z,2.40
2019-02-14T06:13:11.749Z,2.40
2019-02-14T06:14:16.056Z,2.40
2019-02-14T06:15:20.208Z,2.30
2019-02-14T06:16:24.383Z,2.20
2019-02-14T06:17:28.722Z,2.30
2019-02-14T06:18:32.917Z,2.40
2019-02-14T06:19:37.160Z,2.40
2019-02-14T06:20:41.830Z,2.50
2019-02-14T06:21:46.023Z,2.60
2019-02-14T06:22:50.241Z,2.50
2019-02-14T06:23:54.392Z,2.40
2019-02-14T06:24:58.646Z,2.40
2019-02-14T06:26:02.950Z,2.40
2019-02-14T06:27:07.271Z,2.40
2019-02-14T06:28:11.557Z,2.40
2019-02-14T06:29:15.725Z,2.50
2019-02-14T06:30:20.055Z,2.50
2019-02-14T06:31:24.243Z,2.50
2019-02-14T06:32:28.405Z,2.40
2019-02-14T06:33:32.736Z,2.40
2019-02-14T06:34:36.919Z,2.30
2019-02-14T06:35:41.245Z,2.20
2019-02-14T06:36:45.515Z,2.20
2019-02-14T06:37:49.823Z,2.20
2019-02-14T06:38:54.129Z,2.20
2019-02-14T06:39:58.429Z,2.20
2019-02-14T06:41:03.680Z,2.20
2019-02-14T06:42:07.969Z,2.20
2019-02-14T06:43:12.209Z,2.20
2019-02-14T06:44:16.482Z,2.20
2019-02-14T06:45:20.807Z,2.20
2019-02-14T06:46:25.080Z,2.20
2019-02-14T06:47:29.417Z,2.20
2019-02-14T06:48:33.695Z,2.20
2019-02-14T06:49:37.879Z,2.30
2019-02-14T06:50:42.116Z,2.20
2019-02-14T06:51:46.353Z,2.20
2019-02-14T06:52:50.549Z,2.20
2019-02-14T06:53:54.819Z,2.20
2019-02-14T06:54:58.995Z,2.20
2019-02-14T06:56:03.286Z,2.20
2019-02-14T06:57:07.487Z,2.20
2019-02-14T06:58:12.862Z,2.20
2019-02-14T06:59:17.230Z,2.30
2019-02-14T07:00:21.493Z,2.30
2019-02-14T07:01:25.717Z,2.40
2019-02-14T07:02:29.899Z,2.30
2019-02-14T07:03:34.184Z,2.20
2019-02-14T07:04:38.423Z,2.10
2019-02-14T07:05:42.606Z,2.10
2019-02-14T07:06:46.847Z,2.10
2019-02-14T07:07:51.229Z,2.10
2019-02-14T07:08:55.549Z,2.20
2019-02-14T07:09:59.733Z,2.20
2019-02-14T07:11:03.897Z,2.30
2019-02-14T07:12:08.163Z,2.40
2019-02-14T07:13:12.413Z,2.40
2019-02-14T07:14:16.714Z,2.40
2019-02-14T07:15:20.903Z,2.40
2019-02-14T07:16:25.192Z,2.30
2019-02-14T07:17:29.342Z,2.20
2019-02-14T07:18:33.546Z,2.10
2019-02-14T07:19:37.864Z,2.10
2019-02-14T07:20:42.039Z,2.10
2019-02-14T07:21:46.269Z,2.20
2019-02-14T07:22:50.807Z,2.20
2019-02-14T07:23:55.056Z,2.30
2019-02-14T07:24:59.317Z,2.40
2019-02-14T07:26:03.509Z,2.30
2019-02-14T07:27:07.780Z,2.30
2019-02-14T07:28:11.909Z,2.50
2019-02-14T07:29:16.223Z,2.60
2019-02-14T07:30:20.873Z,2.70
2019-02-14T07:31:25.229Z,2.70
2019-02-14T07:32:29.478Z,2.70
2019-02-14T07:33:33.685Z,2.70
2019-02-14T07:34:37.963Z,2.70
2019-02-14T07:35:42.295Z,2.70
2019-02-14T07:36:46.507Z,2.70
2019-02-14T07:37:50.666Z,2.70
2019-02-14T07:38:54.942Z,2.70
2019-02-14T07:39:59.193Z,2.80
2019-02-14T07:41:03.472Z,2.70
2019-02-14T07:42:07.810Z,2.90
2019-02-14T07:43:12.060Z,2.80
2019-02-14T07:44:16.237Z,2.80
2019-02-14T07:45:20.485Z,2.90
2019-02-14T07:46:24.722Z,2.90
2019-02-14T07:47:28.943Z,2.90
2019-02-14T07:48:33.197Z,2.90
2019-02-14T07:49:37.379Z,2.80
2019-02-14T07:50:41.769Z,2.70
2019-02-14T07:51:46.044Z,2.60
2019-02-14T07:52:50.383Z,2.50
2019-02-14T07:53:54.595Z,2.50
2019-02-14T07:54:58.980Z,2.60
2019-02-14T07:56:03.227Z,2.60
2019-02-14T07:57:07.409Z,2.60
2019-02-14T07:58:11.664Z,2.70
2019-02-14T07:59:15.894Z,2.70
2019-02-14T08:00:20.185Z,2.80
2019-02-14T08:01:24.431Z,2.80
2019-02-14T08:02:28.659Z,2.90
2019-02-14T08:03:32.972Z,2.90
2019-02-14T08:04:37.159Z,3.00
2019-02-14T08:05:41.427Z,3.10
2019-02-14T08:06:45.719Z,3.10
2019-02-14T08:07:49.978Z,3.10
2019-02-14T08:08:54.331Z,3.10
2019-02-14T08:09:58.492Z,3.10
2019-02-14T08:11:02.629Z,3.10
2019-02-14T08:12:06.943Z,3.10
2019-02-14T08:13:11.104Z,3.20
2019-02-14T08:14:15.301Z,3.20
2019-02-14T08:15:19.641Z,3.30
2019-02-14T08:16:23.953Z,3.40
2019-02-14T08:17:28.248Z,3.40
2019-02-14T08:18:32.842Z,3.40
2019-02-14T08:19:37.036Z,3.30
2019-02-14T08:20:41.201Z,3.30
2019-02-14T08:21:45.521Z,3.30
2019-02-14T08:22:49.682Z,3.30
2019-02-14T08:23:53.863Z,3.30
2019-02-14T08:24:58.035Z,3.30
2019-02-14T08:26:10.361Z,3.40
2019-02-14T08:27:08.139Z,3.50
2019-02-14T08:28:12.308Z,3.60
2019-02-14T08:29:16.485Z,3.60
2019-02-14T08:30:20.819Z,3.50
2019-02-14T08:31:25.046Z,3.50
2019-02-14T08:32:29.322Z,3.60
2019-02-14T08:33:33.535Z,3.60
2019-02-14T08:34:37.845Z,3.60
2019-02-14T08:35:42.149Z,3.60
2019-02-14T08:36:46.686Z,3.60
2019-02-14T08:37:51.030Z,3.60
2019-02-14T08:38:55.320Z,3.60
2019-02-14T08:39:59.623Z,3.60
2019-02-14T08:41:03.879Z,3.60
2019-02-14T08:42:08.077Z,3.60
2019-02-14T08:43:12.238Z,3.60
2019-02-14T08:44:16.439Z,3.70
2019-02-14T08:45:20.617Z,3.70
2019-02-14T08:46:24.845Z,3.70
2019-02-14T08:47:29.133Z,3.80
2019-02-14T08:48:33.433Z,3.80
2019-02-14T08:49:37.689Z,3.90
2019-02-14T08:50:42.028Z,3.90
2019-02-14T08:51:46.247Z,3.90
2019-02-14T08:52:50.464Z,4.00
2019-02-14T08:53:54.593Z,3.90
2019-02-14T08:54:58.820Z,4.00
2019-02-14T08:56:03.003Z,4.00
2019-02-14T08:57:07.283Z,4.10
2019-02-14T08:58:11.609Z,4.10
2019-02-14T08:59:15.891Z,4.10
2019-02-14T09:00:20.429Z,4.10
2019-02-14T09:01:24.762Z,4.10
2019-02-14T09:02:28.906Z,4.20
2019-02-14T09:03:33.170Z,4.20
2019-02-14T09:04:37.476Z,4.20
2019-02-14T09:05:41.781Z,4.30
2019-02-14T09:06:45.949Z,4.30
2019-02-14T09:07:54.750Z,4.40
2019-02-14T09:08:56.229Z,4.40
2019-02-14T09:10:00.457Z,4.40
2019-02-14T09:11:04.657Z,4.40
2019-02-14T09:12:08.895Z,4.40
2019-02-14T09:13:17.287Z,4.50
2019-02-14T09:14:19.051Z,4.50
2019-02-14T09:15:23.283Z,4.50
2019-02-14T09:16:27.492Z,4.50
2019-02-14T09:17:31.819Z,4.40
2019-02-14T09:18:36.101Z,4.40
2019-02-14T09:19:40.409Z,4.40
2019-02-14T09:20:44.629Z,4.40
2019-02-14T09:21:48.759Z,4.50
2019-02-14T09:22:52.901Z,4.50
2019-02-14T09:23:57.586Z,4.50
2019-02-14T09:25:01.861Z,4.50
2019-02-14T09:26:06.068Z,4.60
2019-02-14T09:27:10.284Z,4.60
2019-02-14T09:28:14.458Z,4.60
2019-02-14T09:29:18.790Z,4.60
2019-02-14T09:30:23.125Z,4.60
2019-02-14T09:31:27.467Z,4.60
2019-02-14T09:32:31.894Z,4.50
2019-02-14T09:33:36.165Z,4.50
2019-02-14T09:34:40.335Z,4.60
2019-02-14T09:35:44.648Z,4.60
2019-02-14T09:36:48.915Z,4.60
2019-02-14T09:37:53.225Z,4.70
2019-02-14T09:38:57.565Z,4.60
2019-02-14T09:40:01.802Z,4.70
2019-02-14T09:41:06.093Z,4.70
2019-02-14T09:42:10.391Z,4.70
2019-02-14T09:43:14.673Z,4.80
2019-02-14T09:44:18.995Z,4.80
2019-02-14T09:45:23.294Z,4.80
2019-02-14T09:46:27.691Z,4.70
2019-02-14T09:47:31.970Z,4.80
2019-02-14T09:48:36.215Z,4.90
2019-02-14T09:49:40.399Z,4.90
2019-02-14T09:50:44.736Z,4.90
2019-02-14T09:51:49.361Z,4.90
2019-02-14T09:52:53.501Z,4.90
2019-02-14T09:53:57.691Z,4.90
2019-02-14T09:55:01.921Z,5.00
2019-02-14T09:56:06.195Z,5.00
2019-02-14T09:57:10.529Z,5.00
2019-02-14T09:58:14.860Z,5.10
2019-02-14T09:59:19.098Z,5.10
2019-02-14T10:00:23.366Z,5.10
2019-02-14T10:01:27.549Z,5.20
2019-02-14T10:02:31.825Z,5.20
2019-02-14T10:03:36.186Z,5.20
2019-02-14T10:04:40.947Z,5.30
2019-02-14T10:05:45.183Z,5.30
2019-02-14T10:06:49.486Z,5.40
2019-02-14T10:07:53.791Z,5.30
2019-02-14T10:08:58.092Z,5.30
2019-02-14T10:10:02.283Z,5.30
2019-02-14T10:11:06.626Z,5.30
2019-02-14T10:12:10.808Z,5.30
2019-02-14T10:13:15.141Z,5.30
2019-02-14T10:14:19.441Z,5.40
2019-02-14T10:15:23.741Z,5.40
2019-02-14T10:16:27.953Z,5.40
2019-02-14T10:17:32.135Z,5.40
2019-02-14T10:18:36.391Z,5.40
2019-02-14T10:19:40.631Z,5.40
2019-02-14T10:20:44.837Z,5.30
2019-02-14T10:21:49.085Z,5.30
2019-02-14T10:22:53.399Z,5.30
2019-02-14T10:23:57.720Z,5.40
2019-02-14T10:25:01.912Z,5.40
2019-02-14T10:26:06.488Z,5.50
2019-02-14T10:27:10.710Z,5.50
2019-02-14T10:28:15.064Z,5.60
2019-02-14T10:29:19.381Z,5.70
2019-02-14T10:30:23.650Z,5.70
2019-02-14T10:31:27.955Z,5.70
2019-02-14T10:32:32.193Z,5.80
2019-02-14T10:33:36.406Z,5.80
2019-02-14T10:34:40.589Z,5.80
2019-02-14T10:35:44.880Z,5.90
2019-02-14T10:36:49.083Z,5.90
2019-02-14T10:37:53.623Z,5.90
2019-02-14T10:38:57.761Z,5.90
2019-02-14T10:40:02.053Z,6.00
2019-02-14T10:41:06.382Z,6.10
2019-02-14T10:42:10.561Z,6.10
2019-02-14T10:43:14.881Z,6.10
2019-02-14T10:44:19.065Z,6.20
2019-02-14T10:45:24.273Z,6.20
2019-02-14T10:46:28.643Z,6.20
2019-02-14T10:47:32.964Z,6.20
2019-02-14T10:48:37.167Z,6.20
2019-02-14T10:49:41.441Z,6.30
2019-02-14T10:50:45.750Z,6.40
2019-02-14T10:51:49.901Z,6.30
2019-02-14T10:52:54.213Z,6.30
2019-02-14T10:53:58.490Z,6.30
2019-02-14T10:55:02.763Z,6.30
2019-02-14T10:56:06.994Z,6.40
2019-02-14T10:57:11.170Z,6.40
2019-02-14T10:58:15.692Z,6.40
2019-02-14T10:59:19.839Z,6.50
2019-02-14T11:00:24.389Z,6.50
2019-02-14T11:01:28.737Z,6.50
2019-02-14T11:02:32.952Z,6.60
2019-02-14T11:03:37.261Z,6.60
2019-02-14T11:04:41.506Z,6.60
2019-02-14T11:05:45.860Z,6.60
2019-02-14T11:06:50.091Z,6.60
2019-02-14T11:07:54.219Z,6.60
2019-02-14T11:08:58.487Z,6.60
2019-02-14T11:10:02.760Z,6.60
2019-02-14T11:11:07.302Z,6.60
2019-02-14T11:12:11.556Z,6.60
2019-02-14T11:13:15.841Z,6.50
2019-02-14T11:14:28.694Z,6.50
2019-02-14T11:15:26.371Z,6.50
2019-02-14T11:16:30.589Z,6.50
2019-02-14T11:17:34.778Z,6.50
2019-02-14T11:18:44.262Z,6.50
2019-02-14T11:19:45.053Z,6.50
2019-02-14T11:20:49.272Z,6.50
2019-02-14T11:21:53.537Z,6.50
2019-02-14T11:22:57.771Z,6.50
2019-02-14T11:24:01.930Z,6.50
2019-02-14T11:25:07.296Z,6.50
2019-02-14T11:26:11.551Z,6.50
2019-02-14T11:27:15.753Z,6.50
2019-02-14T11:28:20.077Z,6.40
2019-02-14T11:29:24.236Z,6.50
2019-02-14T11:30:28.521Z,6.50
2019-02-14T11:31:34.594Z,6.50
2019-02-14T11:32:38.765Z,6.50
2019-02-14T11:33:42.965Z,6.60
2019-02-14T11:34:47.180Z,6.60
2019-02-14T11:35:51.442Z,6.60
2019-02-14T11:36:55.709Z,6.60
2019-02-14T11:37:59.879Z,6.60
2019-02-14T11:39:05.922Z,6.60
2019-02-14T11:40:11.230Z,6.60
2019-02-14T11:41:15.606Z,6.60
2019-02-14T11:42:21.780Z,6.60
2019-02-14T11:43:25.671Z,6.60
2019-02-14T11:44:29.987Z,6.60
2019-02-14T11:45:34.389Z,6.70
2019-02-14T11:46:38.739Z,6.70
2019-02-14T11:47:42.921Z,6.70
2019-02-14T11:48:47.967Z,6.70
2019-02-14T11:49:52.455Z,6.70
2019-02-14T11:50:56.624Z,6.70
2019-02-14T11:52:00.915Z,6.80
2019-02-14T11:53:13.900Z,6.80
2019-02-14T11:54:12.711Z,6.80
2019-02-14T11:55:16.949Z,6.80
2019-02-14T11:56:21.572Z,6.80
2019-02-14T11:57:25.837Z,6.90
2019-02-14T11:58:30.054Z,6.90
2019-02-14T11:59:34.221Z,7.00
2019-02-14T12:00:38.528Z,7.00
2019-02-14T12:01:42.770Z,7.00
2019-02-14T12:02:55.058Z,7.00
2019-02-14T12:03:52.912Z,7.00
2019-02-14T12:04:57.055Z,7.10
2019-02-14T12:06:01.245Z,7.10
2019-02-14T12:07:05.602Z,7.10
2019-02-14T12:08:09.872Z,7.10
2019-02-14T12:09:14.465Z,7.10
2019-02-14T12:10:18.753Z,7.10
2019-02-14T12:11:22.946Z,7.10
2019-02-14T12:12:27.976Z,7.10
2019-02-14T12:13:32.423Z,7.10
2019-02-14T12:14:36.676Z,7.10
2019-02-14T12:15:41.009Z,7.10
2019-02-14T12:16:45.225Z,7.10
2019-02-14T12:17:49.389Z,7.20
2019-02-14T12:18:53.525Z,7.20
2019-02-14T12:19:57.985Z,7.20
2019-02-14T12:21:02.514Z,7.20
2019-02-14T12:22:06.693Z,7.10
2019-02-14T12:23:11.009Z,7.10
2019-02-14T12:24:15.359Z,7.20
2019-02-14T12:25:20.033Z,7.20
2019-02-14T12:26:24.197Z,7.20
2019-02-14T12:27:28.347Z,7.20
2019-02-14T12:28:32.876Z,7.20
2019-02-14T12:29:37.199Z,7.20
2019-02-14T12:30:41.490Z,7.20
2019-02-14T12:31:45.766Z,7.30
2019-02-14T12:32:49.929Z,7.30
2019-02-14T12:33:54.103Z,7.30
2019-02-14T12:34:58.245Z,7.30
2019-02-14T12:36:02.549Z,7.30
2019-02-14T12:37:07.099Z,7.30
2019-02-14T12:38:11.272Z,7.30
2019-02-14T12:39:15.568Z,7.30
2019-02-14T12:40:19.809Z,7.30
2019-02-14T12:41:24.169Z,7.40
2019-02-14T12:42:28.413Z,7.40
2019-02-14T12:43:32.599Z,7.40
2019-02-14T12:44:36.859Z,7.40
2019-02-14T12:45:41.143Z,7.40
2019-02-14T12:46:45.492Z,7.40
2019-02-14T12:47:49.625Z,7.40
2019-02-14T12:48:54.202Z,7.40
2019-02-14T12:49:58.389Z,7.50
2019-02-14T12:51:02.617Z,7.50
2019-02-14T12:52:06.921Z,7.50
2019-02-14T12:53:11.223Z,7.50
2019-02-14T12:54:15.578Z,7.50
2019-02-14T12:55:19.869Z,7.50
2019-02-14T12:56:24.041Z,7.50
2019-02-14T12:57:28.371Z,7.50
2019-02-14T12:58:32.635Z,7.50
2019-02-14T12:59:36.882Z,7.50
2019-02-14T13:00:41.144Z,7.50
2019-02-14T13:01:45.295Z,7.60
2019-02-14T13:02:49.609Z,7.60
2019-02-14T13:03:53.875Z,7.50
2019-02-14T13:04:58.097Z,7.50
2019-02-14T13:06:02.351Z,7.50
2019-02-14T13:07:06.738Z,7.40
2019-02-14T13:08:11.079Z,7.40
2019-02-14T13:09:20.103Z,7.40
2019-02-14T13:10:22.045Z,7.40
2019-02-14T13:11:26.213Z,7.50
2019-02-14T13:12:30.541Z,7.40
2019-02-14T13:13:34.836Z,7.50
2019-02-14T13:14:39.063Z,7.50
2019-02-14T13:15:43.363Z,7.50
2019-02-14T13:16:47.519Z,7.50
2019-02-14T13:17:51.763Z,7.50
2019-02-14T13:18:56.101Z,7.60
2019-02-14T13:20:01.205Z,7.60
2019-02-14T13:21:05.491Z,7.60
2019-02-14T13:22:09.763Z,7.60
2019-02-14T13:23:14.023Z,7.60
2019-02-14T13:24:18.209Z,7.60
2019-02-14T13:25:22.373Z,7.70
2019-02-14T13:26:26.561Z,7.70
2019-02-14T13:27:30.790Z,7.70
2019-02-14T13:28:35.449Z,7.70
2019-02-14T13:29:39.770Z,7.70
2019-02-14T13:30:44.348Z,7.70
2019-02-14T13:31:48.647Z,7.60
2019-02-14T13:32:52.953Z,7.60
2019-02-14T13:33:57.609Z,7.60
2019-02-14T13:35:01.836Z,7.60
2019-02-14T13:36:07.608Z,7.60
2019-02-14T13:37:11.800Z,7.60
2019-02-14T13:38:16.056Z,7.60
2019-02-14T13:39:29.064Z,7.70
2019-02-14T13:40:26.341Z,7.70
2019-02-14T13:41:31.343Z,7.70
2019-02-14T13:42:35.819Z,7.70
2019-02-14T13:43:40.449Z,7.80
2019-02-14T13:44:44.681Z,7.80
2019-02-14T13:45:48.875Z,7.80
2019-02-14T13:46:53.163Z,7.80
2019-02-14T13:47:57.365Z,7.90
2019-02-14T13:49:01.615Z,7.90
2019-02-14T13:50:06.495Z,7.80
2019-02-14T13:51:10.814Z,7.80
2019-02-14T13:52:15.396Z,7.80
2019-02-14T13:53:19.663Z,7.90
2019-02-14T13:54:23.944Z,7.80
2019-02-14T13:55:28.428Z,7.80
2019-02-14T13:56:32.801Z,7.80
2019-02-14T13:57:37.243Z,7.80
2019-02-14T13:58:41.537Z,7.80
2019-02-14T13:59:45.762Z,7.80
2019-02-14T14:00:50.108Z,7.80
2019-02-14T14:01:54.382Z,7.80
2019-02-14T14:02:58.697Z,7.90
2019-02-14T14:04:04.359Z,8.00
2019-02-14T14:05:08.677Z,8.00
2019-02-14T14:06:13.025Z,7.90
2019-02-14T14:07:17.541Z,8.00
2019-02-14T14:08:21.842Z,8.00
2019-02-14T14:09:26.145Z,8.00
2019-02-14T14:10:30.393Z,8.00
2019-02-14T14:11:34.527Z,8.00
2019-02-14T14:12:38.675Z,8.00
2019-02-14T14:13:42.856Z,8.00
2019-02-14T14:14:47.185Z,8.00
2019-02-14T14:15:51.419Z,8.00