createdAt,value
2022-10-13T00:00:33.818Z,101875.19
2022-10-13T00:03:03.552Z,101874.78
2022-10-13T00:05:31.266Z,101880.25
2022-10-13T00:07:58.207Z,101883.72
2022-10-13T00:10:25.489Z,101880.97
2022-10-13T00:12:52.673Z,101881.47
2022-10-13T00:15:19.778Z,101875.41
2022-10-13T00:17:46.252Z,101879.88
2022-10-13T00:20:12.880Z,101871.09
2022-10-13T00:22:39.384Z,101872.81
2022-10-13T00:25:06.353Z,101868.13
2022-10-13T00:27:32.835Z,101872.06
2022-10-13T00:29:59.483Z,101872.81
2022-10-13T00:32:25.969Z,101866.47
2022-10-13T00:34:52.511Z,101874.84
2022-10-13T00:37:18.968Z,101872.94
2022-10-13T00:39:45.436Z,101859.16
2022-10-13T00:42:14.881Z,101854.16
2022-10-13T00:44:59.334Z,101868.97
2022-10-13T00:47:28.655Z,101863.41
2022-10-13T00:49:55.952Z,101865.09
2022-10-13T00:52:25.448Z,101867.16
2022-10-13T00:54:52.770Z,101853.63
2022-10-13T00:57:20.886Z,101867.69
2022-10-13T00:59:48.343Z,101869.00
2022-10-13T01:02:15.822Z,101861.06
2022-10-13T01:04:45.420Z,101866.66
2022-10-13T01:07:14.861Z,101834.47
2022-10-13T01:09:42.477Z,101847.91
2022-10-13T01:12:27.587Z,101860.72
2022-10-13T01:15:11.414Z,101861.78
2022-10-13T01:18:07.840Z,101843.38
2022-10-13T01:21:02.964Z,101863.81
2022-10-13T01:23:48.000Z,101857.38
2022-10-13T01:29:11.150Z,101855.78
2022-10-13T01:31:41.096Z,101859.94
2022-10-13T01:34:51.178Z,101853.06
2022-10-13T01:37:33.106Z,101852.13
2022-10-13T01:40:21.359Z,101859.72
2022-10-13T01:43:02.078Z,101857.25
2022-10-13T01:45:39.879Z,101864.03
2022-10-13T01:48:08.747Z,101851.69
2022-10-13T01:50:37.094Z,101850.81
2022-10-13T01:53:05.190Z,101850.22
2022-10-13T01:55:32.112Z,101847.59
2022-10-13T01:57:58.667Z,101845.13
2022-10-13T02:00:26.167Z,101836.50
2022-10-13T02:03:17.795Z,101828.63
2022-10-13T02:06:05.302Z,101816.38
2022-10-13T02:08:43.292Z,101820.44
2022-10-13T02:11:18.676Z,101809.66
2022-10-13T02:13:48.293Z,101807.75
2022-10-13T02:16:16.249Z,101811.19
2022-10-13T02:18:44.250Z,101807.28
2022-10-13T02:21:11.056Z,101815.94
2022-10-13T02:23:37.978Z,101819.28
2022-10-13T02:26:05.179Z,101806.59
2022-10-13T02:28:31.794Z,101820.75
2022-10-13T02:30:58.442Z,101820.59
2022-10-13T02:33:24.946Z,101825.00
2022-10-13T02:35:51.485Z,101824.56
2022-10-13T02:38:18.241Z,101830.16
2022-10-13T02:40:45.153Z,101825.88
2022-10-13T02:43:11.621Z,101827.31
2022-10-13T02:45:38.256Z,101824.69
2022-10-13T02:48:05.219Z,101828.56
2022-10-13T02:50:31.931Z,101819.28
2022-10-13T02:52:58.804Z,101808.63
2022-10-13T02:55:25.437Z,101816.00
2022-10-13T02:57:52.013Z,101812.84
2022-10-13T03:00:18.720Z,101819.81
2022-10-13T03:02:45.335Z,101808.72
2022-10-13T03:05:11.907Z,101800.75
2022-10-13T03:07:38.501Z,101816.88
2022-10-13T03:10:05.630Z,101798.69
2022-10-13T03:12:32.555Z,101778.63
2022-10-13T03:14:59.087Z,101769.28
2022-10-13T03:17:25.894Z,101773.56
2022-10-13T03:19:52.602Z,101759.44
2022-10-13T03:22:19.323Z,101734.03
2022-10-13T03:24:46.093Z,101757.34
2022-10-13T03:27:12.740Z,101767.34
2022-10-13T03:29:39.278Z,101761.41
2022-10-13T03:32:05.889Z,101793.81
2022-10-13T03:34:32.608Z,101791.66
2022-10-13T03:36:59.148Z,101783.47
2022-10-13T03:39:25.795Z,101771.31
2022-10-13T03:41:52.323Z,101791.91
2022-10-13T03:44:18.788Z,101811.13
2022-10-13T03:46:45.305Z,101808.16
2022-10-13T03:49:12.280Z,101800.66
2022-10-13T03:51:39.473Z,101804.19
2022-10-13T03:54:06.318Z,101783.03
2022-10-13T03:56:32.996Z,101763.22
2022-10-13T03:59:01.076Z,101771.13
2022-10-13T04:01:30.175Z,101761.22
2022-10-13T04:03:58.385Z,101765.41
2022-10-13T04:06:26.209Z,101794.97
2022-10-13T04:08:53.224Z,101801.34
2022-10-13T04:11:20.764Z,101807.28
2022-10-13T04:13:47.325Z,101804.53
2022-10-13T04:16:21.331Z,101810.66
2022-10-13T04:18:52.589Z,101807.16
2022-10-13T04:21:19.130Z,101804.53
2022-10-13T04:23:45.783Z,101787.31
2022-10-13T04:26:21.857Z,101795.94
2022-10-13T04:28:49.880Z,101800.75
2022-10-13T04:31:17.373Z,101809.00
2022-10-13T04:33:45.757Z,101802.94
2022-10-13T04:36:14.281Z,101801.91
2022-10-13T04:38:41.765Z,101799.88
2022-10-13T04:41:09.375Z,101804.25
2022-10-13T04:43:36.197Z,101801.34
2022-10-13T04:46:13.294Z,101801.34
2022-10-13T04:48:40.072Z,101809.47
2022-10-13T04:51:09.594Z,101804.91
2022-10-13T04:53:36.916Z,101807.28
2022-10-13T04:56:05.908Z,101803.88
2022-10-13T04:58:32.697Z,101805.56
2022-10-13T05:00:59.322Z,101783.81
2022-10-13T05:03:26.455Z,101788.63
2022-10-13T05:05:53.261Z,101796.94
2022-10-13T05:08:20.568Z,101805.69
2022-10-13T05:11:03.103Z,101809.72
2022-10-13T05:13:30.045Z,101806.50
2022-10-13T05:15:56.602Z,101805.91
2022-10-13T05:18:23.362Z,101809.06
2022-10-13T05:20:49.957Z,101806.44
2022-10-13T05:23:17.301Z,101780.16
2022-10-13T05:25:43.837Z,101783.19
2022-10-13T05:28:10.433Z,101772.72
2022-10-13T05:30:37.043Z,101764.84
2022-10-13T05:33:03.770Z,101793.75
2022-10-13T05:35:30.509Z,101806.94
2022-10-13T05:37:56.976Z,101789.47
2022-10-13T05:40:23.509Z,101811.22
2022-10-13T05:42:51.378Z,101801.75
2022-10-13T05:45:19.612Z,101785.78
2022-10-13T05:47:46.146Z,101778.50
2022-10-13T05:50:12.883Z,101799.22
2022-10-13T05:52:39.647Z,101777.38
2022-10-13T05:55:10.692Z,101792.56
2022-10-13T05:57:43.441Z,101787.69
2022-10-13T06:00:14.257Z,101785.03
2022-10-13T06:02:48.010Z,101767.31
2022-10-13T06:05:17.613Z,101770.66
2022-10-13T06:07:46.189Z,101787.63
2022-10-13T06:10:12.976Z,101781.28
2022-10-13T06:12:39.553Z,101770.25
2022-10-13T06:15:06.595Z,101777.97
2022-10-13T06:17:36.959Z,101767.91
2022-10-13T06:20:06.099Z,101771.72
2022-10-13T06:22:34.242Z,101770.09
2022-10-13T06:25:01.159Z,101747.03
2022-10-13T06:27:27.812Z,101761.22
2022-10-13T06:29:54.490Z,101745.31
2022-10-13T06:32:21.364Z,101756.41
2022-10-13T06:34:48.288Z,101760.31
2022-10-13T06:37:14.837Z,101752.63
2022-10-13T06:39:42.057Z,101756.66
2022-10-13T06:42:08.657Z,101733.91
2022-10-13T06:44:35.273Z,101739.81
2022-10-13T06:47:03.265Z,101759.59
2022-10-13T06:49:29.983Z,101764.72
2022-10-13T06:51:56.519Z,101761.94
2022-10-13T06:54:23.066Z,101760.47
2022-10-13T06:56:49.636Z,101761.34
2022-10-13T06:59:16.199Z,101744.06
2022-10-13T07:01:42.752Z,101755.59
2022-10-13T07:04:09.633Z,101768.63
2022-10-13T07:06:36.145Z,101764.97
2022-10-13T07:09:07.283Z,101762.19
2022-10-13T07:11:34.782Z,101753.75
2022-10-13T07:16:32.981Z,101762.56
2022-10-13T07:18:59.552Z,101769.09
2022-10-13T07:21:26.302Z,101757.09
2022-10-13T07:23:52.827Z,101742.00
2022-10-13T07:26:19.550Z,101735.19
2022-10-13T07:28:46.593Z,101745.31
2022-10-13T07:31:16.148Z,101735.66
2022-10-13T07:33:45.493Z,101751.25
2022-10-13T07:36:12.838Z,101752.44
2022-10-13T07:38:39.996Z,101743.44
2022-10-13T07:41:09.354Z,101740.16
2022-10-13T07:43:36.285Z,101747.97
2022-10-13T07:46:07.383Z,101742.22
2022-10-13T07:48:35.167Z,101749.38
2022-10-13T07:51:11.323Z,101741.78
2022-10-13T07:53:38.390Z,101730.50
2022-10-13T07:56:07.537Z,101751.09
2022-10-13T07:58:37.474Z,101735.19
2022-10-13T08:01:04.757Z,101755.91
2022-10-13T08:03:32.755Z,101749.56
2022-10-13T08:06:04.444Z,101746.06
2022-10-13T08:08:31.886Z,101752.59
2022-10-13T08:11:07.240Z,101734.47
2022-10-13T08:13:34.142Z,101747.53
2022-10-13T08:16:01.657Z,101726.47
2022-10-13T08:18:30.604Z,101737.00
2022-10-13T08:21:23.898Z,101723.06
2022-10-13T08:23:47.016Z,101727.94
2022-10-13T08:26:28.334Z,101729.22
2022-10-13T08:29:16.760Z,101731.25
2022-10-13T08:31:43.419Z,101714.22
2022-10-13T08:34:11.013Z,101730.50
2022-10-13T08:36:38.385Z,101729.63
2022-10-13T08:39:04.995Z,101706.47
2022-10-13T08:41:36.625Z,101715.28
2022-10-13T08:47:10.009Z,101710.91
2022-10-13T08:49:36.566Z,101710.97
2022-10-13T08:52:05.368Z,101712.75
2022-10-13T08:54:33.318Z,101686.97
2022-10-13T08:59:27.570Z,101699.97
2022-10-13T09:01:55.660Z,101698.34
2022-10-13T09:04:36.478Z,101690.94
2022-10-13T09:07:11.040Z,101681.91
2022-10-13T09:09:38.825Z,101676.53
2022-10-13T09:12:06.567Z,101693.91
2022-10-13T09:14:36.863Z,101688.50
2022-10-13T09:17:18.601Z,101671.75
2022-10-13T09:19:57.076Z,101659.00
2022-10-13T09:22:26.601Z,101675.06
2022-10-13T09:25:19.380Z,101679.28
2022-10-13T09:27:48.890Z,101680.47
2022-10-13T09:30:25.599Z,101675.28
2022-10-13T09:33:15.926Z,101657.81
2022-10-13T09:35:47.403Z,101667.84
2022-10-13T09:38:20.230Z,101665.78
2022-10-13T09:40:58.016Z,101655.47
2022-10-13T09:43:34.373Z,101659.47
2022-10-13T09:46:04.344Z,101629.69
2022-10-13T09:48:36.881Z,101649.09
2022-10-13T09:51:03.875Z,101659.53
2022-10-13T09:53:37.266Z,101658.25
2022-10-13T09:56:31.013Z,101661.97
2022-10-13T09:59:12.550Z,101662.50
2022-10-13T10:01:43.129Z,101651.41
2022-10-13T10:04:14.634Z,101647.38
2022-10-13T10:06:42.125Z,101647.53
2022-10-13T10:09:33.194Z,101623.53
2022-10-13T10:12:02.525Z,101635.34
2022-10-13T10:14:32.850Z,101642.63
2022-10-13T10:17:22.016Z,101646.47
2022-10-13T10:20:10.407Z,101638.53
2022-10-13T10:23:06.464Z,101636.50
2022-10-13T10:25:58.055Z,101629.25
2022-10-13T10:28:44.456Z,101641.41
2022-10-13T10:31:26.203Z,101634.88
2022-10-13T10:34:20.949Z,101634.66
2022-10-13T10:36:50.187Z,101644.75
2022-10-13T10:39:54.214Z,101643.13
2022-10-13T10:42:33.417Z,101634.75
2022-10-13T10:45:03.672Z,101640.13
2022-10-13T10:47:39.653Z,101640.47
2022-10-13T10:50:07.848Z,101639.97
2022-10-13T10:53:00.718Z,101640.81
2022-10-13T10:55:34.003Z,101636.06
2022-10-13T10:58:07.293Z,101629.72
2022-10-13T11:00:41.566Z,101626.63
2022-10-13T11:03:16.619Z,101627.06
2022-10-13T11:05:59.943Z,101631.16
2022-10-13T11:08:47.166Z,101599.16
2022-10-13T11:11:26.689Z,101624.47
2022-10-13T11:13:59.782Z,101620.16
2022-10-13T11:16:38.207Z,101624.63
2022-10-13T11:19:09.281Z,101603.28
2022-10-13T11:21:54.191Z,101608.91
2022-10-13T11:24:42.388Z,101618.75
2022-10-13T11:27:11.800Z,101610.81
2022-10-13T11:29:44.588Z,101597.13
2022-10-13T11:32:46.490Z,101594.19
2022-10-13T11:35:24.134Z,101588.28
2022-10-13T11:38:06.793Z,101559.16
2022-10-13T11:40:37.274Z,101567.22
2022-10-13T11:43:09.703Z,101566.50
2022-10-13T11:45:47.389Z,101554.56
2022-10-13T11:48:48.787Z,101544.56
2022-10-13T11:51:25.975Z,101541.94
2022-10-13T11:54:16.021Z,101537.84
2022-10-13T11:56:48.912Z,101530.28
2022-10-13T11:59:25.844Z,101530.66
2022-10-13T12:02:06.930Z,101515.97
2022-10-13T12:04:33.501Z,101518.06
2022-10-13T12:07:06.355Z,101530.94
2022-10-13T12:09:33.588Z,101528.38
2022-10-13T12:12:21.392Z,101529.06
2022-10-13T12:14:54.536Z,101525.09
2022-10-13T12:17:35.376Z,101510.75
2022-10-13T12:20:19.567Z,101529.19
2022-10-13T12:22:50.620Z,101542.78
2022-10-13T12:25:19.469Z,101528.44
2022-10-13T12:27:51.539Z,101533.72
2022-10-13T12:30:23.625Z,101525.69
2022-10-13T12:32:52.430Z,101534.88
2022-10-13T12:35:31.625Z,101531.28
2022-10-13T12:38:02.551Z,101535.56
2022-10-13T12:40:29.984Z,101539.56
2022-10-13T12:42:57.122Z,101533.91
2022-10-13T12:45:28.287Z,101513.28
2022-10-13T12:47:55.274Z,101530.88
2022-10-13T12:50:27.460Z,101522.81
2022-10-13T12:53:13.847Z,101531.63
2022-10-13T12:55:59.232Z,101526.78
2022-10-13T12:58:32.087Z,101537.94
2022-10-13T13:01:08.487Z,101529.22
2022-10-13T13:03:37.360Z,101528.47
2022-10-13T13:06:15.696Z,101537.91
2022-10-13T13:08:43.397Z,101529.09
2022-10-13T13:11:32.800Z,101533.94
2022-10-13T13:14:24.490Z,101535.56
2022-10-13T13:17:13.579Z,101543.13
2022-10-13T13:19:42.595Z,101515.22
2022-10-13T13:22:09.446Z,101537.50
2022-10-13T13:24:40.166Z,101537.88
2022-10-13T13:27:27.024Z,101542.59
2022-10-13T13:29:55.643Z,101543.44
2022-10-13T13:32:24.776Z,101551.38
2022-10-13T13:34:51.350Z,101552.25
2022-10-13T13:37:29.805Z,101542.66
2022-10-13T13:39:56.513Z,101549.84
2022-10-13T13:42:23.147Z,101524.59
2022-10-13T13:44:49.709Z,101555.13
2022-10-13T13:47:22.689Z,101566.38
2022-10-13T13:49:51.109Z,101572.06
2022-10-13T13:52:18.731Z,101566.16
2022-10-13T13:54:45.560Z,101554.50
2022-10-13T13:57:13.611Z,101549.03
2022-10-13T13:59:40.827Z,101563.22
2022-10-13T14:02:13.619Z,101561.66
2022-10-13T14:04:40.723Z,101564.03
2022-10-13T14:07:07.625Z,101563.97
2022-10-13T14:09:34.213Z,101565.19
2022-10-13T14:12:00.791Z,101558.09
2022-10-13T14:14:29.454Z,101550.94
2022-10-13T14:16:55.947Z,101545.59
2022-10-13T14:19:22.510Z,101560.75
2022-10-13T14:21:48.982Z,101560.78
2022-10-13T14:24:15.484Z,101562.59
2022-10-13T14:26:42.128Z,101570.53
2022-10-13T14:29:08.762Z,101581.25
2022-10-13T14:31:35.449Z,101571.78
2022-10-13T14:34:02.049Z,101572.50
2022-10-13T14:36:28.853Z,101574.47
2022-10-13T14:38:55.372Z,101558.13
2022-10-13T14:41:23.436Z,101572.81
2022-10-13T14:43:56.772Z,101575.31
2022-10-13T14:46:24.217Z,101576.88
2022-10-13T14:48:51.034Z,101570.59
2022-10-13T14:51:17.682Z,101567.78
2022-10-13T14:53:45.533Z,101567.78
2022-10-13T14:56:19.224Z,101559.44
2022-10-13T14:58:46.970Z,101559.78
2022-10-13T15:01:13.699Z,101547.47
2022-10-13T15:03:40.568Z,101554.38
2022-10-13T15:06:07.533Z,101565.03
2022-10-13T15:08:34.097Z,101560.59
2022-10-13T15:11:03.930Z,101560.56
2022-10-13T15:13:30.721Z,101566.88
2022-10-13T15:16:01.004Z,101550.97
2022-10-13T15:18:29.424Z,101559.81
2022-10-13T15:20:56.512Z,101551.59
2022-10-13T15:23:23.145Z,101537.47
2022-10-13T15:25:55.990Z,101541.84
2022-10-13T15:28:28.809Z,101554.72
2022-10-13T15:30:55.665Z,101543.63
2022-10-13T15:33:23.052Z,101540.47
2022-10-13T15:35:50.862Z,101515.28
2022-10-13T15:38:19.113Z,101533.63
2022-10-13T15:40:46.371Z,101530.41
2022-10-13T15:43:13.334Z,101534.34
2022-10-13T15:45:40.295Z,101518.41
2022-10-13T15:48:08.466Z,101517.16
2022-10-13T15:50:38.972Z,101529.47
2022-10-13T15:53:05.820Z,101530.59
2022-10-13T15:55:32.784Z,101526.91
2022-10-13T15:57:59.551Z,101513.38
2022-10-13T16:00:26.108Z,101532.94
2022-10-13T16:02:52.810Z,101529.31
2022-10-13T16:05:19.470Z,101525.78
2022-10-13T16:07:46.284Z,101527.28
2022-10-13T16:10:14.568Z,101542.06
2022-10-13T16:12:46.855Z,101536.13
2022-10-13T16:15:17.568Z,101522.16
2022-10-13T16:17:47.508Z,101541.28
2022-10-13T16:20:14.146Z,101538.41
2022-10-13T16:22:40.684Z,101539.13
2022-10-13T16:25:07.670Z,101548.69
2022-10-13T16:27:34.265Z,101544.69
2022-10-13T16:30:00.915Z,101543.03
2022-10-13T16:32:27.414Z,101553.44
2022-10-13T16:34:54.622Z,101549.84
2022-10-13T16:37:21.493Z,101553.41
2022-10-13T16:39:51.751Z,101564.13
2022-10-13T16:42:18.941Z,101564.13
2022-10-13T16:44:45.491Z,101556.78
2022-10-13T16:47:17.374Z,101568.88
2022-10-13T16:49:44.908Z,101559.28
2022-10-13T16:52:11.418Z,101566.09
2022-10-13T16:54:38.080Z,101586.34
2022-10-13T16:57:04.748Z,101585.03
2022-10-13T16:59:31.346Z,101573.53
2022-10-13T17:01:59.301Z,101586.34
2022-10-13T17:04:26.125Z,101585.41
2022-10-13T17:06:52.674Z,101578.66
2022-10-13T17:09:19.214Z,101589.34
2022-10-13T17:11:45.825Z,101580.13
2022-10-13T17:14:12.425Z,101577.41
2022-10-13T17:16:39.099Z,101591.72
2022-10-13T17:19:06.810Z,101598.91
2022-10-13T17:21:33.793Z,101579.78
2022-10-13T17:24:00.407Z,101586.28
2022-10-13T17:26:26.935Z,101578.56
2022-10-13T17:28:53.859Z,101583.00
2022-10-13T17:31:23.177Z,101583.44
2022-10-13T17:33:50.687Z,101583.50
2022-10-13T17:36:24.066Z,101585.53
2022-10-13T17:38:52.512Z,101593.50
2022-10-13T17:41:20.168Z,101591.09
2022-10-13T17:43:47.107Z,101592.94
2022-10-13T17:46:36.304Z,101588.31
2022-10-13T17:49:04.002Z,101574.66
2022-10-13T17:51:30.639Z,101596.72
2022-10-13T17:53:59.655Z,101597.09
2022-10-13T17:56:26.935Z,101590.97
2022-10-13T17:58:53.606Z,101594.91
2022-10-13T18:01:34.459Z,101606.38
2022-10-13T18:04:07.309Z,101593.25
2022-10-13T18:06:40.443Z,101606.81
2022-10-13T18:09:10.358Z,101602.78
2022-10-13T18:11:38.060Z,101599.69
2022-10-13T18:14:05.379Z,101602.22
2022-10-13T18:16:32.298Z,101605.41
2022-10-13T18:18:58.882Z,101606.09
2022-10-13T18:21:29.187Z,101601.75
2022-10-13T18:23:58.033Z,101607.81
2022-10-13T18:26:25.773Z,101599.69
2022-10-13T18:28:53.407Z,101610.69
2022-10-13T18:31:27.597Z,101605.00
2022-10-13T18:33:55.840Z,101605.38
2022-10-13T18:36:31.918Z,101609.38
2022-10-13T18:39:14.535Z,101605.00
2022-10-13T18:41:41.681Z,101611.59
2022-10-13T18:44:08.822Z,101604.38
2022-10-13T18:46:37.347Z,101608.22
2022-10-13T18:49:05.693Z,101608.94
2022-10-13T18:51:36.138Z,101595.94
2022-10-13T18:54:04.131Z,101602.56
2022-10-13T18:56:32.566Z,101587.16
2022-10-13T18:59:01.573Z,101595.03
2022-10-13T19:01:30.755Z,101600.53
2022-10-13T19:03:57.686Z,101604.09
2022-10-13T19:06:28.655Z,101606.81
2022-10-13T19:09:03.614Z,101601.38
2022-10-13T19:11:31.599Z,101609.72
2022-10-13T19:13:59.550Z,101609.44
2022-10-13T19:16:29.112Z,101624.31
2022-10-13T19:18:56.157Z,101619.16
2022-10-13T19:21:23.824Z,101621.34
2022-10-13T19:23:50.820Z,101617.34
2022-10-13T19:26:20.275Z,101593.41
2022-10-13T19:28:47.261Z,101615.03
2022-10-13T19:31:19.906Z,101614.19
2022-10-13T19:33:48.273Z,101619.16
2022-10-13T19:36:20.927Z,101617.13
2022-10-13T19:38:47.439Z,101611.72
2022-10-13T19:41:14.224Z,101625.50
2022-10-13T19:43:40.821Z,101614.72
2022-10-13T19:46:08.377Z,101612.00
2022-10-13T19:48:35.082Z,101621.53
2022-10-13T19:51:02.159Z,101622.59
2022-10-13T19:53:28.664Z,101636.28
2022-10-13T19:55:55.233Z,101635.34
2022-10-13T19:58:21.833Z,101645.75
2022-10-13T20:00:49.984Z,101653.03
2022-10-13T20:03:16.838Z,101666.03
2022-10-13T20:05:43.553Z,101665.72
2022-10-13T20:08:12.301Z,101661.19
2022-10-13T20:10:40.280Z,101666.03
2022-10-13T20:13:08.143Z,101666.41
2022-10-13T20:15:39.284Z,101662.84
2022-10-13T20:18:07.000Z,101650.03
2022-10-13T20:20:35.146Z,101670.56
2022-10-13T20:23:01.766Z,101670.59
2022-10-13T20:25:28.389Z,101667.38
2022-10-13T20:27:54.945Z,101658.84
2022-10-13T20:30:21.515Z,101648.34
2022-10-13T20:32:48.012Z,101681.31
2022-10-13T20:35:14.733Z,101680.25
2022-10-13T20:37:41.340Z,101673.06
2022-10-13T20:40:08.305Z,101663.38
2022-10-13T20:42:34.868Z,101654.66
2022-10-13T20:45:01.411Z,101651.78
2022-10-13T20:47:27.974Z,101661.84
2022-10-13T20:49:54.606Z,101661.75
2022-10-13T20:52:21.199Z,101657.91
2022-10-13T20:54:47.704Z,101641.19
2022-10-13T20:57:14.227Z,101662.00
2022-10-13T20:59:40.770Z,101647.41
2022-10-13T21:02:08.825Z,101658.41
2022-10-13T21:04:35.344Z,101664.28
2022-10-13T21:07:01.835Z,101646.06
2022-10-13T21:09:28.332Z,101658.53
2022-10-13T21:11:54.812Z,101668.91
2022-10-13T21:14:21.427Z,101645.91
2022-10-13T21:16:47.947Z,101648.41
2022-10-13T21:19:15.203Z,101648.75
2022-10-13T21:21:41.815Z,101651.63
2022-10-13T21:24:09.996Z,101643.50
2022-10-13T21:26:37.159Z,101623.94
2022-10-13T21:29:04.110Z,101631.38
2022-10-13T21:31:30.670Z,101615.72
2022-10-13T21:33:57.813Z,101638.00
2022-10-13T21:36:30.166Z,101643.59
2022-10-13T21:38:59.299Z,101647.69
2022-10-13T21:41:26.419Z,101629.72
2022-10-13T21:43:53.754Z,101620.94
2022-10-13T21:46:26.677Z,101634.69
2022-10-13T21:48:55.100Z,101621.09
2022-10-13T21:51:29.832Z,101638.25
2022-10-13T21:54:01.821Z,101646.88
2022-10-13T21:56:28.823Z,101633.03
2022-10-13T21:58:56.134Z,101638.66
2022-10-13T22:01:23.997Z,101630.72
2022-10-13T22:03:55.218Z,101632.00
2022-10-13T22:06:22.048Z,101596.44
2022-10-13T22:08:50.770Z,101625.34
2022-10-13T22:11:18.935Z,101625.50
2022-10-13T22:13:46.081Z,101620.13
2022-10-13T22:16:16.455Z,101618.41
2022-10-13T22:18:43.771Z,101615.50
2022-10-13T22:21:16.740Z,101604.31
2022-10-13T22:23:44.013Z,101611.78
2022-10-13T22:26:11.398Z,101607.53
2022-10-13T22:28:38.901Z,101626.59
2022-10-13T22:31:07.734Z,101621.81
2022-10-13T22:33:35.966Z,101607.19
2022-10-13T22:36:12.088Z,101596.69
2022-10-13T22:38:38.606Z,101613.88
2022-10-13T22:41:06.811Z,101595.38
2022-10-13T22:43:33.845Z,101611.59
2022-10-13T22:46:02.035Z,101608.50
2022-10-13T22:48:28.972Z,101596.38
2022-10-13T22:50:55.588Z,101596.09
2022-10-13T22:53:22.223Z,101603.88
2022-10-13T22:55:48.720Z,101598.97
2022-10-13T22:58:15.273Z,101601.53
2022-10-13T23:00:41.783Z,101597.72
2022-10-13T23:03:08.432Z,101593.97
2022-10-13T23:05:35.088Z,101568.03
2022-10-13T23:08:01.706Z,101590.72
2022-10-13T23:10:28.182Z,101591.69
2022-10-13T23:12:54.689Z,101584.75
2022-10-13T23:15:21.187Z,101575.38
2022-10-13T23:17:47.682Z,101594.13
2022-10-13T23:20:14.291Z,101586.59
2022-10-13T23:22:40.873Z,101576.50
2022-10-13T23:25:07.804Z,101588.66
2022-10-13T23:27:34.315Z,101589.09
2022-10-13T23:30:00.791Z,101606.25
2022-10-13T23:32:27.365Z,101601.06
2022-10-13T23:34:56.580Z,101574.84
2022-10-13T23:37:23.587Z,101596.38
2022-10-13T23:39:50.288Z,101579.66
2022-10-13T23:42:16.832Z,101595.72
2022-10-13T23:44:43.319Z,101581.69
2022-10-13T23:47:09.846Z,101586.19
2022-10-13T23:49:36.496Z,101570.31
2022-10-13T23:52:06.129Z,101581.47
2022-10-13T23:54:35.236Z,101584.28
2022-10-13T23:57:01.821Z,101567.84
2022-10-13T23:59:28.326Z,101578.78
