createdAt,value
2019-04-01T00:01:20.414Z,99.90
2019-04-01T00:03:52.334Z,99.90
2019-04-01T00:06:24.047Z,99.90
2019-04-01T00:08:55.728Z,99.90
2019-04-01T00:11:27.550Z,99.90
2019-04-01T00:13:59.341Z,99.90
2019-04-01T00:16:31.099Z,99.90
2019-04-01T00:19:03.663Z,99.90
2019-04-01T00:21:35.538Z,99.90
2019-04-01T00:24:07.312Z,99.90
2019-04-01T00:26:38.975Z,99.90
2019-04-01T00:29:10.842Z,99.90
2019-04-01T00:31:42.563Z,99.90
2019-04-01T00:34:14.344Z,99.90
2019-04-01T00:36:46.142Z,99.90
2019-04-01T00:39:17.753Z,99.90
2019-04-01T00:42:00.520Z,99.90
2019-04-01T00:44:32.168Z,99.90
2019-04-01T00:47:04.042Z,99.90
2019-04-01T00:49:35.900Z,99.90
2019-04-01T00:52:07.801Z,99.90
2019-04-01T00:54:39.542Z,99.90
2019-04-01T00:57:11.444Z,99.90
2019-04-01T00:59:43.108Z,99.90
2019-04-01T01:02:14.844Z,99.90
2019-04-01T01:04:46.768Z,99.90
2019-04-01T01:07:18.485Z,99.90
2019-04-01T01:09:50.191Z,99.90
2019-04-01T01:12:22.055Z,99.90
2019-04-01T01:14:54.779Z,99.90
2019-04-01T01:17:26.521Z,99.90
2019-04-01T01:19:58.259Z,99.90
2019-04-01T01:22:30.024Z,99.90
2019-04-01T01:25:01.793Z,99.90
2019-04-01T01:27:33.883Z,99.90
2019-04-01T01:30:06.355Z,99.90
2019-04-01T01:32:38.110Z,99.90
2019-04-01T01:35:10.170Z,99.90
2019-04-01T01:37:41.828Z,99.90
2019-04-01T01:40:13.806Z,99.90
2019-04-01T01:42:45.618Z,99.90
2019-04-01T01:45:17.433Z,99.90
2019-04-01T01:47:49.255Z,99.90
2019-04-01T01:50:20.951Z,99.90
2019-04-01T01:52:52.643Z,99.90
2019-04-01T01:55:24.369Z,99.90
2019-04-01T01:57:56.639Z,99.90
2019-04-01T02:00:29.005Z,99.90
2019-04-01T02:03:00.913Z,99.90
2019-04-01T02:05:32.631Z,99.90
2019-04-01T02:08:04.424Z,99.90
2019-04-01T02:10:36.060Z,99.90
2019-04-01T02:13:07.889Z,99.90
2019-04-01T02:15:39.623Z,99.90
2019-04-01T02:18:11.337Z,99.90
2019-04-01T02:20:42.971Z,99.90
2019-04-01T02:23:14.872Z,99.90
2019-04-01T02:25:46.683Z,99.90
2019-04-01T02:28:18.590Z,99.90
2019-04-01T02:30:50.561Z,99.90
2019-04-01T02:33:22.344Z,99.90
2019-04-01T02:35:54.132Z,99.90
2019-04-01T02:38:26.017Z,99.90
2019-04-01T02:40:57.684Z,99.90
2019-04-01T02:43:29.385Z,99.90
2019-04-01T02:46:01.390Z,99.90
2019-04-01T02:48:33.316Z,99.90
2019-04-01T02:51:05.106Z,99.90
2019-04-01T02:53:37.834Z,99.90
2019-04-01T02:56:09.505Z,99.90
2019-04-01T02:58:41.265Z,99.90
2019-04-01T03:01:13.073Z,99.90
2019-04-01T03:03:44.816Z,99.90
2019-04-01T03:06:16.743Z,99.90
2019-04-01T03:08:48.439Z,99.90
2019-04-01T03:11:20.192Z,99.90
2019-04-01T03:13:51.961Z,99.90
2019-04-01T03:16:23.650Z,99.90
2019-04-01T03:18:55.550Z,99.90
2019-04-01T03:21:27.309Z,99.90
2019-04-01T03:23:59.036Z,99.90
2019-04-01T03:26:30.834Z,99.90
2019-04-01T03:29:02.729Z,99.90
2019-04-01T03:31:35.426Z,99.90
2019-04-01T03:34:07.150Z,99.90
2019-04-01T03:36:38.930Z,99.90
2019-04-01T03:39:10.626Z,99.90
2019-04-01T03:41:42.375Z,99.90
2019-04-01T03:44:14.159Z,99.90
2019-04-01T03:46:45.941Z,99.90
2019-04-01T03:49:17.622Z,99.90
2019-04-01T03:51:49.395Z,99.90
2019-04-01T03:54:21.224Z,99.90
2019-04-01T03:56:53.005Z,99.90
2019-04-01T03:59:24.832Z,99.90
2019-04-01T04:01:56.857Z,99.90
2019-04-01T04:04:28.598Z,99.90
2019-04-01T04:07:00.267Z,99.90
2019-04-01T04:09:32.041Z,99.90
2019-04-01T04:12:03.874Z,99.90
2019-04-01T04:14:35.554Z,99.90
2019-04-01T04:17:07.303Z,99.90
2019-04-01T04:19:39.098Z,99.90
2019-04-01T04:22:10.736Z,99.90
2019-04-01T04:24:42.470Z,99.90
2019-04-01T04:27:15.189Z,99.90
2019-04-01T04:29:47.001Z,99.90
2019-04-01T04:32:19.192Z,99.90
2019-04-01T04:34:50.940Z,99.90
2019-04-01T04:37:22.833Z,99.90
2019-04-01T04:39:54.642Z,99.90
2019-04-01T04:42:26.453Z,99.90
2019-04-01T04:44:58.193Z,99.90
2019-04-01T04:47:29.858Z,99.90
2019-04-01T04:50:01.765Z,99.90
2019-04-01T04:52:33.593Z,99.90
2019-04-01T04:55:05.901Z,99.90
2019-04-01T04:57:37.587Z,99.90
2019-04-01T05:00:09.685Z,99.90
2019-04-01T05:02:41.396Z,99.90
2019-04-01T05:05:13.296Z,99.90
2019-04-01T05:07:45.059Z,99.90
2019-04-01T05:10:16.883Z,99.90
2019-04-01T05:12:48.612Z,99.90
2019-04-01T05:15:20.577Z,99.90
2019-04-01T05:17:52.285Z,99.90
2019-04-01T05:20:24.203Z,99.90
2019-04-01T05:22:56.618Z,99.90
2019-04-01T05:25:31.807Z,99.90
2019-04-01T05:28:23.083Z,94.10
2019-04-01T05:30:56.434Z,92.00
2019-04-01T05:33:29.615Z,93.80
2019-04-01T05:36:02.412Z,92.40
2019-04-01T05:38:34.260Z,84.60
2019-04-01T05:41:06.750Z,83.80
2019-04-01T05:43:38.624Z,84.20
2019-04-01T05:46:10.603Z,80.80
2019-04-01T05:48:42.734Z,79.60
2019-04-01T05:51:14.744Z,80.10
2019-04-01T05:53:46.674Z,79.00
2019-04-01T05:56:18.517Z,86.20
2019-04-01T05:58:50.594Z,88.60
2019-04-01T06:01:27.886Z,92.90
2019-04-01T06:03:59.528Z,94.80
2019-04-01T06:06:31.534Z,94.10
2019-04-01T06:09:05.782Z,92.10
2019-04-01T06:11:38.100Z,90.70
2019-04-01T06:14:09.792Z,92.80
2019-04-01T06:16:41.640Z,95.20
2019-04-01T06:19:13.317Z,96.70
2019-04-01T06:21:45.198Z,98.50
2019-04-01T06:24:17.002Z,91.50
2019-04-01T06:26:48.840Z,85.20
2019-04-01T06:29:20.523Z,85.50
2019-04-01T06:31:52.364Z,90.60
2019-04-01T06:34:24.250Z,90.70
2019-04-01T06:36:56.173Z,91.90
2019-04-01T06:39:27.853Z,93.00
2019-04-01T06:41:59.820Z,93.30
2019-04-01T06:44:31.698Z,93.90
2019-04-01T06:47:03.951Z,93.80
2019-04-01T06:49:36.750Z,94.10
2019-04-01T06:52:08.717Z,94.60
2019-04-01T06:54:40.536Z,97.40
2019-04-01T06:57:12.546Z,99.10
2019-04-01T06:59:44.280Z,97.90
2019-04-01T07:02:16.256Z,98.30
2019-04-01T07:04:48.727Z,99.00
2019-04-01T07:07:20.799Z,99.90
2019-04-01T07:09:52.645Z,99.30
2019-04-01T07:12:24.418Z,97.50
2019-04-01T07:14:56.212Z,97.80
2019-04-01T07:17:28.076Z,98.50
2019-04-01T07:19:59.726Z,96.80
2019-04-01T07:22:31.711Z,96.70
2019-04-01T07:25:05.020Z,95.30
2019-04-01T07:27:37.051Z,94.10
2019-04-01T07:30:09.810Z,93.60
2019-04-01T07:32:41.908Z,97.20
2019-04-01T07:35:13.930Z,99.90
2019-04-01T07:37:45.828Z,99.90
2019-04-01T07:40:17.556Z,99.90
2019-04-01T07:42:49.523Z,96.40
2019-04-01T07:45:21.446Z,97.20
2019-04-01T07:47:53.280Z,99.90
2019-04-01T07:50:25.103Z,99.90
2019-04-01T07:52:57.175Z,99.90
2019-04-01T07:55:29.497Z,99.70
2019-04-01T07:58:01.896Z,97.70
2019-04-01T08:00:33.521Z,97.60
2019-04-01T08:03:05.435Z,98.00
2019-04-01T08:05:37.458Z,96.10
2019-04-01T08:08:09.421Z,94.00
2019-04-01T08:10:41.177Z,93.40
2019-04-01T08:13:14.089Z,93.90
2019-04-01T08:15:45.894Z,94.60
2019-04-01T08:18:18.646Z,94.10
2019-04-01T08:20:50.348Z,93.70
2019-04-01T08:23:22.093Z,92.00
2019-04-01T08:25:54.247Z,94.70
2019-04-01T08:28:26.535Z,95.20
2019-04-01T08:30:58.291Z,94.80
2019-04-01T08:33:30.154Z,94.80
2019-04-01T08:36:02.103Z,96.20
2019-04-01T08:38:33.794Z,96.40
2019-04-01T08:41:05.692Z,96.90
2019-04-01T08:43:37.638Z,97.90
2019-04-01T08:46:09.460Z,96.80
2019-04-01T08:48:41.254Z,94.40
2019-04-01T08:51:23.680Z,94.10
2019-04-01T08:53:55.391Z,92.10
2019-04-01T08:56:28.153Z,93.60
2019-04-01T08:58:59.963Z,93.80
2019-04-01T09:01:35.450Z,92.50
2019-04-01T09:04:05.349Z,92.80
2019-04-01T09:06:37.083Z,92.50
2019-04-01T09:09:09.111Z,92.70
2019-04-01T09:11:41.275Z,92.60
2019-04-01T09:14:13.012Z,92.00
2019-04-01T09:16:45.096Z,91.60
2019-04-01T09:19:18.084Z,92.40
2019-04-01T09:21:49.934Z,92.00
2019-04-01T09:24:21.797Z,92.60
2019-04-01T09:26:53.673Z,93.20
2019-04-01T09:29:25.363Z,92.60
2019-04-01T09:31:57.057Z,93.00
2019-04-01T09:34:28.955Z,94.10
2019-04-01T09:37:00.804Z,93.50
2019-04-01T09:39:32.558Z,91.50
2019-04-01T09:42:04.306Z,86.90
2019-04-01T09:44:37.211Z,83.40
2019-04-01T09:47:09.012Z,85.30
2019-04-01T09:49:40.906Z,87.00
2019-04-01T09:52:12.839Z,85.70
2019-04-01T09:54:44.790Z,85.80
2019-04-01T09:57:18.369Z,84.30
2019-04-01T09:59:50.130Z,83.40
2019-04-01T10:02:31.634Z,84.30
2019-04-01T10:04:55.277Z,82.40
2019-04-01T10:07:27.182Z,80.90
2019-04-01T10:09:59.116Z,79.90
2019-04-01T10:12:30.806Z,73.20
2019-04-01T10:15:02.840Z,75.20
2019-04-01T10:17:35.838Z,75.40
2019-04-01T10:20:08.912Z,74.40
2019-04-01T10:22:40.776Z,73.20
2019-04-01T10:25:12.555Z,70.20
2019-04-01T10:27:44.335Z,71.30
2019-04-01T10:30:16.722Z,68.20
2019-04-01T10:32:48.441Z,66.30
2019-04-01T10:35:20.483Z,66.50
2019-04-01T10:37:53.257Z,62.30
2019-04-01T10:40:25.044Z,62.30
2019-04-01T10:42:57.320Z,62.60
2019-04-01T10:45:29.120Z,60.20
2019-04-01T10:48:00.819Z,58.70
2019-04-01T10:50:32.619Z,62.60
2019-04-01T10:53:04.243Z,62.50
2019-04-01T10:55:36.441Z,62.10
2019-04-01T10:58:08.266Z,62.30
2019-04-01T11:00:40.204Z,61.20
2019-04-01T11:03:11.946Z,60.70
2019-04-01T11:05:43.835Z,59.40
2019-04-01T11:08:15.789Z,58.10
2019-04-01T11:10:47.484Z,58.20
2019-04-01T11:13:19.361Z,58.30
2019-04-01T11:15:51.181Z,57.00
2019-04-01T11:18:23.076Z,56.30
2019-04-01T11:20:56.879Z,55.60
2019-04-01T11:23:28.693Z,56.40
2019-04-01T11:26:00.503Z,56.80
2019-04-01T11:28:32.148Z,54.50
2019-04-01T11:31:04.046Z,52.90
2019-04-01T11:33:35.748Z,53.10
2019-04-01T11:36:07.422Z,51.80
2019-04-01T11:38:39.343Z,50.10
2019-04-01T11:41:11.252Z,50.80
2019-04-01T11:43:44.050Z,51.20
2019-04-01T11:46:16.288Z,51.40
2019-04-01T11:48:47.980Z,51.70
2019-04-01T11:51:31.901Z,52.20
2019-04-01T11:53:53.114Z,51.00
2019-04-01T11:56:26.693Z,50.60
2019-04-01T11:58:58.641Z,50.40
2019-04-01T12:01:30.554Z,48.60
2019-04-01T12:04:02.214Z,49.40
2019-04-01T12:06:34.048Z,49.50
2019-04-01T12:09:07.115Z,49.40
2019-04-01T12:11:38.918Z,48.40
2019-04-01T12:14:10.526Z,48.30
2019-04-01T12:16:42.422Z,47.90
2019-04-01T12:19:14.314Z,46.40
2019-04-01T12:21:46.195Z,47.10
2019-04-01T12:24:18.154Z,47.30
2019-04-01T12:26:50.100Z,46.60
2019-04-01T12:29:21.959Z,47.20
2019-04-01T12:31:53.660Z,47.00
2019-04-01T12:34:25.639Z,46.40
2019-04-01T12:36:57.352Z,45.20
2019-04-01T12:39:29.071Z,45.30
2019-04-01T12:42:00.959Z,46.40
2019-04-01T12:44:32.697Z,47.00
2019-04-01T12:47:04.575Z,45.10
2019-04-01T12:49:36.225Z,45.80
2019-04-01T12:52:08.108Z,45.50
2019-04-01T12:54:39.747Z,45.30
2019-04-01T12:57:11.523Z,46.30
2019-04-01T12:59:45.848Z,46.60
2019-04-01T13:02:18.261Z,46.00
2019-04-01T13:04:51.470Z,45.80
2019-04-01T13:07:23.483Z,45.20
2019-04-01T13:09:55.287Z,45.10
2019-04-01T13:12:27.619Z,44.80
2019-04-01T13:14:59.618Z,44.30
2019-04-01T13:17:31.366Z,44.80
2019-04-01T13:20:03.174Z,43.80
2019-04-01T13:22:34.964Z,43.60
2019-04-01T13:25:07.038Z,43.50
2019-04-01T13:27:38.829Z,43.30
2019-04-01T13:30:10.792Z,43.40
2019-04-01T13:32:42.660Z,43.30
2019-04-01T13:35:14.523Z,43.30
2019-04-01T13:37:46.987Z,43.90
2019-04-01T13:40:19.639Z,42.70
2019-04-01T13:42:51.506Z,42.10
2019-04-01T13:45:23.152Z,42.60
2019-04-01T13:47:54.796Z,42.60
2019-04-01T13:50:26.866Z,42.70
2019-04-01T13:52:58.609Z,41.70
2019-04-01T13:55:30.478Z,42.30
2019-04-01T13:58:02.300Z,42.40
2019-04-01T14:00:34.271Z,43.30
2019-04-01T14:03:06.476Z,42.90
2019-04-01T14:05:38.352Z,42.20
2019-04-01T14:08:10.117Z,42.30
2019-04-01T14:10:42.257Z,42.00
2019-04-01T14:13:14.115Z,42.50
2019-04-01T14:15:45.979Z,42.80
2019-04-01T14:18:17.674Z,42.90
2019-04-01T14:20:49.594Z,42.30
2019-04-01T14:23:23.418Z,41.80
2019-04-01T14:25:54.564Z,41.60
2019-04-01T14:28:26.238Z,41.90
2019-04-01T14:30:58.090Z,42.30
2019-04-01T14:33:32.592Z,42.20
2019-04-01T14:36:04.745Z,42.40
2019-04-01T14:38:36.658Z,40.60
2019-04-01T14:41:08.707Z,39.80
2019-04-01T14:43:40.635Z,40.90
2019-04-01T14:46:12.421Z,41.50
2019-04-01T14:48:44.206Z,40.00
2019-04-01T14:51:16.259Z,40.50
2019-04-01T14:53:47.996Z,40.90
2019-04-01T14:56:19.809Z,40.40
2019-04-01T14:58:52.905Z,40.10
2019-04-01T15:01:24.735Z,40.20
2019-04-01T15:03:56.600Z,40.70
2019-04-01T15:06:28.386Z,40.10
2019-04-01T15:09:00.157Z,39.60
2019-04-01T15:11:31.885Z,39.20
2019-04-01T15:14:03.760Z,40.60
2019-04-01T15:16:35.472Z,39.80
2019-04-01T15:19:07.395Z,39.70
2019-04-01T15:21:39.266Z,39.60
2019-04-01T15:24:11.063Z,39.80
2019-04-01T15:26:42.771Z,40.20
2019-04-01T15:29:14.594Z,39.90
2019-04-01T15:31:46.466Z,39.90
2019-04-01T15:34:19.365Z,40.00
2019-04-01T15:36:51.206Z,40.30
2019-04-01T15:39:23.020Z,40.30
2019-04-01T15:41:54.898Z,40.00
2019-04-01T15:44:29.314Z,39.80
2019-04-01T15:47:00.083Z,39.10
2019-04-01T15:49:32.045Z,39.30
2019-04-01T15:52:03.796Z,38.80
2019-04-01T15:54:35.499Z,38.20
2019-04-01T15:57:07.167Z,38.20
2019-04-01T15:59:39.066Z,38.40
2019-04-01T16:02:11.053Z,38.00
2019-04-01T16:04:42.716Z,38.30
2019-04-01T16:07:14.423Z,38.70
2019-04-01T16:09:46.142Z,39.70
2019-04-01T16:12:17.880Z,39.80
2019-04-01T16:14:49.551Z,40.00
2019-04-01T16:17:21.443Z,40.30
2019-04-01T16:19:53.357Z,40.30
2019-04-01T16:22:25.328Z,40.60
2019-04-01T16:24:57.003Z,39.60
2019-04-01T16:27:28.873Z,39.20
2019-04-01T16:30:00.819Z,39.40
2019-04-01T16:32:33.822Z,40.20
2019-04-01T16:35:06.125Z,40.00
2019-04-01T16:37:37.778Z,40.10
2019-04-01T16:40:09.911Z,40.70
2019-04-01T16:42:41.653Z,40.70
2019-04-01T16:45:14.838Z,40.90
2019-04-01T16:47:48.444Z,40.90
2019-04-01T16:50:20.299Z,41.00
2019-04-01T16:52:52.789Z,41.40
2019-04-01T16:55:24.959Z,42.00
2019-04-01T16:57:57.079Z,42.30
2019-04-01T17:00:29.420Z,42.50
2019-04-01T17:03:01.716Z,42.70
2019-04-01T17:05:35.181Z,42.90
2019-04-01T17:08:07.402Z,43.40
2019-04-01T17:10:39.558Z,43.60
2019-04-01T17:13:11.758Z,43.80
2019-04-01T17:15:43.921Z,44.20
2019-04-01T17:18:15.995Z,44.30
2019-04-01T17:20:47.993Z,44.50
2019-04-01T17:23:20.101Z,44.60
2019-04-01T17:25:52.290Z,44.90
2019-04-01T17:28:24.441Z,45.00
2019-04-01T17:30:56.641Z,45.40
2019-04-01T17:33:28.643Z,45.30
2019-04-01T17:36:00.613Z,45.60
2019-04-01T17:38:32.566Z,46.10
2019-04-01T17:41:04.884Z,46.00
2019-04-01T17:43:37.264Z,46.20
2019-04-01T17:46:09.589Z,46.20
2019-04-01T17:48:41.806Z,46.20
2019-04-01T17:51:13.774Z,46.60
2019-04-01T17:53:46.026Z,46.70
2019-04-01T17:56:18.477Z,46.80
2019-04-01T17:58:51.030Z,47.00
2019-04-01T18:01:23.702Z,47.20
2019-04-01T18:03:55.975Z,47.40
2019-04-01T18:06:28.290Z,47.60
2019-04-01T18:09:00.747Z,47.60
2019-04-01T18:11:33.885Z,47.90
2019-04-01T18:14:06.297Z,47.90
2019-04-01T18:16:38.447Z,48.20
2019-04-01T18:19:10.653Z,49.00
2019-04-01T18:21:42.687Z,48.60
2019-04-01T18:24:14.666Z,48.90
2019-04-01T18:26:46.785Z,48.80
2019-04-01T18:29:18.921Z,49.10
2019-04-01T18:32:02.392Z,49.30
2019-04-01T18:34:35.143Z,49.30
2019-04-01T18:37:07.295Z,49.70
2019-04-01T18:39:47.908Z,49.80
2019-04-01T18:42:13.198Z,49.60
2019-04-01T18:44:45.434Z,49.90
2019-04-01T18:47:17.627Z,50.10
2019-04-01T18:49:49.986Z,50.20
2019-04-01T18:52:21.946Z,50.20
2019-04-01T18:54:53.884Z,50.20
2019-04-01T18:57:27.198Z,50.30
2019-04-01T18:59:59.404Z,50.30
2019-04-01T19:02:32.794Z,50.40
2019-04-01T19:05:05.228Z,50.60
2019-04-01T19:07:37.405Z,51.00
2019-04-01T19:10:11.298Z,50.90
2019-04-01T19:12:43.460Z,51.00
2019-04-01T19:15:15.901Z,51.00
2019-04-01T19:17:48.057Z,51.10
2019-04-01T19:20:20.350Z,51.30
2019-04-01T19:22:52.533Z,51.70
2019-04-01T19:25:25.776Z,51.40
2019-04-01T19:27:59.395Z,51.20
2019-04-01T19:30:31.733Z,51.60
2019-04-01T19:33:06.589Z,51.40
2019-04-01T19:35:37.854Z,51.60
2019-04-01T19:38:10.873Z,51.10
2019-04-01T19:40:43.406Z,51.00
2019-04-01T19:43:16.464Z,50.80
2019-04-01T19:45:50.659Z,50.70
2019-04-01T19:48:22.610Z,51.40
2019-04-01T19:50:54.834Z,51.70
2019-04-01T19:53:26.975Z,52.00
2019-04-01T19:55:58.990Z,52.10
2019-04-01T19:58:31.471Z,52.40
2019-04-01T20:01:03.543Z,52.70
2019-04-01T20:03:35.739Z,52.90
2019-04-01T20:06:07.774Z,53.10
2019-04-01T20:08:40.062Z,53.00
2019-04-01T20:11:12.157Z,53.50
2019-04-01T20:13:44.491Z,53.80
2019-04-01T20:16:16.754Z,54.30
2019-04-01T20:18:48.793Z,54.40
2019-04-01T20:21:21.993Z,54.40
2019-04-01T20:23:54.964Z,54.20
2019-04-01T20:26:27.333Z,54.30
2019-04-01T20:28:59.971Z,54.30
2019-04-01T20:31:32.231Z,54.00
2019-04-01T20:34:04.537Z,54.20
2019-04-01T20:36:36.793Z,54.00
2019-04-01T20:39:09.695Z,53.90
2019-04-01T20:41:41.762Z,54.00
2019-04-01T20:44:13.836Z,55.00
2019-04-01T20:46:46.188Z,54.80
2019-04-01T20:49:18.412Z,54.40
2019-04-01T20:51:50.658Z,54.40
2019-04-01T20:54:23.041Z,54.60
2019-04-01T20:56:54.992Z,54.30
2019-04-01T20:59:27.221Z,54.60
2019-04-01T21:01:59.451Z,55.00
2019-04-01T21:04:31.730Z,55.70
2019-04-01T21:07:04.036Z,56.00
2019-04-01T21:09:36.174Z,56.10
2019-04-01T21:12:08.699Z,56.10
2019-04-01T21:14:41.200Z,55.80
2019-04-01T21:17:13.372Z,56.30
2019-04-01T21:19:45.339Z,56.50
2019-04-01T21:22:17.261Z,57.00
2019-04-01T21:24:49.267Z,57.30
2019-04-01T21:27:21.409Z,57.00
2019-04-01T21:29:53.609Z,57.10
2019-04-01T21:32:25.734Z,57.60
2019-04-01T21:34:57.816Z,57.40
2019-04-01T21:37:29.933Z,57.90
2019-04-01T21:40:02.313Z,58.20
2019-04-01T21:42:34.305Z,58.30
2019-04-01T21:45:08.074Z,58.30
2019-04-01T21:47:41.136Z,58.90
2019-04-01T21:50:13.588Z,58.60
2019-04-01T21:52:45.677Z,58.50
2019-04-01T21:55:17.869Z,58.70
2019-04-01T21:57:51.132Z,59.50
2019-04-01T22:00:39.536Z,59.10
2019-04-01T22:03:13.272Z,59.80
2019-04-01T22:05:45.598Z,59.70
2019-04-01T22:08:17.632Z,59.70
2019-04-01T22:10:49.869Z,59.60
2019-04-01T22:13:21.995Z,59.70
2019-04-01T22:15:53.985Z,59.60
2019-04-01T22:18:26.206Z,60.00
2019-04-01T22:20:58.462Z,60.30
2019-04-01T22:23:31.573Z,59.70
2019-04-01T22:26:03.664Z,60.00
2019-04-01T22:28:35.959Z,60.00
2019-04-01T22:31:08.181Z,59.60
2019-04-01T22:33:40.624Z,60.00
2019-04-01T22:36:13.032Z,60.50
2019-04-01T22:38:45.259Z,60.40
2019-04-01T22:41:17.468Z,60.70
2019-04-01T22:43:49.467Z,61.00
2019-04-01T22:46:21.904Z,60.90
2019-04-01T22:48:54.042Z,60.90
2019-04-01T22:51:26.232Z,60.90
2019-04-01T22:53:58.404Z,61.10
2019-04-01T22:56:30.711Z,61.50
2019-04-01T22:59:02.762Z,61.40
2019-04-01T23:01:34.898Z,61.70
2019-04-01T23:04:07.070Z,62.00
2019-04-01T23:06:39.369Z,61.90
2019-04-01T23:09:11.538Z,62.00
2019-04-01T23:11:43.644Z,62.10
2019-04-01T23:14:17.094Z,62.40
2019-04-01T23:16:49.574Z,62.60
2019-04-01T23:19:21.600Z,62.40
2019-04-01T23:21:53.684Z,62.90
2019-04-01T23:24:26.015Z,62.90
2019-04-01T23:26:58.050Z,62.60
2019-04-01T23:29:30.326Z,62.40
2019-04-01T23:32:02.614Z,62.90
2019-04-01T23:34:34.545Z,62.50
2019-04-01T23:37:06.529Z,62.60
2019-04-01T23:39:38.585Z,62.80
2019-04-01T23:42:10.614Z,62.80
2019-04-01T23:44:42.952Z,62.90
2019-04-01T23:47:16.164Z,63.00
2019-04-01T23:49:48.378Z,63.20
2019-04-01T23:52:20.374Z,63.10
2019-04-01T23:54:52.311Z,63.50
2019-04-01T23:57:25.133Z,64.00
2019-04-01T23:59:57.572Z,64.30
