createdAt,value
2023-04-10T00:00:04.707Z,214.74
2023-04-10T00:02:40.327Z,208.39
2023-04-10T00:05:13.624Z,217.31
2023-04-10T00:07:46.150Z,212.04
2023-04-10T00:10:18.452Z,209.31
2023-04-10T00:12:51.419Z,212.26
2023-04-10T00:15:23.704Z,202.64
2023-04-10T00:17:58.573Z,205.08
2023-04-10T00:20:30.969Z,204.10
2023-04-10T00:23:03.275Z,201.01
2023-04-10T00:25:35.618Z,205.54
2023-04-10T00:28:07.958Z,201.71
2023-04-10T00:30:40.214Z,198.49
2023-04-10T00:33:14.958Z,190.55
2023-04-10T00:35:47.205Z,189.48
2023-04-10T00:38:19.739Z,186.56
2023-04-10T00:40:52.005Z,182.62
2023-04-10T00:43:24.555Z,181.70
2023-04-10T00:45:57.044Z,178.35
2023-04-10T00:48:32.295Z,178.35
2023-04-10T00:51:06.234Z,181.42
2023-04-10T00:53:38.646Z,175.44
2023-04-10T00:56:13.169Z,168.06
2023-04-10T00:58:45.529Z,159.29
2023-04-10T01:01:18.034Z,160.03
2023-04-10T01:03:54.102Z,148.10
2023-04-10T01:06:38.662Z,143.96
2023-04-10T01:09:21.528Z,141.62
2023-04-10T01:11:59.621Z,137.99
2023-04-10T01:14:41.921Z,140.84
2023-04-10T01:17:22.054Z,134.05
2023-04-10T01:20:11.017Z,133.65
2023-04-10T01:23:10.733Z,129.14
2023-04-10T01:25:51.692Z,131.48
2023-04-10T01:29:00.729Z,125.29
2023-04-10T01:31:41.427Z,124.57
2023-04-10T01:34:20.215Z,120.48
2023-04-10T01:36:57.559Z,118.91
2023-04-10T01:39:32.020Z,120.59
2023-04-10T01:42:05.899Z,123.41
2023-04-10T01:44:45.713Z,116.94
2023-04-10T01:47:20.859Z,114.69
2023-04-10T01:49:55.535Z,116.18
2023-04-10T01:52:29.176Z,114.51
2023-04-10T01:55:04.892Z,114.75
2023-04-10T01:57:38.848Z,109.45
2023-04-10T02:00:15.295Z,112.77
2023-04-10T02:02:48.724Z,112.35
2023-04-10T02:05:22.326Z,109.28
2023-04-10T02:08:07.052Z,112.64
2023-04-10T02:10:51.822Z,113.71
2023-04-10T02:13:28.499Z,107.81
2023-04-10T02:16:08.019Z,110.68
2023-04-10T02:18:42.515Z,107.69
2023-04-10T02:21:14.851Z,106.14
2023-04-10T02:23:47.306Z,109.34
2023-04-10T02:26:19.499Z,107.71
2023-04-10T02:28:51.680Z,108.57
2023-04-10T02:31:28.168Z,107.99
2023-04-10T02:34:00.509Z,105.24
2023-04-10T02:36:32.903Z,104.11
2023-04-10T02:39:05.129Z,103.37
2023-04-10T02:41:37.472Z,109.01
2023-04-10T02:44:09.687Z,105.44
2023-04-10T02:46:44.622Z,105.26
2023-04-10T02:49:16.891Z,106.39
2023-04-10T02:51:49.156Z,105.39
2023-04-10T02:54:21.876Z,104.88
2023-04-10T02:56:54.092Z,105.91
2023-04-10T02:59:26.675Z,108.21
2023-04-10T03:02:01.628Z,105.74
2023-04-10T03:04:36.905Z,105.89
2023-04-10T03:07:09.191Z,107.07
2023-04-10T03:09:41.439Z,103.19
2023-04-10T03:12:13.687Z,102.63
2023-04-10T03:14:45.943Z,105.95
2023-04-10T03:17:20.833Z,103.46
2023-04-10T03:19:53.024Z,107.44
2023-04-10T03:22:25.194Z,106.04
2023-04-10T03:24:57.876Z,108.54
2023-04-10T03:27:32.385Z,106.86
2023-04-10T03:30:05.495Z,105.31
2023-04-10T03:32:42.491Z,105.81
2023-04-10T03:35:14.904Z,108.59
2023-04-10T03:37:47.112Z,107.31
2023-04-10T03:40:19.641Z,108.56
2023-04-10T03:42:51.883Z,105.13
2023-04-10T03:45:24.441Z,105.32
2023-04-10T03:47:59.356Z,108.45
2023-04-10T03:50:31.765Z,109.21
2023-04-10T03:53:04.966Z,106.82
2023-04-10T03:55:38.719Z,107.95
2023-04-10T03:58:11.006Z,104.84
2023-04-10T04:00:43.290Z,107.43
2023-04-10T04:03:18.425Z,105.96
2023-04-10T04:05:51.147Z,109.96
2023-04-10T04:08:23.347Z,108.51
2023-04-10T04:10:55.557Z,109.45
2023-04-10T04:13:28.136Z,106.81
2023-04-10T04:16:00.401Z,106.91
2023-04-10T04:18:35.257Z,107.93
2023-04-10T04:21:08.590Z,108.21
2023-04-10T04:23:40.906Z,111.90
2023-04-10T04:26:13.191Z,111.30
2023-04-10T04:28:45.516Z,113.99
2023-04-10T04:31:17.771Z,108.16
2023-04-10T04:33:52.897Z,107.40
2023-04-10T04:36:25.329Z,110.14
2023-04-10T04:38:57.776Z,108.24
2023-04-10T04:41:30.909Z,112.22
2023-04-10T04:44:04.003Z,112.73
2023-04-10T04:46:36.419Z,113.16
2023-04-10T04:49:11.182Z,113.47
2023-04-10T04:51:43.422Z,117.06
2023-04-10T04:54:15.634Z,114.63
2023-04-10T04:56:47.822Z,112.38
2023-04-10T04:59:20.093Z,117.56
2023-04-10T05:01:52.404Z,117.24
2023-04-10T05:04:27.633Z,119.74
2023-04-10T05:06:59.944Z,118.71
2023-04-10T05:09:32.152Z,115.19
2023-04-10T05:12:04.414Z,115.03
2023-04-10T05:14:36.745Z,117.76
2023-04-10T05:17:08.965Z,115.44
2023-04-10T05:19:43.823Z,118.61
2023-04-10T05:22:18.533Z,115.94
2023-04-10T05:24:50.958Z,116.54
2023-04-10T05:27:23.597Z,114.41
2023-04-10T05:29:55.894Z,118.26
2023-04-10T05:32:28.173Z,114.68
2023-04-10T05:35:03.025Z,116.52
2023-04-10T05:37:35.263Z,115.64
2023-04-10T05:40:07.934Z,113.40
2023-04-10T05:42:40.179Z,112.07
2023-04-10T05:45:15.149Z,113.16
2023-04-10T05:47:47.551Z,110.89
2023-04-10T05:50:23.193Z,113.89
2023-04-10T05:52:56.512Z,112.28
2023-04-10T05:55:28.823Z,110.02
2023-04-10T05:58:01.015Z,109.49
2023-04-10T06:00:33.244Z,108.81
2023-04-10T06:03:05.550Z,110.43
2023-04-10T06:05:41.471Z,113.37
2023-04-10T06:08:13.650Z,111.76
2023-04-10T06:10:46.329Z,110.48
2023-04-10T06:13:18.682Z,113.16
2023-04-10T06:15:51.027Z,109.07
2023-04-10T06:18:23.365Z,106.94
2023-04-10T06:21:00.555Z,106.62
2023-04-10T06:23:32.937Z,111.57
2023-04-10T06:26:06.232Z,109.89
2023-04-10T06:28:38.446Z,109.41
2023-04-10T06:31:11.618Z,107.64
2023-04-10T06:33:43.904Z,110.86
2023-04-10T06:36:18.809Z,110.08
2023-04-10T06:38:51.222Z,107.19
2023-04-10T06:41:23.640Z,107.67
2023-04-10T06:43:56.521Z,105.29
2023-04-10T06:46:28.838Z,107.68
2023-04-10T06:49:01.066Z,107.34
2023-04-10T06:51:36.088Z,107.79
2023-04-10T06:54:08.394Z,110.80
2023-04-10T06:56:40.800Z,107.89
2023-04-10T06:59:13.156Z,104.55
2023-04-10T07:01:45.557Z,106.39
2023-04-10T07:04:17.842Z,109.62
2023-04-10T07:06:52.669Z,103.99
2023-04-10T07:09:24.907Z,104.16
2023-04-10T07:11:57.192Z,102.77
2023-04-10T07:14:29.473Z,99.86
2023-04-10T07:17:01.738Z,101.64
2023-04-10T07:19:34.170Z,101.43
2023-04-10T07:22:08.948Z,98.85
2023-04-10T07:24:41.160Z,98.91
2023-04-10T07:27:13.803Z,97.85
2023-04-10T07:29:46.083Z,101.74
2023-04-10T07:32:18.393Z,99.54
2023-04-10T07:34:50.687Z,102.79
2023-04-10T07:37:25.483Z,102.19
2023-04-10T07:39:57.720Z,103.16
2023-04-10T07:42:35.839Z,101.97
2023-04-10T07:45:08.591Z,106.49
2023-04-10T07:47:41.024Z,103.79
2023-04-10T07:50:13.925Z,106.79
2023-04-10T07:52:48.726Z,108.94
2023-04-10T07:55:21.201Z,105.36
2023-04-10T07:57:53.433Z,106.20
2023-04-10T08:00:25.976Z,107.22
2023-04-10T08:02:58.463Z,107.36
2023-04-10T08:05:31.213Z,111.34
2023-04-10T08:08:06.250Z,111.67
2023-04-10T08:10:40.621Z,108.99
2023-04-10T08:13:12.872Z,108.42
2023-04-10T08:15:45.233Z,110.00
2023-04-10T08:18:17.484Z,109.56
2023-04-10T08:20:49.690Z,109.53
2023-04-10T08:23:24.469Z,112.71
2023-04-10T08:25:56.688Z,107.35
2023-04-10T08:28:28.871Z,111.31
2023-04-10T08:31:01.106Z,109.29
2023-04-10T08:33:34.408Z,112.61
2023-04-10T08:36:06.767Z,111.60
2023-04-10T08:38:41.557Z,112.57
2023-04-10T08:41:15.688Z,107.98
2023-04-10T08:43:50.073Z,109.97
2023-04-10T08:46:22.639Z,111.17
2023-04-10T08:49:02.732Z,109.83
2023-04-10T08:51:43.104Z,111.31
2023-04-10T08:54:25.167Z,114.95
2023-04-10T08:57:01.605Z,113.56
2023-04-10T08:59:34.440Z,115.16
2023-04-10T09:02:07.505Z,118.87
2023-04-10T09:04:40.528Z,116.59
2023-04-10T09:07:12.882Z,112.51
2023-04-10T09:09:47.926Z,113.76
2023-04-10T09:12:21.342Z,109.82
2023-04-10T09:14:53.699Z,115.51
2023-04-10T09:17:27.673Z,109.83
2023-04-10T09:20:00.509Z,109.98
2023-04-10T09:22:37.863Z,110.99
2023-04-10T09:25:34.145Z,113.09
2023-04-10T09:28:11.433Z,124.06
2023-04-10T09:30:46.488Z,134.22
2023-04-10T09:33:27.719Z,128.24
2023-04-10T09:36:04.379Z,127.13
2023-04-10T09:38:36.718Z,115.46
2023-04-10T09:41:14.450Z,126.41
2023-04-10T09:43:47.169Z,119.35
2023-04-10T09:46:31.463Z,122.95
2023-04-10T09:49:05.474Z,129.06
2023-04-10T09:51:39.809Z,116.27
2023-04-10T09:54:12.029Z,115.62
2023-04-10T09:56:51.734Z,119.59
2023-04-10T09:59:24.022Z,112.29
2023-04-10T10:01:56.498Z,109.40
2023-04-10T10:04:30.775Z,107.74
2023-04-10T10:07:03.431Z,106.85
2023-04-10T10:09:36.391Z,108.70
2023-04-10T10:12:14.782Z,110.13
2023-04-10T10:14:54.144Z,103.79
2023-04-10T10:17:33.867Z,103.96
2023-04-10T10:20:11.419Z,105.42
2023-04-10T10:22:45.263Z,101.73
2023-04-10T10:25:18.074Z,105.20
2023-04-10T10:27:56.214Z,107.62
2023-04-10T10:30:30.349Z,102.49
2023-04-10T10:33:03.820Z,100.40
2023-04-10T10:35:36.447Z,105.22
2023-04-10T10:38:09.831Z,104.27
2023-04-10T10:40:53.158Z,97.53
2023-04-10T10:43:39.649Z,95.01
2023-04-10T10:46:16.698Z,95.58
2023-04-10T10:49:00.932Z,97.64
2023-04-10T10:51:51.696Z,96.64
2023-04-10T10:54:47.155Z,95.03
2023-04-10T10:57:50.315Z,93.30
2023-04-10T11:00:26.967Z,93.20
2023-04-10T11:03:31.826Z,92.11
2023-04-10T11:06:07.295Z,93.82
2023-04-10T11:08:47.826Z,95.56
2023-04-10T11:11:23.620Z,90.18
2023-04-10T11:14:21.612Z,89.74
2023-04-10T11:16:56.506Z,90.75
2023-04-10T11:19:28.788Z,91.64
2023-04-10T11:22:09.556Z,90.39
2023-04-10T11:25:02.063Z,88.59
2023-04-10T11:27:45.831Z,90.99
2023-04-10T11:30:37.739Z,97.40
2023-04-10T11:33:12.597Z,89.67
2023-04-10T11:35:45.139Z,89.03
2023-04-10T11:38:20.081Z,90.50
2023-04-10T11:41:04.593Z,94.64
2023-04-10T11:43:37.933Z,96.54
2023-04-10T11:46:11.474Z,92.16
2023-04-10T11:48:46.442Z,89.39
2023-04-10T11:51:19.174Z,93.97
2023-04-10T11:53:51.366Z,90.58
2023-04-10T11:56:25.132Z,92.81
2023-04-10T11:58:57.832Z,90.17
2023-04-10T12:01:30.192Z,88.76
2023-04-10T12:04:07.976Z,87.91
2023-04-10T12:06:40.545Z,92.64
2023-04-10T12:09:18.216Z,86.06
2023-04-10T12:11:54.591Z,87.26
2023-04-10T12:14:27.971Z,83.92
2023-04-10T12:17:01.325Z,79.25
2023-04-10T12:19:37.852Z,83.72
2023-04-10T12:22:10.223Z,76.43
2023-04-10T12:24:47.656Z,73.72
2023-04-10T12:27:23.855Z,71.31
2023-04-10T12:29:59.643Z,68.95
2023-04-10T12:32:31.941Z,67.46
2023-04-10T12:35:06.743Z,67.12
2023-04-10T12:37:52.424Z,67.65
2023-04-10T12:40:25.112Z,66.31
2023-04-10T12:42:57.671Z,63.23
2023-04-10T12:45:47.431Z,65.29
2023-04-10T12:48:28.568Z,62.09
2023-04-10T12:51:04.219Z,61.71
2023-04-10T12:53:47.691Z,61.29
2023-04-10T12:56:28.633Z,59.39
2023-04-10T12:59:11.141Z,58.32
2023-04-10T13:01:43.747Z,56.33
2023-04-10T13:04:16.162Z,54.19
2023-04-10T13:06:53.047Z,54.49
2023-04-10T13:09:25.368Z,54.54
2023-04-10T13:11:57.865Z,54.69
2023-04-10T13:14:30.117Z,56.02
2023-04-10T13:17:02.365Z,55.79
2023-04-10T13:19:34.680Z,55.69
2023-04-10T13:22:09.583Z,53.02
2023-04-10T13:24:41.891Z,52.02
2023-04-10T13:27:14.711Z,53.56
2023-04-10T13:29:47.806Z,51.76
2023-04-10T13:32:20.003Z,53.51
2023-04-10T13:34:52.550Z,53.33
2023-04-10T13:37:27.415Z,69.06
2023-04-10T13:39:59.650Z,54.54
2023-04-10T13:42:31.816Z,55.14
2023-04-10T13:45:04.294Z,55.31
2023-04-10T13:47:36.576Z,59.22
2023-04-10T13:50:09.552Z,58.99
2023-04-10T13:52:44.422Z,58.35
2023-04-10T13:55:16.943Z,56.83
2023-04-10T13:57:49.094Z,58.94
2023-04-10T14:00:22.510Z,60.21
2023-04-10T14:02:54.927Z,59.97
2023-04-10T14:05:27.229Z,61.65
2023-04-10T14:08:02.030Z,64.86
2023-04-10T14:10:34.236Z,61.69
2023-04-10T14:13:06.478Z,62.09
2023-04-10T14:15:38.680Z,61.20
2023-04-10T14:18:11.018Z,61.11
2023-04-10T14:20:44.530Z,61.06
2023-04-10T14:23:19.789Z,61.09
2023-04-10T14:25:54.429Z,65.11
2023-04-10T14:28:26.656Z,63.98
2023-04-10T14:30:58.853Z,60.31
2023-04-10T14:33:31.209Z,59.03
2023-04-10T14:36:03.620Z,65.54
2023-04-10T14:38:38.708Z,65.49
2023-04-10T14:41:11.587Z,66.33
2023-04-10T14:43:44.769Z,69.84
2023-04-10T14:46:17.033Z,66.17
2023-04-10T14:48:49.313Z,73.70
2023-04-10T14:51:21.705Z,73.57
2023-04-10T14:53:56.601Z,68.91
2023-04-10T14:56:28.855Z,67.21
2023-04-10T14:59:01.070Z,62.99
2023-04-10T15:01:33.280Z,60.81
2023-04-10T15:04:05.660Z,61.84
2023-04-10T15:06:38.324Z,59.44
2023-04-10T15:09:13.162Z,63.20
2023-04-10T15:11:45.349Z,59.69
2023-04-10T15:14:17.647Z,63.06
2023-04-10T15:16:51.955Z,62.66
2023-04-10T15:19:25.728Z,68.64
2023-04-10T15:21:58.139Z,71.41
2023-04-10T15:24:43.269Z,68.78
2023-04-10T15:27:23.821Z,68.70
2023-04-10T15:29:56.051Z,65.87
2023-04-10T15:32:28.450Z,70.34
2023-04-10T15:35:00.687Z,66.47
2023-04-10T15:37:32.890Z,69.38
2023-04-10T15:40:08.243Z,72.16
2023-04-10T15:42:41.070Z,69.37
2023-04-10T15:45:13.477Z,66.84
2023-04-10T15:47:45.676Z,61.88
2023-04-10T15:50:18.082Z,61.61
2023-04-10T15:52:50.255Z,60.96
2023-04-10T15:55:25.139Z,59.01
2023-04-10T15:57:57.339Z,59.91
2023-04-10T16:00:29.766Z,66.30
2023-04-10T16:03:02.101Z,64.78
2023-04-10T16:05:34.398Z,65.46
2023-04-10T16:08:07.330Z,63.62
2023-04-10T16:10:42.099Z,65.27
2023-04-10T16:13:14.586Z,65.81
2023-04-10T16:15:47.369Z,63.46
2023-04-10T16:18:19.617Z,65.65
2023-04-10T16:20:51.791Z,64.91
2023-04-10T16:23:24.048Z,67.33
2023-04-10T16:25:58.782Z,65.73
2023-04-10T16:28:31.696Z,70.45
2023-04-10T16:31:03.995Z,70.72
2023-04-10T16:33:36.180Z,72.36
2023-04-10T16:36:09.346Z,69.70
2023-04-10T16:38:41.632Z,70.83
2023-04-10T16:41:17.770Z,75.18
2023-04-10T16:43:50.054Z,74.76
2023-04-10T16:46:22.292Z,76.03
2023-04-10T16:48:54.624Z,78.93
2023-04-10T16:51:27.648Z,80.49
2023-04-10T16:53:59.906Z,82.43
2023-04-10T16:56:35.684Z,84.56
2023-04-10T16:59:07.872Z,89.42
2023-04-10T17:01:40.866Z,88.15
2023-04-10T17:04:13.704Z,85.40
2023-04-10T17:06:46.073Z,91.29
2023-04-10T17:09:18.275Z,86.65
2023-04-10T17:11:53.502Z,86.82
2023-04-10T17:14:25.801Z,71.58
2023-04-10T17:16:58.079Z,54.46
2023-04-10T17:19:30.656Z,57.27
2023-04-10T17:22:03.031Z,70.65
2023-04-10T17:24:35.253Z,76.76
2023-04-10T17:27:10.184Z,76.42
2023-04-10T17:29:42.967Z,77.45
2023-04-10T17:32:15.159Z,74.63
2023-04-10T17:34:47.335Z,70.98
2023-04-10T17:37:19.977Z,71.09
2023-04-10T17:39:54.682Z,69.06
2023-04-10T17:42:29.481Z,66.51
2023-04-10T17:45:02.142Z,67.06
2023-04-10T17:47:34.351Z,61.99
2023-04-10T17:50:06.609Z,56.31
2023-04-10T17:52:39.088Z,55.66
2023-04-10T17:55:12.450Z,50.91
2023-04-10T17:57:47.220Z,50.31
2023-04-10T18:00:20.997Z,53.09
2023-04-10T18:02:58.391Z,49.37
2023-04-10T18:05:30.937Z,50.62
2023-04-10T18:08:03.191Z,52.31
2023-04-10T18:10:35.399Z,56.15
2023-04-10T18:13:10.813Z,55.16
2023-04-10T18:15:43.109Z,55.46
2023-04-10T18:18:15.278Z,57.16
2023-04-10T18:20:47.536Z,54.26
2023-04-10T18:23:19.681Z,55.03
2023-04-10T18:25:57.014Z,61.35
2023-04-10T18:28:31.851Z,58.73
2023-04-10T18:31:04.921Z,60.56
2023-04-10T18:33:37.246Z,60.21
2023-04-10T18:36:11.039Z,54.64
2023-04-10T18:38:44.098Z,54.90
2023-04-10T18:41:16.451Z,53.61
2023-04-10T18:43:57.816Z,53.94
2023-04-10T18:46:36.263Z,49.63
2023-04-10T18:49:08.486Z,51.48
2023-04-10T18:51:40.914Z,50.68
2023-04-10T18:54:13.109Z,47.71
2023-04-10T18:56:45.290Z,45.62
2023-04-10T18:59:20.044Z,46.99
2023-04-10T19:01:52.396Z,47.95
2023-04-10T19:04:24.782Z,44.89
2023-04-10T19:06:57.024Z,46.89
2023-04-10T19:09:29.246Z,43.15
2023-04-10T19:12:01.651Z,45.32
2023-04-10T19:14:39.685Z,44.24
2023-04-10T19:17:11.859Z,43.04
2023-04-10T19:19:44.767Z,42.56
2023-04-10T19:22:17.350Z,41.14
2023-04-10T19:24:49.600Z,43.01
2023-04-10T19:27:21.898Z,42.97
2023-04-10T19:29:56.657Z,42.99
2023-04-10T19:32:28.845Z,45.42
2023-04-10T19:35:01.008Z,43.92
2023-04-10T19:37:34.711Z,45.09
2023-04-10T19:40:07.191Z,42.06
2023-04-10T19:42:39.442Z,41.86
2023-04-10T19:45:16.054Z,45.16
2023-04-10T19:47:48.378Z,46.01
2023-04-10T19:50:20.639Z,45.29
2023-04-10T19:52:52.829Z,45.86
2023-04-10T19:55:25.204Z,46.98
2023-04-10T19:57:57.556Z,47.00
2023-04-10T20:00:32.382Z,52.86
2023-04-10T20:03:04.845Z,51.74
2023-04-10T20:05:37.118Z,48.59
2023-04-10T20:08:09.514Z,48.49
2023-04-10T20:10:41.671Z,48.29
2023-04-10T20:13:13.858Z,52.15
2023-04-10T20:15:49.307Z,49.65
2023-04-10T20:18:21.566Z,51.32
2023-04-10T20:20:53.733Z,47.62
2023-04-10T20:23:25.855Z,50.51
2023-04-10T20:25:58.124Z,46.96
2023-04-10T20:28:30.356Z,48.88
2023-04-10T20:31:05.358Z,48.08
2023-04-10T20:33:37.811Z,47.34
2023-04-10T20:36:10.622Z,48.88
2023-04-10T20:38:42.923Z,48.76
2023-04-10T20:41:15.198Z,49.34
2023-04-10T20:43:47.401Z,48.94
2023-04-10T20:46:22.243Z,49.09
2023-04-10T20:48:55.371Z,47.91
2023-04-10T20:51:28.768Z,48.41
2023-04-10T20:54:01.012Z,47.65
2023-04-10T20:56:42.682Z,46.76
2023-04-10T20:59:16.333Z,48.01
2023-04-10T21:01:51.347Z,46.87
2023-04-10T21:04:23.643Z,49.33
2023-04-10T21:06:56.584Z,48.56
2023-04-10T21:09:28.851Z,46.71
2023-04-10T21:12:01.028Z,47.97
2023-04-10T21:14:33.242Z,47.02
2023-04-10T21:17:08.114Z,47.59
2023-04-10T21:19:40.286Z,47.33
2023-04-10T21:22:12.969Z,47.37
2023-04-10T21:24:45.146Z,49.11
2023-04-10T21:27:17.373Z,49.44
2023-04-10T21:29:49.681Z,49.25
2023-04-10T21:32:24.988Z,50.56
2023-04-10T21:34:57.241Z,47.67
2023-04-10T21:37:29.409Z,50.15
2023-04-10T21:40:01.683Z,48.26
2023-04-10T21:42:33.986Z,46.80
2023-04-10T21:45:06.298Z,47.17
2023-04-10T21:47:41.070Z,47.33
2023-04-10T21:50:14.197Z,46.09
2023-04-10T21:52:46.367Z,47.12
2023-04-10T21:55:19.237Z,46.64
2023-04-10T21:57:51.352Z,46.65
2023-04-10T22:00:23.596Z,47.91
2023-04-10T22:02:58.541Z,47.59
2023-04-10T22:05:31.962Z,45.14
2023-04-10T22:08:04.148Z,46.55
2023-04-10T22:10:36.591Z,46.46
2023-04-10T22:13:10.348Z,44.54
2023-04-10T22:15:44.612Z,43.44
2023-04-10T22:18:19.424Z,45.08
2023-04-10T22:20:51.650Z,43.78
2023-04-10T22:23:24.137Z,43.74
2023-04-10T22:25:56.327Z,39.18
2023-04-10T22:28:28.577Z,27.23
2023-04-10T22:31:01.019Z,20.62
2023-04-10T22:33:37.678Z,16.10
2023-04-10T22:36:10.738Z,14.86
2023-04-10T22:41:14.924Z,12.93
2023-04-10T22:43:47.089Z,13.79
2023-04-10T22:46:19.265Z,14.96
2023-04-10T22:48:54.252Z,13.38
2023-04-10T22:51:27.512Z,13.19
2023-04-10T22:53:59.831Z,13.09
2023-04-10T22:56:32.063Z,12.90
2023-04-10T22:59:04.243Z,12.69
2023-04-10T23:01:36.737Z,12.47
2023-04-10T23:04:11.693Z,12.17
2023-04-10T23:06:44.162Z,12.91
2023-04-10T23:09:16.745Z,11.70
2023-04-10T23:11:49.010Z,11.61
2023-04-10T23:14:21.255Z,11.81
2023-04-10T23:16:53.540Z,10.91
2023-04-10T23:19:28.450Z,11.18
2023-04-10T23:22:00.774Z,12.69
2023-04-10T23:24:32.928Z,12.16
2023-04-10T23:27:05.182Z,11.00
2023-04-10T23:29:37.419Z,12.00
2023-04-10T23:32:09.933Z,13.01
2023-04-10T23:34:44.737Z,13.09
2023-04-10T23:37:16.961Z,13.66
2023-04-10T23:39:49.199Z,15.44
2023-04-10T23:42:21.404Z,16.17
2023-04-10T23:44:53.572Z,16.52
2023-04-10T23:47:25.729Z,16.51
2023-04-10T23:50:01.431Z,18.92
2023-04-10T23:52:33.705Z,19.36
2023-04-10T23:55:05.869Z,19.84
2023-04-10T23:57:38.008Z,20.28
