createdAt,value
2023-05-19T02:38:30.244Z,3.30
2023-05-19T02:40:57.809Z,3.60
2023-05-19T02:43:24.871Z,3.10
2023-05-19T02:45:52.035Z,2.70
2023-05-19T02:48:19.187Z,3.30
2023-05-19T02:50:46.350Z,2.60
2023-05-19T02:53:13.525Z,3.30
2023-05-19T02:55:40.876Z,3.70
2023-05-19T02:58:07.895Z,2.70
2023-05-19T03:00:35.146Z,3.10
2023-05-19T03:03:03.284Z,3.00
2023-05-19T03:05:31.908Z,3.60
2023-05-19T03:07:59.206Z,3.00
2023-05-19T03:10:26.543Z,3.20
2023-05-19T03:12:53.862Z,3.50
2023-05-19T03:15:23.546Z,3.00
2023-05-19T03:17:51.329Z,3.30
2023-05-19T03:20:18.876Z,3.30
2023-05-19T03:22:46.174Z,3.10
2023-05-19T03:25:13.678Z,3.40
2023-05-19T03:27:41.013Z,3.20
2023-05-19T03:30:09.443Z,3.50
2023-05-19T03:32:39.433Z,3.60
2023-05-19T03:35:07.293Z,3.50
2023-05-19T03:37:34.680Z,3.40
2023-05-19T03:40:02.733Z,3.40
2023-05-19T03:42:30.398Z,3.00
2023-05-19T03:44:57.585Z,3.60
2023-05-19T03:47:25.257Z,4.00
2023-05-19T03:49:52.394Z,3.70
2023-05-19T03:52:19.517Z,3.70
2023-05-19T03:54:46.627Z,4.50
2023-05-19T03:57:14.725Z,4.50
2023-05-19T03:59:42.479Z,4.50
2023-05-19T04:02:10.190Z,4.50
2023-05-19T04:04:38.519Z,5.30
2023-05-19T04:07:05.700Z,5.20
2023-05-19T04:09:35.783Z,6.20
2023-05-19T04:12:05.633Z,5.60
2023-05-19T04:14:32.846Z,6.30
2023-05-19T04:17:00.582Z,5.60
2023-05-19T04:19:27.981Z,6.50
2023-05-19T04:21:55.348Z,6.20
2023-05-19T04:24:23.126Z,6.40
2023-05-19T04:26:50.440Z,6.10
2023-05-19T04:29:18.701Z,6.60
2023-05-19T04:31:46.486Z,6.60
2023-05-19T04:34:13.862Z,7.10
2023-05-19T04:36:42.091Z,7.40
2023-05-19T04:39:11.953Z,7.30
2023-05-19T04:41:40.810Z,7.40
2023-05-19T04:44:09.786Z,7.50
2023-05-19T04:46:37.096Z,7.50
2023-05-19T04:49:04.196Z,7.00
2023-05-19T04:51:31.838Z,7.80
2023-05-19T04:54:01.888Z,7.60
2023-05-19T04:56:29.304Z,7.90
2023-05-19T04:58:56.360Z,7.70
2023-05-19T05:01:26.677Z,7.00
2023-05-19T05:03:56.128Z,7.10
2023-05-19T05:06:23.366Z,7.20
2023-05-19T05:08:51.683Z,6.40
2023-05-19T05:11:19.094Z,7.40
2023-05-19T05:13:46.708Z,6.90
2023-05-19T05:16:18.752Z,6.70
2023-05-19T05:18:47.218Z,6.90
2023-05-19T05:21:15.895Z,7.00
2023-05-19T05:23:43.632Z,5.90
2023-05-19T05:26:18.488Z,5.90
2023-05-19T05:28:46.119Z,5.40
2023-05-19T05:33:54.307Z,5.90
2023-05-19T05:36:21.397Z,5.60
2023-05-19T05:38:48.306Z,6.10
2023-05-19T05:41:18.648Z,5.70
2023-05-19T05:43:51.051Z,6.40
2023-05-19T05:46:19.203Z,5.60
2023-05-19T05:48:46.839Z,6.00
2023-05-19T05:51:15.777Z,5.60
2023-05-19T05:53:50.245Z,5.40
2023-05-19T05:56:17.637Z,5.70
2023-05-19T05:58:45.378Z,5.80
2023-05-19T06:01:12.628Z,6.10
2023-05-19T06:03:42.951Z,5.90
2023-05-19T06:06:12.228Z,21.50
2023-05-19T06:08:39.452Z,6.10
2023-05-19T06:11:10.244Z,6.10
2023-05-19T06:13:37.734Z,5.50
2023-05-19T06:16:06.481Z,5.50
2023-05-19T06:18:34.199Z,6.10
2023-05-19T06:21:02.156Z,5.20
2023-05-19T06:23:31.458Z,5.10
2023-05-19T06:25:58.826Z,5.90
2023-05-19T06:28:26.087Z,7.40
2023-05-19T06:30:53.228Z,5.50
2023-05-19T06:33:21.034Z,5.00
2023-05-19T06:35:48.130Z,5.10
2023-05-19T06:38:15.097Z,5.00
2023-05-19T06:40:42.720Z,4.80
2023-05-19T06:43:09.902Z,5.50
2023-05-19T06:45:36.936Z,4.80
2023-05-19T06:48:05.249Z,4.40
2023-05-19T06:50:32.444Z,4.80
2023-05-19T06:52:59.893Z,4.50
2023-05-19T06:55:27.459Z,4.50
2023-05-19T06:57:55.170Z,4.70
2023-05-19T07:00:23.824Z,4.10
2023-05-19T07:02:51.780Z,4.20
2023-05-19T07:05:19.408Z,4.40
2023-05-19T07:07:46.837Z,4.50
2023-05-19T07:10:14.053Z,3.90
2023-05-19T07:12:41.441Z,4.10
2023-05-19T07:15:08.628Z,4.30
2023-05-19T07:17:35.996Z,4.00
2023-05-19T07:20:07.054Z,3.80
2023-05-19T07:22:37.394Z,3.70
2023-05-19T07:25:04.731Z,3.60
2023-05-19T07:27:31.736Z,3.70
2023-05-19T07:29:59.426Z,3.60
2023-05-19T07:32:26.864Z,4.30
2023-05-19T07:34:54.193Z,3.40
2023-05-19T07:37:21.322Z,3.30
2023-05-19T07:39:49.025Z,3.40
2023-05-19T07:42:16.245Z,3.20
2023-05-19T07:44:43.554Z,2.90
2023-05-19T07:47:11.352Z,3.80
2023-05-19T07:49:38.941Z,3.10
2023-05-19T07:52:06.667Z,4.00
2023-05-19T07:54:33.985Z,3.50
2023-05-19T07:57:01.376Z,4.00
2023-05-19T07:59:29.603Z,4.10
2023-05-19T08:01:57.222Z,3.50
2023-05-19T08:04:24.542Z,3.70
2023-05-19T08:07:01.073Z,3.70
2023-05-19T08:12:09.638Z,3.30
2023-05-19T08:14:39.946Z,3.70
2023-05-19T08:17:07.209Z,4.00
2023-05-19T08:19:34.275Z,3.50
2023-05-19T08:22:01.802Z,4.10
2023-05-19T08:24:33.398Z,3.70
2023-05-19T08:27:00.736Z,3.70
2023-05-19T08:29:29.271Z,3.10
2023-05-19T08:31:56.647Z,3.70
2023-05-19T08:34:24.012Z,3.90
2023-05-19T08:36:51.517Z,3.20
2023-05-19T08:39:24.514Z,3.80
2023-05-19T08:41:51.491Z,4.50
2023-05-19T08:44:19.213Z,3.90
2023-05-19T08:46:48.245Z,3.30
2023-05-19T08:49:25.478Z,3.30
2023-05-19T08:52:15.841Z,3.60
2023-05-19T08:55:01.506Z,4.00
2023-05-19T08:57:29.775Z,3.40
2023-05-19T08:59:58.070Z,3.70
2023-05-19T09:02:26.025Z,4.10
2023-05-19T09:04:54.249Z,3.40
2023-05-19T09:07:23.517Z,3.00
2023-05-19T09:09:50.691Z,4.10
2023-05-19T09:12:18.413Z,3.20
2023-05-19T09:14:46.210Z,4.00
2023-05-19T09:17:13.346Z,4.20
2023-05-19T09:19:48.403Z,3.40
2023-05-19T09:22:18.894Z,4.10
2023-05-19T09:24:47.528Z,4.30
2023-05-19T09:27:21.967Z,3.80
2023-05-19T09:29:50.759Z,4.40
2023-05-19T09:32:28.119Z,4.30
2023-05-19T09:34:55.394Z,4.40
2023-05-19T09:40:16.184Z,3.80
2023-05-19T09:42:44.685Z,3.50
2023-05-19T09:45:12.475Z,3.80
2023-05-19T09:47:41.707Z,3.90
2023-05-19T09:50:11.344Z,3.70
2023-05-19T09:52:40.061Z,5.00
2023-05-19T09:55:11.805Z,4.00
2023-05-19T09:57:40.670Z,4.10
2023-05-19T10:00:13.867Z,4.40
2023-05-19T10:02:46.796Z,4.10
2023-05-19T10:05:20.811Z,4.30
2023-05-19T10:07:51.794Z,4.70
2023-05-19T10:10:22.686Z,4.20
2023-05-19T10:12:51.083Z,4.00
2023-05-19T10:15:22.906Z,4.30
2023-05-19T10:17:51.630Z,3.80
2023-05-19T10:20:19.277Z,4.50
2023-05-19T10:22:47.028Z,4.20
2023-05-19T10:25:15.667Z,4.30
2023-05-19T10:27:48.696Z,3.80
2023-05-19T10:30:21.142Z,4.10
2023-05-19T10:32:49.827Z,4.10
2023-05-19T10:35:36.242Z,3.30
2023-05-19T10:38:28.797Z,4.80
2023-05-19T10:41:22.834Z,3.90
2023-05-19T10:44:02.077Z,3.70
2023-05-19T10:46:30.660Z,3.50
2023-05-19T10:48:58.013Z,3.90
2023-05-19T10:51:32.593Z,4.80
2023-05-19T10:54:47.172Z,3.90
2023-05-19T10:57:17.895Z,3.90
2023-05-19T10:59:45.173Z,4.90
2023-05-19T11:02:41.682Z,5.20
2023-05-19T11:05:15.163Z,4.50
2023-05-19T11:07:46.662Z,4.90
2023-05-19T11:10:14.032Z,5.40
2023-05-19T11:12:43.570Z,4.80
2023-05-19T11:15:14.138Z,4.70
2023-05-19T11:17:42.946Z,4.50
2023-05-19T11:20:23.273Z,4.40
2023-05-19T11:23:11.819Z,5.50
2023-05-19T11:25:42.266Z,4.90
2023-05-19T11:28:14.949Z,4.40
2023-05-19T11:30:46.896Z,4.80
2023-05-19T11:33:14.644Z,4.70
2023-05-19T11:35:44.248Z,4.40
2023-05-19T11:38:12.212Z,5.20
2023-05-19T11:40:40.061Z,4.40
2023-05-19T11:43:07.277Z,5.60
2023-05-19T11:45:35.486Z,5.20
2023-05-19T11:48:03.625Z,4.60
2023-05-19T11:50:31.961Z,5.10
2023-05-19T11:53:01.766Z,4.90
2023-05-19T11:55:50.147Z,4.90
2023-05-19T11:58:17.686Z,5.00
2023-05-19T12:00:48.015Z,4.90
2023-05-19T12:03:17.817Z,5.20
2023-05-19T12:05:48.730Z,4.80
2023-05-19T12:08:19.064Z,4.50
2023-05-19T12:10:52.195Z,4.30
2023-05-19T12:13:20.234Z,4.60
2023-05-19T12:15:49.563Z,4.30
2023-05-19T12:18:16.545Z,4.60
2023-05-19T12:20:46.847Z,4.10
2023-05-19T12:23:14.893Z,4.10
2023-05-19T12:25:44.900Z,4.80
2023-05-19T12:28:12.866Z,4.80
2023-05-19T12:30:39.861Z,4.80
2023-05-19T12:33:07.248Z,4.70
2023-05-19T12:35:38.120Z,4.50
2023-05-19T12:38:06.719Z,4.10
2023-05-19T12:40:36.271Z,4.30
2023-05-19T12:43:04.433Z,4.70
2023-05-19T12:45:36.667Z,4.70
2023-05-19T12:48:06.031Z,4.70
2023-05-19T12:50:34.908Z,5.00
2023-05-19T12:53:02.355Z,4.40
2023-05-19T12:55:30.302Z,4.80
2023-05-19T12:57:59.086Z,4.30
2023-05-19T13:00:30.260Z,4.80
2023-05-19T13:03:06.122Z,3.50
2023-05-19T13:05:38.602Z,5.10
2023-05-19T13:08:07.270Z,4.90
2023-05-19T13:10:36.233Z,4.60
2023-05-19T13:13:04.937Z,4.70
2023-05-19T13:15:34.711Z,5.10
2023-05-19T13:18:04.462Z,5.30
2023-05-19T13:20:32.234Z,4.90
2023-05-19T13:23:01.000Z,5.40
2023-05-19T13:25:28.649Z,5.30
2023-05-19T13:27:57.139Z,5.10
2023-05-19T13:30:24.626Z,5.70
2023-05-19T13:32:52.822Z,5.70
2023-05-19T13:35:20.724Z,5.50
2023-05-19T13:37:49.392Z,5.80
2023-05-19T13:40:17.598Z,5.60
2023-05-19T13:42:45.603Z,5.00
2023-05-19T13:45:13.278Z,5.60
2023-05-19T13:47:40.500Z,5.30
2023-05-19T13:50:08.010Z,5.60
2023-05-19T13:52:35.572Z,5.10
2023-05-19T13:55:03.262Z,5.30
2023-05-19T13:57:30.806Z,6.00
2023-05-19T14:00:03.280Z,5.60
2023-05-19T14:02:31.133Z,5.80
2023-05-19T14:04:58.782Z,6.10
2023-05-19T14:07:27.786Z,6.40
2023-05-19T14:09:55.874Z,7.00
2023-05-19T14:12:27.619Z,11.60
2023-05-19T14:14:58.861Z,9.60
2023-05-19T14:17:28.863Z,6.10
2023-05-19T14:19:56.146Z,5.70
2023-05-19T14:22:23.422Z,6.90
2023-05-19T14:24:50.562Z,7.00
2023-05-19T14:27:17.637Z,8.20
2023-05-19T14:29:45.410Z,10.10
2023-05-19T14:32:13.937Z,9.40
2023-05-19T14:34:41.336Z,15.60
2023-05-19T14:37:08.601Z,10.20
2023-05-19T14:39:35.820Z,12.30
2023-05-19T14:42:03.017Z,12.20
2023-05-19T14:44:32.177Z,10.00
2023-05-19T14:47:01.589Z,6.80
2023-05-19T14:49:28.825Z,6.00
2023-05-19T14:51:56.681Z,6.90
2023-05-19T14:54:23.926Z,6.20
2023-05-19T14:56:51.157Z,7.90
2023-05-19T14:59:18.715Z,6.00
2023-05-19T15:01:46.117Z,5.70
2023-05-19T15:04:16.130Z,6.40
2023-05-19T15:06:44.337Z,6.10
2023-05-19T15:09:14.969Z,5.70
2023-05-19T15:11:42.091Z,6.30
2023-05-19T15:14:09.667Z,9.10
2023-05-19T15:16:36.652Z,14.40
2023-05-19T15:19:03.702Z,17.60
2023-05-19T15:21:31.610Z,12.90
2023-05-19T15:24:00.456Z,12.40
2023-05-19T15:26:29.855Z,12.10
2023-05-19T15:28:57.240Z,11.00
2023-05-19T15:31:24.367Z,9.40
2023-05-19T15:33:52.019Z,11.80
2023-05-19T15:36:19.267Z,11.10
2023-05-19T15:38:46.576Z,10.30
2023-05-19T15:41:14.450Z,10.20
2023-05-19T15:43:42.000Z,10.50
2023-05-19T15:46:09.265Z,9.90
2023-05-19T15:48:37.157Z,10.40
2023-05-19T15:51:04.617Z,10.70
2023-05-19T15:53:32.003Z,9.90
2023-05-19T15:55:59.680Z,15.20
2023-05-19T15:58:26.978Z,24.70
2023-05-19T16:00:54.292Z,10.10
2023-05-19T16:03:22.740Z,8.50
2023-05-19T16:05:49.921Z,10.30
2023-05-19T16:08:17.132Z,8.90
2023-05-19T16:10:44.522Z,8.70
2023-05-19T16:13:12.328Z,7.90
2023-05-19T16:15:39.257Z,10.00
2023-05-19T16:18:06.849Z,8.90
2023-05-19T16:20:34.395Z,9.10
2023-05-19T16:23:02.237Z,9.40
2023-05-19T16:25:29.506Z,8.50
2023-05-19T16:27:56.734Z,8.80
2023-05-19T16:30:24.877Z,9.20
2023-05-19T16:32:53.520Z,8.10
2023-05-19T16:35:21.854Z,8.30
2023-05-19T16:37:49.536Z,8.70
2023-05-19T16:40:16.889Z,8.50
2023-05-19T16:42:44.426Z,8.20
2023-05-19T16:45:12.136Z,9.10
2023-05-19T16:47:39.220Z,9.20
2023-05-19T16:50:07.493Z,8.80
2023-05-19T16:52:34.775Z,8.60
2023-05-19T16:55:01.989Z,8.80
2023-05-19T16:57:29.147Z,9.50
2023-05-19T16:59:56.321Z,8.80
2023-05-19T17:02:23.615Z,13.70
2023-05-19T17:04:51.230Z,10.10
2023-05-19T17:07:18.671Z,10.80
2023-05-19T17:09:45.829Z,11.20
2023-05-19T17:12:13.848Z,9.70
2023-05-19T17:14:43.319Z,9.80
2023-05-19T17:17:10.701Z,10.00
2023-05-19T17:19:38.100Z,10.10
2023-05-19T17:22:05.775Z,10.70
2023-05-19T17:24:33.634Z,13.10
2023-05-19T17:27:01.299Z,11.10
2023-05-19T17:29:28.522Z,10.50
2023-05-19T17:31:56.094Z,10.20
2023-05-19T17:34:24.663Z,10.30
2023-05-19T17:36:52.398Z,8.70
2023-05-19T17:39:20.764Z,11.40
2023-05-19T17:41:48.053Z,11.00
2023-05-19T17:44:15.540Z,9.90
2023-05-19T17:46:42.806Z,11.00
2023-05-19T17:49:11.227Z,12.00
2023-05-19T17:51:38.494Z,11.90
2023-05-19T17:54:06.183Z,11.70
2023-05-19T17:56:34.718Z,9.30
2023-05-19T17:59:02.323Z,10.30
2023-05-19T18:01:29.759Z,10.70
2023-05-19T18:03:57.211Z,11.00
2023-05-19T18:06:25.603Z,11.30
2023-05-19T18:08:55.347Z,10.60
2023-05-19T18:11:23.093Z,11.70
2023-05-19T18:13:51.308Z,10.90
2023-05-19T18:16:19.150Z,11.00
2023-05-19T18:18:50.757Z,10.80
2023-05-19T18:21:18.860Z,12.30
2023-05-19T18:23:47.114Z,13.70
2023-05-19T18:26:14.692Z,11.00
2023-05-19T18:28:43.434Z,11.00
2023-05-19T18:31:15.960Z,11.60
2023-05-19T18:33:44.169Z,12.10
2023-05-19T18:36:16.841Z,11.80
2023-05-19T18:38:44.311Z,12.00
2023-05-19T18:41:14.525Z,11.40
2023-05-19T18:43:42.470Z,11.50
2023-05-19T18:46:09.645Z,11.90
2023-05-19T18:48:37.316Z,11.60
2023-05-19T18:51:05.718Z,12.30
2023-05-19T18:53:36.678Z,12.40
2023-05-19T18:56:04.826Z,9.90
2023-05-19T18:58:32.762Z,10.90
2023-05-19T19:00:59.993Z,10.10
2023-05-19T19:03:28.936Z,10.20
2023-05-19T19:05:57.659Z,10.50
2023-05-19T19:08:25.103Z,10.60
2023-05-19T19:10:52.648Z,9.20
2023-05-19T19:13:20.768Z,13.40
2023-05-19T19:15:47.921Z,10.20
2023-05-19T19:18:15.726Z,11.30
2023-05-19T19:20:42.985Z,13.10
2023-05-19T19:23:10.043Z,12.90
2023-05-19T19:25:38.533Z,10.60
2023-05-19T19:28:05.565Z,12.30
2023-05-19T19:30:33.157Z,10.40
2023-05-19T19:33:01.762Z,9.90
2023-05-19T19:35:31.040Z,10.20
2023-05-19T19:37:59.157Z,11.40
2023-05-19T19:40:27.000Z,12.10
2023-05-19T19:42:55.060Z,11.10
2023-05-19T19:45:22.202Z,11.20
2023-05-19T19:47:50.080Z,10.30
2023-05-19T19:53:05.015Z,11.10
2023-05-19T19:55:32.585Z,11.90
2023-05-19T19:57:59.717Z,11.70
2023-05-19T20:00:27.074Z,10.60
2023-05-19T20:03:03.770Z,12.80
2023-05-19T20:05:32.399Z,13.90
2023-05-19T20:07:59.963Z,14.90
2023-05-19T20:10:27.378Z,14.70
2023-05-19T20:12:54.989Z,13.40
2023-05-19T20:15:22.598Z,14.30
2023-05-19T20:17:50.150Z,13.70
2023-05-19T20:20:17.971Z,15.80
2023-05-19T20:22:46.453Z,13.90
2023-05-19T20:25:13.954Z,13.80
2023-05-19T20:27:41.656Z,13.60
2023-05-19T20:30:09.633Z,12.50
2023-05-19T20:32:37.139Z,12.70
2023-05-19T20:35:05.402Z,12.30
2023-05-19T20:37:32.958Z,12.30
2023-05-19T20:40:00.514Z,12.40
2023-05-19T20:42:27.764Z,13.30
2023-05-19T20:44:55.140Z,12.90
2023-05-19T20:47:22.617Z,13.40
2023-05-19T20:49:50.786Z,13.80
2023-05-19T20:52:18.935Z,13.50
2023-05-19T20:54:46.988Z,13.20
2023-05-19T20:57:14.499Z,14.10
2023-05-19T20:59:41.955Z,14.90
2023-05-19T21:02:10.593Z,13.30
2023-05-19T21:04:38.933Z,15.70
2023-05-19T21:07:06.613Z,15.60
2023-05-19T21:09:34.085Z,15.30
2023-05-19T21:12:01.547Z,15.60
2023-05-19T21:14:29.021Z,15.10
2023-05-19T21:16:56.586Z,14.90
2023-05-19T21:19:23.991Z,18.20
2023-05-19T21:21:51.501Z,16.50
2023-05-19T21:24:18.763Z,16.10
2023-05-19T21:26:46.011Z,14.70
2023-05-19T21:29:13.411Z,15.60
2023-05-19T21:31:40.962Z,15.80
2023-05-19T21:34:08.344Z,17.30
2023-05-19T21:36:36.653Z,16.80
2023-05-19T21:39:04.821Z,17.00
2023-05-19T21:41:32.852Z,14.00
2023-05-19T21:44:00.124Z,16.90
2023-05-19T21:46:29.541Z,13.90
2023-05-19T21:48:56.925Z,15.30
2023-05-19T21:51:24.241Z,15.90
2023-05-19T21:53:51.498Z,15.80
2023-05-19T21:56:18.844Z,18.50
2023-05-19T21:58:46.702Z,16.90
2023-05-19T22:01:14.806Z,17.10
2023-05-19T22:03:42.390Z,19.60
2023-05-19T22:06:09.847Z,16.30
2023-05-19T22:08:37.269Z,19.30
2023-05-19T22:11:04.772Z,18.40
2023-05-19T22:13:32.657Z,18.40
2023-05-19T22:16:00.134Z,17.60
2023-05-19T22:18:27.480Z,19.30
2023-05-19T22:20:55.138Z,18.10
2023-05-19T22:23:22.411Z,17.80
2023-05-19T22:25:50.150Z,17.70
2023-05-19T22:28:18.227Z,16.70
2023-05-19T22:30:45.694Z,16.60
2023-05-19T22:33:13.501Z,17.20
2023-05-19T22:35:40.995Z,17.30
2023-05-19T22:38:10.524Z,17.00
2023-05-19T22:40:38.386Z,16.80
2023-05-19T22:43:06.245Z,17.00
2023-05-19T22:45:35.106Z,18.10
2023-05-19T22:48:03.397Z,17.40
2023-05-19T22:50:30.581Z,16.10
2023-05-19T22:52:58.211Z,15.40
2023-05-19T22:55:25.789Z,17.30
2023-05-19T22:57:53.159Z,15.80
2023-05-19T23:00:21.469Z,15.50
2023-05-19T23:02:49.117Z,15.50
2023-05-19T23:05:16.865Z,16.60
2023-05-19T23:07:44.204Z,16.90
2023-05-19T23:10:11.808Z,17.20
2023-05-19T23:12:40.350Z,16.60
2023-05-19T23:15:10.003Z,16.10
2023-05-19T23:17:37.816Z,16.70
2023-05-19T23:20:06.286Z,17.50
2023-05-19T23:22:33.529Z,16.90
2023-05-19T23:25:02.439Z,15.10
2023-05-19T23:27:30.099Z,17.70
2023-05-19T23:29:57.519Z,15.80
2023-05-19T23:32:24.989Z,16.80
2023-05-19T23:34:52.283Z,14.10
2023-05-19T23:37:19.681Z,17.20
2023-05-19T23:39:46.999Z,16.60
2023-05-19T23:42:14.340Z,18.30
2023-05-19T23:44:41.675Z,17.70
2023-05-19T23:47:09.856Z,16.80
2023-05-19T23:49:37.461Z,16.50
2023-05-19T23:52:04.782Z,18.10
2023-05-19T23:54:32.532Z,14.00
2023-05-19T23:57:00.389Z,18.50
2023-05-19T23:59:27.857Z,18.60
