createdAt,value
2022-11-15T00:01:17.649Z,101600.44
2022-11-15T00:04:02.763Z,101596.56
2022-11-15T00:06:48.490Z,101595.38
2022-11-15T00:09:33.956Z,101592.78
2022-11-15T00:12:19.112Z,101603.28
2022-11-15T00:15:04.975Z,101590.25
2022-11-15T00:17:50.494Z,101603.84
2022-11-15T00:20:36.442Z,101587.88
2022-11-15T00:23:21.377Z,101587.19
2022-11-15T00:26:27.960Z,101591.88
2022-11-15T00:29:50.973Z,101584.41
2022-11-15T00:33:09.957Z,101582.50
2022-11-15T00:36:06.570Z,101579.50
2022-11-15T00:38:51.822Z,101569.50
2022-11-15T00:41:37.332Z,101564.59
2022-11-15T00:44:42.986Z,101562.88
2022-11-15T00:47:41.560Z,101561.84
2022-11-15T00:50:26.713Z,101568.44
2022-11-15T00:53:12.211Z,101564.44
2022-11-15T00:55:57.508Z,101558.91
2022-11-15T00:58:42.905Z,101556.94
2022-11-15T01:01:28.382Z,101556.03
2022-11-15T01:04:13.673Z,101559.53
2022-11-15T01:06:59.632Z,101557.78
2022-11-15T01:09:44.959Z,101561.91
2022-11-15T01:12:30.496Z,101564.28
2022-11-15T01:15:35.987Z,101555.38
2022-11-15T01:18:34.391Z,101556.44
2022-11-15T01:21:40.019Z,101546.25
2022-11-15T01:24:58.993Z,101538.25
2022-11-15T01:27:57.367Z,101528.69
2022-11-15T01:31:03.029Z,101531.69
2022-11-15T01:34:22.973Z,101526.28
2022-11-15T01:37:19.049Z,101527.50
2022-11-15T01:40:04.717Z,101517.72
2022-11-15T01:42:49.709Z,101515.09
2022-11-15T01:45:35.152Z,101519.84
2022-11-15T01:48:21.235Z,101515.06
2022-11-15T01:51:10.616Z,101519.78
2022-11-15T01:53:58.377Z,101520.34
2022-11-15T01:57:04.368Z,101509.41
2022-11-15T02:00:11.010Z,101502.44
2022-11-15T02:03:09.461Z,101495.41
2022-11-15T02:05:54.831Z,101486.81
2022-11-15T02:08:40.084Z,101496.16
2022-11-15T02:11:25.505Z,101490.38
2022-11-15T02:14:11.885Z,101489.44
2022-11-15T02:17:01.374Z,101498.88
2022-11-15T02:19:55.987Z,101496.06
2022-11-15T02:22:44.534Z,101480.06
2022-11-15T02:25:50.012Z,101413.16
2022-11-15T02:29:12.034Z,101480.09
2022-11-15T02:32:29.187Z,101484.16
2022-11-15T02:35:17.525Z,101490.84
2022-11-15T02:38:07.957Z,101489.47
2022-11-15T02:41:16.009Z,101471.09
2022-11-15T02:44:46.044Z,101479.09
2022-11-15T02:47:47.087Z,101461.72
2022-11-15T02:50:33.982Z,101454.13
2022-11-15T02:53:24.726Z,101482.53
2022-11-15T02:56:11.529Z,101474.44
2022-11-15T02:59:09.989Z,101458.06
2022-11-15T03:02:14.211Z,101449.69
2022-11-15T03:05:00.059Z,101459.53
2022-11-15T03:08:02.117Z,101460.84
2022-11-15T03:11:03.899Z,101466.13
2022-11-15T03:13:54.408Z,101459.25
2022-11-15T03:17:00.591Z,101446.69
2022-11-15T03:20:07.041Z,101428.13
2022-11-15T03:23:07.944Z,101432.25
2022-11-15T03:26:14.043Z,101428.06
2022-11-15T03:29:37.050Z,101420.16
2022-11-15T03:32:38.010Z,101421.56
2022-11-15T03:35:24.757Z,101427.31
2022-11-15T03:38:27.041Z,101425.50
2022-11-15T03:41:24.655Z,101438.69
2022-11-15T03:44:30.972Z,101443.09
2022-11-15T03:47:37.381Z,101437.00
2022-11-15T03:50:23.902Z,101430.81
2022-11-15T03:53:09.487Z,101432.88
2022-11-15T03:55:55.039Z,101424.25
2022-11-15T03:59:08.054Z,101429.63
2022-11-15T04:02:27.047Z,101427.72
2022-11-15T04:05:46.047Z,101432.31
2022-11-15T04:08:36.184Z,101430.50
2022-11-15T04:11:21.544Z,101438.84
2022-11-15T04:14:06.792Z,101424.34
2022-11-15T04:16:52.101Z,101424.81
2022-11-15T04:19:57.528Z,101430.38
2022-11-15T04:23:01.301Z,101416.38
2022-11-15T04:26:08.095Z,101422.38
2022-11-15T04:29:42.127Z,101426.41
2022-11-15T04:32:40.702Z,101417.19
2022-11-15T04:35:26.068Z,101410.72
2022-11-15T04:38:12.161Z,101412.25
2022-11-15T04:40:57.507Z,101404.25
2022-11-15T04:43:42.632Z,101405.94
2022-11-15T04:46:28.358Z,101411.31
2022-11-15T04:49:13.670Z,101402.88
2022-11-15T04:51:58.858Z,101398.72
2022-11-15T04:54:44.322Z,101397.50
2022-11-15T04:57:29.713Z,101390.47
2022-11-15T05:00:43.168Z,101399.16
2022-11-15T05:04:20.076Z,101399.22
2022-11-15T05:07:18.823Z,101378.84
2022-11-15T05:10:04.290Z,101375.84
2022-11-15T05:12:49.858Z,101383.09
2022-11-15T05:15:35.179Z,101374.78
2022-11-15T05:18:23.528Z,101376.41
2022-11-15T05:21:10.813Z,101376.84
2022-11-15T05:24:16.076Z,101381.31
2022-11-15T05:27:15.101Z,101374.47
2022-11-15T05:30:20.138Z,101363.25
2022-11-15T05:33:18.658Z,101373.88
2022-11-15T05:36:06.270Z,101378.72
2022-11-15T05:38:51.777Z,101375.81
2022-11-15T05:41:40.426Z,101367.94
2022-11-15T05:44:27.376Z,101363.44
2022-11-15T05:47:16.113Z,101363.22
2022-11-15T05:50:01.303Z,101360.19
2022-11-15T05:53:07.139Z,101365.91
2022-11-15T05:56:27.126Z,101371.78
2022-11-15T05:59:25.685Z,101360.28
2022-11-15T06:02:31.154Z,101360.66
2022-11-15T06:05:43.292Z,101367.00
2022-11-15T06:09:02.135Z,101362.31
2022-11-15T06:12:21.155Z,101365.59
2022-11-15T06:15:40.146Z,101366.66
2022-11-15T06:18:38.888Z,101368.47
2022-11-15T06:21:24.392Z,101374.75
2022-11-15T06:24:30.141Z,101369.00
2022-11-15T06:27:28.590Z,101375.25
2022-11-15T06:30:34.153Z,101370.31
2022-11-15T06:33:33.122Z,101377.28
2022-11-15T06:36:19.044Z,101378.69
2022-11-15T06:39:31.164Z,101382.19
2022-11-15T06:42:23.267Z,101378.59
2022-11-15T06:45:08.760Z,101377.53
2022-11-15T06:48:14.184Z,101378.91
2022-11-15T06:51:12.812Z,101379.41
2022-11-15T06:54:18.162Z,101369.97
2022-11-15T06:57:16.627Z,101372.56
2022-11-15T07:00:02.193Z,101373.31
2022-11-15T07:02:48.100Z,101371.09
2022-11-15T07:05:33.318Z,101375.75
2022-11-15T07:08:18.688Z,101379.91
2022-11-15T07:11:24.192Z,101376.63
2022-11-15T07:14:36.167Z,101381.69
2022-11-15T07:17:42.859Z,101375.34
2022-11-15T07:20:28.108Z,101384.72
2022-11-15T07:23:13.909Z,101389.59
2022-11-15T07:25:59.447Z,101384.63
2022-11-15T07:29:05.187Z,101387.13
2022-11-15T07:32:03.834Z,101380.53
2022-11-15T07:34:49.362Z,101376.00
2022-11-15T07:37:34.562Z,101381.69
2022-11-15T07:40:19.994Z,101385.66
2022-11-15T07:43:26.194Z,101383.16
2022-11-15T07:46:24.633Z,101385.41
2022-11-15T07:49:09.844Z,101383.47
2022-11-15T07:52:15.183Z,101392.19
2022-11-15T07:55:13.986Z,101383.78
2022-11-15T07:58:06.488Z,101385.50
2022-11-15T08:00:51.887Z,101388.69
2022-11-15T08:03:37.500Z,101387.66
2022-11-15T08:06:23.042Z,101385.56
2022-11-15T08:09:29.291Z,101384.13
2022-11-15T08:12:41.324Z,101388.41
2022-11-15T08:16:00.213Z,101386.06
2022-11-15T08:18:58.774Z,101385.72
2022-11-15T08:21:44.111Z,101385.88
2022-11-15T08:24:29.625Z,101383.78
2022-11-15T08:27:35.337Z,101382.50
2022-11-15T08:30:56.203Z,101379.94
2022-11-15T08:33:55.188Z,101376.56
2022-11-15T08:37:01.253Z,101378.91
2022-11-15T08:39:59.801Z,101364.28
2022-11-15T08:42:47.293Z,101364.81
2022-11-15T08:45:34.734Z,101367.34
2022-11-15T08:48:40.235Z,101359.69
2022-11-15T08:51:38.709Z,101368.81
2022-11-15T08:54:24.496Z,101363.03
2022-11-15T08:57:10.541Z,101364.38
2022-11-15T09:00:03.277Z,101360.72
2022-11-15T09:03:19.313Z,101359.16
2022-11-15T09:06:05.161Z,101353.81
2022-11-15T09:08:50.634Z,101353.38
2022-11-15T09:12:03.243Z,101366.91
2022-11-15T09:14:54.910Z,101356.28
2022-11-15T09:17:40.351Z,101359.19
2022-11-15T09:20:26.258Z,101361.41
2022-11-15T09:23:11.573Z,101355.44
2022-11-15T09:26:04.246Z,101350.06
2022-11-15T09:29:10.379Z,101359.03
2022-11-15T09:32:33.747Z,101360.44
2022-11-15T09:35:56.246Z,101367.31
2022-11-15T09:38:54.814Z,101359.47
2022-11-15T09:41:59.676Z,101358.13
2022-11-15T09:45:04.809Z,101350.59
2022-11-15T09:47:53.274Z,101354.47
2022-11-15T09:50:39.841Z,101348.16
2022-11-15T09:53:10.836Z,101347.47
2022-11-15T09:55:48.775Z,101348.13
2022-11-15T09:58:31.414Z,101347.69
2022-11-15T10:01:01.545Z,101352.59
2022-11-15T10:03:34.909Z,101346.38
2022-11-15T10:06:37.289Z,101339.44
2022-11-15T10:09:44.284Z,101345.31
2022-11-15T10:12:26.246Z,101346.81
2022-11-15T10:15:01.295Z,101333.47
2022-11-15T10:18:00.629Z,101334.88
2022-11-15T10:20:29.426Z,101330.00
2022-11-15T10:23:05.680Z,101330.38
2022-11-15T10:25:33.811Z,101321.50
2022-11-15T10:28:20.866Z,101327.31
2022-11-15T10:31:13.071Z,101320.88
2022-11-15T10:34:13.694Z,101309.38
2022-11-15T10:36:54.268Z,101305.59
2022-11-15T10:39:55.363Z,101307.69
2022-11-15T10:42:35.883Z,101301.44
2022-11-15T10:45:02.728Z,101300.22
2022-11-15T10:47:37.794Z,101292.50
2022-11-15T10:50:25.013Z,101285.03
2022-11-15T10:52:51.941Z,101281.28
2022-11-15T10:55:18.770Z,101281.75
2022-11-15T10:57:56.420Z,101285.53
2022-11-15T11:00:53.393Z,101272.44
2022-11-15T11:03:39.235Z,101267.31
2022-11-15T11:06:26.328Z,101268.59
2022-11-15T11:09:36.318Z,101258.38
2022-11-15T11:12:42.361Z,101252.13
2022-11-15T11:15:25.645Z,101244.91
2022-11-15T11:17:55.443Z,101247.31
2022-11-15T11:20:45.305Z,101248.06
2022-11-15T11:23:35.368Z,101232.19
2022-11-15T11:26:21.206Z,101231.44
2022-11-15T11:29:28.363Z,101237.09
2022-11-15T11:32:08.854Z,101217.72
2022-11-15T11:34:54.326Z,101227.41
2022-11-15T11:37:34.366Z,101219.09
2022-11-15T11:40:11.753Z,101224.16
2022-11-15T11:42:44.614Z,101211.19
2022-11-15T11:45:29.950Z,101198.38
2022-11-15T11:48:27.329Z,101196.28
2022-11-15T11:51:34.329Z,101186.38
2022-11-15T11:54:14.777Z,101185.94
2022-11-15T11:56:44.210Z,101185.25
2022-11-15T11:59:35.332Z,101183.19
2022-11-15T12:02:36.065Z,101188.69
2022-11-15T12:05:45.341Z,101179.03
2022-11-15T12:08:44.849Z,101181.09
2022-11-15T12:11:34.390Z,101172.19
2022-11-15T12:14:35.346Z,101169.47
2022-11-15T12:17:17.387Z,101167.97
2022-11-15T12:20:04.374Z,101162.97
2022-11-15T12:22:58.943Z,101168.31
2022-11-15T12:25:25.726Z,101156.69
2022-11-15T12:27:58.760Z,101154.88
2022-11-15T12:30:58.353Z,101143.84
2022-11-15T12:33:41.513Z,101136.00
2022-11-15T12:36:13.331Z,101147.00
2022-11-15T12:38:55.773Z,101149.47
2022-11-15T12:41:24.331Z,101140.75
2022-11-15T12:43:51.140Z,101138.19
2022-11-15T12:46:44.421Z,101138.22
2022-11-15T12:49:45.382Z,101141.13
2022-11-15T12:52:46.359Z,101131.53
2022-11-15T12:55:31.364Z,101122.34
2022-11-15T12:58:18.212Z,101116.03
2022-11-15T13:00:45.466Z,101106.94
2022-11-15T13:03:37.388Z,101070.34
2022-11-15T13:06:40.372Z,101107.16
2022-11-15T13:09:27.026Z,101090.03
2022-11-15T13:11:54.280Z,101092.88
2022-11-15T13:14:59.400Z,101089.84
2022-11-15T13:17:56.405Z,101086.25
2022-11-15T13:20:46.015Z,101091.59
2022-11-15T13:23:14.667Z,101077.47
2022-11-15T13:25:54.174Z,101084.31
2022-11-15T13:28:46.397Z,101082.16
2022-11-15T13:31:43.646Z,101074.47
2022-11-15T13:34:36.603Z,101068.38
2022-11-15T13:37:04.251Z,101063.00
2022-11-15T13:39:32.965Z,101066.75
2022-11-15T13:42:00.337Z,101056.63
2022-11-15T13:44:28.543Z,101050.91
2022-11-15T13:47:35.433Z,101054.88
2022-11-15T13:50:32.482Z,101049.00
2022-11-15T13:53:33.390Z,101052.75
2022-11-15T13:56:15.586Z,101058.06
2022-11-15T13:59:02.435Z,101054.47
2022-11-15T14:01:50.090Z,101053.91
2022-11-15T14:04:19.867Z,101050.34
2022-11-15T14:07:08.478Z,101049.31
2022-11-15T14:10:09.409Z,101044.22
2022-11-15T14:13:10.405Z,101053.63
2022-11-15T14:16:29.390Z,101041.53
2022-11-15T14:19:34.734Z,101043.78
2022-11-15T14:22:23.309Z,101046.00
2022-11-15T14:25:06.444Z,101044.59
2022-11-15T14:27:33.542Z,101039.13
2022-11-15T14:30:20.506Z,101028.22
2022-11-15T14:33:01.035Z,101032.25
2022-11-15T14:35:28.168Z,101028.28
2022-11-15T14:37:55.038Z,101021.72
2022-11-15T14:40:22.808Z,101017.69
2022-11-15T14:42:50.315Z,101020.44
2022-11-15T14:45:37.456Z,101012.22
2022-11-15T14:48:38.438Z,101017.16
2022-11-15T14:51:40.469Z,101012.69
2022-11-15T14:54:41.466Z,101017.28
2022-11-15T14:57:21.942Z,101014.88
2022-11-15T14:59:48.913Z,101008.59
2022-11-15T15:02:23.493Z,100995.53
2022-11-15T15:05:11.604Z,101003.81
2022-11-15T15:08:12.522Z,100993.94
2022-11-15T15:10:52.931Z,100996.41
2022-11-15T15:13:39.448Z,100989.22
2022-11-15T15:16:40.421Z,100989.44
2022-11-15T15:19:20.893Z,100978.41
2022-11-15T15:21:47.806Z,100970.50
2022-11-15T15:24:14.926Z,100978.41
2022-11-15T15:26:41.918Z,100975.97
2022-11-15T15:29:29.439Z,100977.91
2022-11-15T15:32:30.460Z,100978.03
2022-11-15T15:35:14.901Z,100973.34
2022-11-15T15:38:02.470Z,100976.53
2022-11-15T15:40:42.923Z,100963.63
2022-11-15T15:43:10.404Z,100963.00
2022-11-15T15:45:38.746Z,100957.84
2022-11-15T15:48:06.371Z,100953.06
2022-11-15T15:50:33.983Z,100961.16
2022-11-15T15:53:01.653Z,100951.50
2022-11-15T15:55:28.772Z,100955.34
2022-11-15T15:57:55.759Z,100951.00
2022-11-15T16:00:24.692Z,100950.25
2022-11-15T16:02:52.133Z,100949.81
2022-11-15T16:05:39.509Z,100947.06
2022-11-15T16:09:00.462Z,100940.88
2022-11-15T16:11:41.079Z,100931.00
2022-11-15T16:14:28.463Z,100938.06
2022-11-15T16:17:12.771Z,100933.91
2022-11-15T16:19:39.601Z,100941.50
2022-11-15T16:22:06.440Z,100933.72
2022-11-15T16:24:33.260Z,100940.19
2022-11-15T16:27:00.103Z,100942.47
2022-11-15T16:29:47.551Z,100932.09
2022-11-15T16:32:28.153Z,100938.53
2022-11-15T16:34:57.166Z,100937.16
2022-11-15T16:37:37.513Z,100930.03
2022-11-15T16:40:38.683Z,100936.91
2022-11-15T16:43:18.939Z,100934.91
2022-11-15T16:45:45.926Z,100932.41
2022-11-15T16:48:28.591Z,100936.81
2022-11-15T16:50:59.361Z,100930.44
2022-11-15T16:53:27.163Z,100924.63
2022-11-15T16:55:55.401Z,100930.72
2022-11-15T16:58:22.434Z,100920.16
2022-11-15T17:00:53.802Z,100924.44
2022-11-15T17:03:21.693Z,100919.13
2022-11-15T17:05:48.498Z,100920.78
2022-11-15T17:08:15.465Z,100917.28
2022-11-15T17:10:43.187Z,100913.19
2022-11-15T17:13:30.524Z,100916.25
2022-11-15T17:16:31.525Z,100901.28
2022-11-15T17:19:15.986Z,100905.09
2022-11-15T17:21:43.911Z,100909.47
2022-11-15T17:24:11.136Z,100901.91
2022-11-15T17:26:40.817Z,100893.97
2022-11-15T17:29:28.516Z,100899.19
2022-11-15T17:32:09.481Z,100899.41
2022-11-15T17:34:36.225Z,100904.97
2022-11-15T17:37:03.114Z,100906.94
2022-11-15T17:39:29.924Z,100903.25
2022-11-15T17:41:56.963Z,100902.34
2022-11-15T17:44:23.814Z,100906.59
2022-11-15T17:46:50.601Z,100904.00
2022-11-15T17:49:37.545Z,100903.16
2022-11-15T17:52:18.001Z,100837.44
2022-11-15T17:54:45.102Z,100889.59
2022-11-15T17:57:12.065Z,100889.63
2022-11-15T17:59:38.824Z,100885.84
2022-11-15T18:02:06.669Z,100887.94
2022-11-15T18:04:34.070Z,100895.28
2022-11-15T18:07:21.704Z,100896.28
2022-11-15T18:10:22.529Z,100890.94
2022-11-15T18:13:03.256Z,100890.94
2022-11-15T18:15:30.211Z,100891.91
2022-11-15T18:18:17.523Z,100889.31
2022-11-15T18:21:18.676Z,100883.53
2022-11-15T18:24:00.219Z,100875.91
2022-11-15T18:26:28.316Z,100874.09
2022-11-15T18:29:18.551Z,100878.06
2022-11-15T18:31:59.441Z,100867.16
2022-11-15T18:34:28.919Z,100873.78
2022-11-15T18:36:55.749Z,100868.44
2022-11-15T18:39:22.494Z,100870.09
2022-11-15T18:41:49.486Z,100874.88
2022-11-15T18:44:16.482Z,100871.47
2022-11-15T18:46:45.144Z,100860.44
2022-11-15T18:49:13.246Z,100864.94
2022-11-15T18:51:42.022Z,100862.34
2022-11-15T18:54:10.319Z,100859.31
2022-11-15T18:56:37.320Z,100859.44
2022-11-15T18:59:05.252Z,100858.34
2022-11-15T19:01:54.556Z,100867.34
2022-11-15T19:04:35.207Z,100852.47
2022-11-15T19:07:02.097Z,100847.38
2022-11-15T19:09:33.025Z,100852.41
2022-11-15T19:12:27.541Z,100855.34
2022-11-15T19:15:28.873Z,100847.44
2022-11-15T19:18:29.558Z,100848.69
2022-11-15T19:21:14.903Z,100839.56
2022-11-15T19:23:42.948Z,100839.72
2022-11-15T19:26:14.223Z,100837.59
2022-11-15T19:29:23.661Z,100836.88
2022-11-15T19:32:05.285Z,100835.97
2022-11-15T19:34:32.179Z,100825.91
2022-11-15T19:36:58.971Z,100827.91
2022-11-15T19:39:25.825Z,100828.78
2022-11-15T19:41:52.761Z,100815.25
2022-11-15T19:44:19.831Z,100820.84
2022-11-15T19:46:46.811Z,100818.72
2022-11-15T19:49:13.926Z,100820.25
2022-11-15T19:51:42.740Z,100820.22
2022-11-15T19:54:10.666Z,100811.16
2022-11-15T19:56:38.265Z,100809.44
2022-11-15T19:59:05.332Z,100804.72
2022-11-15T20:01:52.591Z,100812.44
2022-11-15T20:04:53.593Z,100809.97
2022-11-15T20:07:21.029Z,100806.69
2022-11-15T20:09:47.965Z,100806.97
2022-11-15T20:12:35.610Z,100814.16
2022-11-15T20:15:36.677Z,100809.09
2022-11-15T20:18:38.647Z,100807.56
2022-11-15T20:21:35.941Z,100795.56
2022-11-15T20:24:02.851Z,100797.50
2022-11-15T20:26:32.145Z,100800.53
2022-11-15T20:29:19.622Z,100795.03
2022-11-15T20:32:00.207Z,100788.25
2022-11-15T20:34:27.643Z,100787.19
2022-11-15T20:36:54.654Z,100783.13
2022-11-15T20:39:21.500Z,100783.72
2022-11-15T20:41:48.665Z,100783.00
2022-11-15T20:44:15.648Z,100779.94
2022-11-15T20:46:42.476Z,100779.31
2022-11-15T20:49:09.473Z,100764.69
2022-11-15T20:51:37.075Z,100769.28
2022-11-15T20:54:04.238Z,100760.28
2022-11-15T20:56:31.065Z,100761.25
2022-11-15T20:58:57.956Z,100769.28
2022-11-15T21:01:44.764Z,100766.50
2022-11-15T21:04:45.650Z,100764.06
2022-11-15T21:07:21.476Z,100759.09
2022-11-15T21:10:13.654Z,100756.66
2022-11-15T21:13:14.652Z,100750.19
2022-11-15T21:16:10.348Z,100741.53
2022-11-15T21:18:57.620Z,100745.22
2022-11-15T21:21:58.660Z,100742.69
2022-11-15T21:24:39.226Z,100735.78
2022-11-15T21:27:05.972Z,100731.47
2022-11-15T21:29:58.669Z,100735.16
2022-11-15T21:32:59.656Z,100730.66
2022-11-15T21:35:40.220Z,100733.31
2022-11-15T21:38:06.941Z,100723.72
2022-11-15T21:40:33.727Z,100722.50
2022-11-15T21:43:00.606Z,100714.66
2022-11-15T21:45:27.518Z,100706.03
2022-11-15T21:47:54.350Z,100690.16
2022-11-15T21:50:21.205Z,100691.94
2022-11-15T21:52:47.996Z,100692.72
2022-11-15T21:55:14.887Z,100699.69
2022-11-15T21:57:41.703Z,100702.50
2022-11-15T22:00:27.175Z,100700.44
2022-11-15T22:02:54.000Z,100690.25
2022-11-15T22:05:20.844Z,100693.72
2022-11-15T22:08:07.667Z,100685.16
2022-11-15T22:10:52.742Z,100678.06
2022-11-15T22:13:19.623Z,100680.63
2022-11-15T22:16:06.681Z,100677.19
2022-11-15T22:19:07.641Z,100673.69
2022-11-15T22:21:48.195Z,100655.59
2022-11-15T22:24:15.327Z,100639.91
2022-11-15T22:26:42.133Z,100640.03
2022-11-15T22:29:28.675Z,100639.25
2022-11-15T22:32:09.114Z,100634.59
2022-11-15T22:34:35.866Z,100645.13
2022-11-15T22:39:49.704Z,100642.16
2022-11-15T22:42:20.824Z,100647.13
2022-11-15T22:44:50.398Z,100639.25
2022-11-15T22:47:18.156Z,100635.94
2022-11-15T22:49:45.012Z,100622.66
2022-11-15T22:52:11.864Z,100633.84
2022-11-15T22:54:58.719Z,100627.69
2022-11-15T22:57:59.679Z,100620.59
2022-11-15T23:00:40.098Z,100612.16
2022-11-15T23:03:26.809Z,100604.47
2022-11-15T23:06:27.700Z,100599.31
2022-11-15T23:09:09.956Z,100606.03
2022-11-15T23:11:55.478Z,100592.75
2022-11-15T23:14:22.302Z,100593.97
2022-11-15T23:17:09.680Z,100587.78
2022-11-15T23:20:01.089Z,100585.97
2022-11-15T23:22:47.146Z,100580.94
2022-11-15T23:25:14.176Z,100568.78
2022-11-15T23:27:41.114Z,100566.72
2022-11-15T23:30:46.722Z,100561.50
2022-11-15T23:34:05.791Z,100551.81
2022-11-15T23:36:46.127Z,100538.03
2022-11-15T23:39:12.870Z,100535.44
2022-11-15T23:41:39.853Z,100528.28
2022-11-15T23:44:06.634Z,100529.44
2022-11-15T23:46:33.872Z,100532.06
2022-11-15T23:49:00.707Z,100526.81
2022-11-15T23:51:27.605Z,100521.75
2022-11-15T23:53:54.517Z,100515.13
2022-11-15T23:56:22.071Z,100524.06
2022-11-15T23:58:49.030Z,100513.69
