createdAt,value
2018-09-04T00:01:26.317Z,99.90
2018-09-04T00:03:56.697Z,99.90
2018-09-04T00:06:27.726Z,99.90
2018-09-04T00:08:58.200Z,99.90
2018-09-04T00:11:28.769Z,99.90
2018-09-04T00:13:59.270Z,99.90
2018-09-04T00:16:29.895Z,99.90
2018-09-04T00:19:00.168Z,99.90
2018-09-04T00:21:30.742Z,99.90
2018-09-04T00:24:01.574Z,99.90
2018-09-04T00:26:32.384Z,99.90
2018-09-04T00:29:02.704Z,99.90
2018-09-04T00:31:33.221Z,99.90
2018-09-04T00:34:03.559Z,99.90
2018-09-04T00:36:37.194Z,99.90
2018-09-04T00:39:07.937Z,99.90
2018-09-04T00:41:38.258Z,99.90
2018-09-04T00:44:08.513Z,99.90
2018-09-04T00:46:38.913Z,99.90
2018-09-04T00:49:09.400Z,99.90
2018-09-04T00:51:39.880Z,99.90
2018-09-04T00:54:10.132Z,99.90
2018-09-04T00:56:40.640Z,99.90
2018-09-04T00:59:10.992Z,99.90
2018-09-04T01:01:42.374Z,99.90
2018-09-04T01:04:12.794Z,99.90
2018-09-04T01:06:43.239Z,99.90
2018-09-04T01:09:18.962Z,99.90
2018-09-04T01:11:49.292Z,99.90
2018-09-04T01:14:19.710Z,99.90
2018-09-04T01:16:50.021Z,99.90
2018-09-04T01:19:20.613Z,99.90
2018-09-04T01:21:50.953Z,99.90
2018-09-04T01:24:21.421Z,99.90
2018-09-04T01:26:51.749Z,99.90
2018-09-04T01:29:22.283Z,99.90
2018-09-04T01:31:52.470Z,99.90
2018-09-04T01:34:22.728Z,99.90
2018-09-04T01:36:53.152Z,99.90
2018-09-04T01:39:23.648Z,99.90
2018-09-04T01:41:53.858Z,99.90
2018-09-04T01:44:24.341Z,99.90
2018-09-04T01:46:54.887Z,99.90
2018-09-04T01:49:25.259Z,99.90
2018-09-04T01:51:55.599Z,99.90
2018-09-04T01:54:25.964Z,99.90
2018-09-04T01:56:56.490Z,99.90
2018-09-04T01:59:26.838Z,99.90
2018-09-04T02:01:57.415Z,99.90
2018-09-04T02:04:27.647Z,99.90
2018-09-04T02:06:58.030Z,99.90
2018-09-04T02:09:28.696Z,99.90
2018-09-04T02:11:59.220Z,99.90
2018-09-04T02:14:29.547Z,99.90
2018-09-04T02:17:01.517Z,99.90
2018-09-04T02:19:31.976Z,99.90
2018-09-04T02:22:02.335Z,99.90
2018-09-04T02:24:32.672Z,99.90
2018-09-04T02:27:02.922Z,99.90
2018-09-04T02:29:33.222Z,99.90
2018-09-04T02:32:03.622Z,99.90
2018-09-04T02:34:34.040Z,99.90
2018-09-04T02:37:04.415Z,99.90
2018-09-04T02:39:34.727Z,99.90
2018-09-04T02:42:05.226Z,99.90
2018-09-04T02:44:35.734Z,99.90
2018-09-04T02:47:06.228Z,99.90
2018-09-04T02:49:36.585Z,99.90
2018-09-04T02:52:07.113Z,99.90
2018-09-04T02:54:37.434Z,99.90
2018-09-04T02:57:07.834Z,99.90
2018-09-04T02:59:38.170Z,99.90
2018-09-04T03:02:08.428Z,99.90
2018-09-04T03:04:38.751Z,99.90
2018-09-04T03:07:09.164Z,99.90
2018-09-04T03:09:39.563Z,99.90
2018-09-04T03:12:10.191Z,99.90
2018-09-04T03:14:40.444Z,99.90
2018-09-04T03:17:10.729Z,99.90
2018-09-04T03:19:41.160Z,99.90
2018-09-04T03:22:11.618Z,99.90
2018-09-04T03:24:42.132Z,99.90
2018-09-04T03:27:12.491Z,99.90
2018-09-04T03:29:43.006Z,99.90
2018-09-04T03:32:13.536Z,99.90
2018-09-04T03:34:44.025Z,99.90
2018-09-04T03:37:14.677Z,99.90
2018-09-04T03:39:44.978Z,99.90
2018-09-04T03:42:16.520Z,99.90
2018-09-04T03:44:53.332Z,99.90
2018-09-04T03:47:23.668Z,99.90
2018-09-04T03:49:54.186Z,99.90
2018-09-04T03:52:24.837Z,99.90
2018-09-04T03:54:55.023Z,99.90
2018-09-04T03:57:25.399Z,99.90
2018-09-04T03:59:55.737Z,99.90
2018-09-04T04:02:26.321Z,99.90
2018-09-04T04:04:56.848Z,99.90
2018-09-04T04:07:27.181Z,99.90
2018-09-04T04:09:57.566Z,99.90
2018-09-04T04:12:27.854Z,99.90
2018-09-04T04:14:58.363Z,99.90
2018-09-04T04:17:28.854Z,99.90
2018-09-04T04:19:59.091Z,99.90
2018-09-04T04:22:29.339Z,99.90
2018-09-04T04:24:59.752Z,99.90
2018-09-04T04:27:30.063Z,99.90
2018-09-04T04:30:00.471Z,99.90
2018-09-04T04:32:30.698Z,99.90
2018-09-04T04:35:01.248Z,99.90
2018-09-04T04:37:31.727Z,99.90
2018-09-04T04:40:02.168Z,99.90
2018-09-04T04:42:32.421Z,99.90
2018-09-04T04:45:02.850Z,99.90
2018-09-04T04:47:38.047Z,99.90
2018-09-04T04:50:08.584Z,99.90
2018-09-04T04:52:39.589Z,99.90
2018-09-04T04:55:10.149Z,99.90
2018-09-04T04:57:40.432Z,99.90
2018-09-04T05:00:10.861Z,99.90
2018-09-04T05:02:41.563Z,99.90
2018-09-04T05:05:12.034Z,99.90
2018-09-04T05:07:42.471Z,99.90
2018-09-04T05:10:12.903Z,99.90
2018-09-04T05:12:43.270Z,99.90
2018-09-04T05:15:13.758Z,99.90
2018-09-04T05:17:44.159Z,99.90
2018-09-04T05:20:17.602Z,99.90
2018-09-04T05:22:47.990Z,99.90
2018-09-04T05:25:18.339Z,99.90
2018-09-04T05:27:48.610Z,99.90
2018-09-04T05:30:19.120Z,99.90
2018-09-04T05:32:59.361Z,99.90
2018-09-04T05:35:35.257Z,99.90
2018-09-04T05:38:05.714Z,99.90
2018-09-04T05:40:36.028Z,99.90
2018-09-04T05:43:08.118Z,99.90
2018-09-04T05:45:39.230Z,99.90
2018-09-04T05:48:11.470Z,99.90
2018-09-04T05:50:41.914Z,99.90
2018-09-04T05:53:12.480Z,99.90
2018-09-04T05:55:43.113Z,99.90
2018-09-04T05:58:13.590Z,99.90
2018-09-04T06:00:46.289Z,99.90
2018-09-04T06:03:17.859Z,99.90
2018-09-04T06:05:48.112Z,99.90
2018-09-04T06:08:18.608Z,99.90
2018-09-04T06:10:49.049Z,99.90
2018-09-04T06:13:19.555Z,99.90
2018-09-04T06:15:50.069Z,99.90
2018-09-04T06:18:20.601Z,99.90
2018-09-04T06:20:51.158Z,99.90
2018-09-04T06:23:21.376Z,99.90
2018-09-04T06:25:51.799Z,99.90
2018-09-04T06:28:22.345Z,99.90
2018-09-04T06:30:52.961Z,99.90
2018-09-04T06:33:23.379Z,99.90
2018-09-04T06:35:54.272Z,99.90
2018-09-04T06:38:24.666Z,99.90
2018-09-04T06:40:55.192Z,99.90
2018-09-04T06:43:25.394Z,99.90
2018-09-04T06:45:55.790Z,99.90
2018-09-04T06:48:26.574Z,99.90
2018-09-04T06:50:57.776Z,99.90
2018-09-04T06:53:28.305Z,99.90
2018-09-04T06:55:58.905Z,99.90
2018-09-04T06:58:29.310Z,99.90
2018-09-04T07:00:59.538Z,99.90
2018-09-04T07:03:29.862Z,99.90
2018-09-04T07:06:00.321Z,99.90
2018-09-04T07:08:30.863Z,99.90
2018-09-04T07:11:01.485Z,99.90
2018-09-04T07:13:31.751Z,99.90
2018-09-04T07:16:03.032Z,99.90
2018-09-04T07:18:33.352Z,99.90
2018-09-04T07:21:04.112Z,99.90
2018-09-04T07:23:35.371Z,99.90
2018-09-04T07:26:05.719Z,99.90
2018-09-04T07:28:35.959Z,99.90
2018-09-04T07:31:06.602Z,99.90
2018-09-04T07:33:37.092Z,99.90
2018-09-04T07:36:07.960Z,99.90
2018-09-04T07:38:38.352Z,99.90
2018-09-04T07:41:08.826Z,99.90
2018-09-04T07:43:39.484Z,99.90
2018-09-04T07:46:10.029Z,99.90
2018-09-04T07:48:40.683Z,99.90
2018-09-04T07:51:10.937Z,99.90
2018-09-04T07:53:41.402Z,99.90
2018-09-04T07:56:11.944Z,99.90
2018-09-04T07:58:42.403Z,99.90
2018-09-04T08:01:12.859Z,99.90
2018-09-04T08:03:43.156Z,99.90
2018-09-04T08:06:13.586Z,99.90
2018-09-04T08:08:43.986Z,99.90
2018-09-04T08:11:17.359Z,99.90
2018-09-04T08:13:47.835Z,99.90
2018-09-04T08:16:18.198Z,99.90
2018-09-04T08:18:48.472Z,99.90
2018-09-04T08:21:19.024Z,99.90
2018-09-04T08:23:49.555Z,99.90
2018-09-04T08:26:21.420Z,99.90
2018-09-04T08:28:51.941Z,99.90
2018-09-04T08:31:22.515Z,99.90
2018-09-04T08:33:52.890Z,99.90
2018-09-04T08:36:23.217Z,99.90
2018-09-04T08:38:53.707Z,99.90
2018-09-04T08:41:24.406Z,99.90
2018-09-04T08:43:54.664Z,99.90
2018-09-04T08:46:25.268Z,99.90
2018-09-04T08:48:55.648Z,99.90
2018-09-04T08:51:25.883Z,99.90
2018-09-04T08:53:56.576Z,99.90
2018-09-04T08:56:27.470Z,99.90
2018-09-04T08:58:58.109Z,99.90
2018-09-04T09:01:28.582Z,99.90
2018-09-04T09:03:58.970Z,99.90
2018-09-04T09:06:29.456Z,99.90
2018-09-04T09:09:00.098Z,99.90
2018-09-04T09:11:30.565Z,99.90
2018-09-04T09:14:01.163Z,99.90
2018-09-04T09:16:31.544Z,99.90
2018-09-04T09:19:02.123Z,99.90
2018-09-04T09:21:32.371Z,99.90
2018-09-04T09:24:02.781Z,99.90
2018-09-04T09:26:33.214Z,99.90
2018-09-04T09:29:10.260Z,99.90
2018-09-04T09:31:40.590Z,99.90
2018-09-04T09:34:11.270Z,99.90
2018-09-04T09:36:41.987Z,99.90
2018-09-04T09:39:12.189Z,99.90
2018-09-04T09:41:42.554Z,99.90
2018-09-04T09:44:13.049Z,99.90
2018-09-04T09:46:43.628Z,99.90
2018-09-04T09:49:14.164Z,99.90
2018-09-04T09:51:44.516Z,99.90
2018-09-04T09:54:14.855Z,99.90
2018-09-04T09:56:45.200Z,99.90
2018-09-04T09:59:15.594Z,99.90
2018-09-04T10:01:50.955Z,99.90
2018-09-04T10:04:21.740Z,99.90
2018-09-04T10:06:52.522Z,99.90
2018-09-04T10:09:23.055Z,99.90
2018-09-04T10:11:53.378Z,99.90
2018-09-04T10:14:23.949Z,99.90
2018-09-04T10:16:54.621Z,99.90
2018-09-04T10:19:25.213Z,99.90
2018-09-04T10:21:55.582Z,99.90
2018-09-04T10:24:26.105Z,99.90
2018-09-04T10:26:56.637Z,99.90
2018-09-04T10:29:27.431Z,99.90
2018-09-04T10:31:58.042Z,99.90
2018-09-04T10:34:28.552Z,99.90
2018-09-04T10:36:58.771Z,99.90
2018-09-04T10:39:34.383Z,99.90
2018-09-04T10:42:04.739Z,99.90
2018-09-04T10:44:35.888Z,99.90
2018-09-04T10:47:06.169Z,99.90
2018-09-04T10:49:36.517Z,99.90
2018-09-04T10:52:07.336Z,99.90
2018-09-04T10:54:37.876Z,99.90
2018-09-04T10:57:08.900Z,99.90
2018-09-04T10:59:39.519Z,99.90
2018-09-04T11:02:10.106Z,99.90
2018-09-04T11:04:40.687Z,99.90
2018-09-04T11:07:11.141Z,99.90
2018-09-04T11:09:41.737Z,99.90
2018-09-04T11:12:11.945Z,99.90
2018-09-04T11:14:42.293Z,99.90
2018-09-04T11:17:12.585Z,99.90
2018-09-04T11:19:42.908Z,99.90
2018-09-04T11:22:13.309Z,99.90
2018-09-04T11:24:43.931Z,99.90
2018-09-04T11:27:14.400Z,99.90
2018-09-04T11:29:45.013Z,99.90
2018-09-04T11:32:15.326Z,99.90
2018-09-04T11:34:45.632Z,99.90
2018-09-04T11:37:16.078Z,99.90
2018-09-04T11:39:46.482Z,99.90
2018-09-04T11:42:17.719Z,99.90
2018-09-04T11:44:48.142Z,99.90
2018-09-04T11:47:18.684Z,99.90
2018-09-04T11:49:49.240Z,99.90
2018-09-04T11:52:19.658Z,99.90
2018-09-04T11:54:50.138Z,99.90
2018-09-04T11:57:20.555Z,99.90
2018-09-04T11:59:51.441Z,99.90
2018-09-04T12:02:26.892Z,99.90
2018-09-04T12:04:57.206Z,99.90
2018-09-04T12:07:27.765Z,99.90
2018-09-04T12:09:58.231Z,99.90
2018-09-04T12:12:33.208Z,99.90
2018-09-04T12:15:03.559Z,99.90
2018-09-04T12:17:33.874Z,99.90
2018-09-04T12:21:09.631Z,99.90
2018-09-04T12:23:40.423Z,99.90
2018-09-04T12:26:11.841Z,99.90
2018-09-04T12:28:42.277Z,99.90
2018-09-04T12:31:12.931Z,99.90
2018-09-04T12:33:43.470Z,99.90
2018-09-04T12:36:13.977Z,99.90
2018-09-04T12:38:44.683Z,99.90
2018-09-04T12:41:15.359Z,99.90
2018-09-04T12:43:45.844Z,99.90
2018-09-04T12:46:16.003Z,99.90
2018-09-04T12:48:50.572Z,99.90
2018-09-04T12:51:21.370Z,99.90
2018-09-04T12:53:51.705Z,99.90
2018-09-04T12:56:22.018Z,99.90
2018-09-04T12:58:52.528Z,99.90
2018-09-04T13:01:23.041Z,97.70
2018-09-04T13:03:53.602Z,95.60
2018-09-04T13:06:23.920Z,92.70
2018-09-04T13:08:54.608Z,91.30
2018-09-04T13:11:25.008Z,83.00
2018-09-04T13:13:55.635Z,67.60
2018-09-04T13:16:26.225Z,59.70
2018-09-04T13:18:56.599Z,62.90
2018-09-04T13:21:27.111Z,66.70
2018-09-04T13:23:57.588Z,70.10
2018-09-04T13:26:28.120Z,71.40
2018-09-04T13:28:58.763Z,74.00
2018-09-04T13:31:29.296Z,76.30
2018-09-04T13:33:59.607Z,76.70
2018-09-04T13:36:30.100Z,79.20
2018-09-04T13:39:00.408Z,78.60
2018-09-04T13:41:33.467Z,76.60
2018-09-04T13:44:04.092Z,80.10
2018-09-04T13:46:34.402Z,80.60
2018-09-04T13:49:05.172Z,82.10
2018-09-04T13:51:35.930Z,84.90
2018-09-04T13:54:06.022Z,86.40
2018-09-04T13:56:36.164Z,88.00
2018-09-04T13:59:06.210Z,88.50
2018-09-04T14:01:36.768Z,88.80
2018-09-04T14:04:07.242Z,90.00
2018-09-04T14:06:37.288Z,91.50
2018-09-04T14:09:08.657Z,92.90
2018-09-04T14:11:39.524Z,93.70
2018-09-04T14:14:09.983Z,94.30
2018-09-04T14:16:43.150Z,93.70
2018-09-04T14:19:11.612Z,94.40
2018-09-04T14:21:42.232Z,95.90
2018-09-04T14:24:12.489Z,95.80
2018-09-04T14:26:42.723Z,96.70
2018-09-04T14:29:53.160Z,97.20
2018-09-04T14:31:43.809Z,98.10
2018-09-04T14:34:14.380Z,96.90
2018-09-04T14:36:45.048Z,95.30
2018-09-04T14:39:15.345Z,94.50
2018-09-04T14:41:45.357Z,95.50
2018-09-04T14:44:15.386Z,96.40
2018-09-04T14:46:46.264Z,96.20
2018-09-04T14:49:16.376Z,95.10
2018-09-04T14:51:46.696Z,92.80
2018-09-04T14:54:16.640Z,89.70
2018-09-04T14:56:46.673Z,83.90
2018-09-04T14:59:16.753Z,84.60
2018-09-04T15:01:50.933Z,86.20
2018-09-04T15:04:21.033Z,89.90
2018-09-04T15:06:50.975Z,91.30
2018-09-04T15:09:20.893Z,92.60
2018-09-04T15:11:50.845Z,93.70
2018-09-04T15:14:20.776Z,93.80
2018-09-04T15:16:51.436Z,92.90
2018-09-04T15:19:21.368Z,93.50
2018-09-04T15:21:51.314Z,94.20
2018-09-04T15:24:21.210Z,95.10
2018-09-04T15:26:51.433Z,96.20
2018-09-04T15:29:21.467Z,97.00
2018-09-04T15:31:51.414Z,97.40
2018-09-04T15:34:21.363Z,98.30
2018-09-04T15:36:51.344Z,98.20
2018-09-04T15:39:21.313Z,99.00
2018-09-04T15:41:51.282Z,99.90
2018-09-04T15:44:21.285Z,99.90
2018-09-04T15:46:51.235Z,99.90
2018-09-04T15:49:26.300Z,99.90
2018-09-04T15:51:56.318Z,99.90
2018-09-04T15:54:26.708Z,99.90
2018-09-04T15:56:56.696Z,99.90
2018-09-04T15:59:26.700Z,99.90
2018-09-04T16:01:57.025Z,99.90
2018-09-04T16:04:27.396Z,99.90
2018-09-04T16:06:57.828Z,99.90
2018-09-04T16:09:28.386Z,99.90
2018-09-04T16:11:58.915Z,99.90
2018-09-04T16:14:29.677Z,99.90
2018-09-04T16:17:00.201Z,99.90
2018-09-04T16:19:30.759Z,99.90
2018-09-04T16:22:02.139Z,99.90
2018-09-04T16:24:32.660Z,99.90
2018-09-04T16:27:08.468Z,99.90
2018-09-04T16:29:39.753Z,99.90
2018-09-04T16:32:16.932Z,99.90
2018-09-04T16:34:47.004Z,99.90
2018-09-04T16:37:16.958Z,99.90
2018-09-04T16:39:46.938Z,99.90
2018-09-04T16:42:16.955Z,99.90
2018-09-04T16:44:47.311Z,99.90
2018-09-04T16:47:20.263Z,99.90
2018-09-04T16:49:50.952Z,99.90
2018-09-04T16:52:21.481Z,99.90
2018-09-04T16:54:52.410Z,99.90
2018-09-04T16:57:22.812Z,99.90
2018-09-04T16:59:53.286Z,99.90
2018-09-04T17:02:24.121Z,99.90
2018-09-04T17:04:54.460Z,99.90
2018-09-04T17:07:26.354Z,99.90
2018-09-04T17:09:56.903Z,99.90
2018-09-04T17:12:27.507Z,99.90
2018-09-04T17:14:57.989Z,99.90
2018-09-04T17:17:28.398Z,99.90
2018-09-04T17:19:59.049Z,99.90
2018-09-04T17:22:29.638Z,99.90
2018-09-04T17:25:00.109Z,99.90
2018-09-04T17:27:30.831Z,99.90
2018-09-04T17:30:01.198Z,99.90
2018-09-04T17:32:31.756Z,99.90
2018-09-04T17:35:05.764Z,99.90
2018-09-04T17:37:36.192Z,99.90
2018-09-04T17:40:06.638Z,99.90
2018-09-04T17:42:37.296Z,99.90
2018-09-04T17:45:07.725Z,99.90
2018-09-04T17:47:38.222Z,99.90
2018-09-04T17:50:08.709Z,99.90
2018-09-04T17:52:39.013Z,99.90
2018-09-04T17:55:09.006Z,99.90
2018-09-04T17:57:39.399Z,99.90
2018-09-04T18:00:09.807Z,99.90
2018-09-04T18:02:39.796Z,99.90
2018-09-04T18:05:09.827Z,99.90
2018-09-04T18:07:39.967Z,99.90
2018-09-04T18:10:09.983Z,99.90
2018-09-04T18:12:40.166Z,99.90
2018-09-04T18:15:10.489Z,99.90
2018-09-04T18:17:41.345Z,99.90
2018-09-04T18:20:11.774Z,99.90
2018-09-04T18:22:42.802Z,99.90
2018-09-04T18:25:13.583Z,99.90
2018-09-04T18:27:44.264Z,99.90
2018-09-04T18:30:14.786Z,99.90
2018-09-04T18:32:45.295Z,99.90
2018-09-04T18:35:15.933Z,99.90
2018-09-04T18:37:46.279Z,99.90
2018-09-04T18:40:16.767Z,99.90
2018-09-04T18:42:48.092Z,99.90
2018-09-04T18:45:52.389Z,99.90
2018-09-04T18:48:22.934Z,99.90
2018-09-04T18:50:53.286Z,99.90
2018-09-04T18:53:23.695Z,99.90
2018-09-04T18:55:54.147Z,99.90
2018-09-04T18:58:25.358Z,99.90
2018-09-04T19:00:55.959Z,99.90
2018-09-04T19:03:26.534Z,99.90
2018-09-04T19:05:56.907Z,99.90
2018-09-04T19:08:27.346Z,99.90
2018-09-04T19:10:57.777Z,99.90
2018-09-04T19:13:28.307Z,99.90
2018-09-04T19:15:58.728Z,99.90
2018-09-04T19:18:29.262Z,99.90
2018-09-04T19:21:30.960Z,99.90
2018-09-04T19:24:01.579Z,99.90
2018-09-04T19:26:32.067Z,99.90
2018-09-04T19:29:03.093Z,99.90
2018-09-04T19:31:33.519Z,99.90
2018-09-04T19:34:04.334Z,99.90
2018-09-04T19:36:34.836Z,99.90
2018-09-04T19:39:11.013Z,99.90
2018-09-04T19:41:42.349Z,99.90
2018-09-04T19:44:12.947Z,99.90
2018-09-04T19:46:43.253Z,99.90
2018-09-04T19:49:13.809Z,99.90
2018-09-04T19:51:44.228Z,99.90
2018-09-04T19:54:15.329Z,99.90
2018-09-04T19:56:45.759Z,99.90
2018-09-04T19:59:16.358Z,99.90
2018-09-04T20:01:46.764Z,99.90
2018-09-04T20:04:17.119Z,99.90
2018-09-04T20:06:47.696Z,99.90
2018-09-04T20:09:18.354Z,99.90
2018-09-04T20:11:48.836Z,99.90
2018-09-04T20:14:19.275Z,99.90
2018-09-04T20:16:49.730Z,99.90
2018-09-04T20:19:20.355Z,99.90
2018-09-04T20:21:50.815Z,99.90
2018-09-04T20:24:21.291Z,99.90
2018-09-04T20:26:51.827Z,99.90
2018-09-04T20:29:22.232Z,99.90
2018-09-04T20:31:52.650Z,99.90
2018-09-04T20:34:23.218Z,99.90
2018-09-04T20:36:53.655Z,99.90
2018-09-04T20:39:23.910Z,99.90
2018-09-04T20:41:54.491Z,99.90
2018-09-04T20:44:24.841Z,99.90
2018-09-04T20:46:55.289Z,99.90
2018-09-04T20:49:25.759Z,99.90
2018-09-04T20:51:56.244Z,99.90
2018-09-04T20:54:26.525Z,99.90
2018-09-04T20:57:34.237Z,99.90
2018-09-04T21:00:22.346Z,99.90
2018-09-04T21:03:09.088Z,99.90
2018-09-04T21:05:55.984Z,99.90
2018-09-04T21:08:56.877Z,99.90
2018-09-04T21:11:27.382Z,99.90
2018-09-04T21:13:57.725Z,99.90
2018-09-04T21:16:28.268Z,99.90
2018-09-04T21:18:58.744Z,99.90
2018-09-04T21:21:30.223Z,99.90
2018-09-04T21:24:00.717Z,99.90
2018-09-04T21:26:31.096Z,99.90
2018-09-04T21:29:01.821Z,99.90
2018-09-04T21:31:32.227Z,99.90
2018-09-04T21:34:02.430Z,99.90
2018-09-04T21:36:32.964Z,99.90
2018-09-04T21:39:03.389Z,99.90
2018-09-04T21:41:33.719Z,99.90
2018-09-04T21:44:04.102Z,99.90
2018-09-04T21:46:34.791Z,99.90
2018-09-04T21:49:05.162Z,99.90
2018-09-04T21:51:35.407Z,99.90
2018-09-04T21:54:05.804Z,99.90
2018-09-04T21:56:36.271Z,99.90
2018-09-04T21:59:06.799Z,99.90
2018-09-04T22:01:37.223Z,99.90
2018-09-04T22:04:07.728Z,99.90
2018-09-04T22:06:38.062Z,99.90
2018-09-04T22:09:08.940Z,99.90
2018-09-04T22:11:39.488Z,99.90
2018-09-04T22:14:09.896Z,99.90
2018-09-04T22:16:40.204Z,99.90
2018-09-04T22:19:10.635Z,99.90
2018-09-04T22:21:40.977Z,99.90
2018-09-04T22:24:11.379Z,99.90
2018-09-04T22:26:41.795Z,99.90
2018-09-04T22:29:11.978Z,99.90
2018-09-04T22:31:42.359Z,99.90
2018-09-04T22:34:12.699Z,99.90
2018-09-04T22:36:42.974Z,99.90
2018-09-04T22:39:13.460Z,99.90
2018-09-04T22:41:43.779Z,99.90
2018-09-04T22:44:14.460Z,99.90
2018-09-04T22:46:44.900Z,99.90
2018-09-04T22:49:15.193Z,99.90
2018-09-04T22:51:45.711Z,99.90
2018-09-04T22:54:16.659Z,99.90
2018-09-04T22:56:46.901Z,99.90
2018-09-04T22:59:17.282Z,99.90
2018-09-04T23:01:47.682Z,99.90
2018-09-04T23:04:18.143Z,99.90
2018-09-04T23:06:48.364Z,99.90
2018-09-04T23:09:18.947Z,99.90
2018-09-04T23:11:49.289Z,99.90
2018-09-04T23:14:20.090Z,99.90
2018-09-04T23:16:50.450Z,99.90
2018-09-04T23:19:20.871Z,99.90
2018-09-04T23:21:51.381Z,99.90
2018-09-04T23:24:24.402Z,99.90
2018-09-04T23:26:54.617Z,99.90
2018-09-04T23:29:25.935Z,99.90
2018-09-04T23:31:56.429Z,99.90
2018-09-04T23:34:26.729Z,99.90
2018-09-04T23:36:57.025Z,99.90
2018-09-04T23:39:27.414Z,99.90
2018-09-04T23:41:57.796Z,99.90
2018-09-04T23:44:28.287Z,99.90
2018-09-04T23:46:58.499Z,99.90
2018-09-04T23:49:29.382Z,99.90
2018-09-04T23:51:59.647Z,99.90
2018-09-04T23:54:30.158Z,99.90
2018-09-04T23:57:00.485Z,99.90
2018-09-04T23:59:30.990Z,99.90
