createdAt,value
2024-03-06T00:00:41.392Z,21.33
2024-03-06T00:05:47.067Z,20.40
2024-03-06T00:10:52.741Z,16.90
2024-03-06T00:15:58.611Z,18.53
2024-03-06T00:21:04.368Z,17.70
2024-03-06T00:26:11.566Z,24.43
2024-03-06T00:31:17.341Z,18.50
2024-03-06T00:36:24.041Z,17.90
2024-03-06T00:41:29.702Z,22.80
2024-03-06T00:46:36.023Z,21.57
2024-03-06T00:51:45.299Z,20.43
2024-03-06T00:56:49.153Z,22.53
2024-03-06T01:01:56.495Z,23.37
2024-03-06T01:07:02.246Z,27.80
2024-03-06T01:12:08.009Z,26.27
2024-03-06T01:17:13.924Z,28.07
2024-03-06T01:22:19.640Z,26.53
2024-03-06T01:27:25.273Z,27.23
2024-03-06T01:32:31.516Z,22.70
2024-03-06T01:37:37.432Z,24.13
2024-03-06T01:42:43.145Z,22.83
2024-03-06T01:47:48.997Z,21.53
2024-03-06T01:52:54.907Z,18.93
2024-03-06T01:58:00.743Z,21.60
2024-03-06T02:03:06.520Z,19.43
2024-03-06T02:08:12.615Z,18.40
2024-03-06T02:13:19.564Z,20.73
2024-03-06T02:18:25.387Z,19.60
2024-03-06T02:23:31.332Z,24.90
2024-03-06T02:28:37.242Z,21.60
2024-03-06T02:33:43.090Z,20.77
2024-03-06T02:38:49.878Z,19.87
2024-03-06T02:43:55.682Z,18.07
2024-03-06T02:49:01.612Z,15.53
2024-03-06T02:54:07.505Z,16.67
2024-03-06T02:59:13.390Z,16.93
2024-03-06T03:04:19.022Z,18.43
2024-03-06T03:09:24.578Z,18.50
2024-03-06T03:14:30.401Z,22.70
2024-03-06T03:19:36.339Z,18.33
2024-03-06T03:24:46.383Z,18.53
2024-03-06T03:29:51.982Z,24.83
2024-03-06T03:34:57.661Z,27.00
2024-03-06T03:40:04.378Z,19.97
2024-03-06T03:45:10.857Z,17.47
2024-03-06T03:50:16.744Z,20.67
2024-03-06T03:55:22.342Z,19.90
2024-03-06T04:00:28.033Z,21.63
2024-03-06T04:05:33.609Z,20.43
2024-03-06T04:10:41.045Z,20.00
2024-03-06T04:15:46.732Z,22.77
2024-03-06T04:20:52.344Z,24.73
2024-03-06T04:25:58.095Z,21.30
2024-03-06T04:31:04.169Z,16.73
2024-03-06T04:36:10.554Z,19.70
2024-03-06T04:41:16.356Z,18.30
2024-03-06T04:46:22.083Z,17.93
2024-03-06T04:51:27.662Z,20.03
2024-03-06T04:56:33.232Z,18.23
2024-03-06T05:01:38.936Z,17.10
2024-03-06T06:00:46.035Z,21.27
2024-03-06T06:05:51.785Z,18.87
2024-03-06T06:10:57.629Z,21.27
2024-03-06T06:16:05.017Z,22.77
2024-03-06T06:21:10.792Z,21.50
2024-03-06T06:26:17.095Z,23.27
2024-03-06T06:31:22.743Z,26.77
2024-03-06T06:36:28.914Z,26.13
2024-03-06T06:41:34.662Z,31.17
2024-03-06T06:46:42.084Z,28.87
2024-03-06T06:51:48.057Z,26.93
2024-03-06T06:56:55.372Z,27.33
2024-03-06T07:02:01.152Z,27.97
2024-03-06T07:07:06.924Z,25.60
2024-03-06T07:12:12.601Z,22.93
2024-03-06T07:17:18.266Z,22.87
2024-03-06T07:22:24.113Z,21.83
2024-03-06T07:27:29.790Z,25.07
2024-03-06T07:32:35.507Z,20.37
2024-03-06T07:37:41.325Z,22.30
2024-03-06T07:42:47.020Z,22.63
2024-03-06T07:47:52.853Z,26.13
2024-03-06T07:52:58.598Z,26.67
2024-03-06T07:58:04.427Z,22.93
2024-03-06T08:03:10.080Z,26.30
2024-03-06T08:08:15.777Z,26.63
2024-03-06T08:13:21.627Z,26.73
2024-03-06T08:18:28.595Z,22.40
2024-03-06T08:23:34.897Z,21.30
2024-03-06T08:28:40.849Z,26.00
2024-03-06T08:33:46.744Z,23.57
2024-03-06T08:38:52.913Z,23.37
2024-03-06T08:43:58.641Z,19.87
2024-03-06T08:49:07.181Z,18.37
2024-03-06T08:54:14.685Z,18.27
2024-03-06T08:59:19.394Z,18.43
2024-03-06T09:04:25.352Z,18.33
2024-03-06T09:09:30.905Z,17.27
2024-03-06T09:14:37.429Z,16.37
2024-03-06T09:24:51.387Z,17.70
2024-03-06T09:29:57.768Z,15.80
2024-03-06T09:35:04.485Z,14.30
2024-03-06T09:40:12.173Z,14.17
2024-03-06T09:45:18.606Z,13.63
2024-03-06T09:50:28.590Z,15.83
2024-03-06T09:55:36.839Z,16.37
2024-03-06T10:00:42.695Z,18.13
2024-03-06T10:05:48.357Z,15.03
2024-03-06T10:10:54.847Z,14.70
2024-03-06T10:16:04.484Z,13.07
2024-03-06T10:21:10.614Z,13.60
2024-03-06T10:26:16.441Z,12.87
2024-03-06T10:31:32.604Z,12.67
2024-03-06T10:36:38.577Z,13.20
2024-03-06T10:41:46.070Z,13.07
2024-03-06T10:47:02.975Z,14.10
2024-03-06T10:52:09.123Z,14.20
2024-03-06T10:57:16.234Z,14.50
2024-03-06T11:02:23.288Z,13.47
2024-03-06T11:07:29.157Z,12.53
2024-03-06T11:12:41.448Z,12.43
2024-03-06T11:17:47.321Z,12.47
2024-03-06T11:23:03.742Z,11.63
2024-03-06T11:28:10.776Z,12.13
2024-03-06T11:33:18.438Z,13.90
2024-03-06T11:38:25.910Z,15.97
2024-03-06T11:43:32.498Z,15.07
2024-03-06T11:48:42.147Z,12.90
2024-03-06T11:53:48.845Z,13.63
2024-03-06T11:58:54.773Z,12.47
2024-03-06T12:04:03.339Z,13.37
2024-03-06T12:09:09.432Z,13.20
2024-03-06T12:14:23.351Z,13.73
2024-03-06T12:19:29.752Z,13.60
2024-03-06T12:24:35.536Z,13.60
2024-03-06T12:29:42.830Z,12.47
2024-03-06T12:35:01.831Z,12.77
2024-03-06T12:40:10.755Z,15.97
2024-03-06T12:45:16.762Z,12.57
2024-03-06T12:50:22.469Z,12.93
2024-03-06T12:55:28.901Z,13.40
2024-03-06T13:00:34.674Z,12.67
2024-03-06T13:05:40.395Z,13.33
2024-03-06T13:10:46.409Z,13.90
2024-03-06T13:15:55.665Z,13.97
2024-03-06T13:21:02.101Z,16.07
2024-03-06T13:26:07.764Z,13.70
2024-03-06T13:31:13.253Z,16.50
2024-03-06T13:36:19.081Z,17.63
2024-03-06T13:41:27.691Z,17.27
2024-03-06T13:46:32.635Z,16.33
2024-03-06T13:51:38.628Z,20.13
2024-03-06T13:56:45.147Z,19.43
2024-03-06T14:01:50.870Z,20.37
2024-03-06T14:06:58.387Z,21.80
2024-03-06T14:12:04.805Z,25.20
2024-03-06T14:17:10.750Z,22.97
2024-03-06T14:22:18.086Z,20.77
2024-03-06T14:27:23.957Z,25.30
2024-03-06T14:32:29.822Z,25.03
2024-03-06T14:37:35.780Z,27.10
2024-03-06T14:42:41.430Z,25.07
2024-03-06T14:47:47.208Z,29.97
2024-03-06T14:52:53.026Z,32.63
2024-03-06T14:57:58.754Z,35.80
2024-03-06T15:03:04.820Z,31.33
2024-03-06T15:08:10.652Z,33.30
2024-03-06T15:13:17.698Z,34.77
2024-03-06T15:18:23.697Z,32.87
2024-03-06T15:23:30.005Z,35.07
2024-03-06T15:28:35.922Z,33.97
2024-03-06T15:33:41.828Z,35.73
2024-03-06T15:38:47.698Z,38.77
2024-03-06T15:43:53.656Z,32.60
2024-03-06T15:48:59.899Z,37.00
2024-03-06T15:54:05.893Z,36.20
2024-03-06T15:59:11.694Z,42.67
2024-03-06T16:04:17.539Z,43.80
2024-03-06T16:09:23.717Z,39.43
2024-03-06T16:14:29.401Z,35.63
2024-03-06T16:19:42.518Z,34.77
2024-03-06T16:24:46.263Z,34.03
2024-03-06T16:29:52.555Z,34.30
2024-03-06T16:34:58.514Z,34.40
2024-03-06T16:40:04.478Z,35.07
2024-03-06T16:45:12.833Z,30.60
2024-03-06T16:50:20.635Z,32.23
2024-03-06T16:55:27.314Z,35.03
2024-03-06T17:00:33.928Z,31.43
2024-03-06T17:05:40.013Z,27.97
2024-03-06T17:10:46.194Z,31.20
2024-03-06T17:15:52.433Z,29.20
2024-03-06T17:20:58.225Z,31.07
2024-03-06T17:26:04.571Z,39.27
2024-03-06T17:31:10.669Z,35.63
2024-03-06T17:36:16.344Z,37.50
2024-03-06T17:41:22.187Z,37.40
2024-03-06T17:46:28.021Z,38.30
2024-03-06T17:51:36.514Z,42.53
2024-03-06T17:56:42.906Z,44.03
2024-03-06T18:01:48.665Z,39.47
2024-03-06T18:06:54.215Z,42.00
2024-03-06T18:12:00.417Z,38.73
2024-03-06T18:17:06.398Z,42.33
2024-03-06T18:22:12.266Z,39.33
2024-03-06T18:27:18.051Z,37.53
2024-03-06T18:32:23.800Z,39.23
2024-03-06T18:37:29.570Z,37.23
2024-03-06T18:42:35.233Z,35.27
2024-03-06T18:47:41.986Z,38.17
2024-03-06T18:52:47.890Z,41.27
2024-03-06T18:57:54.351Z,43.10
2024-03-06T19:03:00.004Z,43.00
2024-03-06T19:08:06.396Z,44.30
2024-03-06T19:13:12.260Z,37.50
2024-03-06T19:18:17.973Z,44.83
2024-03-06T19:23:24.784Z,46.20
2024-03-06T19:28:30.449Z,37.53
2024-03-06T19:33:36.210Z,36.40
2024-03-06T19:38:41.934Z,35.03
2024-03-06T19:43:47.629Z,33.87
2024-03-06T19:48:53.201Z,27.43
2024-03-06T19:53:58.857Z,27.17
2024-03-06T19:59:05.567Z,29.57
2024-03-06T20:04:11.327Z,22.47
2024-03-06T20:09:17.174Z,23.50
2024-03-06T20:14:23.095Z,20.43
2024-03-06T20:19:28.837Z,19.67
2024-03-06T20:24:35.430Z,25.07
2024-03-06T20:29:45.068Z,23.43
2024-03-06T20:34:50.654Z,24.97
2024-03-06T20:39:56.240Z,22.23
2024-03-06T20:45:02.915Z,18.77
2024-03-06T20:50:09.257Z,26.97
2024-03-06T20:55:15.132Z,17.63
2024-03-06T21:00:22.650Z,28.37
2024-03-06T21:05:37.296Z,26.93
2024-03-06T21:10:45.861Z,29.23
2024-03-06T21:15:51.840Z,28.23
2024-03-06T21:20:57.611Z,27.03
2024-03-06T21:26:04.736Z,25.17
2024-03-06T21:31:10.611Z,27.07
2024-03-06T21:36:16.527Z,28.87
2024-03-06T21:41:22.405Z,23.87
2024-03-06T21:46:28.737Z,25.47
2024-03-06T21:51:34.912Z,28.37
2024-03-06T21:56:41.018Z,23.63
2024-03-06T22:01:46.826Z,24.03
2024-03-06T22:06:52.635Z,27.27
2024-03-06T22:12:01.164Z,21.97
2024-03-06T22:17:08.393Z,31.80
2024-03-06T22:22:15.775Z,26.80
2024-03-06T22:27:21.693Z,34.40
2024-03-06T22:32:27.407Z,26.27
2024-03-06T22:37:33.218Z,26.23
2024-03-06T22:42:38.972Z,25.67
2024-03-06T22:47:44.976Z,26.33
2024-03-06T22:52:50.706Z,23.63
2024-03-06T22:57:58.073Z,27.83
2024-03-06T23:03:03.708Z,24.87
2024-03-06T23:08:09.383Z,25.93
2024-03-06T23:13:19.285Z,25.13
2024-03-06T23:18:26.503Z,24.70
2024-03-06T23:23:32.926Z,21.17
2024-03-06T23:28:38.684Z,27.47
2024-03-06T23:33:45.368Z,26.13
2024-03-06T23:38:51.125Z,23.13
2024-03-06T23:43:56.803Z,30.27
2024-03-06T23:49:04.429Z,29.77
2024-03-06T23:54:10.184Z,25.80
2024-03-06T23:59:15.985Z,25.77
