createdAt,value
2022-10-18T00:02:38.372Z,10.03
2022-10-18T00:05:40.726Z,10.00
2022-10-18T00:08:42.789Z,10.00
2022-10-18T00:11:45.226Z,9.95
2022-10-18T00:14:50.839Z,9.90
2022-10-18T00:17:53.297Z,9.81
2022-10-18T00:20:59.116Z,9.89
2022-10-18T00:24:01.493Z,9.87
2022-10-18T00:27:03.574Z,9.84
2022-10-18T00:30:06.703Z,9.78
2022-10-18T00:33:08.755Z,9.77
2022-10-18T00:36:12.049Z,9.74
2022-10-18T00:39:19.325Z,9.73
2022-10-18T00:42:24.054Z,9.68
2022-10-18T00:45:26.468Z,9.66
2022-10-18T00:48:28.807Z,9.68
2022-10-18T00:51:36.611Z,9.63
2022-10-18T00:54:41.655Z,9.56
2022-10-18T00:57:45.014Z,9.60
2022-10-18T01:00:47.436Z,9.62
2022-10-18T01:03:51.210Z,9.56
2022-10-18T01:07:09.508Z,9.59
2022-10-18T01:10:23.896Z,9.54
2022-10-18T01:13:32.108Z,9.42
2022-10-18T01:16:52.425Z,9.46
2022-10-18T01:20:32.258Z,9.47
2022-10-18T01:23:43.307Z,9.53
2022-10-18T01:26:52.839Z,9.50
2022-10-18T01:30:23.388Z,9.43
2022-10-18T01:33:50.936Z,9.38
2022-10-18T01:36:56.518Z,9.38
2022-10-18T01:40:03.579Z,9.40
2022-10-18T01:43:08.308Z,9.39
2022-10-18T01:46:14.519Z,9.40
2022-10-18T01:49:16.729Z,9.41
2022-10-18T01:52:19.078Z,9.37
2022-10-18T01:55:27.995Z,9.30
2022-10-18T01:58:44.830Z,9.30
2022-10-18T02:02:16.194Z,9.27
2022-10-18T02:05:50.629Z,9.21
2022-10-18T02:09:02.804Z,9.08
2022-10-18T02:12:10.480Z,9.13
2022-10-18T02:15:16.258Z,9.06
2022-10-18T02:18:24.384Z,9.00
2022-10-18T02:21:29.521Z,8.92
2022-10-18T02:24:36.720Z,8.89
2022-10-18T02:27:39.094Z,8.92
2022-10-18T02:30:48.647Z,8.91
2022-10-18T02:33:58.040Z,8.99
2022-10-18T02:37:01.855Z,9.01
2022-10-18T02:40:06.064Z,8.97
2022-10-18T02:43:08.429Z,8.95
2022-10-18T02:46:10.746Z,8.94
2022-10-18T02:49:13.163Z,8.91
2022-10-18T02:52:15.279Z,8.93
2022-10-18T02:55:18.168Z,8.93
2022-10-18T02:58:20.267Z,8.93
2022-10-18T03:01:22.700Z,8.88
2022-10-18T03:04:24.819Z,8.84
2022-10-18T03:07:27.278Z,8.87
2022-10-18T03:10:29.353Z,8.85
2022-10-18T03:13:32.195Z,8.84
2022-10-18T03:16:34.282Z,8.85
2022-10-18T03:19:38.522Z,8.80
2022-10-18T03:22:40.655Z,8.80
2022-10-18T03:25:45.691Z,8.84
2022-10-18T03:28:49.150Z,8.79
2022-10-18T03:31:52.786Z,8.84
2022-10-18T03:34:55.008Z,8.77
2022-10-18T03:37:57.533Z,8.76
2022-10-18T03:40:59.654Z,8.73
2022-10-18T03:44:02.199Z,8.74
2022-10-18T03:47:04.309Z,8.72
2022-10-18T03:50:07.098Z,8.66
2022-10-18T03:53:09.231Z,8.56
2022-10-18T03:56:11.631Z,8.57
2022-10-18T03:59:13.766Z,8.55
2022-10-18T04:02:16.116Z,8.53
2022-10-18T04:05:18.446Z,8.47
2022-10-18T04:08:20.820Z,8.46
2022-10-18T04:11:23.172Z,8.47
2022-10-18T04:14:25.318Z,8.41
2022-10-18T04:17:27.668Z,8.36
2022-10-18T04:20:29.824Z,8.24
2022-10-18T04:23:35.049Z,8.29
2022-10-18T04:26:40.050Z,8.22
2022-10-18T04:29:42.431Z,8.26
2022-10-18T04:32:44.491Z,8.19
2022-10-18T04:35:47.612Z,8.20
2022-10-18T04:38:49.706Z,8.21
2022-10-18T04:41:52.115Z,8.21
2022-10-18T04:44:54.184Z,8.24
2022-10-18T04:47:56.614Z,8.23
2022-10-18T04:50:58.731Z,8.31
2022-10-18T04:54:01.077Z,8.29
2022-10-18T04:57:03.571Z,8.28
2022-10-18T05:00:06.559Z,8.23
2022-10-18T05:03:09.144Z,8.27
2022-10-18T05:06:11.543Z,8.28
2022-10-18T05:09:13.826Z,8.32
2022-10-18T05:12:17.167Z,8.33
2022-10-18T05:15:19.266Z,8.33
2022-10-18T05:18:21.970Z,8.39
2022-10-18T05:21:24.054Z,8.40
2022-10-18T05:24:27.766Z,8.46
2022-10-18T05:27:29.963Z,8.47
2022-10-18T05:30:32.410Z,8.47
2022-10-18T05:33:34.755Z,8.49
2022-10-18T05:36:37.129Z,8.50
2022-10-18T05:39:39.242Z,8.56
2022-10-18T05:42:41.643Z,8.54
2022-10-18T05:45:51.061Z,8.55
2022-10-18T05:48:53.413Z,8.56
2022-10-18T05:51:55.540Z,8.63
2022-10-18T05:54:57.981Z,8.57
2022-10-18T05:58:00.101Z,8.61
2022-10-18T06:01:03.155Z,8.60
2022-10-18T06:04:05.755Z,8.64
2022-10-18T06:07:09.444Z,8.62
2022-10-18T06:10:12.697Z,8.55
2022-10-18T06:13:14.874Z,8.61
2022-10-18T06:16:20.169Z,8.57
2022-10-18T06:19:26.008Z,8.55
2022-10-18T06:22:28.474Z,8.54
2022-10-18T06:25:30.654Z,8.49
2022-10-18T06:28:35.412Z,8.57
2022-10-18T06:31:38.209Z,8.68
2022-10-18T06:34:40.565Z,8.77
2022-10-18T06:40:50.074Z,8.95
2022-10-18T06:43:56.713Z,9.05
2022-10-18T06:47:01.219Z,9.15
2022-10-18T06:50:04.034Z,9.29
2022-10-18T06:53:08.557Z,9.41
2022-10-18T06:56:13.117Z,9.53
2022-10-18T06:59:15.890Z,9.67
2022-10-18T07:02:18.037Z,9.79
2022-10-18T07:05:20.788Z,9.91
2022-10-18T07:08:23.071Z,10.04
2022-10-18T07:11:28.690Z,10.14
2022-10-18T07:14:36.082Z,10.25
2022-10-18T07:17:39.640Z,10.34
2022-10-18T07:20:41.734Z,10.45
2022-10-18T07:23:48.774Z,10.55
2022-10-18T07:26:53.126Z,10.61
2022-10-18T07:29:58.246Z,10.71
2022-10-18T07:33:02.616Z,10.83
2022-10-18T07:36:10.075Z,10.93
2022-10-18T07:39:12.633Z,11.00
2022-10-18T07:42:15.066Z,11.09
2022-10-18T07:45:17.404Z,11.19
2022-10-18T07:48:24.464Z,11.27
2022-10-18T07:51:35.492Z,11.35
2022-10-18T07:54:38.625Z,11.44
2022-10-18T07:57:40.837Z,11.54
2022-10-18T08:00:43.481Z,11.62
2022-10-18T08:03:48.745Z,11.73
2022-10-18T08:06:54.122Z,11.84
2022-10-18T08:09:57.588Z,11.93
2022-10-18T08:12:59.688Z,12.03
2022-10-18T08:16:07.806Z,12.22
2022-10-18T08:19:09.879Z,12.32
2022-10-18T08:22:12.204Z,12.52
2022-10-18T08:25:14.387Z,12.68
2022-10-18T08:28:17.386Z,12.97
2022-10-18T08:31:20.117Z,13.26
2022-10-18T08:34:22.626Z,13.50
2022-10-18T08:37:24.742Z,13.82
2022-10-18T08:40:27.878Z,14.26
2022-10-18T08:43:29.950Z,14.44
2022-10-18T08:46:34.863Z,14.92
2022-10-18T08:49:36.828Z,15.34
2022-10-18T08:53:05.357Z,15.81
2022-10-18T08:56:14.606Z,16.28
2022-10-18T08:59:16.993Z,16.54
2022-10-18T09:02:36.230Z,16.87
2022-10-18T09:06:04.054Z,16.96
2022-10-18T09:09:39.105Z,17.09
2022-10-18T09:13:26.584Z,17.13
2022-10-18T09:16:37.606Z,16.98
2022-10-18T09:20:01.257Z,16.97
2022-10-18T09:23:22.962Z,16.97
2022-10-18T09:26:26.010Z,16.95
2022-10-18T09:29:46.111Z,16.98
2022-10-18T09:33:05.040Z,17.03
2022-10-18T09:36:17.717Z,17.03
2022-10-18T09:39:25.875Z,17.01
2022-10-18T09:42:41.402Z,16.98
2022-10-18T09:45:45.698Z,16.97
2022-10-18T09:49:03.640Z,17.05
2022-10-18T09:52:16.046Z,17.15
2022-10-18T09:55:30.806Z,17.25
2022-10-18T09:58:46.426Z,17.24
2022-10-18T10:01:48.534Z,17.42
2022-10-18T10:04:52.137Z,17.49
2022-10-18T10:07:59.850Z,17.61
2022-10-18T10:11:02.420Z,17.69
2022-10-18T10:14:09.048Z,17.76
2022-10-18T10:17:29.839Z,17.88
2022-10-18T10:20:43.937Z,17.94
2022-10-18T10:23:59.292Z,17.97
2022-10-18T10:27:06.957Z,18.07
2022-10-18T10:30:26.665Z,18.10
2022-10-18T10:33:40.399Z,18.12
2022-10-18T10:36:50.772Z,18.13
2022-10-18T10:40:18.351Z,18.16
2022-10-18T10:43:37.466Z,18.14
2022-10-18T10:46:40.014Z,18.22
2022-10-18T10:49:51.657Z,18.34
2022-10-18T10:52:54.456Z,18.48
2022-10-18T10:55:58.713Z,18.51
2022-10-18T10:59:09.041Z,18.65
2022-10-18T11:02:14.322Z,18.68
2022-10-18T11:05:26.914Z,18.70
2022-10-18T11:08:38.755Z,18.79
2022-10-18T11:11:49.870Z,18.90
2022-10-18T11:15:11.745Z,18.90
2022-10-18T11:18:19.868Z,18.96
2022-10-18T11:21:27.615Z,18.93
2022-10-18T11:24:30.684Z,19.03
2022-10-18T11:27:41.027Z,19.03
2022-10-18T11:30:56.489Z,19.10
2022-10-18T11:34:23.919Z,19.26
2022-10-18T11:37:38.378Z,19.34
2022-10-18T11:40:56.397Z,19.34
2022-10-18T11:44:03.700Z,19.41
2022-10-18T11:47:38.540Z,19.47
2022-10-18T11:50:59.994Z,19.43
2022-10-18T11:54:45.271Z,19.47
2022-10-18T11:57:54.486Z,19.45
2022-10-18T12:01:06.403Z,19.47
2022-10-18T12:04:23.769Z,19.59
2022-10-18T12:07:32.804Z,19.62
2022-10-18T12:10:52.556Z,19.68
2022-10-18T12:14:07.255Z,19.74
2022-10-18T12:17:45.117Z,19.70
2022-10-18T12:20:53.013Z,19.72
2022-10-18T12:23:59.970Z,19.72
2022-10-18T12:27:02.656Z,19.75
2022-10-18T12:30:23.669Z,19.82
2022-10-18T12:33:30.230Z,19.89
2022-10-18T12:36:55.205Z,19.85
2022-10-18T12:40:13.401Z,19.89
2022-10-18T12:43:34.126Z,19.83
2022-10-18T12:46:56.020Z,19.86
2022-10-18T12:50:01.474Z,19.87
2022-10-18T12:53:17.102Z,19.88
2022-10-18T12:56:28.196Z,19.90
2022-10-18T12:59:30.165Z,19.94
2022-10-18T13:02:33.320Z,19.89
2022-10-18T13:05:56.235Z,19.89
2022-10-18T13:09:26.551Z,19.87
2022-10-18T13:12:28.530Z,19.93
2022-10-18T13:15:59.625Z,20.00
2022-10-18T13:19:14.050Z,20.21
2022-10-18T13:22:50.812Z,20.27
2022-10-18T13:26:14.968Z,20.28
2022-10-18T13:29:46.723Z,20.14
2022-10-18T13:33:27.639Z,20.10
2022-10-18T13:36:32.820Z,19.98
2022-10-18T13:39:35.628Z,20.00
2022-10-18T13:42:37.971Z,19.96
2022-10-18T13:45:45.435Z,19.92
2022-10-18T13:48:53.371Z,19.95
2022-10-18T13:52:16.873Z,19.95
2022-10-18T13:55:44.519Z,19.87
2022-10-18T13:59:14.521Z,19.83
2022-10-18T14:02:51.822Z,19.79
2022-10-18T14:06:20.120Z,19.74
2022-10-18T14:09:40.222Z,19.70
2022-10-18T14:12:54.566Z,19.74
2022-10-18T14:16:04.290Z,19.71
2022-10-18T14:19:36.747Z,19.80
2022-10-18T14:23:02.889Z,19.83
2022-10-18T14:26:14.704Z,19.72
2022-10-18T14:29:19.592Z,19.62
2022-10-18T14:32:26.658Z,19.55
2022-10-18T14:35:33.317Z,19.47
2022-10-18T14:38:47.163Z,19.46
2022-10-18T14:41:52.326Z,19.45
2022-10-18T14:44:56.497Z,19.41
2022-10-18T14:48:16.253Z,19.35
2022-10-18T14:51:18.708Z,19.26
2022-10-18T14:54:29.134Z,19.18
2022-10-18T14:57:36.844Z,19.14
2022-10-18T15:00:40.429Z,19.07
2022-10-18T15:03:45.146Z,19.00
2022-10-18T15:06:48.467Z,18.82
2022-10-18T15:09:51.534Z,18.78
2022-10-18T15:13:09.207Z,18.71
2022-10-18T15:16:17.580Z,18.62
2022-10-18T15:19:35.910Z,18.54
2022-10-18T15:22:38.263Z,18.39
2022-10-18T15:25:40.371Z,18.27
2022-10-18T15:28:51.271Z,18.22
2022-10-18T15:31:53.366Z,18.14
2022-10-18T15:35:07.340Z,18.02
2022-10-18T15:38:24.622Z,17.93
2022-10-18T15:41:48.837Z,17.82
2022-10-18T15:44:51.399Z,17.68
2022-10-18T15:48:21.174Z,17.55
2022-10-18T15:51:48.005Z,17.39
2022-10-18T15:54:50.357Z,17.24
2022-10-18T15:57:52.470Z,17.16
2022-10-18T16:00:59.017Z,17.03
2022-10-18T16:04:07.077Z,16.92
2022-10-18T16:07:11.327Z,16.81
2022-10-18T16:10:14.449Z,16.73
2022-10-18T16:13:17.574Z,16.64
2022-10-18T16:16:23.215Z,16.52
2022-10-18T16:19:25.285Z,16.43
2022-10-18T16:22:27.694Z,15.95
2022-10-18T16:25:29.747Z,15.91
2022-10-18T16:28:32.131Z,15.86
2022-10-18T16:31:34.636Z,15.77
2022-10-18T16:34:36.987Z,15.74
2022-10-18T16:37:39.911Z,15.66
2022-10-18T16:40:42.273Z,15.57
2022-10-18T16:43:46.991Z,15.45
2022-10-18T16:46:52.395Z,15.43
2022-10-18T16:49:56.157Z,15.18
2022-10-18T16:52:58.486Z,15.17
2022-10-18T16:56:02.366Z,15.18
2022-10-18T16:59:04.741Z,15.13
2022-10-18T17:02:09.219Z,15.09
2022-10-18T17:05:11.656Z,15.01
2022-10-18T17:08:18.964Z,14.87
2022-10-18T17:11:23.429Z,14.84
2022-10-18T17:14:25.533Z,14.72
2022-10-18T17:17:27.982Z,14.51
2022-10-18T17:20:30.074Z,14.44
2022-10-18T17:23:34.057Z,14.43
2022-10-18T17:26:36.141Z,14.31
2022-10-18T17:29:38.748Z,14.29
2022-10-18T17:32:44.543Z,14.25
2022-10-18T17:35:48.410Z,14.25
2022-10-18T17:38:54.379Z,14.13
2022-10-18T17:41:57.642Z,13.96
2022-10-18T17:44:59.797Z,13.66
2022-10-18T17:48:02.205Z,13.51
2022-10-18T17:51:12.282Z,13.46
2022-10-18T17:54:14.753Z,13.49
2022-10-18T17:57:17.028Z,13.49
2022-10-18T18:00:19.423Z,13.40
2022-10-18T18:03:22.036Z,13.33
2022-10-18T18:06:33.996Z,13.43
2022-10-18T18:09:36.420Z,13.40
2022-10-18T18:12:38.663Z,13.26
2022-10-18T18:15:41.099Z,13.11
2022-10-18T18:18:44.140Z,13.11
2022-10-18T18:21:47.191Z,13.08
2022-10-18T18:24:49.296Z,12.97
2022-10-18T18:27:51.649Z,12.90
2022-10-18T18:30:53.715Z,12.88
2022-10-18T18:33:57.859Z,12.69
2022-10-18T18:36:59.975Z,12.70
2022-10-18T18:40:02.307Z,12.72
2022-10-18T18:43:18.932Z,12.75
2022-10-18T18:46:26.873Z,12.56
2022-10-18T18:49:29.020Z,12.49
2022-10-18T18:52:31.697Z,12.37
2022-10-18T18:55:34.504Z,12.35
2022-10-18T18:58:38.552Z,12.41
2022-10-18T19:01:41.721Z,12.41
2022-10-18T19:04:44.106Z,12.27
2022-10-18T19:07:46.161Z,12.13
2022-10-18T19:10:49.486Z,12.16
2022-10-18T19:13:51.681Z,12.16
2022-10-18T19:16:57.487Z,12.20
2022-10-18T19:20:01.084Z,12.05
2022-10-18T19:23:03.474Z,11.97
2022-10-18T19:26:26.503Z,11.98
2022-10-18T19:29:31.309Z,11.89
2022-10-18T19:32:33.405Z,11.89
2022-10-18T19:35:35.737Z,11.92
2022-10-18T19:38:37.812Z,11.91
2022-10-18T19:41:40.294Z,11.90
2022-10-18T19:44:42.434Z,11.82
2022-10-18T19:47:44.779Z,11.79
2022-10-18T19:50:47.725Z,11.79
2022-10-18T19:53:50.455Z,11.75
2022-10-18T19:56:52.782Z,11.68
2022-10-18T19:59:58.406Z,11.66
2022-10-18T20:03:01.241Z,11.65
2022-10-18T20:06:03.920Z,11.49
2022-10-18T20:09:07.526Z,11.36
2022-10-18T20:12:09.852Z,11.27
2022-10-18T20:15:12.054Z,11.26
2022-10-18T20:18:15.120Z,11.30
2022-10-18T20:21:17.249Z,11.30
2022-10-18T20:24:19.567Z,11.22
2022-10-18T20:27:21.662Z,11.34
2022-10-18T20:30:24.016Z,11.25
2022-10-18T20:33:26.110Z,11.23
2022-10-18T20:36:30.045Z,11.19
2022-10-18T20:39:33.474Z,11.13
2022-10-18T20:42:35.806Z,11.05
2022-10-18T20:45:37.866Z,11.09
2022-10-18T20:48:40.223Z,11.02
2022-10-18T20:51:42.782Z,10.85
2022-10-18T20:54:45.130Z,10.82
2022-10-18T20:57:47.196Z,10.91
2022-10-18T21:00:49.518Z,10.94
2022-10-18T21:03:53.561Z,10.89
2022-10-18T21:06:55.993Z,10.94
2022-10-18T21:09:58.316Z,10.89
2022-10-18T21:13:00.692Z,10.88
2022-10-18T21:16:03.870Z,10.85
2022-10-18T21:19:09.846Z,10.79
2022-10-18T21:22:11.977Z,10.80
2022-10-18T21:25:14.481Z,10.70
2022-10-18T21:28:17.222Z,10.69
2022-10-18T21:31:22.398Z,10.68
2022-10-18T21:34:24.847Z,10.71
2022-10-18T21:37:27.197Z,10.72
2022-10-18T21:40:29.412Z,10.76
2022-10-18T21:43:31.734Z,10.71
2022-10-18T21:46:33.821Z,10.69
2022-10-18T21:49:36.215Z,10.68
2022-10-18T21:52:38.328Z,10.66
2022-10-18T21:55:40.651Z,10.61
2022-10-18T21:58:43.618Z,10.63
2022-10-18T22:01:45.978Z,10.61
2022-10-18T22:04:49.618Z,10.61
2022-10-18T22:07:51.683Z,10.63
2022-10-18T22:10:54.679Z,10.63
2022-10-18T22:13:57.238Z,10.69
2022-10-18T22:16:59.589Z,10.67
2022-10-18T22:20:01.648Z,10.58
2022-10-18T22:23:03.966Z,10.63
2022-10-18T22:26:08.993Z,10.59
2022-10-18T22:29:16.883Z,10.54
2022-10-18T22:32:18.976Z,10.55
2022-10-18T22:35:21.436Z,10.65
2022-10-18T22:38:23.791Z,10.64
2022-10-18T22:41:26.359Z,10.69
2022-10-18T22:44:28.505Z,10.72
2022-10-18T22:47:31.091Z,10.76
2022-10-18T22:50:33.317Z,10.86
2022-10-18T22:53:37.305Z,10.87
2022-10-18T22:56:39.394Z,10.95
2022-10-18T22:59:41.752Z,11.02
2022-10-18T23:02:43.914Z,11.01
2022-10-18T23:05:46.815Z,11.09
2022-10-18T23:08:49.864Z,11.01
2022-10-18T23:11:52.934Z,10.96
2022-10-18T23:14:54.997Z,10.97
2022-10-18T23:17:58.396Z,10.98
2022-10-18T23:21:12.038Z,10.97
2022-10-18T23:24:14.398Z,10.90
2022-10-18T23:27:16.444Z,10.89
2022-10-18T23:30:18.909Z,10.87
2022-10-18T23:33:20.994Z,10.87
2022-10-18T23:36:23.838Z,10.93
2022-10-18T23:39:25.890Z,10.90
2022-10-18T23:42:28.243Z,10.80
2022-10-18T23:45:30.297Z,10.85
2022-10-18T23:48:34.090Z,10.77
2022-10-18T23:51:36.153Z,10.71
2022-10-18T23:54:38.563Z,10.69
2022-10-18T23:57:40.759Z,10.72
