createdAt,value
2019-01-08T00:23:45.391Z,82.62
2019-01-08T00:52:22.584Z,81.87
2019-01-08T01:21:02.308Z,81.99
2019-01-08T01:49:44.478Z,81.45
2019-01-08T02:18:23.617Z,81.36
2019-01-08T02:47:05.316Z,80.18
2019-01-08T03:15:42.375Z,79.68
2019-01-08T03:44:19.924Z,79.49
2019-01-08T04:12:54.902Z,81.2
2019-01-08T04:41:29.931Z,83.71
2019-01-08T05:10:07.510Z,84.08
2019-01-08T05:38:43.227Z,84.17
2019-01-08T06:07:22.308Z,84.79
2019-01-08T06:36:03.262Z,84.27
2019-01-08T07:04:42.918Z,83.83
2019-01-08T07:33:26.713Z,81.7
2019-01-08T08:02:06.982Z,78.99
2019-01-08T08:30:37.274Z,80.71
2019-01-08T08:59:10.289Z,80.91
2019-01-08T09:27:50.873Z,80.74
2019-01-08T09:56:26.620Z,80.6
2019-01-08T10:25:08.742Z,79.78
2019-01-08T10:53:48.221Z,78.01
2019-01-08T11:22:27.503Z,76.83
2019-01-08T11:51:06.929Z,78.36
2019-01-08T12:19:41.292Z,79.91
2019-01-08T12:48:22.849Z,79.12
2019-01-08T13:17:11.870Z,78.67
2019-01-08T13:45:33.335Z,78.32
2019-01-08T14:14:09.213Z,79.01
2019-01-08T14:42:41.972Z,81.31
2019-01-08T15:11:16.549Z,81.47
2019-01-08T15:39:53.095Z,80.02
2019-01-08T16:08:27.148Z,80.4
2019-01-08T16:37:08.492Z,79.93
2019-01-08T17:05:53.862Z,78.21
2019-01-08T17:34:06.693Z,77.98
2019-01-08T18:02:45.256Z,78.74
2019-01-08T18:31:22.034Z,79.82
2019-01-08T18:59:58.670Z,79.58
2019-01-08T19:28:34.624Z,80.03
2019-01-08T19:57:10.332Z,81.18
2019-01-08T20:25:49.897Z,80.14
2019-01-08T20:54:27.364Z,79.58
2019-01-08T21:23:06.228Z,79.19
2019-01-08T21:51:43.695Z,79.65
2019-01-08T22:20:22.960Z,80.36
2019-01-08T22:48:54.889Z,80.87
2019-01-08T23:17:32.453Z,81.33
2019-01-08T23:46:08.759Z,82.55
