createdAt,value
2023-02-06T00:01:35.539Z,35.28
2023-02-06T00:04:02.473Z,33.95
2023-02-06T00:06:29.796Z,32.72
2023-02-06T00:08:56.727Z,32.72
2023-02-06T00:11:24.490Z,27.20
2023-02-06T00:13:51.825Z,27.83
2023-02-06T00:16:33.559Z,33.75
2023-02-06T00:19:01.246Z,38.60
2023-02-06T00:21:29.986Z,37.60
2023-02-06T00:23:59.727Z,42.63
2023-02-06T00:26:27.706Z,41.00
2023-02-06T00:28:54.734Z,43.78
2023-02-06T00:31:22.113Z,40.60
2023-02-06T00:33:49.408Z,34.22
2023-02-06T00:36:16.726Z,33.42
2023-02-06T00:38:43.675Z,30.45
2023-02-06T00:41:10.649Z,31.27
2023-02-06T00:43:37.846Z,30.77
2023-02-06T00:46:05.126Z,34.10
2023-02-06T00:48:32.611Z,34.45
2023-02-06T00:50:59.799Z,33.05
2023-02-06T00:53:26.865Z,31.65
2023-02-06T00:55:53.903Z,38.67
2023-02-06T00:58:22.047Z,39.15
2023-02-06T01:00:49.223Z,35.70
2023-02-06T01:03:17.022Z,35.47
2023-02-06T01:05:44.113Z,33.70
2023-02-06T01:08:11.650Z,34.08
2023-02-06T01:10:42.584Z,39.78
2023-02-06T01:13:10.372Z,36.70
2023-02-06T01:15:38.899Z,31.95
2023-02-06T01:18:05.919Z,33.42
2023-02-06T01:20:32.999Z,33.72
2023-02-06T01:22:59.972Z,35.72
2023-02-06T01:25:27.074Z,32.90
2023-02-06T01:27:54.130Z,36.17
2023-02-06T01:30:21.163Z,31.83
2023-02-06T01:32:48.390Z,35.38
2023-02-06T01:35:16.107Z,25.75
2023-02-06T01:37:43.048Z,34.33
2023-02-06T01:40:15.448Z,32.97
2023-02-06T01:42:43.202Z,33.15
2023-02-06T01:45:41.070Z,32.22
2023-02-06T01:48:15.758Z,24.85
2023-02-06T01:50:47.869Z,29.67
2023-02-06T01:53:17.319Z,30.13
2023-02-06T01:55:46.726Z,31.00
2023-02-06T01:58:24.538Z,35.65
2023-02-06T02:00:51.517Z,35.63
2023-02-06T02:03:18.743Z,34.72
2023-02-06T02:05:48.154Z,33.40
2023-02-06T02:08:29.181Z,26.27
2023-02-06T02:10:56.641Z,22.17
2023-02-06T02:13:23.602Z,28.13
2023-02-06T02:16:43.445Z,27.23
2023-02-06T02:19:38.368Z,26.23
2023-02-06T02:22:19.291Z,22.80
2023-02-06T02:25:23.757Z,30.00
2023-02-06T02:28:24.181Z,28.23
2023-02-06T02:31:34.706Z,28.67
2023-02-06T02:34:41.427Z,26.27
2023-02-06T02:37:22.378Z,26.10
2023-02-06T02:40:08.125Z,23.77
2023-02-06T02:43:16.457Z,26.17
2023-02-06T02:46:18.985Z,24.25
2023-02-06T02:48:49.342Z,22.83
2023-02-06T02:51:17.612Z,21.55
2023-02-06T02:53:44.912Z,24.17
2023-02-06T02:56:22.956Z,23.55
2023-02-06T02:58:57.273Z,19.05
2023-02-06T03:01:33.964Z,20.42
2023-02-06T03:04:09.486Z,20.17
2023-02-06T03:06:53.420Z,19.20
2023-02-06T03:09:53.986Z,17.75
2023-02-06T03:12:40.014Z,19.40
2023-02-06T03:15:39.821Z,18.85
2023-02-06T03:18:36.812Z,19.77
2023-02-06T03:21:06.799Z,17.23
2023-02-06T03:23:38.273Z,17.95
2023-02-06T03:26:09.684Z,19.83
2023-02-06T03:28:43.637Z,17.80
2023-02-06T03:31:15.814Z,16.75
2023-02-06T03:33:51.488Z,20.48
2023-02-06T03:36:20.096Z,16.60
2023-02-06T03:38:49.913Z,18.85
2023-02-06T03:41:18.909Z,18.23
2023-02-06T03:43:48.625Z,18.98
2023-02-06T03:46:17.991Z,18.75
2023-02-06T03:48:50.752Z,18.60
2023-02-06T03:51:26.370Z,17.92
2023-02-06T03:53:56.080Z,21.00
2023-02-06T03:56:37.053Z,17.42
2023-02-06T03:59:04.120Z,17.85
2023-02-06T04:01:31.703Z,15.48
2023-02-06T04:03:59.045Z,17.85
2023-02-06T04:06:26.223Z,16.73
2023-02-06T04:08:53.560Z,18.23
2023-02-06T04:11:20.578Z,18.02
2023-02-06T04:13:47.686Z,15.43
2023-02-06T04:16:14.734Z,16.23
2023-02-06T04:18:41.833Z,16.00
2023-02-06T04:21:08.812Z,15.90
2023-02-06T04:23:36.148Z,17.33
2023-02-06T04:26:03.137Z,20.60
2023-02-06T04:28:30.169Z,15.80
2023-02-06T04:30:57.441Z,17.55
2023-02-06T04:33:24.428Z,14.98
2023-02-06T04:35:51.722Z,17.13
2023-02-06T04:38:18.902Z,13.18
2023-02-06T04:40:45.827Z,14.02
2023-02-06T04:43:12.791Z,14.13
2023-02-06T04:45:39.802Z,15.00
2023-02-06T04:48:06.691Z,15.20
2023-02-06T04:50:34.334Z,14.23
2023-02-06T04:53:01.399Z,13.25
2023-02-06T04:55:28.426Z,12.50
2023-02-06T04:57:55.326Z,14.45
2023-02-06T05:00:22.546Z,15.27
2023-02-06T05:02:49.417Z,18.48
2023-02-06T05:05:16.397Z,13.30
2023-02-06T05:07:43.354Z,14.90
2023-02-06T05:10:10.516Z,15.18
2023-02-06T05:12:37.643Z,14.18
2023-02-06T05:15:05.087Z,16.35
2023-02-06T05:17:32.092Z,13.85
2023-02-06T05:19:59.179Z,14.88
2023-02-06T05:22:26.187Z,15.18
2023-02-06T05:24:53.233Z,15.77
2023-02-06T05:27:20.203Z,13.98
2023-02-06T05:29:47.230Z,16.38
2023-02-06T05:32:14.092Z,14.75
2023-02-06T05:34:41.055Z,13.07
2023-02-06T05:37:08.018Z,12.65
2023-02-06T05:39:34.857Z,13.07
2023-02-06T05:42:01.790Z,14.05
2023-02-06T05:44:28.791Z,16.40
2023-02-06T05:46:56.268Z,11.82
2023-02-06T05:49:23.274Z,13.07
2023-02-06T05:51:50.169Z,15.38
2023-02-06T05:54:18.377Z,15.35
2023-02-06T05:56:45.717Z,13.88
2023-02-06T05:59:12.722Z,12.55
2023-02-06T06:01:39.779Z,16.77
2023-02-06T06:04:06.786Z,15.38
2023-02-06T06:06:33.869Z,14.95
2023-02-06T06:09:03.744Z,13.80
2023-02-06T06:11:31.055Z,16.83
2023-02-06T06:13:58.155Z,13.23
2023-02-06T06:16:25.303Z,12.52
2023-02-06T06:18:52.224Z,12.15
2023-02-06T06:21:19.198Z,13.40
2023-02-06T06:23:46.035Z,11.93
2023-02-06T06:26:13.202Z,12.88
2023-02-06T06:28:41.394Z,12.77
2023-02-06T06:31:13.218Z,13.95
2023-02-06T06:33:41.068Z,14.60
2023-02-06T06:36:10.905Z,14.00
2023-02-06T06:38:38.834Z,12.43
2023-02-06T06:41:06.384Z,13.55
2023-02-06T06:43:34.129Z,11.07
2023-02-06T06:46:01.685Z,11.38
2023-02-06T06:48:28.998Z,13.73
2023-02-06T06:50:56.167Z,13.73
2023-02-06T06:53:23.263Z,12.75
2023-02-06T06:55:50.187Z,14.25
2023-02-06T06:58:17.206Z,13.40
2023-02-06T07:00:44.201Z,11.93
2023-02-06T07:03:12.039Z,14.98
2023-02-06T07:05:39.459Z,13.98
2023-02-06T07:08:06.342Z,18.33
2023-02-06T07:10:33.307Z,17.13
2023-02-06T07:13:00.217Z,15.07
2023-02-06T07:15:27.256Z,14.80
2023-02-06T07:17:54.207Z,15.35
2023-02-06T07:20:21.207Z,16.92
2023-02-06T07:22:50.126Z,15.73
2023-02-06T07:25:20.211Z,17.92
2023-02-06T07:27:47.679Z,17.20
2023-02-06T07:30:15.661Z,15.77
2023-02-06T07:32:42.708Z,17.15
2023-02-06T07:35:09.746Z,15.50
2023-02-06T07:37:36.842Z,15.38
2023-02-06T07:40:05.524Z,19.10
2023-02-06T07:42:33.637Z,18.00
2023-02-06T07:45:09.330Z,16.30
2023-02-06T07:47:36.659Z,17.50
2023-02-06T07:50:04.326Z,13.95
2023-02-06T07:52:31.487Z,14.52
2023-02-06T07:54:58.328Z,17.55
2023-02-06T07:57:25.443Z,16.42
2023-02-06T07:59:52.364Z,24.70
2023-02-06T08:02:19.353Z,20.67
2023-02-06T08:04:46.338Z,18.92
2023-02-06T08:07:15.051Z,18.77
2023-02-06T08:09:42.667Z,15.95
2023-02-06T08:12:11.886Z,18.67
2023-02-06T08:14:39.214Z,15.55
2023-02-06T08:17:07.577Z,15.90
2023-02-06T08:19:34.540Z,14.52
2023-02-06T08:22:01.408Z,19.65
2023-02-06T08:24:28.483Z,27.10
2023-02-06T08:26:55.517Z,17.60
2023-02-06T08:29:22.512Z,16.35
2023-02-06T08:31:49.397Z,15.98
2023-02-06T08:34:16.704Z,15.93
2023-02-06T08:36:43.859Z,16.60
2023-02-06T08:39:14.629Z,22.92
2023-02-06T08:41:43.439Z,42.10
2023-02-06T08:44:17.477Z,18.83
2023-02-06T08:46:46.562Z,17.27
2023-02-06T08:49:22.792Z,19.13
2023-02-06T08:51:50.214Z,14.02
2023-02-06T08:54:20.670Z,20.05
2023-02-06T08:56:48.752Z,15.93
2023-02-06T08:59:17.893Z,16.98
2023-02-06T09:01:45.778Z,20.10
2023-02-06T09:04:14.961Z,20.38
2023-02-06T09:06:44.687Z,17.40
2023-02-06T09:09:13.023Z,20.25
2023-02-06T09:11:40.365Z,19.88
2023-02-06T09:14:13.440Z,20.95
2023-02-06T09:16:40.674Z,19.52
2023-02-06T09:19:07.735Z,23.85
2023-02-06T09:21:36.970Z,21.75
2023-02-06T09:24:07.580Z,24.30
2023-02-06T09:26:58.119Z,22.33
2023-02-06T09:29:26.024Z,21.60
2023-02-06T09:31:53.064Z,22.42
2023-02-06T09:34:20.034Z,26.15
2023-02-06T09:36:47.118Z,21.70
2023-02-06T09:39:14.431Z,32.42
2023-02-06T09:42:05.298Z,25.60
2023-02-06T09:44:38.445Z,22.83
2023-02-06T09:47:26.924Z,21.27
2023-02-06T09:49:59.235Z,21.27
2023-02-06T09:52:52.172Z,21.90
2023-02-06T09:55:44.191Z,20.48
2023-02-06T09:58:48.428Z,24.25
2023-02-06T10:01:34.031Z,24.08
2023-02-06T10:04:40.846Z,23.60
2023-02-06T10:08:06.025Z,19.67
2023-02-06T10:10:40.282Z,24.88
2023-02-06T10:13:42.968Z,22.52
2023-02-06T10:16:55.423Z,27.33
2023-02-06T10:19:46.671Z,22.83
2023-02-06T10:22:39.122Z,26.95
2023-02-06T10:25:22.705Z,25.63
2023-02-06T10:27:59.139Z,31.15
2023-02-06T10:30:46.483Z,23.42
2023-02-06T10:34:11.390Z,23.85
2023-02-06T10:37:01.338Z,21.73
2023-02-06T10:40:17.513Z,27.67
2023-02-06T10:43:13.638Z,19.67
2023-02-06T10:46:04.211Z,27.85
2023-02-06T10:48:40.121Z,23.98
2023-02-06T10:51:33.562Z,27.25
2023-02-06T10:54:10.592Z,28.48
2023-02-06T10:56:44.474Z,31.48
2023-02-06T10:59:37.376Z,43.00
2023-02-06T11:02:23.453Z,29.88
2023-02-06T11:05:13.016Z,35.42
2023-02-06T11:07:48.842Z,32.38
2023-02-06T11:10:27.014Z,36.25
2023-02-06T11:13:22.067Z,30.52
2023-02-06T11:16:02.414Z,27.02
2023-02-06T11:18:42.728Z,27.95
2023-02-06T11:21:14.082Z,29.83
2023-02-06T11:23:42.217Z,27.20
2023-02-06T11:26:16.164Z,31.85
2023-02-06T11:29:01.816Z,23.67
2023-02-06T11:31:38.412Z,32.63
2023-02-06T11:36:53.126Z,25.40
2023-02-06T11:39:31.596Z,22.98
2023-02-06T11:42:06.274Z,20.75
2023-02-06T11:44:40.310Z,24.80
2023-02-06T11:47:37.560Z,25.30
2023-02-06T11:52:46.999Z,21.33
2023-02-06T11:55:34.084Z,15.63
2023-02-06T11:58:22.297Z,17.52
2023-02-06T12:00:52.020Z,17.45
2023-02-06T12:03:50.833Z,17.70
2023-02-06T12:06:33.942Z,15.18
2023-02-06T12:09:06.575Z,14.40
2023-02-06T12:12:01.939Z,15.38
2023-02-06T12:15:29.471Z,17.42
2023-02-06T12:18:00.734Z,15.20
2023-02-06T12:20:34.762Z,16.48
2023-02-06T12:23:24.564Z,16.55
2023-02-06T12:25:56.683Z,17.48
2023-02-06T12:28:51.307Z,21.60
2023-02-06T12:31:43.024Z,17.63
2023-02-06T12:34:23.440Z,16.35
2023-02-06T12:37:10.729Z,14.77
2023-02-06T12:39:37.791Z,14.60
2023-02-06T12:42:23.023Z,14.35
2023-02-06T12:45:31.527Z,12.65
2023-02-06T12:48:14.423Z,14.63
2023-02-06T12:50:50.902Z,16.88
2023-02-06T12:56:04.618Z,12.88
2023-02-06T12:58:44.841Z,18.92
2023-02-06T13:02:00.983Z,13.65
2023-02-06T13:04:33.254Z,13.52
2023-02-06T13:07:11.911Z,13.48
2023-02-06T13:10:02.235Z,12.75
2023-02-06T13:12:31.277Z,11.88
2023-02-06T13:15:06.478Z,13.02
2023-02-06T13:17:38.476Z,13.25
2023-02-06T13:20:18.992Z,13.45
2023-02-06T13:22:52.447Z,12.52
2023-02-06T13:25:25.393Z,12.00
2023-02-06T13:27:53.640Z,12.63
2023-02-06T13:30:29.434Z,11.77
2023-02-06T13:33:23.812Z,12.65
2023-02-06T13:36:05.352Z,11.55
2023-02-06T13:38:35.187Z,11.88
2023-02-06T13:41:14.230Z,14.00
2023-02-06T13:44:16.554Z,13.25
2023-02-06T13:47:27.396Z,13.23
2023-02-06T13:50:47.208Z,12.68
2023-02-06T13:53:14.121Z,11.38
2023-02-06T13:56:27.650Z,11.77
2023-02-06T13:58:56.045Z,10.95
2023-02-06T14:01:30.530Z,12.48
2023-02-06T14:03:59.104Z,12.02
2023-02-06T14:07:21.992Z,14.68
2023-02-06T14:10:13.668Z,13.30
2023-02-06T14:13:15.223Z,11.75
2023-02-06T14:16:11.278Z,11.82
2023-02-06T14:18:52.703Z,13.07
2023-02-06T14:21:53.165Z,13.35
2023-02-06T14:24:46.120Z,15.20
2023-02-06T14:27:37.828Z,12.32
2023-02-06T14:30:27.889Z,12.85
2023-02-06T14:33:00.713Z,12.52
2023-02-06T14:35:38.095Z,11.73
2023-02-06T14:38:27.507Z,10.90
2023-02-06T14:40:56.957Z,11.25
2023-02-06T14:43:29.262Z,11.88
2023-02-06T14:46:08.090Z,13.30
2023-02-06T14:48:55.579Z,9.80
2023-02-06T14:51:31.932Z,11.70
2023-02-06T14:54:04.265Z,8.73
2023-02-06T14:56:36.601Z,12.93
2023-02-06T14:59:19.453Z,10.02
2023-02-06T15:01:50.594Z,9.02
2023-02-06T15:04:21.865Z,10.77
2023-02-06T15:07:03.988Z,12.82
2023-02-06T15:09:39.140Z,9.93
2023-02-06T15:12:23.838Z,10.88
2023-02-06T15:14:54.962Z,9.48
2023-02-06T15:17:26.898Z,10.77
2023-02-06T15:19:54.004Z,11.40
2023-02-06T15:22:29.295Z,10.43
2023-02-06T15:25:50.413Z,10.35
2023-02-06T15:28:23.877Z,11.27
2023-02-06T15:30:57.374Z,11.07
2023-02-06T15:33:28.809Z,11.80
2023-02-06T15:35:58.815Z,9.80
2023-02-06T15:38:28.434Z,10.45
2023-02-06T15:41:00.671Z,8.68
2023-02-06T15:43:28.347Z,11.43
2023-02-06T15:46:02.033Z,9.82
2023-02-06T15:48:51.885Z,9.40
2023-02-06T15:51:27.663Z,8.27
2023-02-06T15:54:19.391Z,10.70
2023-02-06T15:57:28.668Z,12.50
2023-02-06T15:59:58.913Z,10.88
2023-02-06T16:02:35.716Z,14.63
2023-02-06T16:05:05.195Z,14.27
2023-02-06T16:07:37.728Z,12.52
2023-02-06T16:10:07.547Z,12.77
2023-02-06T16:12:43.329Z,16.80
2023-02-06T16:15:37.643Z,16.75
2023-02-06T16:18:30.445Z,14.27
2023-02-06T16:21:16.284Z,13.52
2023-02-06T16:24:06.708Z,15.25
2023-02-06T16:26:47.436Z,18.20
2023-02-06T16:29:30.839Z,17.92
2023-02-06T16:32:08.604Z,16.70
2023-02-06T16:34:45.479Z,17.08
2023-02-06T16:37:25.480Z,21.70
2023-02-06T16:39:53.769Z,18.73
2023-02-06T16:42:21.858Z,19.85
2023-02-06T16:44:53.591Z,19.08
2023-02-06T16:47:22.388Z,18.83
2023-02-06T16:49:49.590Z,15.88
2023-02-06T16:52:25.404Z,21.40
2023-02-06T16:54:55.567Z,20.50
2023-02-06T16:57:32.037Z,18.45
2023-02-06T16:59:59.569Z,16.80
2023-02-06T17:02:27.924Z,21.00
2023-02-06T17:04:55.624Z,17.38
2023-02-06T17:07:31.309Z,19.13
2023-02-06T17:09:59.500Z,16.60
2023-02-06T17:12:26.465Z,18.05
2023-02-06T17:14:53.637Z,23.77
2023-02-06T17:17:22.737Z,22.42
2023-02-06T17:19:52.216Z,22.42
2023-02-06T17:22:19.853Z,27.92
2023-02-06T17:24:46.855Z,23.75
2023-02-06T17:27:21.215Z,24.20
2023-02-06T17:29:50.272Z,26.70
2023-02-06T17:32:22.225Z,22.83
2023-02-06T17:34:51.153Z,26.17
2023-02-06T17:37:20.851Z,24.65
2023-02-06T17:39:50.649Z,27.08
2023-02-06T17:42:17.736Z,20.27
2023-02-06T17:44:44.969Z,17.95
2023-02-06T17:47:11.953Z,22.13
2023-02-06T17:49:38.900Z,24.27
2023-02-06T17:52:05.971Z,26.83
2023-02-06T17:54:33.136Z,27.52
2023-02-06T17:57:00.262Z,20.90
2023-02-06T17:59:27.239Z,24.58
2023-02-06T18:01:54.266Z,24.65
2023-02-06T18:04:21.576Z,28.25
2023-02-06T18:06:48.708Z,24.20
2023-02-06T18:09:15.814Z,24.13
2023-02-06T18:11:42.741Z,26.90
2023-02-06T18:14:09.653Z,23.88
2023-02-06T18:16:37.837Z,30.13
2023-02-06T18:19:05.438Z,30.40
2023-02-06T18:21:32.291Z,25.13
2023-02-06T18:23:59.399Z,29.45
2023-02-06T18:26:27.640Z,24.92
2023-02-06T18:28:54.673Z,21.83
2023-02-06T18:31:33.058Z,26.42
2023-02-06T18:34:02.786Z,24.73
2023-02-06T18:36:29.921Z,26.42
2023-02-06T18:38:57.711Z,28.85
2023-02-06T18:41:43.247Z,28.52
2023-02-06T18:44:11.397Z,31.83
2023-02-06T18:46:39.012Z,27.17
2023-02-06T18:49:06.484Z,29.02
2023-02-06T18:51:33.653Z,32.85
2023-02-06T18:54:00.890Z,30.42
2023-02-06T18:56:28.085Z,29.63
2023-02-06T18:58:55.901Z,28.55
2023-02-06T19:01:24.742Z,29.40
2023-02-06T19:03:53.517Z,30.15
2023-02-06T19:06:25.771Z,28.50
2023-02-06T19:08:52.685Z,27.70
2023-02-06T19:11:19.607Z,36.97
2023-02-06T19:13:46.469Z,37.33
2023-02-06T19:16:18.126Z,35.33
2023-02-06T19:18:48.271Z,36.00
2023-02-06T19:21:19.892Z,31.83
2023-02-06T19:23:54.148Z,39.22
2023-02-06T19:26:21.507Z,38.72
2023-02-06T19:28:48.547Z,37.72
2023-02-06T19:31:21.100Z,43.28
2023-02-06T19:33:48.316Z,48.70
2023-02-06T19:36:16.622Z,51.25
2023-02-06T19:38:44.295Z,45.38
2023-02-06T19:41:15.200Z,48.35
2023-02-06T19:43:42.605Z,46.88
2023-02-06T19:46:12.538Z,45.22
2023-02-06T19:48:45.441Z,41.60
2023-02-06T19:51:20.329Z,38.90
2023-02-06T19:53:49.952Z,39.03
2023-02-06T19:56:39.868Z,33.30
2023-02-06T19:59:18.161Z,38.10
2023-02-06T20:01:51.418Z,32.30
2023-02-06T20:04:21.316Z,35.42
2023-02-06T20:06:50.996Z,34.60
2023-02-06T20:09:20.539Z,37.53
2023-02-06T20:11:49.012Z,31.45
2023-02-06T20:14:17.691Z,31.75
2023-02-06T20:16:45.924Z,38.13
2023-02-06T20:19:31.304Z,32.47
2023-02-06T20:22:00.514Z,35.08
2023-02-06T20:24:31.290Z,34.63
2023-02-06T20:27:01.511Z,43.67
2023-02-06T20:29:37.872Z,45.47
2023-02-06T20:32:06.621Z,46.25
2023-02-06T20:34:34.784Z,46.92
2023-02-06T20:37:02.006Z,47.42
2023-02-06T20:39:30.248Z,42.38
2023-02-06T20:41:57.338Z,37.97
2023-02-06T20:44:24.304Z,36.63
2023-02-06T20:46:51.638Z,39.08
2023-02-06T20:49:23.520Z,35.30
2023-02-06T20:51:51.746Z,38.17
2023-02-06T20:54:20.584Z,45.88
2023-02-06T20:56:48.790Z,44.30
2023-02-06T20:59:18.204Z,44.00
2023-02-06T21:01:45.912Z,40.50
2023-02-06T21:04:15.160Z,38.30
2023-02-06T21:06:43.133Z,42.25
2023-02-06T21:09:11.667Z,40.67
2023-02-06T21:11:45.410Z,39.70
2023-02-06T21:14:13.588Z,44.67
2023-02-06T21:16:41.451Z,41.35
2023-02-06T21:19:10.988Z,47.80
2023-02-06T21:21:38.715Z,52.20
2023-02-06T21:24:06.444Z,51.55
2023-02-06T21:26:33.624Z,47.60
2023-02-06T21:29:02.339Z,45.33
2023-02-06T21:31:36.133Z,48.17
2023-02-06T21:34:11.349Z,45.00
2023-02-06T21:36:40.144Z,40.25
2023-02-06T21:39:08.340Z,40.13
2023-02-06T21:41:36.414Z,43.47
2023-02-06T21:44:04.334Z,57.05
2023-02-06T21:46:31.778Z,44.47
2023-02-06T21:48:58.945Z,51.40
2023-02-06T21:51:26.280Z,44.97
2023-02-06T21:53:53.292Z,51.28
2023-02-06T21:56:23.377Z,57.03
2023-02-06T21:58:51.772Z,53.05
2023-02-06T22:01:32.553Z,55.83
2023-02-06T22:04:00.361Z,54.92
2023-02-06T22:06:28.803Z,48.67
2023-02-06T22:09:04.269Z,52.13
2023-02-06T22:11:32.121Z,57.67
2023-02-06T22:14:03.730Z,58.63
2023-02-06T22:16:31.753Z,56.25
2023-02-06T22:19:00.702Z,57.35
2023-02-06T22:21:30.578Z,58.45
2023-02-06T22:24:01.623Z,57.33
2023-02-06T22:26:33.696Z,50.92
2023-02-06T22:29:00.964Z,54.35
2023-02-06T22:31:31.445Z,58.95
2023-02-06T22:33:59.812Z,62.88
2023-02-06T22:36:30.722Z,56.30
2023-02-06T22:39:08.619Z,58.00
2023-02-06T22:41:43.462Z,54.10
2023-02-06T22:44:12.562Z,52.53
2023-02-06T22:46:40.358Z,53.10
2023-02-06T22:49:08.928Z,55.13
2023-02-06T22:51:38.284Z,50.88
2023-02-06T22:54:06.149Z,55.17
2023-02-06T22:56:37.031Z,46.83
2023-02-06T22:59:12.898Z,55.50
2023-02-06T23:01:52.387Z,52.67
2023-02-06T23:04:40.764Z,54.03
2023-02-06T23:07:07.679Z,55.22
2023-02-06T23:09:37.278Z,55.75
2023-02-06T23:12:05.266Z,52.47
2023-02-06T23:14:33.327Z,58.45
2023-02-06T23:17:01.977Z,53.35
2023-02-06T23:19:29.872Z,50.45
2023-02-06T23:21:56.891Z,54.78
2023-02-06T23:24:24.014Z,51.17
2023-02-06T23:26:53.848Z,55.05
2023-02-06T23:29:22.339Z,56.92
2023-02-06T23:31:50.466Z,58.30
2023-02-06T23:34:18.743Z,47.60
2023-02-06T23:36:46.626Z,48.45
2023-02-06T23:39:14.463Z,54.60
2023-02-06T23:41:41.339Z,49.35
2023-02-06T23:44:10.340Z,47.80
2023-02-06T23:46:39.409Z,55.13
2023-02-06T23:49:07.064Z,51.53
2023-02-06T23:51:35.965Z,50.00
2023-02-06T23:54:03.504Z,51.20
2023-02-06T23:56:31.790Z,52.30
2023-02-06T23:59:01.084Z,56.55
