createdAt,value
2018-09-23T00:01:59.530Z,99.90
2018-09-23T00:04:32.163Z,99.90
2018-09-23T00:07:04.543Z,99.90
2018-09-23T00:09:37.009Z,99.90
2018-09-23T00:12:09.589Z,99.90
2018-09-23T00:14:42.118Z,99.90
2018-09-23T00:17:14.608Z,99.90
2018-09-23T00:19:50.367Z,99.90
2018-09-23T00:22:23.217Z,99.90
2018-09-23T00:24:56.079Z,99.90
2018-09-23T00:27:28.823Z,99.90
2018-09-23T00:30:01.614Z,99.90
2018-09-23T00:32:34.294Z,99.90
2018-09-23T00:35:06.977Z,99.90
2018-09-23T00:37:39.423Z,99.90
2018-09-23T00:40:24.544Z,99.90
2018-09-23T00:43:06.354Z,99.90
2018-09-23T00:45:53.056Z,99.90
2018-09-23T00:48:36.036Z,99.90
2018-09-23T00:51:27.669Z,99.90
2018-09-23T00:54:07.377Z,99.90
2018-09-23T00:56:48.573Z,99.90
2018-09-23T00:59:23.210Z,99.90
2018-09-23T01:02:02.563Z,99.90
2018-09-23T01:04:43.120Z,99.90
2018-09-23T01:10:01.011Z,99.90
2018-09-23T01:12:33.705Z,99.90
2018-09-23T01:15:06.271Z,99.90
2018-09-23T01:17:38.907Z,99.90
2018-09-23T01:20:11.495Z,99.90
2018-09-23T01:22:46.791Z,99.90
2018-09-23T01:25:19.232Z,99.90
2018-09-23T01:27:51.671Z,99.90
2018-09-23T01:30:25.899Z,99.90
2018-09-23T01:32:58.403Z,99.90
2018-09-23T01:35:31.209Z,99.90
2018-09-23T01:38:03.717Z,99.90
2018-09-23T01:40:36.245Z,99.90
2018-09-23T01:43:09.035Z,99.90
2018-09-23T01:45:41.565Z,99.90
2018-09-23T01:48:14.452Z,99.90
2018-09-23T01:50:46.898Z,99.90
2018-09-23T01:53:19.645Z,99.90
2018-09-23T01:55:52.661Z,99.90
2018-09-23T01:58:25.211Z,99.90
2018-09-23T02:00:58.219Z,99.90
2018-09-23T02:03:30.706Z,99.90
2018-09-23T02:06:03.592Z,99.90
2018-09-23T02:08:36.308Z,99.90
2018-09-23T02:11:08.738Z,99.90
2018-09-23T02:13:41.333Z,99.90
2018-09-23T02:16:13.864Z,99.90
2018-09-23T02:18:46.269Z,99.90
2018-09-23T02:21:19.247Z,99.90
2018-09-23T02:23:51.999Z,99.90
2018-09-23T02:26:24.467Z,99.90
2018-09-23T02:28:56.857Z,99.90
2018-09-23T02:31:29.303Z,99.90
2018-09-23T02:34:01.736Z,99.90
2018-09-23T02:36:34.258Z,99.90
2018-09-23T02:39:06.987Z,99.90
2018-09-23T02:41:39.487Z,99.90
2018-09-23T02:44:12.419Z,99.90
2018-09-23T02:46:45.014Z,99.90
2018-09-23T02:49:18.490Z,99.90
2018-09-23T02:51:51.087Z,99.90
2018-09-23T02:54:24.212Z,99.90
2018-09-23T02:56:56.953Z,99.90
2018-09-23T02:59:33.012Z,99.90
2018-09-23T03:02:06.191Z,99.90
2018-09-23T03:04:39.085Z,99.90
2018-09-23T03:07:11.840Z,99.90
2018-09-23T03:09:44.330Z,99.90
2018-09-23T03:12:19.112Z,99.90
2018-09-23T03:14:51.607Z,99.90
2018-09-23T03:17:24.315Z,99.90
2018-09-23T03:19:56.858Z,99.90
2018-09-23T03:22:29.352Z,99.90
2018-09-23T03:25:01.793Z,99.90
2018-09-23T03:27:34.812Z,99.90
2018-09-23T03:30:07.311Z,99.90
2018-09-23T03:32:39.760Z,99.90
2018-09-23T03:35:12.380Z,99.90
2018-09-23T03:37:45.043Z,99.90
2018-09-23T03:40:18.591Z,99.90
2018-09-23T03:42:51.337Z,99.90
2018-09-23T03:45:24.041Z,99.90
2018-09-23T03:47:56.614Z,99.90
2018-09-23T03:50:29.277Z,99.90
2018-09-23T03:53:01.805Z,99.90
2018-09-23T03:55:36.079Z,99.90
2018-09-23T03:58:10.369Z,99.90
2018-09-23T04:00:43.065Z,99.90
2018-09-23T04:03:15.513Z,99.90
2018-09-23T04:05:48.002Z,99.90
2018-09-23T04:08:20.706Z,99.90
2018-09-23T04:10:53.736Z,99.90
2018-09-23T04:13:27.089Z,99.90
2018-09-23T04:15:59.966Z,99.90
2018-09-23T04:18:32.536Z,99.90
2018-09-23T04:21:05.222Z,99.90
2018-09-23T04:23:37.759Z,99.90
2018-09-23T04:26:11.231Z,99.90
2018-09-23T04:28:44.727Z,99.90
2018-09-23T04:31:17.255Z,99.90
2018-09-23T04:33:50.359Z,99.90
2018-09-23T04:36:22.915Z,99.90
2018-09-23T04:38:55.608Z,99.90
2018-09-23T04:41:28.421Z,99.90
2018-09-23T04:44:01.155Z,99.90
2018-09-23T04:46:33.644Z,99.90
2018-09-23T04:49:06.113Z,99.90
2018-09-23T04:51:38.831Z,99.90
2018-09-23T04:54:12.754Z,99.90
2018-09-23T04:56:45.537Z,99.90
2018-09-23T04:59:21.648Z,99.90
2018-09-23T05:01:57.501Z,99.90
2018-09-23T05:04:31.771Z,99.90
2018-09-23T05:07:04.354Z,99.90
2018-09-23T05:09:36.963Z,99.90
2018-09-23T05:12:09.403Z,99.90
2018-09-23T05:14:42.190Z,99.90
2018-09-23T05:17:14.749Z,99.90
2018-09-23T05:19:47.757Z,99.90
2018-09-23T05:22:20.247Z,99.90
2018-09-23T05:24:52.768Z,99.90
2018-09-23T05:27:25.963Z,99.90
2018-09-23T05:29:58.521Z,99.90
2018-09-23T05:32:31.896Z,99.90
2018-09-23T05:35:04.461Z,99.90
2018-09-23T05:37:39.059Z,99.90
2018-09-23T05:40:12.168Z,99.90
2018-09-23T05:42:45.179Z,99.90
2018-09-23T05:45:18.645Z,99.90
2018-09-23T05:47:51.131Z,99.90
2018-09-23T05:50:24.257Z,99.90
2018-09-23T05:52:56.997Z,99.90
2018-09-23T05:55:30.017Z,99.90
2018-09-23T05:58:02.730Z,99.90
2018-09-23T06:00:44.664Z,99.90
2018-09-23T06:03:17.349Z,99.90
2018-09-23T06:05:57.131Z,99.90
2018-09-23T06:08:30.598Z,99.90
2018-09-23T06:11:03.248Z,99.90
2018-09-23T06:13:35.923Z,99.90
2018-09-23T06:16:08.188Z,99.90
2018-09-23T06:18:40.716Z,99.90
2018-09-23T06:21:13.250Z,99.90
2018-09-23T06:23:45.681Z,99.90
2018-09-23T06:26:18.169Z,99.90
2018-09-23T06:28:50.627Z,99.90
2018-09-23T06:31:23.086Z,99.90
2018-09-23T06:33:55.484Z,99.90
2018-09-23T06:36:27.966Z,99.90
2018-09-23T06:39:00.563Z,99.90
2018-09-23T06:41:33.112Z,99.90
2018-09-23T06:44:05.718Z,99.90
2018-09-23T06:46:38.295Z,99.90
2018-09-23T06:49:10.768Z,99.90
2018-09-23T06:51:43.549Z,99.90
2018-09-23T06:54:16.118Z,99.90
2018-09-23T06:56:48.902Z,99.90
2018-09-23T06:59:21.770Z,99.90
2018-09-23T07:01:54.190Z,99.90
2018-09-23T07:04:27.104Z,99.90
2018-09-23T07:06:59.780Z,99.90
2018-09-23T07:09:32.264Z,99.90
2018-09-23T07:12:04.964Z,99.90
2018-09-23T07:14:37.741Z,99.90
2018-09-23T07:17:10.415Z,99.90
2018-09-23T07:19:43.140Z,99.90
2018-09-23T07:22:15.771Z,99.90
2018-09-23T07:24:48.262Z,99.90
2018-09-23T07:27:21.175Z,99.90
2018-09-23T07:29:55.044Z,99.90
2018-09-23T07:32:27.702Z,99.90
2018-09-23T07:35:00.222Z,99.90
2018-09-23T07:37:33.158Z,99.90
2018-09-23T07:40:05.820Z,99.90
2018-09-23T07:42:38.684Z,99.90
2018-09-23T07:45:11.401Z,99.90
2018-09-23T07:47:43.977Z,99.90
2018-09-23T07:50:16.648Z,99.90
2018-09-23T07:52:49.437Z,99.90
2018-09-23T07:55:21.912Z,99.90
2018-09-23T07:57:54.768Z,99.90
2018-09-23T08:00:28.041Z,99.90
2018-09-23T08:03:00.523Z,99.90
2018-09-23T08:05:38.910Z,99.90
2018-09-23T08:08:11.429Z,99.90
2018-09-23T08:10:44.038Z,99.90
2018-09-23T08:13:16.768Z,99.90
2018-09-23T08:15:49.412Z,99.90
2018-09-23T08:18:23.222Z,99.90
2018-09-23T08:20:55.886Z,99.90
2018-09-23T08:23:28.443Z,99.90
2018-09-23T08:26:00.892Z,99.90
2018-09-23T08:28:33.281Z,99.90
2018-09-23T08:31:05.736Z,99.90
2018-09-23T08:33:37.986Z,99.90
2018-09-23T08:36:10.599Z,99.90
2018-09-23T08:38:43.007Z,99.90
2018-09-23T08:41:15.482Z,99.90
2018-09-23T08:43:48.098Z,99.90
2018-09-23T08:46:20.478Z,99.90
2018-09-23T08:48:53.173Z,99.90
2018-09-23T08:51:25.893Z,99.90
2018-09-23T08:53:58.588Z,99.90
2018-09-23T08:56:30.955Z,99.90
2018-09-23T08:59:03.438Z,99.90
2018-09-23T09:01:37.901Z,99.90
2018-09-23T09:04:10.575Z,99.90
2018-09-23T09:06:42.973Z,99.90
2018-09-23T09:09:15.427Z,99.90
2018-09-23T09:11:47.895Z,99.90
2018-09-23T09:14:20.540Z,99.90
2018-09-23T09:16:53.057Z,99.90
2018-09-23T09:19:25.769Z,99.90
2018-09-23T09:21:58.444Z,99.90
2018-09-23T09:24:30.943Z,99.90
2018-09-23T09:27:03.373Z,99.90
2018-09-23T09:29:35.821Z,99.90
2018-09-23T09:32:08.477Z,99.90
2018-09-23T09:34:41.031Z,99.90
2018-09-23T09:37:13.423Z,99.90
2018-09-23T09:39:46.012Z,99.90
2018-09-23T09:42:18.448Z,99.90
2018-09-23T09:44:51.199Z,99.90
2018-09-23T09:47:23.826Z,99.90
2018-09-23T09:49:56.196Z,99.90
2018-09-23T09:52:29.200Z,99.90
2018-09-23T09:55:01.692Z,99.90
2018-09-23T09:57:34.511Z,99.90
2018-09-23T10:00:07.626Z,99.90
2018-09-23T10:02:40.075Z,99.90
2018-09-23T10:05:12.563Z,99.90
2018-09-23T10:07:45.220Z,99.90
2018-09-23T10:10:24.367Z,99.90
2018-09-23T10:13:02.650Z,99.90
2018-09-23T10:15:35.121Z,99.90
2018-09-23T10:18:08.715Z,99.90
2018-09-23T10:20:41.326Z,99.90
2018-09-23T10:23:15.231Z,99.90
2018-09-23T10:25:49.427Z,99.90
2018-09-23T10:28:22.005Z,99.90
2018-09-23T10:30:54.523Z,99.90
2018-09-23T10:33:26.915Z,99.90
2018-09-23T10:35:59.587Z,99.90
2018-09-23T10:38:32.128Z,99.90
2018-09-23T10:41:04.437Z,99.90
2018-09-23T10:43:36.849Z,99.90
2018-09-23T10:46:09.617Z,99.90
2018-09-23T10:48:42.246Z,99.90
2018-09-23T10:51:14.801Z,99.90
2018-09-23T10:53:47.274Z,99.90
2018-09-23T10:56:20.353Z,99.90
2018-09-23T10:58:53.247Z,99.90
2018-09-23T11:01:25.741Z,99.90
2018-09-23T11:03:58.383Z,99.90
2018-09-23T11:06:31.112Z,99.90
2018-09-23T11:09:03.525Z,99.90
2018-09-23T11:11:36.162Z,99.90
2018-09-23T11:14:08.717Z,99.90
2018-09-23T11:16:41.289Z,99.90
2018-09-23T11:19:15.520Z,99.90
2018-09-23T11:21:48.103Z,99.90
2018-09-23T11:24:20.796Z,99.90
2018-09-23T11:26:53.327Z,99.90
2018-09-23T11:29:26.238Z,99.90
2018-09-23T11:31:58.846Z,99.90
2018-09-23T11:34:31.266Z,99.90
2018-09-23T11:37:03.766Z,99.90
2018-09-23T11:39:36.678Z,99.90
2018-09-23T11:42:09.104Z,99.90
2018-09-23T11:44:41.805Z,99.90
2018-09-23T11:47:15.833Z,99.90
2018-09-23T11:49:48.432Z,99.90
2018-09-23T11:52:22.473Z,99.90
2018-09-23T11:54:55.222Z,99.90
2018-09-23T11:57:27.663Z,99.90
2018-09-23T12:00:00.156Z,99.90
2018-09-23T12:02:41.835Z,99.90
2018-09-23T12:05:23.865Z,99.90
2018-09-23T12:07:58.938Z,99.90
2018-09-23T12:10:31.886Z,99.90
2018-09-23T12:13:04.589Z,99.90
2018-09-23T12:15:45.038Z,99.90
2018-09-23T12:18:24.781Z,99.90
2018-09-23T12:21:01.727Z,99.90
2018-09-23T12:23:39.993Z,99.90
2018-09-23T12:26:12.480Z,99.90
2018-09-23T12:28:45.310Z,99.90
2018-09-23T12:31:18.267Z,99.90
2018-09-23T12:33:50.643Z,99.90
2018-09-23T12:36:23.346Z,99.90
2018-09-23T12:38:56.380Z,99.90
2018-09-23T12:41:29.018Z,99.90
2018-09-23T12:44:01.426Z,99.90
2018-09-23T12:46:34.909Z,99.90
2018-09-23T12:49:07.328Z,99.90
2018-09-23T12:51:39.905Z,99.90
2018-09-23T12:54:12.454Z,99.90
2018-09-23T12:56:44.972Z,99.90
2018-09-23T12:59:19.060Z,99.90
2018-09-23T13:01:55.545Z,99.90
2018-09-23T13:04:32.383Z,99.90
2018-09-23T13:07:04.958Z,99.90
2018-09-23T13:09:39.663Z,99.90
2018-09-23T13:12:16.105Z,99.90
2018-09-23T13:14:49.684Z,99.90
2018-09-23T13:17:26.349Z,99.90
2018-09-23T13:20:02.946Z,99.90
2018-09-23T13:22:38.395Z,99.90
2018-09-23T13:25:14.520Z,99.90
2018-09-23T13:27:50.895Z,99.90
2018-09-23T13:30:26.960Z,99.90
2018-09-23T13:33:02.681Z,99.90
2018-09-23T13:35:39.656Z,99.90
2018-09-23T13:38:15.221Z,99.90
2018-09-23T13:40:49.634Z,99.90
2018-09-23T13:43:25.904Z,99.90
2018-09-23T13:46:02.343Z,99.90
2018-09-23T13:48:39.854Z,99.90
2018-09-23T13:51:15.748Z,99.90
2018-09-23T13:53:52.178Z,99.90
2018-09-23T13:56:29.409Z,99.90
2018-09-23T13:59:05.655Z,99.90
2018-09-23T14:01:42.436Z,99.90
2018-09-23T14:04:18.814Z,99.90
2018-09-23T14:06:54.961Z,99.90
2018-09-23T14:09:30.398Z,99.90
2018-09-23T14:12:06.978Z,99.90
2018-09-23T14:14:42.630Z,99.90
2018-09-23T14:17:17.589Z,99.90
2018-09-23T14:19:53.815Z,99.90
2018-09-23T14:22:29.647Z,99.90
2018-09-23T14:25:05.947Z,99.90
2018-09-23T14:27:41.343Z,99.90
2018-09-23T14:30:17.860Z,99.90
2018-09-23T14:32:51.613Z,99.90
2018-09-23T14:35:28.335Z,99.90
2018-09-23T14:38:04.849Z,99.90
2018-09-23T14:40:41.159Z,99.90
2018-09-23T14:43:17.738Z,99.90
2018-09-23T14:45:52.483Z,99.90
2018-09-23T14:48:28.929Z,99.90
2018-09-23T14:51:03.799Z,99.90
2018-09-23T14:53:39.504Z,99.90
2018-09-23T14:56:14.779Z,99.90
2018-09-23T14:58:51.629Z,99.90
2018-09-23T15:01:28.031Z,99.90
2018-09-23T15:04:04.125Z,99.90
2018-09-23T15:06:38.721Z,99.90
2018-09-23T15:09:15.578Z,99.90
2018-09-23T15:11:51.864Z,99.90
2018-09-23T15:14:27.744Z,99.90
2018-09-23T15:17:03.723Z,99.90
2018-09-23T15:19:44.407Z,99.90
2018-09-23T15:22:20.290Z,99.90
2018-09-23T15:24:56.337Z,99.90
2018-09-23T15:27:32.614Z,99.90
2018-09-23T15:30:11.171Z,99.90
2018-09-23T15:32:46.782Z,99.90
2018-09-23T15:35:23.671Z,99.90
2018-09-23T15:37:58.661Z,99.90
2018-09-23T15:40:34.330Z,99.90
2018-09-23T15:43:10.917Z,99.90
2018-09-23T15:45:47.402Z,99.90
2018-09-23T15:48:23.820Z,99.90
2018-09-23T15:51:00.072Z,99.90
2018-09-23T15:56:28.686Z,99.90
2018-09-23T15:59:05.012Z,99.90
2018-09-23T16:01:40.618Z,99.90
2018-09-23T16:04:16.689Z,99.90
2018-09-23T16:06:53.401Z,99.90
2018-09-23T16:09:27.974Z,99.90
2018-09-23T16:12:03.698Z,99.90
2018-09-23T16:14:38.311Z,99.90
2018-09-23T16:17:15.051Z,99.90
2018-09-23T16:19:51.095Z,99.90
2018-09-23T16:22:27.252Z,99.90
2018-09-23T16:25:03.669Z,99.90
2018-09-23T16:27:39.658Z,99.90
2018-09-23T16:30:11.656Z,99.90
2018-09-23T16:32:44.396Z,99.90
2018-09-23T16:35:18.266Z,99.90
2018-09-23T16:37:51.273Z,99.90
2018-09-23T16:40:24.299Z,99.90
2018-09-23T16:42:57.270Z,99.90
2018-09-23T16:45:34.622Z,99.90
2018-09-23T16:48:07.995Z,99.90
2018-09-23T16:50:41.201Z,99.90
2018-09-23T16:53:14.402Z,99.90
2018-09-23T16:55:46.992Z,99.90
2018-09-23T16:58:20.567Z,99.90
2018-09-23T17:00:53.806Z,99.80
2018-09-23T17:03:26.512Z,99.00
2018-09-23T17:06:00.131Z,99.30
2018-09-23T17:08:33.090Z,99.40
2018-09-23T17:11:06.275Z,98.70
2018-09-23T17:13:39.269Z,97.50
2018-09-23T17:16:11.921Z,98.00
2018-09-23T17:18:44.658Z,98.30
2018-09-23T17:21:17.345Z,98.80
2018-09-23T17:23:49.929Z,98.20
2018-09-23T17:26:23.039Z,98.10
2018-09-23T17:28:55.980Z,98.20
2018-09-23T17:31:28.753Z,98.30
2018-09-23T17:34:04.178Z,98.80
2018-09-23T17:36:37.173Z,98.40
2018-09-23T17:39:13.048Z,97.20
2018-09-23T17:41:53.095Z,97.60
2018-09-23T17:44:29.861Z,96.90
2018-09-23T17:47:04.852Z,97.20
2018-09-23T17:49:37.859Z,97.50
2018-09-23T17:52:10.627Z,97.20
2018-09-23T17:54:48.241Z,97.00
2018-09-23T17:57:21.327Z,96.10
2018-09-23T17:59:54.401Z,96.60
2018-09-23T18:02:30.037Z,96.70
2018-09-23T18:05:04.560Z,96.60
2018-09-23T18:07:37.615Z,96.00
2018-09-23T18:10:16.257Z,95.80
2018-09-23T18:12:52.941Z,95.90
2018-09-23T18:15:35.875Z,95.20
2018-09-23T18:18:11.300Z,95.70
2018-09-23T18:20:46.242Z,96.10
2018-09-23T18:23:20.673Z,95.40
2018-09-23T18:25:58.541Z,95.30
2018-09-23T18:28:36.674Z,95.50
2018-09-23T18:31:09.711Z,95.90
2018-09-23T18:33:43.623Z,94.70
2018-09-23T18:36:23.660Z,95.00
2018-09-23T18:38:58.630Z,94.90
2018-09-23T18:41:42.600Z,94.40
2018-09-23T18:44:31.703Z,93.10
2018-09-23T18:47:04.677Z,93.80
2018-09-23T18:49:37.846Z,93.20
2018-09-23T18:52:12.080Z,93.40
2018-09-23T18:54:50.187Z,93.00
2018-09-23T18:57:23.688Z,92.60
2018-09-23T18:59:58.118Z,92.80
2018-09-23T19:02:31.494Z,92.50
2018-09-23T19:05:04.131Z,92.70
2018-09-23T19:07:38.576Z,93.00
2018-09-23T19:10:10.873Z,92.20
2018-09-23T19:12:46.768Z,92.50
2018-09-23T19:15:19.647Z,92.30
2018-09-23T19:17:53.453Z,92.80
2018-09-23T19:20:26.219Z,93.30
2018-09-23T19:23:03.111Z,92.30
2018-09-23T19:25:36.076Z,92.20
2018-09-23T19:28:08.960Z,91.10
2018-09-23T19:30:41.477Z,91.00
2018-09-23T19:33:14.097Z,92.00
2018-09-23T19:35:46.681Z,92.30
2018-09-23T19:38:19.250Z,92.60
2018-09-23T19:40:51.785Z,93.20
2018-09-23T19:43:24.399Z,93.10
2018-09-23T19:45:56.915Z,92.80
2018-09-23T19:48:32.038Z,93.00
2018-09-23T19:51:04.779Z,92.60
2018-09-23T19:53:37.487Z,91.90
2018-09-23T19:56:09.971Z,93.10
2018-09-23T19:58:45.052Z,93.60
2018-09-23T20:01:17.977Z,94.10
2018-09-23T20:03:50.920Z,94.00
2018-09-23T20:06:24.414Z,93.90
2018-09-23T20:08:57.127Z,93.20
2018-09-23T20:11:30.683Z,93.50
2018-09-23T20:14:03.433Z,94.20
2018-09-23T20:16:35.995Z,94.50
2018-09-23T20:19:10.001Z,94.90
2018-09-23T20:21:42.638Z,95.20
2018-09-23T20:24:16.427Z,94.50
2018-09-23T20:28:12.363Z,94.60
2018-09-23T20:30:44.946Z,94.40
2018-09-23T20:33:17.563Z,94.40
2018-09-23T20:35:50.714Z,95.00
2018-09-23T20:38:23.339Z,95.30
2018-09-23T20:40:55.983Z,95.80
2018-09-23T20:43:28.595Z,95.80
2018-09-23T20:46:01.151Z,95.80
2018-09-23T20:48:33.974Z,96.00
2018-09-23T20:51:06.670Z,96.10
2018-09-23T20:53:39.489Z,96.70
2018-09-23T20:56:12.277Z,96.60
2018-09-23T20:58:44.937Z,96.70
2018-09-23T21:01:17.781Z,96.70
2018-09-23T21:03:50.507Z,96.60
2018-09-23T21:06:23.165Z,96.40
2018-09-23T21:08:55.887Z,96.40
2018-09-23T21:11:28.551Z,96.30
2018-09-23T21:14:01.317Z,96.40
2018-09-23T21:16:33.837Z,96.40
2018-09-23T21:19:07.359Z,96.30
2018-09-23T21:21:40.490Z,96.50
2018-09-23T21:24:13.799Z,96.60
2018-09-23T21:26:46.370Z,96.70
2018-09-23T21:29:19.092Z,96.00
2018-09-23T21:31:51.850Z,96.00
2018-09-23T21:34:24.564Z,95.80
2018-09-23T21:36:58.054Z,95.60
2018-09-23T21:39:30.781Z,95.90
2018-09-23T21:42:03.515Z,96.00
2018-09-23T21:44:36.165Z,96.30
2018-09-23T21:47:09.186Z,96.80
2018-09-23T21:49:44.428Z,96.90
2018-09-23T21:52:17.331Z,97.20
2018-09-23T21:54:49.956Z,97.50
2018-09-23T21:57:23.219Z,97.60
2018-09-23T21:59:56.603Z,97.60
2018-09-23T22:02:29.783Z,97.80
2018-09-23T22:05:02.434Z,97.90
2018-09-23T22:07:35.404Z,97.80
2018-09-23T22:10:10.380Z,98.00
2018-09-23T22:12:42.969Z,98.10
2018-09-23T22:15:22.392Z,98.50
2018-09-23T22:17:55.666Z,99.80
2018-09-23T22:20:28.611Z,99.90
2018-09-23T22:23:01.457Z,99.90
2018-09-23T22:25:34.023Z,99.90
2018-09-23T22:28:07.853Z,99.80
2018-09-23T22:30:40.806Z,99.30
2018-09-23T22:33:13.550Z,99.00
2018-09-23T22:35:46.549Z,99.30
2018-09-23T22:38:19.174Z,99.70
2018-09-23T22:40:53.914Z,99.80
2018-09-23T22:43:27.359Z,99.90
2018-09-23T22:46:00.374Z,99.90
2018-09-23T22:48:40.520Z,99.90
2018-09-23T22:51:13.505Z,99.90
2018-09-23T22:53:51.525Z,99.90
2018-09-23T22:56:24.452Z,99.90
2018-09-23T22:58:58.730Z,99.90
2018-09-23T23:01:34.807Z,99.90
2018-09-23T23:04:07.702Z,99.90
2018-09-23T23:06:41.788Z,99.90
2018-09-23T23:09:14.828Z,99.90
2018-09-23T23:11:49.465Z,99.90
2018-09-23T23:14:24.192Z,99.90
2018-09-23T23:16:57.405Z,99.90
2018-09-23T23:19:30.376Z,99.90
2018-09-23T23:22:04.189Z,99.90
2018-09-23T23:24:43.237Z,99.90
2018-09-23T23:27:20.653Z,99.90
2018-09-23T23:29:53.559Z,99.90
2018-09-23T23:32:26.238Z,99.90
2018-09-23T23:34:59.107Z,99.90
2018-09-23T23:37:31.798Z,99.90
2018-09-23T23:40:04.942Z,99.90
2018-09-23T23:42:37.608Z,99.90
2018-09-23T23:45:10.113Z,99.90
2018-09-23T23:47:43.715Z,99.90
2018-09-23T23:50:16.342Z,99.90
2018-09-23T23:52:49.259Z,99.90
2018-09-23T23:55:28.252Z,99.90
2018-09-23T23:58:13.165Z,99.90
