createdAt,value
2023-04-08T00:04:14.873Z,73.87
2023-04-08T00:14:17.660Z,75.00
2023-04-08T00:24:21.607Z,76.46
2023-04-08T00:34:25.880Z,77.02
2023-04-08T00:44:45.015Z,78.16
2023-04-08T00:55:08.735Z,77.68
2023-04-08T01:05:41.939Z,78.65
2023-04-08T01:27:07.223Z,78.97
2023-04-08T01:37:18.208Z,79.49
2023-04-08T01:48:22.500Z,79.81
2023-04-08T01:58:28.203Z,82.62
2023-04-08T02:08:30.070Z,83.48
2023-04-08T02:18:35.866Z,88.77
2023-04-08T02:28:41.598Z,94.16
2023-04-08T02:38:49.334Z,94.41
2023-04-08T02:48:54.289Z,93.65
2023-04-08T02:59:00.136Z,96.58
2023-04-08T03:09:02.065Z,96.39
2023-04-08T03:19:23.194Z,98.28
2023-04-08T03:29:25.118Z,100.00
2023-04-08T03:39:59.424Z,99.87
2023-04-08T03:50:01.349Z,100.00
2023-04-08T04:00:03.814Z,99.43
2023-04-08T04:10:06.257Z,98.38
2023-04-08T04:20:08.800Z,100.00
2023-04-08T04:30:10.994Z,97.39
2023-04-08T04:40:13.225Z,99.35
2023-04-08T04:50:54.494Z,89.98
2023-04-08T05:01:00.717Z,83.55
2023-04-08T05:11:02.638Z,77.80
2023-04-08T05:21:04.710Z,72.42
2023-04-08T05:31:06.806Z,71.42
2023-04-08T05:41:08.852Z,67.23
2023-04-08T05:51:15.306Z,65.35
2023-04-08T06:01:17.324Z,63.95
2023-04-08T06:11:19.252Z,63.64
2023-04-08T06:21:21.788Z,59.75
2023-04-08T06:31:23.716Z,58.14
2023-04-08T06:41:25.718Z,57.90
2023-04-08T06:51:34.709Z,58.06
2023-04-08T07:01:36.800Z,56.89
2023-04-08T07:11:38.733Z,55.88
2023-04-08T07:21:41.886Z,55.03
2023-04-08T07:31:44.635Z,54.28
2023-04-08T07:41:47.653Z,52.83
2023-04-08T07:51:56.127Z,50.41
2023-04-08T08:02:04.474Z,51.81
2023-04-08T08:12:14.597Z,51.35
2023-04-08T08:22:16.811Z,48.35
2023-04-08T08:32:19.299Z,49.24
2023-04-08T08:42:23.678Z,47.65
2023-04-08T08:52:51.887Z,47.68
2023-04-08T09:03:14.216Z,48.97
2023-04-08T09:13:17.641Z,46.30
2023-04-08T09:23:19.730Z,45.41
2023-04-08T09:33:35.451Z,46.75
2023-04-08T09:44:02.486Z,46.04
2023-04-08T09:54:14.286Z,46.43
2023-04-08T10:04:19.640Z,44.55
2023-04-08T10:14:22.708Z,44.67
2023-04-08T10:24:34.647Z,46.04
2023-04-08T10:34:52.884Z,45.83
2023-04-08T10:44:54.978Z,42.02
2023-04-08T10:54:57.100Z,43.58
2023-04-08T11:05:00.383Z,43.30
2023-04-08T11:15:06.585Z,42.27
2023-04-08T11:25:15.351Z,42.96
2023-04-08T11:35:17.466Z,45.37
2023-04-08T11:45:22.518Z,44.46
2023-04-08T11:55:49.237Z,43.73
2023-04-08T12:05:51.305Z,44.86
2023-04-08T12:16:00.257Z,45.30
2023-04-08T12:26:02.586Z,42.79
2023-04-08T12:36:04.793Z,42.47
2023-04-08T12:46:06.972Z,42.10
2023-04-08T12:56:09.013Z,41.40
2023-04-08T13:06:34.689Z,40.64
2023-04-08T13:16:37.330Z,41.43
2023-04-08T13:26:39.267Z,41.19
2023-04-08T13:36:41.180Z,41.18
2023-04-08T13:46:43.194Z,41.13
2023-04-08T13:56:47.284Z,43.35
2023-04-08T14:07:02.821Z,41.50
2023-04-08T14:17:04.899Z,41.70
2023-04-08T14:27:07.918Z,45.79
2023-04-08T14:37:20.808Z,45.07
2023-04-08T14:47:27.277Z,44.72
2023-04-08T14:57:29.717Z,44.69
2023-04-08T15:07:32.197Z,45.48
2023-04-08T15:17:45.066Z,46.16
2023-04-08T15:27:47.161Z,49.34
2023-04-08T15:37:49.130Z,47.84
2023-04-08T15:48:04.780Z,46.50
2023-04-08T15:58:16.792Z,48.41
2023-04-08T16:08:20.364Z,48.77
2023-04-08T16:18:22.511Z,50.68
2023-04-08T16:28:28.103Z,52.29
2023-04-08T16:38:33.408Z,53.07
2023-04-08T16:48:45.718Z,54.29
2023-04-08T16:58:47.630Z,52.71
2023-04-08T17:08:50.957Z,55.00
2023-04-08T17:18:53.105Z,53.38
2023-04-08T17:28:56.256Z,56.61
2023-04-08T17:39:00.322Z,55.89
2023-04-08T17:49:14.458Z,49.49
2023-04-08T17:59:16.611Z,46.37
2023-04-08T18:09:22.704Z,46.93
2023-04-08T18:19:37.818Z,46.80
2023-04-08T18:29:39.815Z,51.25
2023-04-08T18:39:41.901Z,57.08
2023-04-08T18:49:46.636Z,62.71
2023-04-08T19:00:10.911Z,69.71
2023-04-08T19:10:13.876Z,76.58
2023-04-08T19:20:25.930Z,79.58
2023-04-08T19:30:27.889Z,81.62
2023-04-08T19:40:29.960Z,90.55
2023-04-08T19:50:37.870Z,100.00
2023-04-08T20:00:40.338Z,100.00
2023-04-08T20:10:42.686Z,100.00
2023-04-08T20:20:45.990Z,100.00
2023-04-08T20:30:48.348Z,100.00
2023-04-08T20:40:50.362Z,100.00
2023-04-08T20:50:52.275Z,100.00
2023-04-08T21:01:00.656Z,100.00
2023-04-08T21:11:08.541Z,100.00
2023-04-08T21:21:14.324Z,100.00
2023-04-08T21:31:18.451Z,100.00
2023-04-08T21:41:30.405Z,100.00
2023-04-08T21:51:36.129Z,100.00
2023-04-08T22:01:43.984Z,100.00
2023-04-08T22:11:46.239Z,100.00
2023-04-08T22:21:51.399Z,100.00
2023-04-08T22:31:53.442Z,100.00
2023-04-08T22:41:56.071Z,100.00
2023-04-08T22:52:15.699Z,100.00
2023-04-08T23:02:17.829Z,100.00
2023-04-08T23:12:19.964Z,100.00
2023-04-08T23:22:34.791Z,100.00
2023-04-08T23:32:36.760Z,100.00
2023-04-08T23:42:38.693Z,100.00
2023-04-08T23:53:06.052Z,100.00
