createdAt,value
2023-04-12T00:01:55.602Z,83.84
2023-04-12T00:04:58.680Z,84.06
2023-04-12T00:08:03.337Z,84.64
2023-04-12T00:11:06.245Z,84.18
2023-04-12T00:14:08.485Z,85.11
2023-04-12T00:17:11.884Z,85.14
2023-04-12T00:20:16.706Z,85.45
2023-04-12T00:23:19.381Z,85.11
2023-04-12T00:26:25.609Z,85.56
2023-04-12T00:29:29.625Z,85.29
2023-04-12T00:32:32.016Z,85.97
2023-04-12T00:35:34.817Z,86.13
2023-04-12T00:38:36.940Z,86.07
2023-04-12T00:41:39.307Z,86.26
2023-04-12T00:44:41.513Z,86.59
2023-04-12T00:47:44.088Z,86.67
2023-04-12T00:50:46.683Z,86.89
2023-04-12T00:53:49.251Z,87.38
2023-04-12T00:56:52.091Z,87.63
2023-04-12T00:59:54.745Z,87.45
2023-04-12T01:02:58.865Z,87.51
2023-04-12T01:06:10.538Z,87.56
2023-04-12T01:09:23.470Z,87.67
2023-04-12T01:12:35.712Z,87.97
2023-04-12T01:15:41.395Z,88.22
2023-04-12T01:18:50.471Z,88.62
2023-04-12T01:22:02.529Z,88.46
2023-04-12T01:25:24.192Z,88.71
2023-04-12T01:28:33.867Z,88.25
2023-04-12T01:31:37.105Z,88.26
2023-04-12T01:34:40.620Z,88.21
2023-04-12T01:37:43.912Z,88.45
2023-04-12T01:40:46.232Z,88.78
2023-04-12T01:43:48.901Z,87.89
2023-04-12T01:46:51.842Z,87.40
2023-04-12T01:50:11.580Z,87.62
2023-04-12T01:53:17.001Z,87.28
2023-04-12T01:56:20.328Z,87.22
2023-04-12T01:59:24.352Z,87.15
2023-04-12T02:02:27.248Z,86.43
2023-04-12T02:05:29.804Z,86.42
2023-04-12T02:08:31.973Z,86.71
2023-04-12T02:11:34.713Z,86.83
2023-04-12T02:14:37.514Z,86.22
2023-04-12T02:17:41.003Z,86.15
2023-04-12T02:20:44.613Z,85.39
2023-04-12T02:23:46.991Z,85.34
2023-04-12T02:26:52.414Z,84.59
2023-04-12T02:29:55.022Z,83.86
2023-04-12T02:32:58.627Z,83.09
2023-04-12T02:36:04.557Z,82.18
2023-04-12T02:39:07.873Z,80.97
2023-04-12T02:42:10.750Z,81.03
2023-04-12T02:45:14.239Z,79.89
2023-04-12T02:48:17.320Z,79.09
2023-04-12T02:51:20.770Z,79.80
2023-04-12T02:54:23.273Z,79.64
2023-04-12T02:57:26.412Z,80.20
2023-04-12T03:00:28.814Z,80.38
2023-04-12T03:03:32.377Z,81.32
2023-04-12T03:06:35.740Z,82.91
2023-04-12T03:09:38.823Z,84.13
2023-04-12T03:12:41.233Z,85.04
2023-04-12T03:15:47.836Z,85.22
2023-04-12T03:18:50.694Z,83.47
2023-04-12T03:21:55.003Z,81.15
2023-04-12T03:24:57.858Z,79.64
2023-04-12T03:28:04.231Z,78.40
2023-04-12T03:31:07.952Z,77.71
2023-04-12T03:34:11.449Z,77.19
2023-04-12T03:37:14.667Z,77.11
2023-04-12T03:40:17.569Z,77.30
2023-04-12T03:43:20.493Z,77.65
2023-04-12T03:46:22.972Z,77.66
2023-04-12T03:49:25.961Z,78.28
2023-04-12T03:52:28.382Z,78.20
2023-04-12T03:55:30.385Z,78.33
2023-04-12T03:58:36.434Z,79.55
2023-04-12T04:01:41.472Z,80.98
2023-04-12T04:04:45.173Z,81.26
2023-04-12T04:07:47.927Z,81.97
2023-04-12T04:10:50.878Z,83.09
2023-04-12T04:13:53.451Z,83.18
2023-04-12T04:16:57.145Z,82.76
2023-04-12T04:19:59.559Z,83.24
2023-04-12T04:23:03.820Z,82.29
2023-04-12T04:26:10.611Z,81.51
2023-04-12T04:29:14.595Z,80.98
2023-04-12T04:32:16.672Z,81.43
2023-04-12T04:35:19.918Z,81.58
2023-04-12T04:38:26.269Z,81.49
2023-04-12T04:41:30.584Z,81.56
2023-04-12T04:44:36.104Z,82.45
2023-04-12T04:47:39.828Z,81.52
2023-04-12T04:50:42.341Z,79.99
2023-04-12T04:53:46.530Z,80.15
2023-04-12T04:56:49.479Z,79.43
2023-04-12T04:59:52.164Z,77.54
2023-04-12T05:02:54.569Z,76.16
2023-04-12T05:05:57.571Z,72.69
2023-04-12T05:09:01.767Z,62.31
2023-04-12T05:12:04.656Z,56.97
2023-04-12T05:15:11.505Z,54.46
2023-04-12T05:18:15.312Z,52.66
2023-04-12T05:21:17.321Z,53.12
2023-04-12T05:24:19.860Z,53.86
2023-04-12T05:27:22.475Z,48.41
2023-04-12T05:30:26.217Z,43.62
2023-04-12T05:33:29.264Z,40.19
2023-04-12T05:36:33.704Z,35.99
2023-04-12T05:39:37.903Z,33.52
2023-04-12T05:42:42.472Z,31.98
2023-04-12T05:45:45.436Z,31.65
2023-04-12T05:48:48.326Z,32.70
2023-04-12T05:51:51.774Z,29.75
2023-04-12T05:54:54.759Z,28.29
2023-04-12T05:57:58.867Z,28.16
2023-04-12T06:01:02.114Z,29.50
2023-04-12T06:04:06.719Z,26.98
2023-04-12T06:07:09.986Z,28.75
2023-04-12T06:10:14.543Z,28.29
2023-04-12T06:13:17.097Z,26.74
2023-04-12T06:16:19.686Z,26.55
2023-04-12T06:19:22.075Z,27.08
2023-04-12T06:22:25.982Z,24.48
2023-04-12T06:25:28.212Z,23.17
2023-04-12T06:28:31.675Z,24.45
2023-04-12T06:31:33.774Z,25.67
2023-04-12T06:34:36.828Z,24.38
2023-04-12T06:37:39.425Z,24.97
2023-04-12T06:40:54.473Z,25.02
2023-04-12T06:43:56.448Z,24.82
2023-04-12T06:46:59.121Z,24.93
2023-04-12T06:50:01.601Z,25.14
2023-04-12T06:53:03.972Z,26.61
2023-04-12T06:56:06.560Z,26.17
2023-04-12T06:59:11.639Z,26.60
2023-04-12T07:02:14.068Z,26.65
2023-04-12T07:05:16.745Z,28.40
2023-04-12T07:08:18.701Z,26.05
2023-04-12T07:11:22.746Z,26.29
2023-04-12T07:14:25.500Z,25.21
2023-04-12T07:17:28.073Z,26.34
2023-04-12T07:20:30.150Z,25.11
2023-04-12T07:23:32.729Z,26.87
2023-04-12T07:26:34.714Z,26.41
2023-04-12T07:29:37.416Z,26.88
2023-04-12T07:32:39.527Z,25.62
2023-04-12T07:35:42.504Z,26.69
2023-04-12T07:38:44.609Z,27.40
2023-04-12T07:41:48.370Z,29.54
2023-04-12T07:44:50.428Z,29.65
2023-04-12T07:47:52.922Z,32.38
2023-04-12T07:50:58.356Z,33.43
2023-04-12T07:54:04.266Z,35.66
2023-04-12T07:57:08.025Z,35.15
2023-04-12T08:00:12.051Z,36.26
2023-04-12T08:03:16.991Z,34.68
2023-04-12T08:06:19.913Z,34.69
2023-04-12T08:09:22.077Z,38.76
2023-04-12T08:12:24.758Z,37.57
2023-04-12T08:15:27.624Z,36.81
2023-04-12T08:18:30.871Z,38.95
2023-04-12T08:21:34.972Z,40.50
2023-04-12T08:24:38.244Z,39.48
2023-04-12T08:27:42.493Z,42.65
2023-04-12T08:30:45.128Z,41.90
2023-04-12T08:33:47.165Z,39.58
2023-04-12T08:37:01.333Z,39.40
2023-04-12T08:40:19.219Z,39.96
2023-04-12T08:43:39.512Z,39.20
2023-04-12T08:46:58.646Z,40.18
2023-04-12T08:50:09.731Z,41.87
2023-04-12T08:53:19.707Z,41.33
2023-04-12T08:56:22.891Z,40.52
2023-04-12T08:59:27.211Z,39.22
2023-04-12T09:02:30.535Z,41.20
2023-04-12T09:05:33.663Z,42.15
2023-04-12T09:12:08.281Z,40.88
2023-04-12T09:15:15.392Z,41.87
2023-04-12T09:18:18.936Z,40.48
2023-04-12T09:21:21.884Z,39.63
2023-04-12T09:24:24.709Z,39.79
2023-04-12T09:27:30.104Z,40.48
2023-04-12T09:30:41.306Z,40.26
2023-04-12T09:33:46.317Z,39.27
2023-04-12T09:36:51.245Z,41.65
2023-04-12T09:40:06.229Z,41.13
2023-04-12T09:43:08.867Z,41.62
2023-04-12T09:46:13.125Z,40.03
2023-04-12T09:49:16.152Z,40.09
2023-04-12T09:52:19.092Z,39.92
2023-04-12T09:55:21.877Z,39.69
2023-04-12T09:58:25.311Z,36.86
2023-04-12T10:01:27.863Z,39.55
2023-04-12T10:04:31.382Z,39.32
2023-04-12T10:07:36.469Z,38.52
2023-04-12T10:10:39.041Z,42.02
2023-04-12T10:13:42.392Z,39.00
2023-04-12T10:16:45.241Z,48.98
2023-04-12T10:19:47.931Z,38.06
2023-04-12T10:22:52.850Z,40.59
2023-04-12T10:25:57.130Z,44.82
2023-04-12T10:29:19.496Z,38.90
2023-04-12T10:32:26.229Z,35.98
2023-04-12T10:35:53.693Z,35.73
2023-04-12T10:39:16.407Z,36.45
2023-04-12T10:42:29.002Z,40.97
2023-04-12T10:45:31.333Z,39.44
2023-04-12T10:48:38.335Z,45.24
2023-04-12T10:51:40.922Z,41.63
2023-04-12T10:54:43.666Z,42.54
2023-04-12T10:57:47.655Z,40.35
2023-04-12T11:00:59.553Z,37.08
2023-04-12T11:04:08.852Z,41.14
2023-04-12T11:07:12.167Z,43.23
2023-04-12T11:10:15.731Z,42.77
2023-04-12T11:13:18.206Z,37.40
2023-04-12T11:16:20.813Z,34.22
2023-04-12T11:19:23.904Z,44.45
2023-04-12T11:22:29.959Z,38.83
2023-04-12T11:25:32.651Z,36.76
2023-04-12T11:28:35.543Z,39.84
2023-04-12T11:31:38.426Z,39.51
2023-04-12T11:34:41.259Z,40.50
2023-04-12T11:37:44.296Z,30.85
2023-04-12T11:40:48.125Z,34.05
2023-04-12T11:43:51.205Z,32.50
2023-04-12T11:46:54.634Z,33.48
2023-04-12T11:49:58.859Z,37.94
2023-04-12T11:53:12.347Z,34.82
2023-04-12T11:56:14.788Z,33.02
2023-04-12T11:59:17.181Z,30.45
2023-04-12T12:02:23.812Z,35.49
2023-04-12T12:05:30.929Z,30.92
2023-04-12T12:08:35.687Z,32.74
2023-04-12T12:11:39.049Z,31.56
2023-04-12T12:14:42.351Z,32.27
2023-04-12T12:17:45.859Z,31.25
2023-04-12T12:20:49.345Z,33.96
2023-04-12T12:23:52.397Z,31.21
2023-04-12T12:26:54.781Z,32.41
2023-04-12T12:30:01.208Z,38.69
2023-04-12T12:33:03.379Z,39.93
2023-04-12T12:36:06.641Z,43.03
2023-04-12T12:39:12.750Z,30.28
2023-04-12T12:42:15.451Z,31.62
2023-04-12T12:45:19.009Z,32.10
2023-04-12T12:48:21.657Z,31.31
2023-04-12T12:51:23.925Z,29.48
2023-04-12T12:57:42.558Z,41.96
2023-04-12T13:00:48.298Z,27.54
2023-04-12T13:03:50.748Z,26.34
2023-04-12T13:06:53.599Z,27.53
2023-04-12T13:09:56.120Z,27.29
2023-04-12T13:12:59.222Z,28.43
2023-04-12T13:16:02.083Z,29.18
2023-04-12T13:19:04.740Z,28.11
2023-04-12T13:22:08.306Z,28.97
2023-04-12T13:25:11.057Z,28.51
2023-04-12T13:28:17.024Z,29.85
2023-04-12T13:31:20.772Z,28.56
2023-04-12T13:34:23.126Z,28.53
2023-04-12T13:37:25.553Z,27.04
2023-04-12T13:40:27.598Z,27.60
2023-04-12T13:43:30.031Z,29.28
2023-04-12T13:46:32.501Z,27.30
2023-04-12T13:49:35.118Z,29.00
2023-04-12T13:52:37.518Z,26.94
2023-04-12T13:55:40.895Z,29.31
2023-04-12T13:58:43.542Z,29.07
2023-04-12T14:01:46.682Z,28.18
2023-04-12T14:04:50.853Z,28.17
2023-04-12T14:08:01.907Z,28.66
2023-04-12T14:11:05.449Z,27.17
2023-04-12T14:14:07.710Z,26.48
2023-04-12T14:17:10.262Z,28.09
2023-04-12T14:20:12.815Z,27.42
2023-04-12T14:23:17.718Z,28.45
2023-04-12T14:26:19.951Z,28.31
2023-04-12T14:29:31.820Z,28.16
2023-04-12T15:03:05.645Z,28.45
2023-04-12T15:06:16.426Z,30.14
2023-04-12T15:09:18.814Z,30.11
2023-04-12T15:12:23.250Z,30.07
2023-04-12T15:15:27.314Z,30.27
2023-04-12T15:18:31.664Z,30.95
2023-04-12T15:21:34.129Z,31.53
2023-04-12T15:24:37.276Z,30.76
2023-04-12T15:27:43.848Z,30.31
2023-04-12T15:30:46.822Z,30.66
2023-04-12T15:33:50.493Z,29.63
2023-04-12T15:36:52.847Z,30.20
2023-04-12T15:39:55.040Z,30.72
2023-04-12T15:42:57.378Z,30.31
2023-04-12T15:46:01.868Z,30.69
2023-04-12T15:49:04.429Z,30.79
2023-04-12T15:52:06.566Z,30.84
2023-04-12T15:55:12.214Z,30.12
2023-04-12T15:58:14.702Z,30.02
2023-04-12T16:01:17.433Z,30.88
2023-04-12T16:04:19.894Z,31.35
2023-04-12T16:07:22.442Z,31.21
2023-04-12T16:10:24.805Z,29.06
2023-04-12T16:13:27.316Z,28.46
2023-04-12T16:16:29.622Z,28.08
2023-04-12T16:19:32.262Z,28.69
2023-04-12T16:22:34.610Z,28.52
2023-04-12T16:25:36.638Z,28.90
2023-04-12T16:28:39.076Z,30.07
2023-04-12T16:31:41.159Z,29.88
2023-04-12T16:34:44.595Z,30.76
2023-04-12T16:37:47.648Z,30.42
2023-04-12T16:40:49.895Z,30.60
2023-04-12T16:43:53.877Z,30.66
2023-04-12T16:46:58.317Z,30.83
2023-04-12T16:50:00.627Z,31.69
2023-04-12T16:53:03.785Z,31.77
2023-04-12T16:56:05.998Z,31.14
2023-04-12T16:59:09.726Z,31.48
2023-04-12T17:02:12.658Z,32.26
2023-04-12T17:05:17.886Z,33.15
2023-04-12T17:08:19.884Z,32.75
2023-04-12T17:11:22.782Z,33.59
2023-04-12T17:14:27.998Z,34.32
2023-04-12T17:17:30.266Z,34.16
2023-04-12T17:20:32.608Z,35.00
2023-04-12T17:23:36.708Z,37.15
2023-04-12T17:26:40.332Z,36.51
2023-04-12T17:29:42.691Z,37.66
2023-04-12T17:32:48.357Z,39.13
2023-04-12T17:35:50.732Z,38.90
2023-04-12T17:38:54.224Z,40.52
2023-04-12T17:41:57.108Z,40.65
2023-04-12T17:44:59.124Z,42.05
2023-04-12T17:48:01.376Z,40.26
2023-04-12T17:51:06.561Z,40.89
2023-04-12T17:54:09.095Z,39.45
2023-04-12T17:57:11.365Z,39.97
2023-04-12T18:00:15.173Z,40.99
2023-04-12T18:03:19.132Z,40.77
2023-04-12T18:06:23.009Z,42.36
2023-04-12T18:09:26.260Z,41.15
2023-04-12T18:12:28.781Z,40.72
2023-04-12T18:15:31.827Z,43.33
2023-04-12T18:18:34.234Z,43.57
2023-04-12T18:21:37.594Z,44.50
2023-04-12T18:24:40.216Z,44.82
2023-04-12T18:27:46.207Z,45.52
2023-04-12T18:30:48.884Z,46.01
2023-04-12T18:33:50.875Z,46.29
2023-04-12T18:36:53.297Z,46.19
2023-04-12T18:39:55.589Z,46.19
2023-04-12T18:42:59.566Z,46.41
2023-04-12T18:46:01.630Z,48.05
2023-04-12T18:49:06.695Z,49.44
2023-04-12T18:52:08.824Z,50.31
2023-04-12T18:55:11.453Z,49.64
2023-04-12T18:58:13.422Z,48.27
2023-04-12T19:01:16.131Z,48.43
2023-04-12T19:04:18.461Z,49.67
2023-04-12T19:07:20.867Z,49.56
2023-04-12T19:10:28.187Z,49.44
2023-04-12T19:13:30.785Z,51.82
2023-04-12T19:16:32.842Z,52.50
2023-04-12T19:19:35.300Z,52.65
2023-04-12T19:22:37.253Z,53.75
2023-04-12T19:25:39.631Z,53.91
2023-04-12T19:28:43.264Z,54.80
2023-04-12T19:31:47.470Z,55.44
2023-04-12T19:34:49.688Z,54.93
2023-04-12T19:37:54.662Z,53.67
2023-04-12T19:40:56.748Z,54.51
2023-04-12T19:43:59.777Z,54.31
2023-04-12T19:47:02.356Z,53.17
2023-04-12T19:50:05.339Z,51.99
2023-04-12T19:53:07.874Z,53.06
2023-04-12T19:56:12.830Z,53.22
2023-04-12T19:59:15.515Z,52.43
2023-04-12T20:02:19.482Z,54.52
2023-04-12T20:05:23.212Z,56.09
2023-04-12T20:08:29.589Z,56.88
2023-04-12T20:11:32.099Z,56.06
2023-04-12T20:14:36.803Z,55.66
2023-04-12T20:17:40.885Z,55.76
2023-04-12T20:20:44.958Z,56.36
2023-04-12T20:23:51.528Z,55.92
2023-04-12T20:26:53.551Z,56.07
2023-04-12T20:29:55.968Z,55.98
2023-04-12T20:32:58.704Z,56.19
2023-04-12T20:36:01.377Z,55.98
2023-04-12T20:39:05.431Z,56.44
2023-04-12T20:42:08.581Z,57.04
2023-04-12T20:45:11.536Z,57.02
2023-04-12T20:48:13.932Z,56.87
2023-04-12T20:51:18.007Z,57.13
2023-04-12T20:54:24.344Z,57.06
2023-04-12T20:57:27.579Z,58.25
2023-04-12T21:00:31.184Z,58.40
2023-04-12T21:03:38.372Z,59.17
2023-04-12T21:06:41.565Z,60.27
2023-04-12T21:09:43.642Z,60.91
2023-04-12T21:12:47.113Z,62.57
2023-04-12T21:15:50.304Z,62.87
2023-04-12T21:18:53.403Z,63.62
2023-04-12T21:21:55.537Z,62.88
2023-04-12T21:24:59.092Z,62.02
2023-04-12T21:28:01.137Z,61.82
2023-04-12T21:31:03.997Z,61.16
2023-04-12T21:34:07.579Z,60.71
2023-04-12T21:37:10.870Z,61.52
2023-04-12T21:40:13.544Z,62.06
2023-04-12T21:43:17.112Z,60.88
2023-04-12T21:46:19.472Z,60.50
2023-04-12T21:49:22.129Z,61.76
2023-04-12T21:52:24.651Z,62.39
2023-04-12T21:55:28.357Z,62.69
2023-04-12T21:58:32.354Z,63.25
2023-04-12T22:01:34.769Z,63.25
2023-04-12T22:04:38.240Z,64.95
2023-04-12T22:07:40.952Z,65.56
2023-04-12T22:10:43.414Z,65.90
2023-04-12T22:13:46.161Z,66.12
2023-04-12T22:16:49.788Z,65.84
2023-04-12T22:19:53.186Z,66.05
2023-04-12T22:22:57.252Z,63.99
2023-04-12T22:25:59.364Z,64.85
2023-04-12T22:29:01.799Z,64.94
2023-04-12T22:32:03.926Z,65.34
2023-04-12T22:35:08.745Z,64.65
2023-04-12T22:38:14.696Z,65.37
2023-04-12T22:41:17.239Z,63.83
2023-04-12T22:44:22.202Z,63.61
2023-04-12T22:47:28.788Z,63.52
2023-04-12T22:50:31.011Z,65.32
2023-04-12T22:53:33.422Z,65.27
2023-04-12T22:56:44.930Z,65.27
2023-04-12T22:59:47.358Z,66.36
2023-04-12T23:02:50.329Z,64.82
2023-04-12T23:05:52.914Z,65.17
2023-04-12T23:08:54.921Z,66.04
2023-04-12T23:11:57.302Z,65.58
2023-04-12T23:15:00.139Z,66.53
2023-04-12T23:18:03.132Z,64.78
2023-04-12T23:21:05.524Z,66.30
2023-04-12T23:24:08.506Z,66.06
2023-04-12T23:27:10.562Z,65.24
2023-04-12T23:30:13.480Z,65.20
2023-04-12T23:33:18.171Z,64.56
2023-04-12T23:36:22.001Z,63.46
2023-04-12T23:39:24.004Z,63.32
2023-04-12T23:42:26.261Z,63.71
2023-04-12T23:45:28.300Z,63.55
2023-04-12T23:48:32.291Z,63.93
2023-04-12T23:51:34.599Z,64.66
2023-04-12T23:54:37.016Z,64.62
2023-04-12T23:57:39.271Z,64.80
