createdAt,value
2018-05-02T00:02:05.704Z,10.00
2018-05-02T00:04:33.277Z,10.00
2018-05-02T00:07:00.976Z,10.00
2018-05-02T00:09:29.321Z,9.80
2018-05-02T00:11:56.983Z,9.80
2018-05-02T00:14:24.611Z,9.90
2018-05-02T00:16:52.202Z,9.80
2018-05-02T00:19:19.833Z,9.80
2018-05-02T00:21:47.423Z,9.60
2018-05-02T00:24:15.021Z,9.70
2018-05-02T00:26:43.390Z,9.60
2018-05-02T00:29:11.834Z,9.60
2018-05-02T00:31:39.415Z,9.60
2018-05-02T00:34:07.033Z,9.60
2018-05-02T00:36:34.655Z,9.70
2018-05-02T00:39:03.083Z,9.70
2018-05-02T00:41:30.702Z,9.70
2018-05-02T00:43:58.317Z,9.70
2018-05-02T00:46:25.941Z,9.60
2018-05-02T00:49:05.420Z,9.60
2018-05-02T00:51:33.035Z,9.70
2018-05-02T00:54:01.411Z,9.60
2018-05-02T00:56:29.797Z,9.50
2018-05-02T00:58:57.405Z,9.50
2018-05-02T01:01:25.034Z,9.50
2018-05-02T01:03:52.615Z,9.40
2018-05-02T01:06:20.271Z,9.30
2018-05-02T01:08:50.006Z,9.30
2018-05-02T01:11:21.192Z,9.30
2018-05-02T01:13:59.046Z,9.30
2018-05-02T01:16:29.726Z,9.30
2018-05-02T01:19:01.196Z,9.30
2018-05-02T01:21:32.837Z,9.30
2018-05-02T01:24:02.709Z,9.30
2018-05-02T01:26:33.764Z,9.30
2018-05-02T01:29:01.411Z,9.40
2018-05-02T01:31:29.009Z,9.40
2018-05-02T01:33:57.411Z,9.30
2018-05-02T01:36:25.009Z,9.30
2018-05-02T01:38:52.689Z,9.30
2018-05-02T01:41:21.085Z,9.20
2018-05-02T01:43:49.490Z,9.20
2018-05-02T01:46:17.880Z,9.20
2018-05-02T01:48:58.038Z,10.80
2018-05-02T01:51:25.750Z,9.20
2018-05-02T01:53:53.398Z,9.20
2018-05-02T01:56:20.994Z,9.00
2018-05-02T01:58:48.666Z,9.00
2018-05-02T02:01:16.313Z,9.10
2018-05-02T02:03:43.913Z,9.10
2018-05-02T02:06:11.494Z,9.00
2018-05-02T02:08:39.118Z,9.00
2018-05-02T02:11:06.710Z,9.10
2018-05-02T02:13:34.376Z,9.10
2018-05-02T02:16:01.996Z,9.20
2018-05-02T02:18:30.373Z,9.20
2018-05-02T02:20:57.977Z,9.20
2018-05-02T02:23:25.606Z,9.20
2018-05-02T02:25:53.981Z,9.10
2018-05-02T02:28:21.569Z,9.10
2018-05-02T02:30:49.170Z,9.20
2018-05-02T02:33:16.764Z,9.10
2018-05-02T02:35:44.418Z,8.90
2018-05-02T02:38:12.066Z,8.90
2018-05-02T02:40:39.686Z,8.90
2018-05-02T02:43:07.346Z,9.00
2018-05-02T02:45:34.931Z,9.10
2018-05-02T02:48:02.549Z,9.20
2018-05-02T02:50:30.897Z,9.10
2018-05-02T02:52:58.547Z,9.10
2018-05-02T02:55:26.141Z,9.10
2018-05-02T02:57:53.833Z,9.10
2018-05-02T03:00:21.491Z,9.10
2018-05-02T03:02:49.869Z,9.10
2018-05-02T03:05:18.310Z,9.10
2018-05-02T03:07:45.925Z,9.10
2018-05-02T03:10:13.519Z,9.10
2018-05-02T03:12:41.201Z,9.10
2018-05-02T03:15:08.848Z,9.00
2018-05-02T03:17:36.422Z,9.10
2018-05-02T03:20:04.056Z,9.10
2018-05-02T03:22:31.662Z,9.10
2018-05-02T03:25:00.074Z,9.10
2018-05-02T03:27:27.673Z,9.00
2018-05-02T03:29:55.302Z,9.10
2018-05-02T03:32:22.896Z,9.20
2018-05-02T03:34:50.532Z,9.20
2018-05-02T03:37:18.229Z,9.30
2018-05-02T03:39:45.849Z,9.30
2018-05-02T03:42:13.443Z,9.30
2018-05-02T03:44:41.101Z,9.30
2018-05-02T03:47:08.711Z,9.40
2018-05-02T03:49:37.114Z,9.40
2018-05-02T03:52:04.689Z,9.40
2018-05-02T03:54:32.310Z,9.50
2018-05-02T03:57:00.669Z,9.50
2018-05-02T03:59:40.334Z,9.50
2018-05-02T04:02:19.825Z,9.50
2018-05-02T04:05:00.280Z,9.70
2018-05-02T04:07:27.869Z,9.70
2018-05-02T04:09:55.481Z,9.70
2018-05-02T04:12:23.111Z,9.70
2018-05-02T04:14:50.720Z,9.70
2018-05-02T04:17:18.328Z,9.80
2018-05-02T04:19:45.973Z,9.80
2018-05-02T04:22:13.550Z,9.80
2018-05-02T04:24:41.979Z,9.80
2018-05-02T04:27:09.592Z,9.80
2018-05-02T04:29:37.212Z,9.80
2018-05-02T04:32:04.834Z,9.80
2018-05-02T04:34:32.416Z,9.80
2018-05-02T04:37:00.057Z,9.70
2018-05-02T04:39:27.720Z,9.80
2018-05-02T04:41:55.402Z,9.80
2018-05-02T04:44:23.745Z,9.90
2018-05-02T04:46:51.371Z,9.90
2018-05-02T04:49:18.945Z,9.90
2018-05-02T04:51:46.638Z,10.00
2018-05-02T04:54:14.254Z,10.00
2018-05-02T04:56:41.834Z,9.90
2018-05-02T04:59:09.455Z,9.90
2018-05-02T05:01:37.834Z,9.90
2018-05-02T05:04:06.249Z,10.00
2018-05-02T05:06:33.883Z,9.90
2018-05-02T05:09:01.563Z,10.00
2018-05-02T05:11:29.135Z,10.00
2018-05-02T05:13:56.757Z,10.10
2018-05-02T05:16:25.205Z,10.10
2018-05-02T05:18:52.841Z,10.10
2018-05-02T05:21:20.460Z,10.10
2018-05-02T05:23:48.821Z,10.30
2018-05-02T05:26:16.461Z,10.20
2018-05-02T05:28:44.112Z,10.20
2018-05-02T05:31:11.738Z,10.20
2018-05-02T05:33:40.077Z,10.40
2018-05-02T05:36:08.517Z,10.40
2018-05-02T05:38:36.185Z,10.40
2018-05-02T05:41:03.849Z,9.80
2018-05-02T05:43:31.529Z,10.40
2018-05-02T05:45:59.095Z,10.40
2018-05-02T05:48:26.828Z,10.40
2018-05-02T05:50:55.356Z,10.60
2018-05-02T05:53:23.006Z,10.60
2018-05-02T05:55:50.640Z,10.70
2018-05-02T05:58:18.221Z,10.70
2018-05-02T06:00:46.727Z,10.80
2018-05-02T06:03:14.249Z,10.70
2018-05-02T06:05:41.822Z,10.80
2018-05-02T06:08:09.432Z,10.80
2018-05-02T06:10:37.044Z,10.80
2018-05-02T06:13:05.278Z,10.80
2018-05-02T06:15:33.717Z,10.80
2018-05-02T06:18:01.350Z,10.70
2018-05-02T06:20:28.994Z,10.80
2018-05-02T06:22:56.619Z,10.80
2018-05-02T06:25:24.232Z,10.80
2018-05-02T06:27:51.858Z,10.80
2018-05-02T06:30:19.446Z,10.80
2018-05-02T06:32:47.065Z,10.80
2018-05-02T06:35:14.730Z,10.90
2018-05-02T06:37:42.374Z,10.90
2018-05-02T06:40:10.033Z,11.00
2018-05-02T06:42:37.613Z,11.00
2018-05-02T06:45:05.242Z,11.00
2018-05-02T06:47:33.645Z,10.90
2018-05-02T06:50:11.853Z,11.00
2018-05-02T06:52:40.822Z,11.00
2018-05-02T06:55:08.429Z,11.10
2018-05-02T06:57:36.290Z,11.30
2018-05-02T07:00:05.385Z,11.40
2018-05-02T07:02:33.078Z,11.40
2018-05-02T07:05:01.523Z,11.50
2018-05-02T07:07:29.110Z,11.50
2018-05-02T07:09:56.691Z,11.60
2018-05-02T07:12:24.349Z,11.60
2018-05-02T07:14:52.693Z,11.70
2018-05-02T07:17:23.527Z,11.60
2018-05-02T07:19:52.203Z,11.70
2018-05-02T07:22:20.596Z,11.70
2018-05-02T07:24:48.175Z,11.70
2018-05-02T07:27:15.804Z,11.70
2018-05-02T07:29:43.457Z,11.80
2018-05-02T07:32:11.057Z,11.90
2018-05-02T07:34:38.648Z,12.00
2018-05-02T07:37:06.301Z,12.00
2018-05-02T07:39:34.719Z,12.20
2018-05-02T07:42:02.377Z,12.10
2018-05-02T07:44:29.986Z,12.20
2018-05-02T07:46:57.960Z,12.30
2018-05-02T07:49:26.029Z,12.40
2018-05-02T07:51:54.704Z,12.60
2018-05-02T07:54:23.477Z,12.60
2018-05-02T07:56:52.454Z,12.80
2018-05-02T07:59:21.133Z,12.80
2018-05-02T08:01:48.869Z,12.90
2018-05-02T08:04:17.180Z,13.00
2018-05-02T08:06:45.030Z,13.10
2018-05-02T08:09:13.475Z,13.10
2018-05-02T08:11:41.152Z,13.00
2018-05-02T08:14:08.765Z,13.20
2018-05-02T08:16:36.394Z,13.40
2018-05-02T08:19:05.003Z,13.90
2018-05-02T08:21:32.605Z,13.90
2018-05-02T08:24:00.459Z,14.10
2018-05-02T08:26:28.297Z,14.30
2018-05-02T08:28:56.050Z,14.70
2018-05-02T08:31:29.234Z,14.90
2018-05-02T08:33:57.813Z,15.20
2018-05-02T08:36:25.650Z,15.30
2018-05-02T08:38:53.403Z,15.30
2018-05-02T08:41:27.279Z,15.40
2018-05-02T08:43:55.012Z,15.40
2018-05-02T08:46:23.393Z,15.50
2018-05-02T08:48:50.978Z,15.50
2018-05-02T08:51:18.686Z,15.70
2018-05-02T08:53:46.306Z,15.90
2018-05-02T08:56:13.982Z,16.10
2018-05-02T08:58:41.677Z,16.20
2018-05-02T09:01:09.277Z,16.00
2018-05-02T09:03:37.691Z,15.60
2018-05-02T09:06:17.266Z,15.50
2018-05-02T09:08:46.619Z,15.50
2018-05-02T09:11:14.305Z,15.50
2018-05-02T09:13:41.969Z,15.30
2018-05-02T09:16:09.551Z,15.30
2018-05-02T09:18:37.232Z,15.20
2018-05-02T09:21:04.819Z,15.20
2018-05-02T09:23:33.165Z,15.20
2018-05-02T09:26:01.754Z,15.20
2018-05-02T09:28:29.526Z,15.30
2018-05-02T09:30:57.690Z,15.30
2018-05-02T09:33:25.271Z,15.40
2018-05-02T09:35:53.745Z,15.70
2018-05-02T09:38:21.313Z,15.70
2018-05-02T09:40:49.927Z,15.70
2018-05-02T09:43:17.576Z,15.70
2018-05-02T09:45:45.990Z,15.80
2018-05-02T09:48:13.628Z,15.70
2018-05-02T09:50:41.279Z,15.80
2018-05-02T09:53:08.890Z,15.80
2018-05-02T09:55:36.505Z,15.80
2018-05-02T09:58:04.176Z,15.90
2018-05-02T10:00:31.914Z,16.00
2018-05-02T10:02:59.541Z,16.00
2018-05-02T10:05:27.166Z,16.10
2018-05-02T10:07:54.938Z,16.20
2018-05-02T10:10:22.571Z,16.40
2018-05-02T10:12:51.031Z,16.70
2018-05-02T10:15:18.606Z,16.70
2018-05-02T10:17:46.193Z,16.90
2018-05-02T10:20:14.059Z,17.00
2018-05-02T10:22:41.715Z,17.10
2018-05-02T10:25:10.402Z,17.70
2018-05-02T10:27:37.987Z,17.70
2018-05-02T10:30:05.625Z,17.90
2018-05-02T10:32:33.249Z,18.00
2018-05-02T10:35:00.836Z,18.00
2018-05-02T10:37:29.231Z,18.50
2018-05-02T10:39:57.601Z,18.70
2018-05-02T10:42:25.993Z,18.90
2018-05-02T10:44:53.610Z,18.90
2018-05-02T10:47:21.340Z,19.10
2018-05-02T10:49:48.975Z,19.30
2018-05-02T10:52:17.468Z,19.30
2018-05-02T10:54:45.243Z,19.30
2018-05-02T10:57:12.969Z,19.30
2018-05-02T10:59:40.592Z,19.40
2018-05-02T11:02:18.305Z,19.40
2018-05-02T11:04:45.953Z,19.60
2018-05-02T11:07:13.658Z,19.60
2018-05-02T11:09:41.298Z,19.70
2018-05-02T11:12:08.993Z,19.50
2018-05-02T11:14:37.666Z,19.40
2018-05-02T11:17:05.402Z,19.40
2018-05-02T11:19:33.271Z,19.50
2018-05-02T11:22:00.994Z,19.70
2018-05-02T11:24:28.806Z,19.90
2018-05-02T11:26:56.435Z,20.10
2018-05-02T11:29:24.205Z,20.30
2018-05-02T11:31:51.873Z,20.40
2018-05-02T11:34:19.594Z,20.50
2018-05-02T11:36:48.074Z,20.50
2018-05-02T11:39:16.102Z,20.50
2018-05-02T11:41:43.962Z,20.60
2018-05-02T11:44:11.693Z,20.50
2018-05-02T11:46:41.892Z,20.50
2018-05-02T11:49:09.582Z,20.50
2018-05-02T11:51:37.197Z,20.60
2018-05-02T11:54:04.921Z,20.60
2018-05-02T11:56:32.643Z,20.50
2018-05-02T11:59:00.516Z,20.60
2018-05-02T12:01:28.989Z,20.40
2018-05-02T12:03:57.485Z,20.40
2018-05-02T12:09:48.408Z,20.40
2018-05-02T12:12:16.897Z,20.40
2018-05-02T12:14:44.579Z,20.30
2018-05-02T12:17:12.322Z,20.40
2018-05-02T12:19:40.033Z,20.70
2018-05-02T12:22:07.836Z,20.90
2018-05-02T12:24:35.699Z,21.00
2018-05-02T12:27:03.999Z,21.20
2018-05-02T12:29:32.515Z,21.30
2018-05-02T12:32:00.351Z,21.30
2018-05-02T12:34:27.953Z,21.50
2018-05-02T12:36:55.727Z,21.60
2018-05-02T12:39:23.462Z,21.50
2018-05-02T12:41:51.965Z,21.60
2018-05-02T12:44:19.882Z,21.60
2018-05-02T12:46:47.621Z,21.60
2018-05-02T12:49:15.362Z,21.80
2018-05-02T12:51:42.982Z,21.50
2018-05-02T12:54:10.672Z,21.40
2018-05-02T12:56:39.172Z,21.00
2018-05-02T12:59:06.917Z,20.90
2018-05-02T13:01:35.312Z,21.20
2018-05-02T13:04:02.983Z,21.20
2018-05-02T13:06:30.597Z,21.20
2018-05-02T13:08:59.173Z,21.00
2018-05-02T13:11:27.326Z,21.00
2018-05-02T13:13:55.397Z,20.90
2018-05-02T13:16:23.263Z,20.90
2018-05-02T13:18:51.274Z,20.90
2018-05-02T13:21:19.005Z,20.90
2018-05-02T13:23:46.640Z,20.90
2018-05-02T13:26:14.349Z,20.90
2018-05-02T13:28:42.030Z,20.90
2018-05-02T13:31:09.752Z,20.90
2018-05-02T13:33:37.383Z,20.90
2018-05-02T13:36:04.956Z,21.00
2018-05-02T13:38:32.623Z,21.10
2018-05-02T13:41:00.262Z,21.20
2018-05-02T13:43:28.911Z,21.10
2018-05-02T13:45:57.344Z,20.80
2018-05-02T13:48:24.953Z,20.80
2018-05-02T13:50:52.527Z,20.80
2018-05-02T13:53:20.205Z,20.70
2018-05-02T13:55:48.140Z,20.80
2018-05-02T13:58:16.821Z,20.90
2018-05-02T14:00:45.001Z,20.80
2018-05-02T14:03:12.852Z,20.90
2018-05-02T14:05:40.610Z,20.90
2018-05-02T14:08:08.491Z,20.90
2018-05-02T14:10:36.376Z,20.90
2018-05-02T14:13:09.378Z,20.80
2018-05-02T14:15:38.019Z,20.80
2018-05-02T14:18:05.836Z,20.80
2018-05-02T14:20:33.549Z,20.70
2018-05-02T14:23:01.131Z,20.70
2018-05-02T14:25:28.761Z,20.60
2018-05-02T14:27:56.398Z,20.60
2018-05-02T14:30:24.022Z,20.60
2018-05-02T14:32:51.666Z,20.50
2018-05-02T14:35:19.555Z,20.40
2018-05-02T14:37:47.209Z,20.50
2018-05-02T14:40:14.804Z,20.40
2018-05-02T14:42:42.453Z,20.40
2018-05-02T14:45:10.076Z,20.40
2018-05-02T14:47:37.731Z,20.40
2018-05-02T14:50:05.381Z,20.50
2018-05-02T14:52:33.794Z,20.30
2018-05-02T14:55:01.445Z,20.30
2018-05-02T14:57:29.076Z,20.10
2018-05-02T14:59:57.513Z,20.10
2018-05-02T15:02:25.106Z,20.10
2018-05-02T15:04:52.737Z,20.10
2018-05-02T15:07:20.370Z,20.10
2018-05-02T15:09:48.045Z,20.20
2018-05-02T15:12:15.694Z,20.30
2018-05-02T15:14:44.092Z,20.30
2018-05-02T15:17:11.702Z,20.30
2018-05-02T15:19:40.102Z,20.20
2018-05-02T15:22:08.493Z,20.20
2018-05-02T15:24:36.124Z,20.80
2018-05-02T15:27:04.513Z,20.30
2018-05-02T15:29:32.866Z,20.20
2018-05-02T15:32:00.500Z,20.20
2018-05-02T15:34:28.126Z,20.10
2018-05-02T15:36:56.631Z,20.00
2018-05-02T15:39:24.690Z,19.90
2018-05-02T15:41:52.481Z,19.90
2018-05-02T15:44:20.150Z,19.90
2018-05-02T15:46:47.836Z,19.90
2018-05-02T15:49:15.899Z,19.90
2018-05-02T15:51:43.544Z,20.00
2018-05-02T15:54:11.211Z,20.00
2018-05-02T15:56:39.009Z,20.00
2018-05-02T15:59:06.758Z,19.90
2018-05-02T16:01:34.635Z,19.90
2018-05-02T16:04:02.436Z,19.80
2018-05-02T16:06:30.282Z,19.70
2018-05-02T16:08:57.968Z,19.70
2018-05-02T16:11:25.676Z,19.60
2018-05-02T16:13:53.672Z,19.60
2018-05-02T16:16:22.187Z,19.50
2018-05-02T16:18:49.858Z,19.50
2018-05-02T16:21:17.537Z,19.50
2018-05-02T16:23:45.129Z,19.50
2018-05-02T16:26:12.770Z,19.50
2018-05-02T16:28:40.561Z,19.50
2018-05-02T16:31:08.240Z,19.40
2018-05-02T16:33:35.832Z,19.30
2018-05-02T16:36:04.209Z,19.30
2018-05-02T16:38:32.570Z,19.30
2018-05-02T16:41:00.965Z,19.30
2018-05-02T16:43:29.314Z,19.30
2018-05-02T16:45:56.918Z,19.30
2018-05-02T16:48:26.478Z,19.30
2018-05-02T16:50:54.073Z,19.30
2018-05-02T16:53:22.433Z,19.20
2018-05-02T16:55:50.093Z,19.20
2018-05-02T16:58:17.675Z,19.20
2018-05-02T17:00:46.078Z,19.20
2018-05-02T17:03:13.707Z,19.10
2018-05-02T17:05:41.335Z,19.20
2018-05-02T17:08:08.919Z,19.10
2018-05-02T17:10:36.499Z,19.20
2018-05-02T17:13:04.905Z,19.10
2018-05-02T17:15:32.496Z,19.10
2018-05-02T17:18:00.145Z,19.00
2018-05-02T17:20:27.737Z,19.00
2018-05-02T17:22:55.386Z,19.00
2018-05-02T17:25:22.974Z,18.90
2018-05-02T17:27:51.385Z,18.90
2018-05-02T17:30:19.042Z,18.90
2018-05-02T17:32:47.530Z,18.90
2018-05-02T17:35:15.138Z,18.90
2018-05-02T17:37:42.787Z,18.90
2018-05-02T17:40:10.406Z,18.80
2018-05-02T17:42:38.761Z,18.70
2018-05-02T17:45:06.397Z,18.70
2018-05-02T17:47:33.994Z,18.70
2018-05-02T17:50:02.444Z,18.60
2018-05-02T17:52:30.026Z,18.60
2018-05-02T17:54:57.601Z,18.60
2018-05-02T17:57:25.272Z,18.60
2018-05-02T17:59:53.653Z,18.50
2018-05-02T18:02:22.053Z,18.50
2018-05-02T18:04:49.669Z,18.50
2018-05-02T18:07:17.259Z,18.40
2018-05-02T18:09:45.631Z,18.40
2018-05-02T18:12:14.030Z,18.30
2018-05-02T18:14:42.412Z,18.30
2018-05-02T18:17:10.745Z,18.30
2018-05-02T18:19:39.839Z,18.10
2018-05-02T18:22:07.449Z,18.10
2018-05-02T18:24:35.051Z,18.20
2018-05-02T18:27:02.670Z,18.10
2018-05-02T18:29:30.259Z,18.10
2018-05-02T18:31:57.986Z,18.10
2018-05-02T18:34:26.352Z,18.10
2018-05-02T18:36:53.921Z,18.00
2018-05-02T18:39:22.301Z,18.00
2018-05-02T18:41:50.763Z,18.00
2018-05-02T18:44:18.291Z,18.00
2018-05-02T18:46:45.935Z,17.90
2018-05-02T18:49:13.563Z,17.90
2018-05-02T18:51:41.134Z,17.80
2018-05-02T18:54:09.524Z,17.80
2018-05-02T18:56:37.858Z,17.70
2018-05-02T18:59:05.483Z,17.70
2018-05-02T19:01:33.122Z,17.70
2018-05-02T19:04:00.755Z,17.70
2018-05-02T19:06:28.361Z,17.60
2018-05-02T19:08:55.925Z,17.60
2018-05-02T19:11:23.589Z,17.60
2018-05-02T19:13:56.734Z,17.50
2018-05-02T19:16:24.367Z,17.50
2018-05-02T19:18:57.609Z,17.50
2018-05-02T19:21:25.283Z,17.40
2018-05-02T19:23:52.943Z,17.40
2018-05-02T19:26:26.228Z,17.30
2018-05-02T19:28:53.872Z,17.20
2018-05-02T19:31:27.043Z,17.20
2018-05-02T19:33:54.653Z,17.10
2018-05-02T19:36:23.077Z,17.00
2018-05-02T19:38:50.709Z,17.00
2018-05-02T19:41:24.121Z,17.00
2018-05-02T19:43:57.365Z,17.00
2018-05-02T19:46:24.937Z,17.00
2018-05-02T19:48:52.555Z,17.00
2018-05-02T19:51:25.721Z,17.00
2018-05-02T19:53:53.379Z,17.10
2018-05-02T19:56:21.018Z,17.00
2018-05-02T19:58:49.374Z,17.00
2018-05-02T20:01:22.744Z,17.00
2018-05-02T20:03:53.276Z,17.00
2018-05-02T20:06:21.145Z,17.00
2018-05-02T20:08:54.354Z,17.00
2018-05-02T20:11:27.717Z,16.90
2018-05-02T20:14:00.883Z,16.90
2018-05-02T20:16:29.304Z,16.90
2018-05-02T20:18:56.895Z,16.90
2018-05-02T20:21:24.485Z,16.90
2018-05-02T20:23:52.882Z,16.90
2018-05-02T20:26:20.481Z,16.90
2018-05-02T20:28:48.110Z,16.90
2018-05-02T20:31:15.763Z,16.90
2018-05-02T20:33:43.437Z,16.90
2018-05-02T20:36:11.025Z,16.90
2018-05-02T20:38:38.599Z,16.80
2018-05-02T20:41:06.258Z,16.80
2018-05-02T20:43:33.890Z,16.80
2018-05-02T20:46:01.538Z,16.70
2018-05-02T20:48:29.158Z,16.70
2018-05-02T20:50:56.781Z,16.70
2018-05-02T20:53:24.413Z,16.70
2018-05-02T20:55:52.793Z,16.70
2018-05-02T20:58:21.154Z,16.70
2018-05-02T21:00:48.746Z,16.70
2018-05-02T21:03:17.141Z,16.60
2018-05-02T21:05:44.724Z,16.60
2018-05-02T21:08:12.387Z,16.60
2018-05-02T21:10:39.990Z,16.60
2018-05-02T21:13:07.609Z,16.60
2018-05-02T21:15:35.182Z,16.60
2018-05-02T21:18:02.805Z,16.50
2018-05-02T21:20:30.395Z,16.40
2018-05-02T21:22:58.766Z,16.30
2018-05-02T21:25:26.398Z,16.30
2018-05-02T21:27:54.824Z,16.30
2018-05-02T21:30:22.404Z,16.30
2018-05-02T21:32:50.042Z,16.30
2018-05-02T21:35:17.645Z,16.30
2018-05-02T21:37:46.055Z,16.20
2018-05-02T21:40:13.652Z,16.20
2018-05-02T21:42:41.268Z,16.10
2018-05-02T21:45:09.641Z,16.20
2018-05-02T21:47:38.058Z,16.20
2018-05-02T21:50:06.439Z,16.20
2018-05-02T21:52:34.021Z,16.20
2018-05-02T21:55:01.591Z,16.20
2018-05-02T21:57:29.217Z,16.20
2018-05-02T21:59:56.841Z,16.10
2018-05-02T22:02:25.201Z,16.00
2018-05-02T22:04:52.792Z,16.00
2018-05-02T22:07:20.431Z,15.90
2018-05-02T22:09:48.835Z,15.90
2018-05-02T22:12:16.434Z,15.80
2018-05-02T22:14:44.069Z,15.80
2018-05-02T22:17:11.645Z,15.70
2018-05-02T22:19:39.267Z,15.70
2018-05-02T22:22:06.845Z,15.70
2018-05-02T22:24:35.262Z,15.70
2018-05-02T22:27:02.852Z,15.70
2018-05-02T22:29:30.524Z,15.70
2018-05-02T22:31:58.180Z,15.70
2018-05-02T22:34:25.779Z,15.60
2018-05-02T22:36:53.377Z,15.60
2018-05-02T22:39:21.018Z,15.50
2018-05-02T22:41:48.657Z,15.50
2018-05-02T22:44:17.006Z,15.60
2018-05-02T22:46:44.621Z,15.60
2018-05-02T22:49:12.213Z,15.60
2018-05-02T22:51:39.840Z,15.60
2018-05-02T22:54:07.452Z,15.60
2018-05-02T22:56:35.094Z,15.60
2018-05-02T22:59:02.689Z,15.60
2018-05-02T23:01:30.264Z,15.50
2018-05-02T23:03:58.661Z,15.40
2018-05-02T23:06:26.302Z,15.40
2018-05-02T23:08:54.657Z,15.40
2018-05-02T23:11:22.314Z,15.40
2018-05-02T23:13:49.895Z,15.30
2018-05-02T23:16:17.516Z,15.40
2018-05-02T23:18:45.119Z,15.30
2018-05-02T23:21:12.829Z,15.20
2018-05-02T23:23:40.398Z,15.10
2018-05-02T23:26:08.000Z,15.10
2018-05-02T23:28:35.609Z,15.10
2018-05-02T23:31:03.215Z,14.90
2018-05-02T23:33:32.670Z,14.80
2018-05-02T23:36:00.293Z,14.80
2018-05-02T23:38:27.916Z,14.80
2018-05-02T23:40:55.537Z,14.90
2018-05-02T23:43:23.181Z,14.90
2018-05-02T23:45:51.586Z,14.90
2018-05-02T23:48:20.002Z,14.90
2018-05-02T23:50:47.624Z,14.90
2018-05-02T23:53:15.229Z,14.90
2018-05-02T23:55:42.837Z,14.80
2018-05-02T23:58:11.239Z,14.80
