createdAt,value
2019-03-12T00:03:24.366Z,1.60
2019-03-12T00:08:31.963Z,1.50
2019-03-12T00:13:38.859Z,1.50
2019-03-12T00:18:46.141Z,1.60
2019-03-12T00:23:53.379Z,1.60
2019-03-12T00:29:00.982Z,1.70
2019-03-12T00:34:08.900Z,1.50
2019-03-12T00:39:16.488Z,1.60
2019-03-12T00:44:23.874Z,1.70
2019-03-12T00:49:31.090Z,1.80
2019-03-12T00:54:37.043Z,1.70
2019-03-12T00:59:44.872Z,1.70
2019-03-12T01:04:52.072Z,1.80
2019-03-12T01:09:58.033Z,1.80
2019-03-12T01:15:05.928Z,1.70
2019-03-12T01:20:14.234Z,1.80
2019-03-12T01:25:20.340Z,1.90
2019-03-12T01:30:26.243Z,1.90
2019-03-12T01:35:32.382Z,1.80
2019-03-12T01:40:38.678Z,1.70
2019-03-12T01:45:47.111Z,1.50
2019-03-12T01:50:53.119Z,1.30
2019-03-12T01:56:01.312Z,1.30
2019-03-12T02:01:08.783Z,1.20
2019-03-12T02:06:16.184Z,1.10
2019-03-12T02:11:40.971Z,1.20
2019-03-12T02:16:46.925Z,1.30
2019-03-12T02:21:53.525Z,1.30
2019-03-12T02:26:59.610Z,1.30
2019-03-12T02:32:07.574Z,1.30
2019-03-12T02:37:14.450Z,1.30
2019-03-12T02:42:21.603Z,1.30
2019-03-12T02:47:29.083Z,1.40
2019-03-12T02:52:35.819Z,1.40
2019-03-12T02:57:42.990Z,1.30
2019-03-12T03:02:49.736Z,1.30
2019-03-12T03:07:59.366Z,1.30
2019-03-12T03:13:06.733Z,1.40
2019-03-12T03:18:12.783Z,1.40
2019-03-12T03:23:19.173Z,1.30
2019-03-12T03:28:31.774Z,1.30
2019-03-12T03:33:37.971Z,1.20
2019-03-12T03:38:45.443Z,1.10
2019-03-12T03:43:52.932Z,1.20
2019-03-12T03:49:00.091Z,1.20
2019-03-12T03:54:07.121Z,1.20
2019-03-12T03:59:14.294Z,1.10
2019-03-12T04:04:21.926Z,1.10
2019-03-12T04:09:29.597Z,1.00
2019-03-12T04:14:37.564Z,1.00
2019-03-12T04:19:43.730Z,1.00
2019-03-12T04:24:51.062Z,1.00
2019-03-12T04:29:59.102Z,1.00
2019-03-12T04:35:05.719Z,1.10
2019-03-12T04:40:12.026Z,1.10
2019-03-12T04:45:18.597Z,1.10
2019-03-12T04:50:24.708Z,1.10
2019-03-12T04:55:31.692Z,1.10
2019-03-12T05:00:43.139Z,1.00
2019-03-12T05:05:53.717Z,0.70
2019-03-12T05:11:00.154Z,0.70
2019-03-12T05:16:07.123Z,0.50
2019-03-12T05:21:13.526Z,0.70
2019-03-12T05:26:19.670Z,0.80
2019-03-12T05:31:27.095Z,0.80
2019-03-12T05:36:34.413Z,1.00
2019-03-12T05:41:41.491Z,1.20
2019-03-12T05:46:47.559Z,1.30
2019-03-12T05:51:53.296Z,1.50
2019-03-12T05:57:18.085Z,1.50
2019-03-12T06:02:24.203Z,1.50
2019-03-12T06:07:31.613Z,1.40
2019-03-12T06:12:39.125Z,1.30
2019-03-12T06:17:46.327Z,0.90
2019-03-12T06:22:54.638Z,0.50
2019-03-12T06:28:00.857Z,0.50
2019-03-12T06:33:14.102Z,0.60
2019-03-12T06:38:36.835Z,0.70
2019-03-12T06:44:04.812Z,0.90
2019-03-12T06:49:34.783Z,1.20
2019-03-12T06:54:59.684Z,1.40
2019-03-12T07:00:29.288Z,1.60
2019-03-12T07:05:56.502Z,2.10
2019-03-12T07:11:25.005Z,2.30
2019-03-12T07:16:49.214Z,2.60
2019-03-12T07:22:15.479Z,3.20
2019-03-12T07:27:28.858Z,3.20
2019-03-12T07:32:56.122Z,3.20
2019-03-12T07:38:10.914Z,3.10
2019-03-12T07:43:36.595Z,3.10
2019-03-12T07:49:05.145Z,3.20
2019-03-12T07:54:30.001Z,3.30
2019-03-12T07:59:48.793Z,3.60
2019-03-12T08:05:28.112Z,3.60
2019-03-12T08:10:42.908Z,3.70
2019-03-12T08:16:21.135Z,3.90
2019-03-12T08:22:01.496Z,3.90
2019-03-12T08:27:20.489Z,4.10
2019-03-12T08:32:38.762Z,4.30
2019-03-12T08:38:04.319Z,4.30
2019-03-12T08:43:28.607Z,4.50
2019-03-12T08:48:56.126Z,4.60
2019-03-12T08:54:22.949Z,4.80
2019-03-12T08:59:51.118Z,4.90
2019-03-12T09:05:12.413Z,5.00
2019-03-12T09:10:40.157Z,5.00
2019-03-12T09:16:12.182Z,5.30
2019-03-12T09:21:28.167Z,5.40
2019-03-12T09:26:53.043Z,5.60
2019-03-12T09:32:10.577Z,5.90
2019-03-12T09:37:26.519Z,6.00
2019-03-12T09:43:07.968Z,6.30
2019-03-12T09:48:48.260Z,6.60
2019-03-12T09:54:17.462Z,6.80
2019-03-12T09:59:50.367Z,6.90
2019-03-12T10:05:17.990Z,7.20
2019-03-12T10:10:32.068Z,7.30
2019-03-12T10:16:07.549Z,7.50
2019-03-12T10:21:33.841Z,7.50
2019-03-12T10:27:05.898Z,7.40
2019-03-12T10:32:32.208Z,7.60
2019-03-12T10:37:59.718Z,7.90
2019-03-12T10:43:32.938Z,8.00
2019-03-12T10:48:40.073Z,8.20
2019-03-12T10:53:48.045Z,7.90
2019-03-12T10:58:55.008Z,8.40
2019-03-12T11:04:02.733Z,9.00
2019-03-12T11:09:09.298Z,10.50
2019-03-12T11:14:15.989Z,12.60
2019-03-12T11:19:23.427Z,14.10
2019-03-12T11:24:31.009Z,15.00
2019-03-12T11:29:38.865Z,15.10
2019-03-12T11:34:45.553Z,16.40
2019-03-12T11:39:53.092Z,17.20
2019-03-12T11:45:02.268Z,16.00
2019-03-12T11:50:11.594Z,18.30
2019-03-12T11:55:18.837Z,19.30
2019-03-12T12:00:31.341Z,18.60
2019-03-12T12:05:39.253Z,17.30
2019-03-12T12:10:46.269Z,15.50
2019-03-12T12:15:53.685Z,13.80
2019-03-12T12:21:01.015Z,14.80
2019-03-12T12:26:08.175Z,14.40
2019-03-12T12:31:16.383Z,13.50
2019-03-12T12:36:23.965Z,13.20
2019-03-12T12:41:31.579Z,13.00
2019-03-12T12:46:39.035Z,12.20
2019-03-12T12:51:45.800Z,12.10
2019-03-12T12:56:53.087Z,12.10
2019-03-12T13:02:00.749Z,12.70
2019-03-12T13:07:08.682Z,12.70
2019-03-12T13:12:16.100Z,12.60
2019-03-12T13:17:22.066Z,12.40
2019-03-12T13:22:30.261Z,12.60
2019-03-12T13:27:42.120Z,12.70
2019-03-12T13:32:43.975Z,13.10
2019-03-12T13:37:49.981Z,13.20
2019-03-12T13:42:55.967Z,12.90
2019-03-12T13:48:03.073Z,12.60
2019-03-12T13:53:09.461Z,13.10
2019-03-12T13:58:16.540Z,12.70
2019-03-12T14:03:23.533Z,12.10
2019-03-12T14:08:32.329Z,11.40
2019-03-12T14:13:38.056Z,11.20
2019-03-12T14:18:45.019Z,10.90
2019-03-12T14:24:31.206Z,11.00
2019-03-12T14:29:57.572Z,11.00
2019-03-12T14:35:05.169Z,10.80
2019-03-12T14:40:11.366Z,10.90
2019-03-12T14:45:25.837Z,11.20
2019-03-12T14:50:32.804Z,11.10
2019-03-12T14:55:41.750Z,10.90
2019-03-12T15:00:48.380Z,11.60
2019-03-12T15:05:55.201Z,11.40
2019-03-12T15:11:01.197Z,11.40
2019-03-12T15:16:12.541Z,11.40
2019-03-12T15:21:26.219Z,11.60
2019-03-12T15:26:32.570Z,11.80
2019-03-12T15:31:39.831Z,11.10
2019-03-12T15:36:45.755Z,10.90
2019-03-12T15:41:51.779Z,10.60
2019-03-12T15:47:17.566Z,10.70
2019-03-12T15:52:24.904Z,10.70
2019-03-12T15:57:32.764Z,10.60
2019-03-12T16:02:39.008Z,10.90
2019-03-12T16:07:45.395Z,10.80
2019-03-12T16:12:51.462Z,10.60
2019-03-12T16:17:57.501Z,10.70
2019-03-12T16:23:03.600Z,10.50
2019-03-12T16:28:10.797Z,10.50
2019-03-12T16:33:18.874Z,10.40
2019-03-12T16:38:25.402Z,10.20
2019-03-12T16:43:32.832Z,9.80
2019-03-12T16:48:39.602Z,9.50
2019-03-12T16:53:46.368Z,9.10
2019-03-12T16:58:54.060Z,8.80
2019-03-12T17:04:01.921Z,8.40
2019-03-12T17:09:09.799Z,8.00
2019-03-12T17:14:17.254Z,7.70
2019-03-12T17:19:23.649Z,7.60
2019-03-12T17:24:31.248Z,7.30
2019-03-12T17:29:39.941Z,7.10
2019-03-12T17:34:46.387Z,7.00
2019-03-12T17:39:54.885Z,6.80
2019-03-12T17:45:02.415Z,6.60
2019-03-12T17:50:10.306Z,6.50
2019-03-12T17:55:17.436Z,6.50
2019-03-12T18:00:28.324Z,6.30
2019-03-12T18:05:35.446Z,6.30
2019-03-12T18:10:43.096Z,6.20
2019-03-12T18:15:50.868Z,5.90
2019-03-12T18:20:58.967Z,5.60
2019-03-12T18:26:08.666Z,5.60
2019-03-12T18:31:15.985Z,5.50
2019-03-12T18:36:23.206Z,5.50
2019-03-12T18:41:30.611Z,5.20
2019-03-12T18:46:37.930Z,5.00
2019-03-12T18:51:45.018Z,4.90
2019-03-12T18:57:10.830Z,4.90
2019-03-12T19:02:38.281Z,4.90
2019-03-12T19:07:45.048Z,4.90
2019-03-12T19:12:52.204Z,4.90
2019-03-12T19:17:59.257Z,4.80
2019-03-12T19:23:07.111Z,4.90
2019-03-12T19:28:13.949Z,4.90
2019-03-12T19:33:20.309Z,5.00
2019-03-12T19:38:27.955Z,5.00
2019-03-12T19:43:35.625Z,4.80
2019-03-12T19:48:42.503Z,4.80
2019-03-12T19:53:49.732Z,4.70
2019-03-12T19:58:58.449Z,4.50
2019-03-12T20:04:05.862Z,4.60
2019-03-12T20:09:16.334Z,4.70
2019-03-12T20:15:01.993Z,4.90
2019-03-12T20:21:01.712Z,5.20
2019-03-12T20:27:10.697Z,5.20
2019-03-12T20:32:48.750Z,5.10
2019-03-12T20:38:33.637Z,5.20
2019-03-12T20:44:38.077Z,5.40
2019-03-12T20:50:22.686Z,5.50
2019-03-12T20:56:06.301Z,5.60
2019-03-12T21:02:05.991Z,5.40
2019-03-12T21:07:56.011Z,5.60
2019-03-12T21:13:48.457Z,5.50
2019-03-12T21:19:30.992Z,5.50
2019-03-12T21:25:15.798Z,5.50
2019-03-12T21:30:27.600Z,5.50
2019-03-12T21:35:35.431Z,5.60
2019-03-12T21:40:43.524Z,5.50
2019-03-12T21:45:49.481Z,5.30
2019-03-12T21:50:55.135Z,5.20
2019-03-12T21:56:01.210Z,5.40
2019-03-12T22:01:08.762Z,5.90
2019-03-12T22:06:14.785Z,6.80
2019-03-12T22:11:20.952Z,7.20
2019-03-12T22:16:27.419Z,7.50
2019-03-12T22:21:46.187Z,7.20
2019-03-12T22:26:52.832Z,7.10
2019-03-12T22:32:00.327Z,6.70
2019-03-12T22:37:12.536Z,6.50
2019-03-12T22:42:20.164Z,6.40
2019-03-12T22:47:26.445Z,6.30
2019-03-12T22:52:33.991Z,7.40
2019-03-12T22:57:41.392Z,8.00
2019-03-12T23:02:48.820Z,7.90
2019-03-12T23:07:56.301Z,7.60
2019-03-12T23:13:02.820Z,7.20
2019-03-12T23:18:10.895Z,7.00
2019-03-12T23:23:17.195Z,6.90
2019-03-12T23:28:23.911Z,6.80
2019-03-12T23:33:30.825Z,6.70
2019-03-12T23:38:37.980Z,6.70
2019-03-12T23:43:45.385Z,6.90
2019-03-12T23:48:52.004Z,7.30
2019-03-12T23:53:58.680Z,8.20
2019-03-12T23:59:05.896Z,8.50
