createdAt,value
2022-11-02T00:04:02.024Z,9.3
2022-11-02T00:09:05.510Z,9.3
2022-11-02T00:14:10.034Z,9.4
2022-11-02T00:19:12.643Z,9.4
2022-11-02T00:24:13.312Z,9.5
2022-11-02T00:29:17.764Z,9.6
2022-11-02T00:34:22.305Z,9.6
2022-11-02T00:39:26.861Z,9.6
2022-11-02T00:44:30.377Z,9.5
2022-11-02T00:49:33.981Z,9.6
2022-11-02T00:54:34.565Z,9.5
2022-11-02T00:59:38.158Z,9.6
2022-11-02T01:04:42.677Z,9.6
2022-11-02T01:09:47.174Z,9.7
2022-11-02T01:14:50.723Z,9.7
2022-11-02T01:19:55.320Z,9.9
2022-11-02T01:24:57.003Z,9.8
2022-11-02T01:30:01.543Z,9.8
2022-11-02T01:35:06.117Z,9.9
2022-11-02T01:40:10.716Z,9.9
2022-11-02T01:45:15.290Z,9.9
2022-11-02T01:50:18.868Z,10
2022-11-02T01:55:22.390Z,9.9
2022-11-02T02:00:26.936Z,10
2022-11-02T02:05:31.474Z,9.9
2022-11-02T02:10:34.039Z,9.9
2022-11-02T02:15:35.651Z,10
2022-11-02T02:20:40.180Z,9.9
2022-11-02T02:25:44.697Z,10
2022-11-02T02:30:48.237Z,10
2022-11-02T02:35:52.799Z,9.9
2022-11-02T02:40:55.350Z,9.9
2022-11-02T02:45:59.873Z,9.9
2022-11-02T02:51:04.432Z,10
2022-11-02T02:56:08.956Z,9.9
2022-11-02T03:01:12.699Z,9.8
2022-11-02T03:06:16.089Z,9.8
2022-11-02T03:11:17.811Z,9.8
2022-11-02T03:16:21.336Z,9.8
2022-11-02T03:21:25.901Z,9.8
2022-11-02T03:26:30.397Z,9.7
2022-11-02T03:31:33.951Z,9.8
2022-11-02T03:36:38.518Z,9.7
2022-11-02T03:41:40.193Z,9.7
2022-11-02T03:46:44.747Z,9.7
2022-11-02T03:51:49.323Z,9.7
2022-11-02T03:56:53.897Z,9.6
2022-11-02T04:01:57.543Z,9.7
2022-11-02T04:07:00.954Z,9.6
2022-11-02T04:12:04.504Z,9.6
2022-11-02T04:17:09.005Z,9.6
2022-11-02T04:22:13.588Z,9.6
2022-11-02T04:27:20.940Z,9.5
2022-11-02T04:32:21.646Z,9.6
2022-11-02T04:37:24.299Z,9.6
2022-11-02T04:42:28.731Z,9.5
2022-11-02T04:47:33.276Z,9.5
2022-11-02T04:52:36.895Z,9.6
2022-11-02T05:02:43.026Z,9.5
2022-11-02T05:07:46.533Z,9.5
2022-11-02T05:12:51.047Z,9.5
2022-11-02T05:17:55.699Z,9.5
2022-11-02T05:22:59.177Z,9.4
2022-11-02T05:28:03.693Z,9.4
2022-11-02T05:33:06.751Z,9.4
2022-11-02T05:38:10.818Z,9.3
2022-11-02T05:43:15.369Z,9.3
2022-11-02T05:48:18.898Z,9.3
2022-11-02T05:53:22.486Z,9.3
2022-11-02T05:58:25.008Z,9.3
2022-11-02T06:03:29.510Z,9.2
2022-11-02T06:08:34.087Z,9.1
2022-11-02T06:13:37.603Z,9.1
2022-11-02T06:18:42.192Z,9.2
2022-11-02T06:23:46.747Z,9.2
2022-11-02T06:28:51.242Z,9.2
2022-11-02T06:33:54.770Z,9.2
2022-11-02T06:38:59.343Z,9.2
2022-11-02T06:44:03.856Z,9.3
2022-11-02T06:49:07.412Z,9.4
2022-11-02T06:54:11.931Z,9.4
2022-11-02T06:59:16.492Z,9.4
2022-11-02T07:04:21.091Z,9.5
2022-11-02T07:09:25.699Z,9.5
2022-11-02T07:14:30.197Z,9.5
2022-11-02T07:19:33.732Z,9.5
2022-11-02T07:24:38.314Z,9.5
2022-11-02T07:29:42.827Z,9.5
2022-11-02T07:34:47.315Z,9.5
2022-11-02T07:39:50.908Z,9.5
2022-11-02T07:44:55.417Z,9.4
2022-11-02T07:49:59.947Z,9.6
2022-11-02T07:55:03.553Z,9.6
2022-11-02T08:00:08.041Z,9.6
2022-11-02T08:05:12.582Z,9.7
2022-11-02T08:10:16.143Z,9.8
2022-11-02T08:15:20.639Z,9.7
2022-11-02T08:20:25.271Z,9.5
2022-11-02T08:25:28.751Z,9.7
2022-11-02T08:30:33.333Z,9.4
2022-11-02T08:35:37.880Z,10
2022-11-02T08:40:42.452Z,9.8
2022-11-02T08:50:50.453Z,9.9
2022-11-02T08:55:55.094Z,10
2022-11-02T09:00:58.584Z,9.7
2022-11-02T09:06:03.140Z,9.9
2022-11-02T09:11:07.642Z,9.7
2022-11-02T09:16:11.162Z,9.5
2022-11-02T09:21:15.713Z,9.5
2022-11-02T09:26:20.294Z,9.4
2022-11-02T09:31:23.826Z,9.9
2022-11-02T09:36:28.329Z,9.7
2022-11-02T09:41:32.919Z,9.8
2022-11-02T09:46:40.130Z,9.8
2022-11-02T09:56:45.533Z,9.7
2022-11-02T10:01:50.079Z,9.4
2022-11-02T10:06:53.578Z,9.3
2022-11-02T10:11:57.152Z,9.2
2022-11-02T10:17:01.680Z,8.9
2022-11-02T10:22:06.182Z,8.5
2022-11-02T10:27:13.964Z,8.7
2022-11-02T10:32:14.279Z,8.7
2022-11-02T10:37:18.828Z,8.6
2022-11-02T10:42:22.427Z,8.4
2022-11-02T10:47:26.886Z,8.8
2022-11-02T10:52:31.420Z,8.2
2022-11-02T10:57:35.044Z,8.3
2022-11-02T11:02:39.503Z,8.5
2022-11-02T11:07:44.052Z,8.4
2022-11-02T11:12:48.620Z,8.9
2022-11-02T11:22:56.660Z,8.8
2022-11-02T11:28:01.224Z,8.1
2022-11-02T11:33:04.735Z,8
2022-11-02T11:38:09.323Z,8.3
2022-11-02T11:43:13.860Z,9.1
2022-11-02T11:48:17.373Z,9.7
2022-11-02T11:53:21.934Z,8.9
2022-11-02T11:58:26.485Z,9.5
2022-11-02T12:03:29.988Z,9.9
2022-11-02T12:08:34.543Z,9.2
2022-11-02T12:13:39.104Z,9.1
2022-11-02T12:18:43.617Z,9.3
2022-11-02T12:23:47.161Z,9.9
2022-11-02T12:28:51.727Z,9.3
2022-11-02T12:33:56.214Z,9.6
2022-11-02T12:38:59.777Z,8.7
2022-11-02T12:44:04.377Z,9
2022-11-02T12:49:08.846Z,9
2022-11-02T12:54:13.394Z,9.3
2022-11-02T12:59:16.979Z,9.1
2022-11-02T13:04:26.058Z,9.2
2022-11-02T13:09:26.033Z,9.1
2022-11-02T13:14:29.615Z,8.8
2022-11-02T13:19:34.099Z,8.7
2022-11-02T13:24:38.654Z,8.7
2022-11-02T13:29:42.235Z,9
2022-11-02T13:34:46.719Z,8.9
2022-11-02T13:39:51.240Z,9.2
2022-11-02T13:44:54.820Z,9.8
2022-11-02T13:49:59.571Z,8.8
2022-11-02T13:55:03.916Z,8.7
2022-11-02T14:00:08.438Z,8.7
2022-11-02T14:05:11.960Z,8.5
2022-11-02T14:10:16.476Z,8.8
2022-11-02T14:15:21.064Z,8.8
2022-11-02T14:20:24.604Z,8.6
2022-11-02T14:25:28.145Z,8.8
2022-11-02T14:30:32.689Z,9
2022-11-02T14:35:37.301Z,8.9
2022-11-02T14:40:43.262Z,8.9
2022-11-02T14:45:45.320Z,8.8
2022-11-02T14:50:49.819Z,8.6
2022-11-02T14:55:53.346Z,8.5
2022-11-02T15:00:58.075Z,8.5
2022-11-02T15:06:03.145Z,8.5
2022-11-02T15:11:06.973Z,8.3
2022-11-02T15:16:10.527Z,8.2
2022-11-02T15:21:15.056Z,8.1
2022-11-02T15:26:19.589Z,8.1
2022-11-02T15:31:26.098Z,8
2022-11-02T15:36:27.708Z,7.9
2022-11-02T15:41:32.232Z,7.9
2022-11-02T15:46:35.772Z,7.8
2022-11-02T15:51:40.291Z,7.8
2022-11-02T15:56:44.845Z,7.7
2022-11-02T16:01:48.570Z,7.7
2022-11-02T16:06:52.885Z,7.6
2022-11-02T16:11:57.451Z,7.6
2022-11-02T16:17:02.013Z,7.6
2022-11-02T16:22:05.544Z,7.7
2022-11-02T16:27:10.081Z,7.6
2022-11-02T16:32:14.599Z,7.7
2022-11-02T16:37:18.116Z,7.7
2022-11-02T16:42:22.686Z,7.6
2022-11-02T16:47:27.209Z,7.5
2022-11-02T16:52:30.764Z,7.6
2022-11-02T16:57:35.256Z,7.6
2022-11-02T17:02:40.000Z,7.6
2022-11-02T17:07:43.368Z,7.6
2022-11-02T17:12:47.926Z,7.5
2022-11-02T17:17:52.459Z,7.6
2022-11-02T17:22:56.960Z,7.5
2022-11-02T17:28:00.500Z,7.6
2022-11-02T17:33:05.088Z,7.5
2022-11-02T17:38:09.592Z,7.5
2022-11-02T17:43:13.111Z,7.6
2022-11-02T17:48:17.682Z,7.5
2022-11-02T17:53:22.215Z,7.5
2022-11-02T17:58:25.730Z,7.5
2022-11-02T18:03:31.497Z,7.5
2022-11-02T18:08:34.832Z,7.5
2022-11-02T18:13:38.361Z,7.5
2022-11-02T18:18:42.945Z,7.6
2022-11-02T18:23:47.416Z,7.6
2022-11-02T18:28:51.978Z,7.6
2022-11-02T18:33:55.558Z,7.6
2022-11-02T18:38:59.101Z,7.6
2022-11-02T18:44:07.692Z,7.5
2022-11-02T18:49:08.183Z,7.4
2022-11-02T18:54:11.708Z,7.4
2022-11-02T18:59:16.211Z,7.3
2022-11-02T19:04:20.789Z,7.3
2022-11-02T19:09:25.314Z,7.4
2022-11-02T19:14:28.821Z,7.3
2022-11-02T19:19:33.384Z,7.3
2022-11-02T19:24:37.951Z,7.4
2022-11-02T19:29:41.452Z,7.3
2022-11-02T19:34:46.038Z,7.3
2022-11-02T19:39:50.517Z,7.4
2022-11-02T19:44:54.085Z,7.3
2022-11-02T19:49:58.654Z,7.4
2022-11-02T19:55:03.125Z,7.4
2022-11-02T20:00:06.744Z,7.4
2022-11-02T20:05:11.246Z,7.3
2022-11-02T20:10:15.804Z,7.3
2022-11-02T20:15:20.286Z,7.3
2022-11-02T20:20:23.913Z,7.2
2022-11-02T20:25:28.388Z,7.2
2022-11-02T20:30:33.140Z,7.2
2022-11-02T20:35:36.470Z,7.2
2022-11-02T20:40:41.474Z,7.2
2022-11-02T20:45:45.554Z,7.2
2022-11-02T20:50:49.099Z,7.1
2022-11-02T20:55:53.629Z,7.1
2022-11-02T21:00:58.317Z,7.2
2022-11-02T21:06:01.759Z,7.1
2022-11-02T21:11:06.221Z,7.1
2022-11-02T21:16:10.758Z,7.2
2022-11-02T21:21:15.348Z,7.2
2022-11-02T21:26:18.858Z,7.2
2022-11-02T21:31:23.424Z,7.2
2022-11-02T21:36:27.926Z,7.2
2022-11-02T21:41:31.455Z,7.1
2022-11-02T21:46:36.031Z,7.2
2022-11-02T21:51:40.554Z,7.1
2022-11-02T21:56:44.104Z,7.1
2022-11-02T22:01:48.997Z,7.1
2022-11-02T22:06:53.205Z,7
2022-11-02T22:11:57.682Z,7
2022-11-02T22:17:02.669Z,7
2022-11-02T22:22:05.820Z,7
2022-11-02T22:27:10.317Z,7
2022-11-02T22:32:13.858Z,6.9
2022-11-02T22:37:18.444Z,6.9
2022-11-02T22:42:22.951Z,6.9
2022-11-02T22:47:26.507Z,6.8
2022-11-02T22:52:30.054Z,6.9
2022-11-02T22:57:34.638Z,6.8
2022-11-02T23:02:39.121Z,6.8
2022-11-02T23:07:43.686Z,6.8
2022-11-02T23:12:47.235Z,6.8
2022-11-02T23:17:51.744Z,6.8
2022-11-02T23:22:56.281Z,6.9
2022-11-02T23:27:59.838Z,6.8
2022-11-02T23:33:04.693Z,6.9
2022-11-02T23:38:08.961Z,6.9
2022-11-02T23:43:12.451Z,6.9
2022-11-02T23:48:16.966Z,6.8
2022-11-02T23:53:21.509Z,6.9
2022-11-02T23:58:25.053Z,6.9
