createdAt,value
2023-03-07T00:02:52.302Z,16.87
2023-03-07T00:06:02.330Z,14.20
2023-03-07T00:09:07.744Z,13.30
2023-03-07T00:12:12.586Z,13.70
2023-03-07T00:15:15.643Z,15.70
2023-03-07T00:18:18.590Z,17.30
2023-03-07T00:21:23.378Z,18.97
2023-03-07T00:24:26.519Z,17.13
2023-03-07T00:27:32.272Z,16.50
2023-03-07T00:30:35.260Z,25.50
2023-03-07T00:33:38.991Z,16.67
2023-03-07T00:36:41.969Z,16.47
2023-03-07T00:39:44.955Z,16.73
2023-03-07T00:42:50.041Z,19.60
2023-03-07T00:45:53.106Z,23.20
2023-03-07T00:48:57.246Z,17.97
2023-03-07T00:52:00.237Z,24.87
2023-03-07T00:55:03.355Z,20.20
2023-03-07T00:58:07.748Z,17.00
2023-03-07T01:01:12.675Z,19.03
2023-03-07T01:04:15.874Z,22.70
2023-03-07T01:07:18.998Z,26.20
2023-03-07T01:10:21.989Z,25.03
2023-03-07T01:13:26.714Z,26.60
2023-03-07T01:16:31.749Z,23.60
2023-03-07T01:19:34.775Z,27.33
2023-03-07T01:22:38.228Z,29.87
2023-03-07T01:25:42.131Z,23.40
2023-03-07T01:28:47.210Z,19.23
2023-03-07T01:31:50.414Z,24.77
2023-03-07T01:34:53.442Z,19.93
2023-03-07T01:37:57.428Z,26.73
2023-03-07T01:41:00.569Z,22.30
2023-03-07T01:44:13.301Z,24.70
2023-03-07T01:47:16.267Z,25.10
2023-03-07T01:50:19.562Z,26.97
2023-03-07T01:53:22.643Z,26.87
2023-03-07T01:56:25.963Z,29.47
2023-03-07T01:59:33.573Z,32.23
2023-03-07T02:02:37.959Z,36.37
2023-03-07T02:05:44.749Z,31.77
2023-03-07T02:08:50.657Z,33.10
2023-03-07T02:11:53.819Z,34.37
2023-03-07T02:14:58.515Z,40.47
2023-03-07T02:18:01.667Z,33.53
2023-03-07T02:21:12.267Z,35.40
2023-03-07T02:24:27.447Z,37.77
2023-03-07T02:27:34.404Z,42.67
2023-03-07T02:30:38.460Z,44.97
2023-03-07T02:33:44.521Z,48.67
2023-03-07T02:36:47.693Z,42.97
2023-03-07T02:39:50.822Z,45.27
2023-03-07T02:42:58.591Z,43.43
2023-03-07T02:46:03.132Z,46.37
2023-03-07T02:49:06.600Z,47.43
2023-03-07T02:52:10.582Z,43.00
2023-03-07T02:55:13.784Z,45.83
2023-03-07T02:58:18.334Z,43.27
2023-03-07T03:01:21.632Z,44.53
2023-03-07T03:04:24.795Z,41.53
2023-03-07T03:07:27.959Z,40.47
2023-03-07T03:10:30.953Z,44.60
2023-03-07T03:13:36.253Z,42.80
2023-03-07T03:16:40.319Z,41.63
2023-03-07T03:19:44.315Z,39.37
2023-03-07T03:22:47.646Z,42.43
2023-03-07T03:25:59.506Z,39.63
2023-03-07T03:29:05.066Z,38.73
2023-03-07T03:32:08.725Z,38.03
2023-03-07T03:35:12.919Z,39.17
2023-03-07T03:38:16.063Z,39.47
2023-03-07T03:41:19.067Z,40.47
2023-03-07T03:44:23.894Z,37.90
2023-03-07T03:47:26.908Z,40.13
2023-03-07T03:50:29.843Z,41.40
2023-03-07T03:53:34.034Z,38.17
2023-03-07T03:56:37.160Z,36.10
2023-03-07T03:59:41.507Z,38.87
2023-03-07T04:02:44.569Z,42.40
2023-03-07T04:05:47.705Z,40.10
2023-03-07T04:08:52.183Z,36.80
2023-03-07T04:11:55.348Z,39.13
2023-03-07T04:14:59.786Z,39.00
2023-03-07T04:18:02.841Z,37.97
2023-03-07T04:21:06.572Z,39.07
2023-03-07T04:24:10.392Z,40.30
2023-03-07T04:27:13.416Z,36.30
2023-03-07T04:30:18.048Z,37.93
2023-03-07T04:33:21.810Z,38.80
2023-03-07T04:36:25.494Z,32.43
2023-03-07T04:39:28.639Z,38.40
2023-03-07T04:42:31.720Z,34.83
2023-03-07T04:45:38.159Z,35.67
2023-03-07T04:48:41.785Z,36.70
2023-03-07T04:51:44.807Z,35.00
2023-03-07T04:54:47.766Z,33.60
2023-03-07T04:57:51.930Z,33.83
2023-03-07T05:00:57.774Z,39.53
2023-03-07T05:04:00.815Z,36.17
2023-03-07T05:07:04.119Z,37.27
2023-03-07T05:10:08.666Z,38.53
2023-03-07T05:13:11.810Z,39.90
2023-03-07T05:16:17.557Z,39.53
2023-03-07T05:19:20.492Z,38.10
2023-03-07T05:22:23.577Z,36.27
2023-03-07T05:25:26.815Z,41.53
2023-03-07T05:28:29.772Z,37.20
2023-03-07T05:31:34.330Z,37.43
2023-03-07T05:34:38.068Z,40.73
2023-03-07T05:37:41.009Z,37.43
2023-03-07T05:40:44.232Z,34.70
2023-03-07T05:43:47.741Z,39.73
2023-03-07T05:46:52.247Z,40.33
2023-03-07T05:49:55.203Z,37.07
2023-03-07T05:52:58.623Z,40.40
2023-03-07T05:56:01.548Z,37.13
2023-03-07T05:59:05.721Z,33.83
2023-03-07T06:02:10.152Z,33.07
2023-03-07T06:05:13.157Z,32.70
2023-03-07T06:08:16.133Z,35.43
2023-03-07T06:11:19.329Z,34.73
2023-03-07T06:14:22.391Z,35.80
2023-03-07T06:17:26.842Z,32.03
2023-03-07T06:20:29.856Z,33.07
2023-03-07T06:23:34.264Z,34.97
2023-03-07T06:26:37.221Z,35.40
2023-03-07T06:29:40.185Z,31.13
2023-03-07T06:32:44.564Z,29.33
2023-03-07T06:35:48.364Z,32.13
2023-03-07T06:38:51.813Z,28.63
2023-03-07T06:41:54.900Z,28.63
2023-03-07T06:44:57.924Z,30.07
2023-03-07T06:48:02.340Z,32.57
2023-03-07T06:51:08.511Z,28.80
2023-03-07T06:54:11.772Z,31.57
2023-03-07T06:57:15.018Z,33.67
2023-03-07T07:00:19.421Z,37.23
2023-03-07T07:03:23.909Z,29.67
2023-03-07T07:06:27.246Z,28.27
2023-03-07T07:09:30.303Z,30.20
2023-03-07T07:12:33.288Z,30.43
2023-03-07T07:15:36.353Z,27.33
2023-03-07T07:18:40.772Z,29.60
2023-03-07T07:21:43.964Z,26.77
2023-03-07T07:24:47.109Z,28.67
2023-03-07T07:27:51.374Z,26.43
2023-03-07T07:30:54.913Z,27.90
2023-03-07T07:34:00.097Z,30.67
2023-03-07T07:37:03.215Z,26.77
2023-03-07T07:40:08.954Z,25.27
2023-03-07T07:43:15.782Z,27.03
2023-03-07T07:46:18.944Z,25.47
2023-03-07T07:49:23.396Z,23.40
2023-03-07T07:52:26.442Z,26.70
2023-03-07T07:55:29.429Z,22.03
2023-03-07T07:58:32.556Z,24.07
2023-03-07T08:01:36.803Z,28.43
2023-03-07T08:04:41.378Z,23.50
2023-03-07T08:07:44.607Z,20.67
2023-03-07T08:10:48.343Z,23.40
2023-03-07T08:13:51.612Z,22.43
2023-03-07T08:16:54.539Z,21.77
2023-03-07T08:20:03.720Z,24.90
2023-03-07T08:23:06.626Z,24.50
2023-03-07T08:26:11.097Z,22.43
2023-03-07T08:29:14.262Z,22.20
2023-03-07T08:32:17.622Z,23.13
2023-03-07T08:35:22.270Z,23.80
2023-03-07T08:38:27.954Z,22.60
2023-03-07T08:41:31.035Z,19.10
2023-03-07T08:44:34.051Z,23.23
2023-03-07T08:47:37.348Z,18.40
2023-03-07T08:50:41.754Z,22.17
2023-03-07T08:53:46.241Z,18.70
2023-03-07T08:56:49.532Z,21.30
2023-03-07T08:59:52.700Z,18.30
2023-03-07T09:02:58.321Z,20.43
2023-03-07T09:06:03.384Z,19.17
2023-03-07T09:09:06.996Z,17.60
2023-03-07T09:12:10.439Z,19.30
2023-03-07T09:15:13.377Z,16.97
2023-03-07T09:18:16.342Z,18.97
2023-03-07T09:21:20.876Z,15.47
2023-03-07T09:24:26.971Z,14.57
2023-03-07T09:27:29.946Z,16.57
2023-03-07T09:30:32.946Z,13.40
2023-03-07T09:33:35.939Z,16.63
2023-03-07T09:36:40.333Z,14.40
2023-03-07T09:39:43.395Z,18.07
2023-03-07T09:42:57.144Z,15.07
2023-03-07T09:46:08.943Z,12.57
2023-03-07T09:49:25.518Z,13.27
2023-03-07T09:52:33.973Z,14.90
2023-03-07T09:55:36.922Z,14.97
2023-03-07T09:58:45.954Z,12.43
2023-03-07T10:01:51.705Z,12.60
2023-03-07T10:05:02.850Z,11.10
2023-03-07T10:08:12.593Z,13.83
2023-03-07T10:11:28.287Z,11.30
2023-03-07T10:14:47.472Z,11.20
2023-03-07T10:18:14.943Z,10.73
2023-03-07T10:21:27.902Z,11.50
2023-03-07T10:25:01.638Z,9.67
2023-03-07T10:28:19.122Z,9.20
2023-03-07T10:31:26.069Z,8.93
2023-03-07T10:34:32.565Z,9.70
2023-03-07T10:37:46.426Z,8.80
2023-03-07T10:40:55.168Z,9.37
2023-03-07T10:43:58.743Z,8.27
2023-03-07T10:47:02.686Z,9.03
2023-03-07T10:50:23.170Z,6.63
2023-03-07T10:53:28.343Z,6.50
2023-03-07T10:56:32.981Z,6.07
2023-03-07T10:59:37.553Z,5.40
2023-03-07T11:02:45.512Z,5.73
2023-03-07T11:05:49.933Z,6.37
2023-03-07T11:08:53.060Z,6.60
2023-03-07T11:11:59.423Z,7.00
2023-03-07T11:15:13.256Z,6.13
2023-03-07T11:18:28.622Z,7.17
2023-03-07T11:21:33.713Z,6.97
2023-03-07T11:25:00.130Z,6.47
2023-03-07T11:28:04.842Z,5.60
2023-03-07T11:31:16.053Z,5.60
2023-03-07T11:34:36.251Z,5.40
2023-03-07T11:37:43.195Z,5.20
2023-03-07T11:40:53.285Z,5.60
2023-03-07T11:44:13.024Z,5.50
2023-03-07T11:47:31.993Z,4.70
2023-03-07T11:50:36.432Z,4.60
2023-03-07T11:54:00.082Z,4.93
2023-03-07T11:57:14.114Z,4.90
2023-03-07T12:00:26.128Z,5.00
2023-03-07T12:04:03.257Z,4.97
2023-03-07T12:07:12.329Z,4.57
2023-03-07T12:10:30.257Z,4.33
2023-03-07T12:13:44.832Z,4.70
2023-03-07T12:16:58.869Z,4.30
2023-03-07T12:20:16.586Z,4.47
2023-03-07T12:23:23.414Z,4.40
2023-03-07T12:26:33.755Z,4.63
2023-03-07T12:29:40.370Z,4.07
2023-03-07T12:32:46.126Z,3.90
2023-03-07T12:35:54.478Z,3.73
2023-03-07T12:39:03.395Z,3.87
2023-03-07T12:42:15.374Z,4.10
2023-03-07T12:45:21.560Z,4.13
2023-03-07T12:48:34.589Z,8.80
2023-03-07T12:51:43.141Z,3.80
2023-03-07T12:54:52.936Z,4.00
2023-03-07T12:58:05.334Z,3.60
2023-03-07T13:01:15.616Z,3.70
2023-03-07T13:04:28.463Z,3.80
2023-03-07T13:07:33.652Z,3.80
2023-03-07T13:10:37.253Z,3.93
2023-03-07T13:13:52.689Z,5.67
2023-03-07T13:16:55.610Z,4.37
2023-03-07T13:20:01.493Z,3.77
2023-03-07T13:23:24.352Z,4.33
2023-03-07T13:26:28.534Z,4.10
2023-03-07T13:30:04.928Z,4.80
2023-03-07T13:33:27.566Z,4.20
2023-03-07T13:36:37.839Z,4.03
2023-03-07T13:39:58.927Z,3.93
2023-03-07T13:43:02.984Z,4.27
2023-03-07T13:46:28.034Z,3.80
2023-03-07T13:49:44.442Z,4.73
2023-03-07T13:52:49.097Z,4.30
2023-03-07T13:55:58.205Z,3.70
2023-03-07T13:59:04.160Z,4.37
2023-03-07T14:02:13.606Z,3.90
2023-03-07T14:05:16.828Z,4.17
2023-03-07T14:08:25.110Z,4.20
2023-03-07T14:11:39.047Z,4.60
2023-03-07T14:14:57.503Z,4.90
2023-03-07T14:18:22.398Z,4.30
2023-03-07T14:21:38.392Z,4.27
2023-03-07T14:25:04.835Z,4.70
2023-03-07T14:28:21.175Z,4.50
2023-03-07T14:31:26.998Z,4.63
2023-03-07T14:34:32.812Z,4.10
2023-03-07T14:37:35.851Z,4.80
2023-03-07T14:40:54.258Z,4.67
2023-03-07T14:44:09.764Z,4.43
2023-03-07T14:47:28.778Z,4.10
2023-03-07T14:50:33.996Z,4.07
2023-03-07T14:53:37.550Z,4.30
2023-03-07T14:56:42.664Z,4.30
2023-03-07T15:00:04.628Z,4.23
2023-03-07T15:03:11.233Z,4.37
2023-03-07T15:06:16.944Z,4.50
2023-03-07T15:09:25.959Z,3.97
2023-03-07T15:12:31.718Z,3.63
2023-03-07T15:15:38.078Z,4.13
2023-03-07T15:18:43.899Z,4.23
2023-03-07T15:21:50.033Z,4.43
2023-03-07T15:24:53.879Z,4.60
2023-03-07T15:28:02.815Z,3.90
2023-03-07T15:31:06.184Z,4.30
2023-03-07T15:34:18.890Z,4.73
2023-03-07T15:37:23.222Z,4.10
2023-03-07T15:40:29.673Z,4.27
2023-03-07T15:43:36.985Z,5.07
2023-03-07T15:46:43.459Z,3.93
2023-03-07T15:49:48.490Z,4.10
2023-03-07T15:52:53.980Z,4.37
2023-03-07T15:55:58.654Z,4.70
2023-03-07T15:59:06.750Z,4.43
2023-03-07T16:02:49.314Z,4.37
2023-03-07T16:05:53.075Z,4.30
2023-03-07T16:08:56.412Z,4.57
2023-03-07T16:11:59.759Z,4.33
2023-03-07T16:15:04.743Z,9.10
2023-03-07T16:18:07.834Z,4.00
2023-03-07T16:21:13.658Z,4.47
2023-03-07T16:24:16.733Z,4.60
2023-03-07T16:27:21.438Z,4.23
2023-03-07T16:30:30.058Z,4.77
2023-03-07T16:33:33.086Z,4.87
2023-03-07T16:36:36.099Z,4.80
2023-03-07T16:39:39.154Z,5.00
2023-03-07T16:42:44.585Z,5.20
2023-03-07T16:45:48.987Z,5.17
2023-03-07T16:48:51.882Z,4.70
2023-03-07T16:52:05.182Z,4.97
2023-03-07T16:55:12.944Z,5.03
2023-03-07T16:58:23.480Z,4.63
2023-03-07T17:01:28.011Z,4.00
2023-03-07T17:04:31.020Z,4.80
2023-03-07T17:07:34.231Z,4.37
2023-03-07T17:10:38.140Z,4.20
2023-03-07T17:13:41.122Z,5.13
2023-03-07T17:16:47.963Z,4.63
2023-03-07T17:19:51.041Z,4.63
2023-03-07T17:22:54.569Z,4.00
2023-03-07T17:25:57.656Z,5.50
2023-03-07T17:29:03.689Z,4.53
2023-03-07T17:32:08.854Z,4.80
2023-03-07T17:35:12.059Z,5.30
2023-03-07T17:38:15.065Z,5.07
2023-03-07T17:41:18.413Z,4.90
2023-03-07T17:44:21.564Z,4.83
2023-03-07T17:47:25.940Z,5.50
2023-03-07T17:50:29.225Z,4.77
2023-03-07T17:53:32.200Z,5.43
2023-03-07T17:56:35.335Z,6.20
2023-03-07T17:59:38.846Z,5.13
2023-03-07T18:02:46.131Z,5.13
2023-03-07T18:05:50.020Z,4.60
2023-03-07T18:08:53.564Z,5.10
2023-03-07T18:11:57.166Z,5.10
2023-03-07T18:15:00.234Z,4.70
2023-03-07T18:18:06.762Z,4.90
2023-03-07T18:21:12.843Z,6.20
2023-03-07T18:24:20.423Z,4.70
2023-03-07T18:27:24.957Z,5.50
2023-03-07T18:30:28.098Z,5.23
2023-03-07T18:33:33.265Z,4.67
2023-03-07T18:36:36.322Z,4.73
2023-03-07T18:39:39.370Z,4.67
2023-03-07T18:42:43.301Z,5.40
2023-03-07T18:45:48.031Z,4.80
2023-03-07T18:48:52.819Z,5.70
2023-03-07T18:51:55.759Z,5.17
2023-03-07T18:54:58.806Z,4.47
2023-03-07T18:58:02.197Z,6.60
2023-03-07T19:01:12.970Z,4.50
2023-03-07T19:04:17.779Z,4.70
2023-03-07T19:07:23.238Z,4.77
2023-03-07T19:10:26.345Z,4.50
2023-03-07T19:13:29.594Z,5.57
2023-03-07T19:16:32.672Z,4.57
2023-03-07T19:19:38.169Z,5.60
2023-03-07T19:22:41.185Z,5.43
2023-03-07T19:25:44.272Z,5.63
2023-03-07T19:28:51.094Z,6.97
2023-03-07T19:31:54.217Z,5.30
2023-03-07T19:34:58.759Z,6.20
2023-03-07T19:38:02.041Z,6.63
2023-03-07T19:41:06.133Z,6.97
2023-03-07T19:44:12.360Z,6.30
2023-03-07T19:47:21.579Z,6.43
2023-03-07T19:50:26.003Z,6.30
2023-03-07T19:53:29.796Z,6.83
2023-03-07T19:56:33.475Z,6.80
2023-03-07T19:59:36.989Z,6.67
2023-03-07T20:02:40.215Z,7.37
2023-03-07T20:05:46.548Z,7.23
2023-03-07T20:08:49.971Z,6.93
2023-03-07T20:11:52.947Z,7.00
2023-03-07T20:14:56.226Z,7.63
2023-03-07T20:18:01.960Z,8.17
2023-03-07T20:21:08.557Z,8.07
2023-03-07T20:24:12.785Z,7.27
2023-03-07T20:27:20.418Z,7.30
2023-03-07T20:30:24.185Z,8.47
2023-03-07T20:33:27.706Z,8.67
2023-03-07T20:36:34.683Z,7.80
2023-03-07T20:39:39.021Z,8.20
2023-03-07T20:42:42.126Z,8.13
2023-03-07T20:45:45.476Z,8.93
2023-03-07T20:48:49.253Z,8.43
2023-03-07T20:51:57.090Z,9.50
2023-03-07T20:55:00.824Z,8.23
2023-03-07T20:58:04.014Z,9.47
2023-03-07T21:01:07.318Z,9.00
2023-03-07T21:04:12.459Z,8.70
2023-03-07T21:07:16.712Z,8.53
2023-03-07T21:10:20.222Z,8.60
2023-03-07T21:13:23.916Z,10.30
2023-03-07T21:16:28.076Z,9.17
2023-03-07T21:19:31.096Z,8.37
2023-03-07T21:22:35.448Z,11.13
2023-03-07T21:25:39.174Z,8.67
2023-03-07T21:28:42.629Z,9.17
2023-03-07T21:31:45.616Z,8.07
2023-03-07T21:34:48.695Z,8.63
2023-03-07T21:37:55.574Z,8.30
2023-03-07T21:40:58.927Z,7.60
2023-03-07T21:44:02.187Z,9.37
2023-03-07T21:47:05.260Z,8.60
2023-03-07T21:50:09.978Z,7.83
2023-03-07T21:53:14.392Z,8.63
2023-03-07T21:56:18.696Z,7.10
2023-03-07T21:59:22.109Z,8.80
2023-03-07T22:02:25.093Z,7.97
2023-03-07T22:05:28.562Z,7.03
2023-03-07T22:08:33.060Z,8.00
2023-03-07T22:11:37.622Z,6.77
2023-03-07T22:14:40.820Z,7.33
2023-03-07T22:17:43.820Z,6.67
2023-03-07T22:20:46.749Z,6.00
2023-03-07T22:23:51.221Z,6.07
2023-03-07T22:26:54.197Z,6.20
2023-03-07T22:29:57.227Z,8.63
2023-03-07T22:33:02.411Z,5.77
2023-03-07T22:36:08.176Z,6.13
2023-03-07T22:39:12.800Z,6.00
2023-03-07T22:42:15.762Z,5.83
2023-03-07T22:45:18.971Z,5.73
2023-03-07T22:48:22.039Z,5.43
2023-03-07T22:51:26.407Z,5.50
2023-03-07T22:54:30.982Z,5.40
2023-03-07T22:57:34.004Z,5.07
2023-03-07T23:00:40.210Z,5.13
2023-03-07T23:03:43.890Z,5.30
2023-03-07T23:06:48.714Z,5.20
2023-03-07T23:09:53.131Z,4.70
2023-03-07T23:12:58.780Z,5.30
2023-03-07T23:16:05.866Z,6.53
2023-03-07T23:19:09.240Z,4.77
2023-03-07T23:22:12.460Z,6.57
2023-03-07T23:25:17.442Z,5.20
2023-03-07T23:28:20.342Z,5.33
2023-03-07T23:31:25.198Z,4.43
2023-03-07T23:34:28.180Z,5.10
2023-03-07T23:37:31.196Z,5.40
2023-03-07T23:40:37.636Z,4.73
2023-03-07T23:43:40.830Z,4.80
2023-03-07T23:46:44.166Z,8.90
2023-03-07T23:49:47.416Z,4.47
2023-03-07T23:52:50.504Z,4.63
2023-03-07T23:55:54.885Z,6.20
2023-03-07T23:58:57.917Z,4.60
