createdAt,value
2023-12-14T00:00:35.785Z,5.00
2023-12-14T00:01:35.834Z,4.50
2023-12-14T00:02:36.133Z,4.60
2023-12-14T00:03:35.761Z,4.50
2023-12-14T00:04:35.763Z,5.00
2023-12-14T00:05:35.723Z,4.80
2023-12-14T00:06:35.749Z,4.60
2023-12-14T00:07:35.738Z,4.60
2023-12-14T00:08:35.725Z,5.30
2023-12-14T00:09:35.694Z,4.80
2023-12-14T00:10:35.717Z,4.50
2023-12-14T00:11:35.668Z,4.40
2023-12-14T00:12:35.882Z,4.80
2023-12-14T00:13:35.671Z,4.30
2023-12-14T00:14:35.652Z,4.60
2023-12-14T00:15:35.655Z,4.70
2023-12-14T00:16:35.670Z,4.70
2023-12-14T00:17:35.650Z,4.70
2023-12-14T00:18:35.818Z,3.90
2023-12-14T00:19:35.583Z,4.30
2023-12-14T00:20:35.564Z,4.30
2023-12-14T00:21:35.610Z,4.40
2023-12-14T00:22:35.728Z,4.80
2023-12-14T00:23:35.558Z,4.10
2023-12-14T00:24:35.522Z,4.20
2023-12-14T00:25:35.551Z,3.40
2023-12-14T00:26:35.508Z,3.90
2023-12-14T00:27:35.487Z,4.30
2023-12-14T00:28:35.525Z,3.80
2023-12-14T00:29:35.470Z,4.00
2023-12-14T00:30:35.512Z,3.80
2023-12-14T00:31:35.481Z,3.90
2023-12-14T00:32:35.655Z,4.50
2023-12-14T00:33:35.470Z,4.10
2023-12-14T00:34:35.409Z,4.40
2023-12-14T00:35:35.397Z,4.30
2023-12-14T00:36:35.381Z,4.40
2023-12-14T00:37:35.401Z,4.50
2023-12-14T00:38:35.365Z,4.30
2023-12-14T00:39:35.351Z,4.00
2023-12-14T00:40:35.349Z,4.60
2023-12-14T00:41:35.333Z,4.50
2023-12-14T00:42:35.676Z,4.50
2023-12-14T00:43:35.344Z,4.60
2023-12-14T00:44:35.294Z,4.70
2023-12-14T00:45:35.290Z,4.40
2023-12-14T00:46:35.319Z,4.70
2023-12-14T00:47:35.340Z,4.60
2023-12-14T00:48:35.333Z,4.60
2023-12-14T00:49:35.300Z,4.40
2023-12-14T00:50:35.256Z,4.40
2023-12-14T00:51:35.247Z,4.70
2023-12-14T00:52:35.473Z,4.00
2023-12-14T00:53:35.202Z,4.50
2023-12-14T00:54:35.205Z,4.60
2023-12-14T00:55:35.247Z,4.30
2023-12-14T00:56:35.166Z,4.10
2023-12-14T00:57:35.164Z,4.80
2023-12-14T00:58:35.221Z,4.20
2023-12-14T00:59:35.185Z,4.70
2023-12-14T01:00:35.135Z,4.40
2023-12-14T01:01:35.222Z,4.40
2023-12-14T01:02:35.454Z,4.20
2023-12-14T01:03:35.141Z,4.80
2023-12-14T01:04:35.130Z,3.70
2023-12-14T01:05:35.149Z,4.30
2023-12-14T01:06:35.054Z,4.60
2023-12-14T01:07:35.099Z,4.70
2023-12-14T01:08:35.039Z,4.90
2023-12-14T01:09:35.024Z,4.90
2023-12-14T01:10:35.195Z,4.20
2023-12-14T01:11:35.000Z,4.40
2023-12-14T01:12:35.288Z,4.50
2023-12-14T01:13:34.985Z,4.80
2023-12-14T01:14:34.982Z,4.40
2023-12-14T01:15:34.966Z,4.30
2023-12-14T01:16:35.002Z,4.70
2023-12-14T01:17:34.953Z,4.60
2023-12-14T01:18:35.020Z,4.80
2023-12-14T01:19:35.019Z,4.50
2023-12-14T01:20:34.914Z,4.20
2023-12-14T01:21:34.925Z,4.30
2023-12-14T01:22:35.223Z,4.50
2023-12-14T01:23:34.871Z,4.20
2023-12-14T01:24:34.898Z,4.10
2023-12-14T01:25:34.890Z,4.20
2023-12-14T01:26:34.836Z,4.50
2023-12-14T01:27:34.853Z,4.20
2023-12-14T01:28:34.845Z,3.80
2023-12-14T01:29:34.805Z,4.40
2023-12-14T01:30:34.826Z,4.10
2023-12-14T01:31:34.823Z,4.10
2023-12-14T01:32:35.042Z,4.20
2023-12-14T01:33:34.884Z,4.40
2023-12-14T01:34:34.772Z,4.30
2023-12-14T01:35:34.740Z,5.00
2023-12-14T01:36:34.728Z,4.10
2023-12-14T01:37:34.747Z,4.30
2023-12-14T01:38:34.729Z,4.40
2023-12-14T01:39:34.716Z,4.30
2023-12-14T01:40:34.760Z,3.90
2023-12-14T01:41:34.682Z,4.50
2023-12-14T01:42:34.846Z,4.20
2023-12-14T01:43:34.676Z,4.40
2023-12-14T01:44:34.650Z,4.50
2023-12-14T01:45:34.633Z,4.40
2023-12-14T01:46:34.656Z,4.40
2023-12-14T01:47:34.668Z,3.90
2023-12-14T01:48:34.698Z,4.40
2023-12-14T01:49:34.644Z,4.60
2023-12-14T01:50:34.585Z,4.20
2023-12-14T01:51:34.573Z,4.70
2023-12-14T01:52:34.799Z,4.40
2023-12-14T01:53:34.607Z,4.30
2023-12-14T01:54:34.572Z,4.00
2023-12-14T01:55:34.583Z,4.30
2023-12-14T01:56:34.525Z,4.30
2023-12-14T01:57:34.522Z,4.30
2023-12-14T01:58:34.519Z,4.00
2023-12-14T01:59:34.490Z,4.20
2023-12-14T02:00:34.472Z,4.00
2023-12-14T02:01:34.481Z,4.00
2023-12-14T02:02:34.595Z,4.00
2023-12-14T02:03:34.485Z,4.20
2023-12-14T02:04:34.515Z,4.10
2023-12-14T02:05:34.501Z,4.20
2023-12-14T02:06:34.409Z,4.40
2023-12-14T02:07:34.422Z,4.10
2023-12-14T02:08:34.383Z,4.40
2023-12-14T02:09:34.397Z,4.00
2023-12-14T02:10:34.392Z,4.30
2023-12-14T02:11:34.441Z,4.50
2023-12-14T02:12:34.524Z,4.00
2023-12-14T02:13:34.333Z,4.60
2023-12-14T02:14:34.327Z,4.50
2023-12-14T02:15:34.316Z,4.60
2023-12-14T02:16:34.333Z,5.00
2023-12-14T02:17:34.314Z,4.90
2023-12-14T02:18:34.388Z,4.70
2023-12-14T02:19:34.295Z,5.20
2023-12-14T02:20:34.255Z,5.20
2023-12-14T02:21:34.256Z,5.20
2023-12-14T02:22:34.537Z,5.20
2023-12-14T02:23:34.230Z,4.70
2023-12-14T02:24:34.211Z,4.80
2023-12-14T02:25:34.238Z,5.30
2023-12-14T02:26:34.196Z,5.10
2023-12-14T02:27:34.189Z,5.50
2023-12-14T02:28:34.211Z,4.70
2023-12-14T02:29:34.167Z,5.10
2023-12-14T02:30:34.188Z,4.70
2023-12-14T02:31:34.145Z,5.30
2023-12-14T02:32:34.470Z,5.80
2023-12-14T02:33:34.129Z,4.80
2023-12-14T02:34:34.183Z,4.50
2023-12-14T02:35:34.088Z,4.60
2023-12-14T02:36:34.076Z,4.80
2023-12-14T02:37:34.162Z,4.60
2023-12-14T02:38:34.126Z,4.40
2023-12-14T02:39:34.048Z,4.30
2023-12-14T02:40:34.065Z,4.70
2023-12-14T02:41:34.046Z,4.60
2023-12-14T02:42:34.367Z,4.00
2023-12-14T02:43:34.027Z,4.60
2023-12-14T02:44:33.981Z,4.30
2023-12-14T02:45:34.027Z,4.10
2023-12-14T02:46:33.999Z,3.50
2023-12-14T02:47:33.996Z,4.30
2023-12-14T02:48:34.057Z,4.30
2023-12-14T02:49:33.960Z,4.50
2023-12-14T02:50:33.916Z,4.30
2023-12-14T02:51:33.910Z,3.90
2023-12-14T02:52:34.233Z,4.10
2023-12-14T02:53:33.893Z,3.90
2023-12-14T02:54:33.887Z,3.80
2023-12-14T02:55:33.947Z,4.10
2023-12-14T02:56:33.845Z,4.00
2023-12-14T02:57:33.876Z,4.10
2023-12-14T02:58:33.840Z,4.30
2023-12-14T02:59:33.816Z,4.40
2023-12-14T03:00:33.804Z,3.90
2023-12-14T03:01:33.831Z,4.10
2023-12-14T03:02:34.050Z,4.60
2023-12-14T03:03:33.796Z,4.00
2023-12-14T03:04:33.827Z,4.80
2023-12-14T03:05:33.781Z,4.90
2023-12-14T03:06:33.738Z,4.60
2023-12-14T03:07:33.749Z,4.20
2023-12-14T03:08:33.714Z,3.80
2023-12-14T03:09:33.702Z,4.20
2023-12-14T03:10:33.733Z,4.10
2023-12-14T03:11:33.691Z,4.40
2023-12-14T03:12:34.031Z,4.00
2023-12-14T03:13:33.732Z,3.80
2023-12-14T03:14:33.701Z,4.00
2023-12-14T03:15:33.648Z,4.10
2023-12-14T03:16:33.660Z,4.20
2023-12-14T03:17:33.634Z,3.90
2023-12-14T03:18:33.673Z,4.40
2023-12-14T03:19:33.646Z,4.40
2023-12-14T03:20:33.582Z,3.90
2023-12-14T03:21:33.570Z,3.80
2023-12-14T03:22:33.949Z,4.40
2023-12-14T03:23:33.571Z,4.90
2023-12-14T03:24:33.536Z,4.30
2023-12-14T03:25:33.578Z,4.50
2023-12-14T03:26:33.513Z,4.40
2023-12-14T03:27:33.504Z,4.30
2023-12-14T03:28:33.537Z,4.40
2023-12-14T03:29:33.505Z,4.20
2023-12-14T03:30:33.571Z,4.40
2023-12-14T03:31:33.506Z,4.30
2023-12-14T03:32:33.788Z,4.20
2023-12-14T03:33:33.586Z,4.00
2023-12-14T03:34:33.533Z,4.00
2023-12-14T03:35:33.563Z,4.10
2023-12-14T03:36:33.565Z,4.30
2023-12-14T03:37:33.654Z,4.10
2023-12-14T03:38:33.511Z,4.20
2023-12-14T03:39:33.418Z,4.60
2023-12-14T03:40:33.397Z,4.20
2023-12-14T03:41:33.355Z,4.00
2023-12-14T03:42:33.561Z,4.50
2023-12-14T03:43:33.389Z,4.30
2023-12-14T03:44:33.321Z,4.40
2023-12-14T03:45:33.396Z,4.60
2023-12-14T03:46:33.334Z,4.00
2023-12-14T03:47:33.289Z,4.20
2023-12-14T03:48:33.384Z,4.50
2023-12-14T03:49:33.490Z,4.30
2023-12-14T03:50:33.260Z,3.90
2023-12-14T03:51:33.257Z,3.70
2023-12-14T03:52:33.579Z,4.30
2023-12-14T03:53:33.218Z,4.40
2023-12-14T03:54:33.209Z,3.90
2023-12-14T03:55:33.224Z,4.20
2023-12-14T03:56:33.191Z,4.10
2023-12-14T03:57:33.188Z,3.90
2023-12-14T03:58:33.190Z,4.90
2023-12-14T03:59:33.173Z,3.60
2023-12-14T04:00:33.192Z,3.40
2023-12-14T04:01:33.205Z,3.00
2023-12-14T04:02:33.326Z,3.30
2023-12-14T04:03:33.134Z,3.30
2023-12-14T04:04:33.133Z,3.60
2023-12-14T04:05:33.181Z,3.60
2023-12-14T04:06:33.083Z,4.00
2023-12-14T04:07:33.123Z,3.40
2023-12-14T04:08:33.065Z,3.40
2023-12-14T04:09:33.053Z,3.60
2023-12-14T04:10:33.063Z,3.80
2023-12-14T04:11:33.028Z,4.00
2023-12-14T04:12:33.226Z,3.60
2023-12-14T04:13:33.033Z,3.20
2023-12-14T04:14:33.010Z,3.50
2023-12-14T04:15:32.991Z,3.80
2023-12-14T04:16:33.018Z,3.40
2023-12-14T04:17:33.041Z,3.50
2023-12-14T04:18:33.084Z,3.60
2023-12-14T04:19:32.955Z,3.30
2023-12-14T04:20:32.941Z,2.90
2023-12-14T04:21:32.938Z,3.40
2023-12-14T04:22:33.252Z,3.30
2023-12-14T04:23:32.894Z,4.00
2023-12-14T04:24:32.892Z,3.60
2023-12-14T04:25:32.896Z,3.40
2023-12-14T04:26:32.878Z,3.10
2023-12-14T04:27:32.858Z,4.00
2023-12-14T04:28:32.878Z,3.10
2023-12-14T04:29:32.848Z,3.20
2023-12-14T04:30:32.848Z,3.40
2023-12-14T04:31:32.864Z,3.20
2023-12-14T04:32:33.012Z,3.00
2023-12-14T04:33:32.876Z,3.30
2023-12-14T04:34:32.827Z,3.90
2023-12-14T04:35:32.767Z,3.30
2023-12-14T04:36:32.754Z,3.80
2023-12-14T04:37:32.779Z,3.40
2023-12-14T04:38:32.733Z,3.70
2023-12-14T04:39:32.730Z,3.50
2023-12-14T04:40:32.743Z,4.00
2023-12-14T04:41:32.706Z,3.60
2023-12-14T04:42:32.970Z,3.20
2023-12-14T04:43:32.696Z,3.60
2023-12-14T04:44:32.667Z,3.40
2023-12-14T04:45:32.653Z,3.60
2023-12-14T04:46:32.703Z,3.50
2023-12-14T04:47:32.665Z,3.10
2023-12-14T04:48:32.697Z,3.30
2023-12-14T04:49:32.637Z,3.10
2023-12-14T04:50:32.609Z,2.90
2023-12-14T04:51:32.606Z,3.20
2023-12-14T04:52:32.804Z,3.30
2023-12-14T04:53:32.573Z,3.10
2023-12-14T04:54:32.562Z,3.40
2023-12-14T04:55:32.638Z,2.90
2023-12-14T04:56:32.560Z,3.50
2023-12-14T04:57:32.537Z,2.90
2023-12-14T04:58:32.555Z,2.80
2023-12-14T04:59:32.533Z,3.10
2023-12-14T05:00:32.501Z,3.40
2023-12-14T05:01:34.700Z,3.30
2023-12-14T05:02:32.839Z,3.20
2023-12-14T05:03:32.472Z,3.80
2023-12-14T05:04:32.484Z,3.10
2023-12-14T05:05:32.475Z,3.20
2023-12-14T05:06:32.449Z,3.50
2023-12-14T05:07:32.496Z,3.20
2023-12-14T05:08:32.512Z,2.90
2023-12-14T05:09:32.399Z,3.90
2023-12-14T05:10:34.261Z,3.50
2023-12-14T05:11:32.378Z,3.60
2023-12-14T05:12:32.457Z,3.80
2023-12-14T05:13:32.432Z,3.60
2023-12-14T05:14:32.349Z,4.10
2023-12-14T05:15:32.342Z,4.00
2023-12-14T05:16:32.455Z,4.20
2023-12-14T05:17:32.322Z,3.70
2023-12-14T05:18:32.376Z,4.30
2023-12-14T05:19:34.539Z,4.20
2023-12-14T05:20:32.324Z,4.30
2023-12-14T05:21:32.290Z,3.90
2023-12-14T05:22:32.328Z,4.20
2023-12-14T05:23:32.242Z,4.70
2023-12-14T05:24:32.226Z,4.10
2023-12-14T05:25:32.222Z,4.70
2023-12-14T05:26:32.241Z,4.50
2023-12-14T05:27:32.197Z,4.20
2023-12-14T05:28:32.215Z,4.80
2023-12-14T05:29:32.177Z,4.10
2023-12-14T05:30:32.241Z,4.20
2023-12-14T05:31:32.201Z,4.40
2023-12-14T05:32:32.325Z,4.40
2023-12-14T05:33:32.198Z,4.20
2023-12-14T05:34:32.240Z,4.80
2023-12-14T05:35:32.108Z,4.80
2023-12-14T05:36:32.113Z,4.40
2023-12-14T05:37:32.231Z,4.10
2023-12-14T05:38:32.092Z,4.40
2023-12-14T05:39:32.081Z,4.30
2023-12-14T05:40:32.063Z,4.30
2023-12-14T05:41:32.059Z,4.90
2023-12-14T05:42:32.291Z,4.90
2023-12-14T05:43:32.109Z,3.80
2023-12-14T05:44:32.055Z,5.60
2023-12-14T05:45:32.033Z,4.50
2023-12-14T05:46:32.175Z,4.80
2023-12-14T05:47:32.179Z,4.60
2023-12-14T05:48:32.211Z,4.80
2023-12-14T05:49:32.046Z,5.00
2023-12-14T05:50:31.980Z,5.20
2023-12-14T05:51:32.036Z,4.70
2023-12-14T05:52:32.239Z,5.00
2023-12-14T05:53:31.978Z,4.90
2023-12-14T05:54:31.981Z,4.60
2023-12-14T05:55:32.061Z,4.40
2023-12-14T05:56:31.959Z,4.50
2023-12-14T05:57:31.976Z,4.60
2023-12-14T05:58:31.873Z,4.90
2023-12-14T05:59:31.844Z,4.40
2023-12-14T06:00:31.856Z,4.70
2023-12-14T06:01:31.852Z,4.50
2023-12-14T06:02:32.053Z,4.40
2023-12-14T06:03:31.836Z,4.50
2023-12-14T06:04:31.809Z,5.00
2023-12-14T06:05:31.915Z,5.20
2023-12-14T06:06:31.811Z,4.30
2023-12-14T06:07:31.762Z,4.30
2023-12-14T06:08:31.749Z,4.90
2023-12-14T06:09:31.758Z,4.90
2023-12-14T06:10:31.734Z,4.70
2023-12-14T06:11:31.761Z,5.30
2023-12-14T06:12:31.742Z,4.70
2023-12-14T06:13:31.696Z,5.30
2023-12-14T06:14:31.692Z,4.70
2023-12-14T06:15:31.679Z,4.70
2023-12-14T06:16:31.658Z,5.10
2023-12-14T06:17:31.803Z,4.60
2023-12-14T06:18:31.756Z,4.70
2023-12-14T06:19:31.639Z,4.90
2023-12-14T06:20:31.821Z,4.30
2023-12-14T06:21:31.607Z,4.70
2023-12-14T06:22:31.605Z,5.00
2023-12-14T06:23:31.583Z,5.00
2023-12-14T06:24:31.571Z,5.00
2023-12-14T06:25:31.593Z,5.00
2023-12-14T06:26:31.558Z,5.00
2023-12-14T06:27:31.556Z,4.40
2023-12-14T06:28:31.529Z,4.70
2023-12-14T06:29:31.518Z,5.20
2023-12-14T06:30:31.555Z,5.00
2023-12-14T06:31:31.546Z,5.00
2023-12-14T06:32:31.568Z,5.20
2023-12-14T06:33:31.511Z,4.70
2023-12-14T06:34:31.462Z,5.60
2023-12-14T06:35:31.451Z,5.20
2023-12-14T06:36:31.462Z,5.40
2023-12-14T06:37:31.427Z,4.90
2023-12-14T06:38:31.418Z,5.40
2023-12-14T06:39:31.403Z,5.20
2023-12-14T06:40:31.398Z,5.00
2023-12-14T06:41:31.412Z,5.10
2023-12-14T06:42:31.422Z,5.20
2023-12-14T06:43:31.376Z,5.10
2023-12-14T06:44:31.368Z,5.50
2023-12-14T06:45:31.358Z,6.00
2023-12-14T06:46:31.330Z,5.10
2023-12-14T06:47:31.426Z,5.60
2023-12-14T06:48:31.438Z,5.40
2023-12-14T06:49:31.322Z,5.40
2023-12-14T06:50:31.286Z,5.80
2023-12-14T06:51:31.282Z,5.30
2023-12-14T06:52:31.266Z,5.60
2023-12-14T06:53:31.251Z,5.50
2023-12-14T06:54:31.241Z,5.60
2023-12-14T06:55:31.234Z,5.80
2023-12-14T06:56:31.221Z,6.50
2023-12-14T06:57:31.233Z,6.40
2023-12-14T06:58:31.198Z,6.40
2023-12-14T06:59:31.188Z,6.50
2023-12-14T07:00:31.177Z,6.20
2023-12-14T07:01:31.162Z,6.30
2023-12-14T07:02:31.169Z,6.60
2023-12-14T07:03:31.244Z,7.30
2023-12-14T07:04:31.138Z,7.50
2023-12-14T07:05:31.243Z,6.70
2023-12-14T07:06:31.127Z,7.30
2023-12-14T07:07:31.108Z,7.50
2023-12-14T07:08:31.108Z,6.70
2023-12-14T07:09:31.093Z,7.40
2023-12-14T07:10:31.072Z,5.90
2023-12-14T07:11:31.059Z,5.00
2023-12-14T07:12:58.550Z,4.80
2023-12-14T07:13:58.604Z,4.90
2023-12-14T07:14:58.555Z,4.40
2023-12-14T07:15:58.486Z,4.30
2023-12-14T07:16:58.496Z,4.60
2023-12-14T07:17:58.547Z,4.40
2023-12-14T07:18:58.738Z,4.10
2023-12-14T07:20:00.636Z,3.50
2023-12-14T07:20:58.438Z,2.60
2023-12-14T07:21:58.431Z,4.50
2023-12-14T07:22:58.488Z,5.10
2023-12-14T07:23:58.399Z,4.90
2023-12-14T07:26:00.931Z,4.50
2023-12-14T07:26:58.371Z,4.60
2023-12-14T07:27:58.358Z,4.00
2023-12-14T07:28:58.412Z,5.00
2023-12-14T07:29:58.331Z,4.50
2023-12-14T07:30:58.413Z,4.30
2023-12-14T07:31:58.363Z,4.10
2023-12-14T07:32:58.324Z,4.20
2023-12-14T07:33:58.309Z,4.20
2023-12-14T07:34:58.317Z,3.90
2023-12-14T07:35:58.279Z,4.00
2023-12-14T07:36:58.270Z,4.40
2023-12-14T07:37:58.332Z,5.00
2023-12-14T07:38:58.243Z,4.50
2023-12-14T07:39:58.323Z,4.30
2023-12-14T07:40:58.247Z,4.20
2023-12-14T07:41:58.197Z,3.80
2023-12-14T07:42:58.190Z,4.10
2023-12-14T07:43:58.197Z,3.80
2023-12-14T07:44:58.193Z,4.60
2023-12-14T07:45:58.158Z,4.20
2023-12-14T07:46:58.174Z,3.80
2023-12-14T07:47:58.284Z,4.10
2023-12-14T07:48:58.140Z,5.20
2023-12-14T07:49:58.143Z,4.40
2023-12-14T07:50:58.113Z,4.60
2023-12-14T07:51:58.089Z,4.80
2023-12-14T07:52:58.104Z,5.60
2023-12-14T07:53:58.087Z,4.50
2023-12-14T07:54:58.057Z,4.40
2023-12-14T07:55:58.123Z,4.60
2023-12-14T07:56:58.035Z,5.20
2023-12-14T07:57:58.025Z,4.40
2023-12-14T07:58:58.076Z,4.70
2023-12-14T07:59:58.006Z,4.30
2023-12-14T08:00:58.037Z,4.20
2023-12-14T08:01:58.020Z,4.10
2023-12-14T08:02:58.202Z,4.40
2023-12-14T08:03:57.963Z,4.20
2023-12-14T08:04:57.995Z,5.00
2023-12-14T08:05:57.961Z,4.20
2023-12-14T08:06:57.966Z,5.20
2023-12-14T08:07:57.949Z,4.50
2023-12-14T08:08:57.904Z,4.00
2023-12-14T08:09:57.888Z,4.00
2023-12-14T08:10:57.907Z,4.00
2023-12-14T08:11:57.876Z,4.30
2023-12-14T08:12:57.861Z,4.20
2023-12-14T08:13:57.891Z,4.60
2023-12-14T08:14:57.841Z,4.30
2023-12-14T08:15:57.821Z,4.10
2023-12-14T08:16:57.866Z,4.60
2023-12-14T08:17:57.901Z,4.20
2023-12-14T08:18:57.930Z,4.60
2023-12-14T08:19:57.830Z,4.40
2023-12-14T08:20:57.776Z,4.10
2023-12-14T08:21:57.766Z,4.30
2023-12-14T08:22:57.777Z,4.30
2023-12-14T08:23:57.754Z,4.00
2023-12-14T08:24:57.728Z,4.50
2023-12-14T08:25:57.742Z,4.10
2023-12-14T08:26:57.705Z,4.30
2023-12-14T08:27:57.703Z,4.00
2023-12-14T08:28:57.772Z,4.30
2023-12-14T08:29:57.671Z,5.00
2023-12-14T08:30:57.729Z,4.50
2023-12-14T08:31:57.690Z,4.30
2023-12-14T08:32:57.884Z,4.20
2023-12-14T08:33:57.746Z,4.30
2023-12-14T08:34:57.647Z,4.50
2023-12-14T08:35:57.611Z,4.50
2023-12-14T08:36:57.595Z,4.10
2023-12-14T08:37:57.680Z,4.80
2023-12-14T08:38:57.578Z,4.60
2023-12-14T08:39:57.561Z,3.80
2023-12-14T08:40:57.576Z,4.10
2023-12-14T08:41:57.547Z,3.90
2023-12-14T08:42:57.532Z,4.00
2023-12-14T08:43:57.594Z,3.60
2023-12-14T08:44:57.512Z,4.50
2023-12-14T08:45:57.500Z,4.10
2023-12-14T08:46:57.503Z,4.60
2023-12-14T08:47:57.572Z,4.00
2023-12-14T08:48:57.514Z,3.20
2023-12-14T08:49:57.762Z,4.40
2023-12-14T08:50:57.453Z,4.30
2023-12-14T08:51:57.430Z,4.00
2023-12-14T08:52:57.436Z,4.00
2023-12-14T08:53:57.405Z,3.60
2023-12-14T08:54:57.397Z,3.20
2023-12-14T08:55:57.418Z,4.30
2023-12-14T08:56:57.379Z,3.40
2023-12-14T08:57:57.378Z,3.70
2023-12-14T08:58:57.376Z,3.60
2023-12-14T08:59:57.368Z,4.30
2023-12-14T09:00:57.367Z,7.30
2023-12-14T09:01:57.405Z,7.50
2023-12-14T09:02:57.555Z,7.70
2023-12-14T09:03:57.365Z,9.10
2023-12-14T09:04:57.408Z,7.20
2023-12-14T09:05:57.441Z,8.10
2023-12-14T09:06:57.267Z,7.20
2023-12-14T09:07:57.453Z,6.60
2023-12-14T09:08:57.243Z,6.90
2023-12-14T09:09:57.236Z,7.50
2023-12-14T09:10:57.239Z,7.80
2023-12-14T09:11:57.208Z,7.60
2023-12-14T09:12:57.207Z,6.90
2023-12-14T09:13:57.218Z,7.40
2023-12-14T09:14:57.172Z,7.40
2023-12-14T09:15:57.178Z,7.30
2023-12-14T09:16:57.205Z,7.70
2023-12-14T09:17:57.260Z,7.60
2023-12-14T09:18:57.249Z,7.20
2023-12-14T09:19:57.184Z,7.40
2023-12-14T09:20:57.181Z,7.30
2023-12-14T09:21:57.101Z,7.70
2023-12-14T09:22:57.096Z,8.30
2023-12-14T09:23:57.085Z,7.80
2023-12-14T09:24:57.064Z,7.90
2023-12-14T09:25:57.186Z,7.40
2023-12-14T09:26:57.309Z,7.80
2023-12-14T09:27:57.037Z,7.60
2023-12-14T09:28:57.092Z,7.90
2023-12-14T09:29:57.027Z,7.40
2023-12-14T09:30:57.074Z,7.30
2023-12-14T09:31:57.229Z,8.40
2023-12-14T09:32:57.012Z,7.80
2023-12-14T09:33:57.332Z,8.40
2023-12-14T09:34:57.003Z,8.10
2023-12-14T09:35:56.948Z,7.90
2023-12-14T09:36:57.611Z,7.30
2023-12-14T09:37:56.970Z,7.20
2023-12-14T09:38:56.908Z,7.40
2023-12-14T09:39:56.909Z,6.90
2023-12-14T09:40:56.927Z,7.70
2023-12-14T09:41:56.878Z,7.80
2023-12-14T09:42:56.866Z,7.30
2023-12-14T09:43:56.884Z,7.30
2023-12-14T09:44:56.849Z,7.60
2023-12-14T09:45:56.919Z,7.50
2023-12-14T09:46:57.004Z,6.60
2023-12-14T09:47:57.046Z,7.50
2023-12-14T09:48:57.031Z,7.60
2023-12-14T09:49:57.005Z,6.90
2023-12-14T09:50:56.956Z,6.80
2023-12-14T09:51:56.777Z,6.80
2023-12-14T09:52:56.858Z,7.10
2023-12-14T09:53:56.769Z,6.60
2023-12-14T09:54:56.778Z,6.50
2023-12-14T09:55:56.841Z,6.50
2023-12-14T09:56:56.708Z,8.40
2023-12-14T09:57:56.706Z,7.10
2023-12-14T09:58:56.718Z,6.80
2023-12-14T09:59:56.686Z,6.60
2023-12-14T10:00:56.782Z,7.10
2023-12-14T10:01:56.743Z,7.20
2023-12-14T10:02:56.693Z,7.20
2023-12-14T10:03:56.641Z,7.20
2023-12-14T10:04:56.871Z,7.90
2023-12-14T10:05:56.853Z,6.90
2023-12-14T10:06:56.645Z,7.30
2023-12-14T10:07:56.604Z,7.40
2023-12-14T10:08:56.606Z,7.20
2023-12-14T10:09:56.575Z,7.10
2023-12-14T10:10:56.692Z,7.40
2023-12-14T10:11:56.547Z,6.80
2023-12-14T10:12:56.538Z,6.80
2023-12-14T10:13:56.579Z,7.70
2023-12-14T10:14:56.518Z,7.20
2023-12-14T10:15:56.522Z,7.10
2023-12-14T10:17:03.006Z,6.90
2023-12-14T10:17:57.683Z,6.90
2023-12-14T10:18:56.582Z,7.00
2023-12-14T10:19:56.569Z,8.00
2023-12-14T10:20:56.449Z,6.80
2023-12-14T10:21:56.442Z,6.80
2023-12-14T10:22:56.628Z,7.10
2023-12-14T10:23:56.420Z,7.40
2023-12-14T10:24:56.504Z,7.40
2023-12-14T10:25:56.447Z,8.10
2023-12-14T10:26:56.381Z,8.70
2023-12-14T10:27:56.423Z,8.40
2023-12-14T10:28:56.392Z,7.40
2023-12-14T10:29:56.357Z,7.90
2023-12-14T10:30:56.407Z,7.40
2023-12-14T10:31:56.432Z,7.60
2023-12-14T10:32:56.381Z,6.90
2023-12-14T10:33:56.417Z,6.10
2023-12-14T10:34:56.346Z,6.50
2023-12-14T10:35:56.297Z,5.30
2023-12-14T10:36:56.283Z,5.90
2023-12-14T10:37:56.280Z,6.20
2023-12-14T10:38:56.250Z,6.00
2023-12-14T10:39:56.257Z,6.50
2023-12-14T10:40:56.298Z,5.80
2023-12-14T10:42:00.686Z,5.80
2023-12-14T10:42:56.203Z,5.90
2023-12-14T10:45:11.809Z,6.20
2023-12-14T10:45:57.266Z,5.90
2023-12-14T10:46:56.178Z,6.00
2023-12-14T10:47:56.619Z,5.90
2023-12-14T10:48:56.219Z,6.20
2023-12-14T10:49:56.168Z,5.50
2023-12-14T10:50:56.130Z,5.80
2023-12-14T10:51:56.113Z,6.10
2023-12-14T10:52:56.128Z,5.50
2023-12-14T10:53:56.087Z,5.70
2023-12-14T10:54:56.071Z,6.00
2023-12-14T10:55:56.105Z,5.70
2023-12-14T10:56:56.072Z,5.80
2023-12-14T10:57:56.040Z,5.90
2023-12-14T10:58:56.082Z,6.30
2023-12-14T10:59:56.025Z,5.50
2023-12-14T11:00:56.036Z,6.00
2023-12-14T11:01:56.033Z,5.90
2023-12-14T11:02:55.984Z,5.70
2023-12-14T11:03:55.986Z,5.80
2023-12-14T11:04:56.009Z,5.80
2023-12-14T11:06:06.609Z,6.80
2023-12-14T11:06:57.015Z,6.30
2023-12-14T11:07:56.317Z,5.80
2023-12-14T11:08:55.992Z,5.50
2023-12-14T11:09:55.918Z,6.00
2023-12-14T11:10:55.920Z,6.00
2023-12-14T11:11:55.882Z,5.60
2023-12-14T11:12:55.905Z,5.80
2023-12-14T11:13:55.898Z,5.70
2023-12-14T11:14:55.855Z,6.20
2023-12-14T11:15:55.842Z,6.40
2023-12-14T11:16:55.893Z,5.90
2023-12-14T11:17:55.868Z,5.50
2023-12-14T11:18:55.861Z,5.70
2023-12-14T11:19:55.820Z,5.90
2023-12-14T11:20:55.782Z,5.40
2023-12-14T11:21:55.789Z,5.90
2023-12-14T11:22:55.788Z,5.80
2023-12-14T11:23:55.755Z,5.60
2023-12-14T11:24:55.740Z,5.70
2023-12-14T11:25:59.109Z,5.60
2023-12-14T11:26:55.870Z,6.20
2023-12-14T11:27:55.711Z,5.50
2023-12-14T11:28:55.732Z,5.50
2023-12-14T11:29:55.920Z,5.70
2023-12-14T11:30:56.389Z,5.60
2023-12-14T11:31:55.683Z,5.60
2023-12-14T11:32:55.706Z,5.50
2023-12-14T11:33:55.698Z,5.60
2023-12-14T11:34:55.651Z,5.60
2023-12-14T11:35:55.625Z,5.50
2023-12-14T11:36:55.608Z,5.60
2023-12-14T11:37:55.653Z,5.80
2023-12-14T11:38:56.009Z,5.20
2023-12-14T11:39:55.569Z,5.50
2023-12-14T11:40:55.620Z,5.40
2023-12-14T11:41:55.549Z,5.40
2023-12-14T11:42:55.547Z,5.60
2023-12-14T11:43:55.544Z,6.10
2023-12-14T11:44:55.552Z,5.40
2023-12-14T11:45:55.508Z,5.20
2023-12-14T11:46:55.600Z,5.90
2023-12-14T11:47:55.634Z,5.50
2023-12-14T11:48:55.616Z,5.70
2023-12-14T11:49:55.497Z,6.20
2023-12-14T11:50:55.472Z,5.70
2023-12-14T11:51:55.439Z,6.00
2023-12-14T11:52:55.455Z,6.90
2023-12-14T11:53:55.416Z,5.90
2023-12-14T11:54:55.409Z,5.80
2023-12-14T11:55:55.451Z,5.70
2023-12-14T11:56:55.384Z,5.70
2023-12-14T11:57:55.370Z,6.00
2023-12-14T11:58:55.408Z,6.80
2023-12-14T11:59:55.351Z,6.00
2023-12-14T12:00:55.375Z,5.50
2023-12-14T12:01:55.361Z,5.80
2023-12-14T12:02:55.315Z,6.00
2023-12-14T12:03:55.301Z,6.00
2023-12-14T12:04:55.505Z,6.10
2023-12-14T12:05:55.448Z,6.10
2023-12-14T12:06:56.387Z,5.80
2023-12-14T12:07:55.272Z,6.50
2023-12-14T12:08:55.262Z,5.60
2023-12-14T12:09:55.263Z,6.00
2023-12-14T12:10:55.269Z,6.10
2023-12-14T12:11:55.255Z,6.90
2023-12-14T12:12:55.205Z,6.30
2023-12-14T12:13:55.313Z,6.00
2023-12-14T12:14:55.202Z,6.20
2023-12-14T12:15:55.180Z,5.50
2023-12-14T12:16:55.213Z,5.90
2023-12-14T12:17:55.195Z,5.40
2023-12-14T12:18:55.268Z,5.70
2023-12-14T12:19:55.186Z,5.60
2023-12-14T12:20:55.133Z,6.10
2023-12-14T12:21:55.124Z,6.50
2023-12-14T12:22:55.137Z,5.90
2023-12-14T12:23:55.240Z,6.30
2023-12-14T12:25:01.117Z,5.90
2023-12-14T12:25:56.152Z,6.00
2023-12-14T12:26:55.055Z,5.30
2023-12-14T12:27:55.107Z,6.20
2023-12-14T12:28:55.054Z,5.80
2023-12-14T12:29:55.028Z,7.30
2023-12-14T12:30:55.127Z,5.80
2023-12-14T12:31:55.020Z,6.80
2023-12-14T12:32:55.044Z,6.30
2023-12-14T12:33:55.011Z,6.70
2023-12-14T12:34:55.016Z,6.00
2023-12-14T12:35:54.954Z,6.10
2023-12-14T12:36:54.971Z,6.40
2023-12-14T12:37:55.312Z,6.00
2023-12-14T12:38:54.923Z,6.20
2023-12-14T12:39:54.909Z,5.30
2023-12-14T12:40:54.920Z,5.50
2023-12-14T12:41:54.894Z,6.70
2023-12-14T12:42:54.870Z,5.70
2023-12-14T12:43:54.926Z,5.90
2023-12-14T12:44:54.877Z,5.80
2023-12-14T12:45:54.848Z,5.80
2023-12-14T12:47:02.079Z,6.00
2023-12-14T12:47:56.020Z,6.00
2023-12-14T12:48:54.972Z,6.50
2023-12-14T12:49:54.861Z,5.80
2023-12-14T12:50:54.785Z,5.50
2023-12-14T12:51:54.785Z,6.00
2023-12-14T12:52:54.786Z,5.40
2023-12-14T12:54:04.156Z,5.60
2023-12-14T12:54:55.772Z,5.70
2023-12-14T12:55:54.755Z,5.90
2023-12-14T12:56:54.724Z,5.80
2023-12-14T12:57:54.731Z,5.40
2023-12-14T12:58:54.745Z,5.10
2023-12-14T12:59:54.688Z,5.30
2023-12-14T13:00:54.703Z,5.50
2023-12-14T13:01:54.671Z,5.90
2023-12-14T13:02:54.686Z,5.90
2023-12-14T13:03:54.667Z,5.80
2023-12-14T13:04:54.730Z,6.40
2023-12-14T13:05:54.710Z,5.60
2023-12-14T13:06:54.623Z,6.50
2023-12-14T13:07:54.618Z,6.20
2023-12-14T13:08:54.590Z,6.00
2023-12-14T13:09:54.574Z,5.20
2023-12-14T13:10:55.799Z,5.10
2023-12-14T13:11:54.557Z,14.80
2023-12-14T13:12:54.541Z,7.00
2023-12-14T13:13:54.557Z,7.80
2023-12-14T13:14:54.527Z,6.00
2023-12-14T13:15:54.517Z,5.70
2023-12-14T13:16:54.533Z,5.70
2023-12-14T13:17:54.654Z,5.70
2023-12-14T13:18:54.561Z,4.90
2023-12-14T13:19:54.522Z,4.90
2023-12-14T13:20:54.489Z,5.30