createdAt,value
2022-09-20T00:02:30.664Z,99073.00
2022-09-20T00:05:03.756Z,99075.00
2022-09-20T00:07:37.664Z,99069.00
2022-09-20T00:10:05.001Z,99072.00
2022-09-20T00:12:38.689Z,99070.00
2022-09-20T00:15:06.442Z,99072.00
2022-09-20T00:17:39.675Z,99068.00
2022-09-20T00:20:06.871Z,99068.00
2022-09-20T00:22:40.667Z,99076.00
2022-09-20T00:25:08.532Z,99072.00
2022-09-20T00:27:41.696Z,99078.00
2022-09-20T00:30:09.539Z,99048.00
2022-09-20T00:32:42.676Z,99069.00
2022-09-20T00:35:09.712Z,99068.00
2022-09-20T00:37:47.772Z,99071.00
2022-09-20T00:40:18.073Z,99069.00
2022-09-20T00:42:51.691Z,99056.00
2022-09-20T00:45:25.334Z,99061.00
2022-09-20T00:48:29.679Z,99053.00
2022-09-20T00:51:08.712Z,99051.00
2022-09-20T00:53:42.195Z,99064.00
2022-09-20T00:56:20.709Z,99055.00
2022-09-20T00:58:52.425Z,99059.00
2022-09-20T01:01:25.772Z,99050.00
2022-09-20T01:03:52.633Z,99047.00
2022-09-20T01:06:25.724Z,99051.00
2022-09-20T01:08:52.615Z,99034.00
2022-09-20T01:11:25.706Z,99047.00
2022-09-20T01:13:58.721Z,99056.00
2022-09-20T01:16:25.803Z,99051.00
2022-09-20T01:18:58.711Z,99053.00
2022-09-20T01:21:31.691Z,99060.00
2022-09-20T01:24:36.709Z,99063.00
2022-09-20T01:27:49.699Z,99055.00
2022-09-20T01:30:26.754Z,99041.00
2022-09-20T01:33:27.749Z,99043.00
2022-09-20T01:35:54.795Z,99049.00
2022-09-20T01:38:50.735Z,99051.00
2022-09-20T01:41:38.028Z,99044.00
2022-09-20T01:44:52.721Z,99039.00
2022-09-20T06:00:08.902Z,99164.00
2022-09-20T06:02:43.618Z,99159.00
2022-09-20T06:05:52.873Z,99176.00
2022-09-20T06:08:44.901Z,99187.00
2022-09-20T06:11:33.924Z,99192.00
2022-09-20T06:14:34.666Z,99191.00
2022-09-20T06:17:38.889Z,99204.00
2022-09-20T06:20:46.671Z,99204.00
2022-09-20T06:23:19.864Z,99207.00
2022-09-20T06:26:29.219Z,99202.00
2022-09-20T06:29:09.082Z,99197.00
2022-09-20T06:31:36.062Z,99199.00
2022-09-20T06:34:14.928Z,99204.00
2022-09-20T06:36:47.932Z,99210.00
2022-09-20T06:39:51.882Z,99166.00
2022-09-20T06:42:18.769Z,99168.00
2022-09-20T06:44:45.690Z,99176.00
2022-09-20T06:47:19.926Z,99167.00
2022-09-20T06:49:46.810Z,99162.00
2022-09-20T06:52:27.881Z,99163.00
2022-09-20T06:54:55.514Z,99168.00
2022-09-20T06:57:41.922Z,99174.00
2022-09-20T07:00:16.910Z,99177.00
2022-09-20T07:02:49.908Z,99169.00
2022-09-20T07:05:17.536Z,99178.00
2022-09-20T07:07:44.377Z,99189.00
2022-09-20T07:10:18.896Z,99184.00
2022-09-20T07:12:51.892Z,99188.00
2022-09-20T07:15:24.908Z,99192.00
2022-09-20T07:17:57.939Z,99197.00
2022-09-20T07:20:30.919Z,99199.00
2022-09-20T07:22:57.759Z,99207.00
2022-09-20T07:25:30.889Z,99202.00
2022-09-20T07:28:03.921Z,99215.00
2022-09-20T07:30:30.763Z,99219.00
2022-09-20T07:32:57.596Z,99219.00
2022-09-20T07:35:30.999Z,99220.00
2022-09-20T07:37:58.251Z,99220.00
2022-09-20T07:40:31.980Z,99216.00
2022-09-20T07:42:58.944Z,99223.00
2022-09-20T07:45:32.951Z,99228.00
2022-09-20T07:48:00.089Z,99236.00
2022-09-20T07:50:32.939Z,99235.00
2022-09-20T07:52:59.827Z,99241.00
2022-09-20T07:55:32.997Z,99241.00
2022-09-20T07:58:05.979Z,99246.00
2022-09-20T08:00:38.961Z,99250.00
2022-09-20T08:03:05.799Z,99240.00
2022-09-20T08:05:38.974Z,99246.00
2022-09-20T08:08:11.988Z,99243.00
2022-09-20T08:10:38.934Z,99250.00
2022-09-20T08:16:07.656Z,99263.00
2022-09-20T08:18:41.984Z,99279.00
2022-09-20T08:21:09.864Z,99265.00
2022-09-20T08:23:46.938Z,99257.00
2022-09-20T08:26:25.989Z,99269.00
2022-09-20T08:28:57.561Z,99272.00
2022-09-20T08:31:33.007Z,99277.00
2022-09-20T08:34:00.158Z,99276.00
2022-09-20T08:36:36.680Z,99276.00
2022-09-20T08:42:36.706Z,99279.00
2022-09-20T08:45:22.703Z,99282.00
2022-09-20T08:48:09.996Z,99280.00
2022-09-20T08:50:37.185Z,99274.00
2022-09-20T08:53:10.991Z,99273.00
2022-09-20T08:55:37.847Z,99278.00
2022-09-20T08:58:08.567Z,99287.00
2022-09-20T09:00:42.993Z,99279.00
2022-09-20T09:03:20.999Z,99287.00
2022-09-20T09:05:49.872Z,99286.00
2022-09-20T09:08:28.005Z,99276.00
2022-09-20T09:10:57.931Z,99282.00
2022-09-20T09:13:33.027Z,99284.00
2022-09-20T09:16:05.429Z,99283.00
2022-09-20T09:18:42.017Z,99281.00
2022-09-20T09:21:09.954Z,99277.00
2022-09-20T09:24:00.044Z,99283.00
2022-09-20T09:26:27.013Z,99273.00
2022-09-20T09:29:34.756Z,99271.00
2022-09-20T09:32:26.756Z,99269.00
2022-09-20T09:35:00.014Z,99261.00
2022-09-20T09:37:31.392Z,99275.00
2022-09-20T09:40:25.075Z,99252.00
2022-09-20T09:42:56.945Z,99269.00
2022-09-20T09:45:49.130Z,99259.00
2022-09-20T09:48:28.729Z,99238.00
2022-09-20T09:51:20.116Z,99262.00
2022-09-20T09:53:52.816Z,99250.00
2022-09-20T09:57:21.079Z,99244.00
2022-09-20T09:59:55.339Z,99251.00
2022-09-20T10:03:25.169Z,99256.00
2022-09-20T10:06:59.272Z,99249.00
2022-09-20T10:10:09.650Z,99226.00
2022-09-20T10:12:59.104Z,99237.00
2022-09-20T10:15:46.170Z,99218.00
2022-09-20T10:18:59.034Z,99229.00
2022-09-20T10:21:42.074Z,99231.00
2022-09-20T10:24:40.083Z,99228.00
2022-09-20T10:27:35.301Z,99226.00
2022-09-20T10:30:30.158Z,99210.00
2022-09-20T10:33:30.057Z,99217.00
2022-09-20T10:36:34.955Z,99207.00
2022-09-20T10:39:25.079Z,99209.00
2022-09-20T10:42:23.991Z,99195.00
2022-09-20T10:45:53.282Z,99200.00
2022-09-20T10:48:28.091Z,99200.00
2022-09-20T10:51:19.356Z,99202.00
2022-09-20T10:54:49.099Z,99197.00
2022-09-20T10:57:49.987Z,99185.00
2022-09-20T11:01:08.172Z,99191.00
2022-09-20T11:04:14.086Z,99190.00
2022-09-20T11:07:13.231Z,99189.00
2022-09-20T11:09:56.133Z,99175.00
2022-09-20T11:12:39.649Z,99182.00
2022-09-20T11:15:42.239Z,99153.00
2022-09-20T11:18:27.054Z,99183.00
2022-09-20T11:21:28.134Z,99178.00
2022-09-20T11:24:31.727Z,99179.00
2022-09-20T11:27:14.145Z,99172.00
2022-09-20T11:30:13.389Z,99152.00
2022-09-20T11:33:05.166Z,99142.00
2022-09-20T11:35:38.204Z,99158.00
2022-09-20T11:38:29.146Z,99151.00
2022-09-20T11:40:59.831Z,99151.00
2022-09-20T11:43:33.114Z,99158.00
2022-09-20T11:46:12.164Z,99143.00
2022-09-20T11:48:57.116Z,99143.00
2022-09-20T11:51:43.841Z,99123.00
2022-09-20T11:55:10.144Z,99133.00
2022-09-20T11:57:37.624Z,99135.00
2022-09-20T12:00:18.151Z,99132.00
2022-09-20T12:02:51.301Z,99120.00
2022-09-20T12:06:03.169Z,99125.00
2022-09-20T12:08:36.156Z,99121.00
2022-09-20T12:11:15.138Z,99123.00
2022-09-20T12:13:52.614Z,99114.00
2022-09-20T12:16:48.226Z,99111.00
2022-09-20T12:19:37.160Z,99095.00
2022-09-20T12:22:03.915Z,99098.00
2022-09-20T12:24:45.651Z,99085.00
2022-09-20T12:27:27.573Z,99092.00
2022-09-20T12:30:36.179Z,99094.00
2022-09-20T12:33:03.196Z,99097.00
2022-09-20T12:35:42.146Z,99082.00
2022-09-20T12:38:20.464Z,99084.00
2022-09-20T12:41:17.203Z,99077.00
2022-09-20T12:44:00.426Z,99077.00
2022-09-20T12:47:07.209Z,99078.00
2022-09-20T12:49:42.884Z,99071.00
2022-09-20T12:52:48.226Z,99069.00
2022-09-20T12:55:27.097Z,99062.00
2022-09-20T12:58:21.181Z,99055.00
2022-09-20T13:00:57.946Z,99053.00
2022-09-20T13:03:49.159Z,99055.00
2022-09-20T13:06:15.937Z,99043.00
2022-09-20T13:09:08.224Z,99035.00
2022-09-20T13:11:47.495Z,99037.00
2022-09-20T13:14:50.159Z,99035.00
2022-09-20T13:17:26.302Z,99030.00
2022-09-20T13:20:03.297Z,99004.00
2022-09-20T13:22:38.122Z,98998.00
2022-09-20T13:25:15.187Z,98999.00
2022-09-20T13:28:07.688Z,99021.00
2022-09-20T13:30:41.324Z,99010.00
2022-09-20T13:33:30.364Z,98996.00
2022-09-20T13:36:04.304Z,98994.00
2022-09-20T13:38:34.371Z,98992.00
2022-09-20T13:41:14.261Z,99002.00
2022-09-20T13:43:47.679Z,98987.00
2022-09-20T13:46:38.193Z,98998.00
2022-09-20T13:49:19.185Z,98988.00
2022-09-20T13:51:58.279Z,98989.00
2022-09-20T13:54:33.312Z,98967.00
2022-09-20T13:57:13.444Z,98971.00
2022-09-20T13:59:44.916Z,98983.00
2022-09-20T14:02:38.216Z,98971.00
2022-09-20T14:05:07.427Z,98971.00
2022-09-20T14:07:41.272Z,98962.00
2022-09-20T14:10:45.259Z,98955.00
2022-09-20T14:13:22.236Z,98961.00
2022-09-20T14:15:49.233Z,98976.00
2022-09-20T14:18:25.247Z,98955.00
2022-09-20T14:20:58.295Z,98949.00
2022-09-20T14:23:27.521Z,98960.00
2022-09-20T14:26:14.479Z,98960.00
2022-09-20T14:28:41.626Z,98968.00
2022-09-20T14:31:21.791Z,98965.00
2022-09-20T14:33:55.321Z,98964.00
2022-09-20T14:36:34.058Z,98961.00
2022-09-20T14:39:21.251Z,98962.00
2022-09-20T14:41:57.427Z,98950.00
2022-09-20T14:44:38.259Z,98955.00
2022-09-20T14:47:15.328Z,98942.00
2022-09-20T14:49:52.314Z,98939.00
2022-09-20T14:52:31.058Z,98934.00
2022-09-20T14:55:19.283Z,98944.00
2022-09-20T14:57:46.196Z,98942.00
2022-09-20T15:00:24.254Z,98941.00
2022-09-20T15:02:57.257Z,98935.00
2022-09-20T15:05:26.178Z,98933.00
2022-09-20T15:08:03.276Z,98930.00
2022-09-20T15:10:36.761Z,98927.00
2022-09-20T15:13:03.608Z,98927.00
2022-09-20T15:15:30.429Z,98919.00
2022-09-20T15:18:03.271Z,98916.00
2022-09-20T15:20:30.121Z,98918.00
2022-09-20T15:23:03.280Z,98908.00
2022-09-20T15:25:30.155Z,98909.00
2022-09-20T15:28:03.301Z,98901.00
2022-09-20T15:30:30.159Z,98916.00
2022-09-20T15:33:03.363Z,98915.00
2022-09-20T15:35:30.260Z,98912.00
2022-09-20T15:37:57.207Z,98914.00
2022-09-20T15:40:30.443Z,98912.00
2022-09-20T15:42:57.339Z,98914.00
2022-09-20T15:45:30.349Z,98919.00
2022-09-20T15:48:04.288Z,98915.00
2022-09-20T15:50:31.147Z,98913.00
2022-09-20T15:53:05.295Z,98903.00
2022-09-20T15:55:32.170Z,98913.00
2022-09-20T15:58:05.288Z,98907.00
2022-09-20T16:00:32.186Z,98897.00
2022-09-20T16:03:05.292Z,98909.00
2022-09-20T16:05:32.141Z,98905.00
2022-09-20T16:08:05.367Z,98894.00
2022-09-20T16:10:32.296Z,98901.00
2022-09-20T16:13:05.312Z,98911.00
2022-09-20T16:15:32.159Z,98910.00
2022-09-20T16:18:05.322Z,98906.00
2022-09-20T16:20:32.179Z,98915.00
2022-09-20T16:23:05.353Z,98912.00
2022-09-20T16:25:32.176Z,98904.00
2022-09-20T16:27:59.058Z,98919.00
2022-09-20T16:30:32.313Z,98916.00
2022-09-20T16:32:59.218Z,98915.00
2022-09-20T16:35:32.334Z,98913.00
2022-09-20T16:37:59.243Z,98922.00
2022-09-20T16:40:32.426Z,98923.00
2022-09-20T16:42:59.305Z,98919.00
2022-09-20T16:45:35.336Z,98919.00
2022-09-20T16:48:06.418Z,98923.00
2022-09-20T16:50:41.346Z,98922.00
2022-09-20T16:53:08.281Z,98922.00
2022-09-20T16:55:41.368Z,98929.00
2022-09-20T16:58:08.226Z,98932.00
2022-09-20T17:00:41.406Z,98934.00
2022-09-20T17:03:08.433Z,98932.00
2022-09-20T17:05:41.444Z,98934.00
2022-09-20T17:08:08.378Z,98939.00
2022-09-20T17:10:41.379Z,98930.00
2022-09-20T17:13:08.361Z,98935.00
2022-09-20T17:15:35.232Z,98932.00
2022-09-20T17:18:11.249Z,98948.00
2022-09-20T17:20:40.399Z,98946.00
2022-09-20T17:23:13.385Z,98941.00
2022-09-20T17:25:46.388Z,98948.00
2022-09-20T17:28:19.363Z,98949.00
2022-09-20T17:30:46.226Z,98957.00
2022-09-20T17:33:19.374Z,98940.00
2022-09-20T17:35:52.422Z,98952.00
2022-09-20T17:38:25.376Z,98955.00
2022-09-20T17:41:04.899Z,98957.00
2022-09-20T17:43:38.377Z,98952.00
2022-09-20T17:46:16.923Z,98958.00
2022-09-20T17:48:51.379Z,98959.00
2022-09-20T17:51:19.322Z,98967.00
2022-09-20T17:54:00.403Z,98971.00
2022-09-20T17:56:27.544Z,98964.00
2022-09-20T17:59:08.429Z,98978.00
2022-09-20T18:01:35.619Z,98986.00
2022-09-20T18:04:03.029Z,98973.00
2022-09-20T18:06:58.416Z,98984.00
2022-09-20T18:09:26.203Z,98984.00
2022-09-20T18:12:01.402Z,98991.00
2022-09-20T18:14:28.497Z,98997.00
2022-09-20T18:17:04.394Z,98986.00
2022-09-20T18:19:31.257Z,98986.00
2022-09-20T18:22:05.414Z,98994.00
2022-09-20T18:24:32.264Z,98990.00
2022-09-20T18:27:05.434Z,98999.00
2022-09-20T18:29:32.300Z,98994.00
2022-09-20T18:31:59.137Z,99007.00
2022-09-20T18:34:34.418Z,99006.00
2022-09-20T18:37:01.609Z,98989.00
2022-09-20T18:39:39.499Z,98995.00
2022-09-20T18:42:06.566Z,99002.00
2022-09-20T18:44:39.424Z,98994.00
2022-09-20T18:47:06.429Z,98989.00
2022-09-20T18:49:39.388Z,99015.00
2022-09-20T18:52:12.446Z,99026.00
2022-09-20T18:54:45.398Z,99019.00
2022-09-20T18:57:12.726Z,99034.00
2022-09-20T18:59:54.063Z,99020.00
2022-09-20T19:03:06.790Z,99044.00
2022-09-20T19:05:54.482Z,99038.00
2022-09-20T19:08:48.967Z,99047.00
2022-09-20T19:11:43.462Z,99047.00
2022-09-20T19:14:25.571Z,99041.00
2022-09-20T19:17:04.437Z,99057.00
2022-09-20T19:20:08.439Z,99060.00
2022-09-20T19:23:26.422Z,99032.00
2022-09-20T19:26:25.494Z,99065.00
2022-09-20T19:29:00.107Z,99060.00
2022-09-20T19:31:38.499Z,99077.00
2022-09-20T19:34:21.436Z,99092.00
2022-09-20T19:37:28.492Z,99105.00
2022-09-20T19:40:07.563Z,99100.00
2022-09-20T19:43:22.458Z,99093.00
2022-09-20T19:46:22.551Z,99095.00
2022-09-20T19:49:13.527Z,99092.00
2022-09-20T19:51:47.467Z,99101.00
2022-09-20T19:54:21.464Z,99099.00
2022-09-20T19:57:05.497Z,99102.00
2022-09-20T19:59:32.669Z,99095.00
2022-09-20T20:02:06.549Z,99107.00
2022-09-20T20:04:33.984Z,99107.00
2022-09-20T20:07:26.485Z,99104.00
2022-09-20T20:10:46.506Z,99085.00
2022-09-20T20:13:36.015Z,99116.00
2022-09-20T20:16:17.568Z,99120.00
2022-09-20T20:19:22.477Z,99120.00
2022-09-20T20:21:57.699Z,99112.00
2022-09-20T20:24:59.476Z,99123.00
2022-09-20T20:27:33.605Z,99111.00
2022-09-20T20:30:00.473Z,99125.00
2022-09-20T20:32:33.505Z,99128.00
2022-09-20T20:35:06.499Z,99128.00
2022-09-20T20:37:34.868Z,99124.00
2022-09-20T20:40:08.516Z,99121.00
2022-09-20T20:42:35.392Z,99132.00
2022-09-20T20:45:08.499Z,99136.00
2022-09-20T20:47:35.371Z,99129.00
2022-09-20T20:50:08.539Z,99134.00
2022-09-20T20:52:35.405Z,99134.00
2022-09-20T20:55:08.510Z,99141.00
2022-09-20T20:57:35.393Z,99139.00
2022-09-20T21:00:09.529Z,99150.00
2022-09-20T21:02:36.452Z,99149.00
2022-09-20T21:05:03.537Z,99143.00
2022-09-20T21:07:36.517Z,99134.00
2022-09-20T21:10:03.684Z,99142.00
2022-09-20T21:12:37.517Z,99146.00
2022-09-20T21:15:11.515Z,99140.00
2022-09-20T21:17:38.350Z,99152.00
2022-09-20T21:20:12.517Z,99153.00
2022-09-20T21:22:45.516Z,99161.00
2022-09-20T21:25:12.393Z,99157.00
2022-09-20T21:27:45.532Z,99157.00
2022-09-20T21:30:19.516Z,99167.00
2022-09-20T21:32:46.358Z,99166.00
2022-09-20T21:35:19.539Z,99148.00
2022-09-20T21:37:46.389Z,99156.00
2022-09-20T21:40:19.583Z,99157.00
2022-09-20T21:42:46.620Z,99170.00
2022-09-20T21:45:20.537Z,99158.00
2022-09-20T21:47:48.994Z,99160.00
2022-09-20T21:50:22.526Z,99176.00
2022-09-20T21:52:55.582Z,99184.00
2022-09-20T21:55:22.402Z,99172.00
2022-09-20T21:57:55.509Z,99174.00
2022-09-20T22:00:22.369Z,99176.00
2022-09-20T22:02:55.559Z,99170.00
2022-09-20T22:05:28.549Z,99168.00
2022-09-20T22:07:55.447Z,99185.00
2022-09-20T22:10:30.546Z,99176.00
2022-09-20T22:13:03.579Z,99169.00
2022-09-20T22:15:30.471Z,99173.00
2022-09-20T22:18:03.559Z,99185.00
2022-09-20T22:20:30.412Z,99169.00
2022-09-20T22:23:03.539Z,99187.00
2022-09-20T22:25:30.457Z,99188.00
2022-09-20T22:28:03.564Z,99193.00
2022-09-20T22:30:30.445Z,99201.00
2022-09-20T22:33:03.574Z,99199.00
2022-09-20T22:35:30.517Z,99202.00
2022-09-20T22:38:03.574Z,99199.00
2022-09-20T22:40:36.639Z,99202.00
2022-09-20T22:43:03.546Z,99198.00
2022-09-20T22:45:37.644Z,99191.00
2022-09-20T22:48:04.659Z,99184.00
2022-09-20T22:50:31.550Z,99206.00
2022-09-20T22:53:04.594Z,99207.00
2022-09-20T22:55:38.541Z,99206.00
2022-09-20T22:58:05.432Z,99184.00
2022-09-20T23:00:38.567Z,99204.00
2022-09-20T23:03:05.574Z,99200.00
2022-09-20T23:05:38.588Z,99194.00
2022-09-20T23:08:05.861Z,99209.00
2022-09-20T23:10:39.608Z,99207.00
2022-09-20T23:13:06.489Z,99218.00
2022-09-20T23:15:39.619Z,99212.00
2022-09-20T23:18:06.584Z,99203.00
2022-09-20T23:20:39.597Z,99215.00
2022-09-20T23:23:06.467Z,99215.00
2022-09-20T23:25:39.619Z,99212.00
2022-09-20T23:28:12.658Z,99212.00
2022-09-20T23:30:46.661Z,99224.00
2022-09-20T23:33:13.599Z,99213.00
2022-09-20T23:35:45.005Z,99205.00
2022-09-20T23:38:21.310Z,99214.00
2022-09-20T23:40:48.146Z,99225.00
2022-09-20T23:43:21.639Z,99217.00
2022-09-20T23:45:48.522Z,99215.00
2022-09-20T23:48:21.621Z,99220.00
2022-09-20T23:50:48.478Z,99225.00
2022-09-20T23:53:29.616Z,99237.00
2022-09-20T23:55:56.457Z,99234.00
2022-09-20T23:58:29.700Z,99225.00
