createdAt,value
2022-10-02T00:00:20.786Z,9.95
2022-10-02T00:03:08.323Z,9.67
2022-10-02T00:06:03.674Z,11.30
2022-10-02T00:08:34.570Z,8.18
2022-10-02T00:11:09.248Z,11.90
2022-10-02T00:13:56.489Z,11.00
2022-10-02T00:16:24.179Z,10.03
2022-10-02T00:18:51.688Z,8.18
2022-10-02T00:21:54.667Z,6.97
2022-10-02T00:24:27.348Z,8.23
2022-10-02T00:27:05.760Z,7.85
2022-10-02T00:29:47.489Z,5.57
2022-10-02T00:32:52.593Z,9.77
2022-10-02T00:35:20.031Z,6.68
2022-10-02T00:38:15.832Z,9.07
2022-10-02T00:41:07.485Z,7.32
2022-10-02T00:43:48.530Z,7.47
2022-10-02T00:46:37.794Z,7.35
2022-10-02T00:49:37.072Z,9.13
2022-10-02T00:52:08.782Z,7.05
2022-10-02T00:54:59.024Z,12.68
2022-10-02T00:58:18.929Z,11.17
2022-10-02T01:00:59.745Z,9.68
2022-10-02T01:03:40.408Z,15.05
2022-10-02T01:06:08.546Z,16.55
2022-10-02T01:08:36.329Z,12.93
2022-10-02T01:11:04.623Z,12.17
2022-10-02T01:13:34.464Z,12.05
2022-10-02T01:16:02.041Z,14.57
2022-10-02T01:18:30.651Z,12.70
2022-10-02T01:21:04.010Z,14.13
2022-10-02T01:23:31.200Z,8.80
2022-10-02T01:25:58.962Z,12.90
2022-10-02T01:28:26.563Z,13.05
2022-10-02T01:31:04.876Z,17.92
2022-10-02T01:33:32.332Z,13.75
2022-10-02T01:36:00.000Z,14.17
2022-10-02T01:38:28.362Z,13.88
2022-10-02T01:40:55.130Z,17.85
2022-10-02T01:43:29.747Z,22.42
2022-10-02T01:46:14.665Z,15.27
2022-10-02T01:49:03.363Z,9.67
2022-10-02T01:51:30.555Z,14.02
2022-10-02T01:54:38.228Z,17.85
2022-10-02T01:57:42.297Z,22.33
2022-10-02T02:00:09.692Z,24.95
2022-10-02T02:02:47.991Z,17.27
2022-10-02T02:05:27.813Z,30.80
2022-10-02T02:08:16.204Z,22.23
2022-10-02T02:11:07.379Z,16.23
2022-10-02T02:13:45.577Z,20.00
2022-10-02T02:16:27.351Z,19.83
2022-10-02T02:19:28.946Z,26.15
2022-10-02T02:22:08.653Z,24.95
2022-10-02T02:24:44.955Z,18.85
2022-10-02T02:27:17.493Z,22.80
2022-10-02T02:29:48.126Z,23.57
2022-10-02T02:32:19.326Z,22.58
2022-10-02T02:34:58.503Z,17.40
2022-10-02T02:37:29.548Z,20.08
2022-10-02T02:40:01.696Z,28.30
2022-10-02T02:42:34.136Z,15.30
2022-10-02T02:45:06.277Z,16.15
2022-10-02T02:47:35.208Z,19.02
2022-10-02T02:50:24.141Z,29.17
2022-10-02T02:53:05.057Z,19.35
2022-10-02T02:55:42.770Z,25.07
2022-10-02T02:58:23.527Z,23.92
2022-10-02T03:00:50.729Z,22.08
2022-10-02T03:03:18.017Z,17.85
2022-10-02T03:05:49.316Z,18.08
2022-10-02T03:08:20.772Z,21.07
2022-10-02T03:11:07.973Z,19.65
2022-10-02T03:13:35.207Z,15.52
2022-10-02T03:16:16.741Z,18.10
2022-10-02T03:19:12.864Z,16.55
2022-10-02T03:21:39.987Z,16.80
2022-10-02T03:24:17.055Z,25.70
2022-10-02T03:27:04.486Z,20.08
2022-10-02T03:29:55.628Z,18.52
2022-10-02T03:32:24.109Z,19.23
2022-10-02T03:34:51.337Z,19.67
2022-10-02T03:37:19.026Z,16.38
2022-10-02T03:39:46.452Z,15.48
2022-10-02T03:42:14.934Z,15.48
2022-10-02T03:44:43.182Z,19.58
2022-10-02T03:47:10.207Z,19.77
2022-10-02T03:49:37.404Z,17.92
2022-10-02T03:52:04.577Z,19.90
2022-10-02T03:54:35.836Z,23.65
2022-10-02T03:57:08.249Z,24.83
2022-10-02T04:00:12.667Z,20.53
2022-10-02T04:02:49.480Z,21.98
2022-10-02T04:05:27.794Z,19.27
2022-10-02T04:08:08.723Z,25.27
2022-10-02T04:10:58.099Z,19.52
2022-10-02T04:13:30.280Z,20.53
2022-10-02T04:16:15.259Z,20.10
2022-10-02T04:18:52.566Z,26.42
2022-10-02T04:21:34.734Z,11.52
2022-10-02T04:24:26.950Z,19.27
2022-10-02T04:27:24.081Z,21.20
2022-10-02T04:29:51.273Z,26.75
2022-10-02T04:32:34.906Z,16.88
2022-10-02T04:35:02.878Z,22.60
2022-10-02T04:37:51.489Z,14.77
2022-10-02T04:40:50.178Z,19.97
2022-10-02T04:43:26.081Z,20.33
2022-10-02T04:46:02.059Z,16.92
2022-10-02T04:48:58.729Z,17.13
2022-10-02T04:51:55.757Z,19.90
2022-10-02T04:54:45.599Z,18.97
2022-10-02T04:57:49.353Z,25.90
2022-10-02T05:00:22.192Z,9.57
2022-10-02T05:02:49.470Z,16.90
2022-10-02T05:05:35.092Z,16.77
2022-10-02T05:08:22.269Z,11.87
2022-10-02T05:11:04.609Z,20.48
2022-10-02T05:13:49.170Z,12.43
2022-10-02T05:16:41.703Z,7.30
2022-10-02T05:19:39.102Z,14.38
2022-10-02T05:22:30.184Z,19.37
2022-10-02T05:25:12.885Z,18.10
2022-10-02T05:27:52.436Z,14.90
2022-10-02T05:30:20.097Z,20.38
2022-10-02T05:33:09.127Z,22.17
2022-10-02T05:36:02.540Z,17.47
2022-10-02T05:38:48.110Z,16.02
2022-10-02T05:41:50.956Z,17.73
2022-10-02T05:44:27.033Z,12.27
2022-10-02T05:46:57.118Z,18.05
2022-10-02T05:49:44.664Z,17.77
2022-10-02T05:52:20.518Z,18.50
2022-10-02T05:55:03.496Z,11.13
2022-10-02T05:57:37.006Z,9.98
2022-10-02T06:00:24.295Z,19.85
2022-10-02T06:03:30.967Z,16.33
2022-10-02T06:06:02.937Z,21.75
2022-10-02T06:08:41.200Z,15.85
2022-10-02T06:11:17.370Z,19.45
2022-10-02T06:13:52.156Z,18.00
2022-10-02T06:16:19.458Z,19.10
2022-10-02T06:18:53.058Z,20.27
2022-10-02T06:21:20.225Z,20.83
2022-10-02T06:23:52.568Z,23.63
2022-10-02T06:26:35.043Z,16.23
2022-10-02T06:29:12.800Z,29.83
2022-10-02T06:31:51.272Z,18.20
2022-10-02T06:34:18.670Z,20.50
2022-10-02T06:37:19.374Z,29.88
2022-10-02T06:39:58.068Z,23.15
2022-10-02T06:42:56.312Z,20.00
2022-10-02T06:45:32.079Z,17.75
2022-10-02T06:48:24.195Z,17.67
2022-10-02T06:51:00.218Z,20.70
2022-10-02T06:53:36.300Z,19.33
2022-10-02T06:56:34.338Z,18.03
2022-10-02T06:59:20.898Z,15.07
2022-10-02T07:02:04.087Z,15.38
2022-10-02T07:04:52.184Z,18.90
2022-10-02T07:07:57.844Z,17.67
2022-10-02T07:10:40.031Z,12.70
2022-10-02T07:13:35.629Z,15.77
2022-10-02T07:16:27.233Z,17.67
2022-10-02T07:19:16.809Z,12.30
2022-10-02T07:22:39.475Z,17.83
2022-10-02T07:25:30.657Z,14.90
2022-10-02T07:28:11.548Z,14.30
2022-10-02T07:31:05.754Z,15.60
2022-10-02T07:34:00.776Z,19.20
2022-10-02T07:36:44.019Z,18.80
2022-10-02T07:39:11.463Z,13.50
2022-10-02T07:41:55.585Z,14.68
2022-10-02T07:44:46.943Z,14.13
2022-10-02T07:47:51.353Z,20.90
2022-10-02T07:50:56.442Z,16.20
2022-10-02T07:54:01.016Z,20.43
2022-10-02T07:56:29.257Z,16.77
2022-10-02T07:59:02.580Z,19.52
2022-10-02T08:01:35.073Z,20.35
2022-10-02T08:04:07.027Z,15.60
2022-10-02T08:06:35.041Z,13.40
2022-10-02T08:09:16.174Z,13.13
2022-10-02T08:12:06.287Z,17.67
2022-10-02T08:14:45.353Z,15.18
2022-10-02T08:17:14.998Z,15.63
2022-10-02T08:19:48.037Z,17.37
2022-10-02T08:22:39.489Z,12.43
2022-10-02T08:25:26.966Z,11.80
2022-10-02T08:28:01.690Z,14.88
2022-10-02T08:30:28.680Z,17.25
2022-10-02T08:32:55.949Z,14.03
2022-10-02T08:35:40.270Z,13.85
2022-10-02T08:38:17.717Z,17.33
2022-10-02T08:40:44.936Z,10.38
2022-10-02T08:43:42.818Z,10.93
2022-10-02T08:46:29.234Z,17.80
2022-10-02T08:49:40.773Z,13.68
2022-10-02T08:52:27.687Z,16.27
2022-10-02T08:55:48.047Z,10.02
2022-10-02T08:58:41.267Z,14.55
2022-10-02T09:01:25.875Z,16.73
2022-10-02T09:04:17.193Z,18.20
2022-10-02T09:07:10.964Z,14.32
2022-10-02T09:09:38.145Z,17.08
2022-10-02T09:12:40.082Z,14.57
2022-10-02T09:15:27.052Z,10.93
2022-10-02T09:18:08.886Z,18.75
2022-10-02T09:20:50.878Z,19.33
2022-10-02T09:23:55.144Z,11.43
2022-10-02T09:26:52.881Z,16.33
2022-10-02T09:30:05.228Z,17.83
2022-10-02T09:32:34.673Z,15.32
2022-10-02T09:35:07.270Z,13.70
2022-10-02T09:38:05.474Z,16.15
2022-10-02T09:40:54.322Z,17.75
2022-10-02T09:44:03.431Z,14.07
2022-10-02T09:46:52.799Z,21.48
2022-10-02T09:49:57.486Z,13.73
2022-10-02T09:53:04.296Z,14.63
2022-10-02T09:56:08.761Z,10.90
2022-10-02T09:59:11.318Z,15.27
2022-10-02T10:01:53.673Z,12.05
2022-10-02T10:05:04.446Z,14.15
2022-10-02T10:07:50.839Z,13.02
2022-10-02T10:10:54.911Z,15.25
2022-10-02T10:13:52.131Z,10.27
2022-10-02T10:16:30.238Z,12.15
2022-10-02T10:19:27.164Z,12.77
2022-10-02T10:22:02.785Z,18.70
2022-10-02T10:25:10.680Z,12.13
2022-10-02T10:27:49.259Z,13.53
2022-10-02T10:30:27.956Z,21.98
2022-10-02T10:33:32.254Z,15.13
2022-10-02T10:36:56.652Z,12.13
2022-10-02T10:39:45.566Z,12.63
2022-10-02T10:42:27.392Z,14.57
2022-10-02T10:45:34.497Z,11.90
2022-10-02T10:48:02.268Z,14.13
2022-10-02T10:51:02.500Z,14.23
2022-10-02T10:53:50.860Z,13.40
2022-10-02T10:56:36.817Z,10.17
2022-10-02T10:59:25.360Z,12.18
2022-10-02T11:02:14.451Z,10.02
2022-10-02T11:05:06.638Z,15.63
2022-10-02T11:07:52.801Z,13.45
2022-10-02T11:10:33.006Z,12.23
2022-10-02T11:13:08.912Z,16.17
2022-10-02T11:15:56.411Z,12.18
2022-10-02T11:18:35.003Z,9.48
2022-10-02T11:21:35.412Z,11.38
2022-10-02T11:24:21.388Z,13.57
2022-10-02T11:27:19.188Z,13.15
2022-10-02T11:30:00.651Z,10.70
2022-10-02T11:32:33.456Z,9.73
2022-10-02T11:35:12.302Z,15.35
2022-10-02T11:38:09.281Z,12.60
2022-10-02T11:41:23.899Z,12.82
2022-10-02T11:44:12.098Z,10.38
2022-10-02T11:47:01.957Z,13.70
2022-10-02T11:50:01.927Z,11.45
2022-10-02T11:52:29.086Z,15.73
2022-10-02T11:55:04.112Z,13.25
2022-10-02T11:57:47.266Z,12.80
2022-10-02T12:00:52.297Z,8.65
2022-10-02T12:03:36.078Z,11.02
2022-10-02T12:06:42.181Z,15.73
2022-10-02T12:09:20.283Z,10.82
2022-10-02T12:12:16.995Z,11.48
2022-10-02T12:15:28.801Z,14.15
2022-10-02T12:18:00.641Z,10.07
2022-10-02T12:21:18.965Z,16.40
2022-10-02T12:24:04.960Z,14.10
2022-10-02T12:26:59.825Z,13.00
2022-10-02T12:29:46.202Z,23.13
2022-10-02T12:32:38.999Z,9.25
2022-10-02T12:35:39.541Z,11.67
2022-10-02T12:38:06.273Z,8.90
2022-10-02T12:40:44.995Z,13.65
2022-10-02T12:44:01.669Z,14.18
2022-10-02T12:46:45.991Z,15.90
2022-10-02T12:49:40.794Z,8.43
2022-10-02T12:52:32.803Z,11.55
2022-10-02T12:55:31.280Z,10.77
2022-10-02T12:57:58.876Z,11.40
2022-10-02T13:01:01.205Z,15.30
2022-10-02T13:03:51.459Z,14.10
2022-10-02T13:06:59.008Z,14.43
2022-10-02T13:09:46.129Z,12.02
2022-10-02T13:12:28.218Z,14.07
2022-10-02T13:15:37.339Z,10.30
2022-10-02T13:18:43.520Z,8.70
2022-10-02T13:21:35.114Z,9.25
2022-10-02T13:24:14.560Z,11.15
2022-10-02T13:27:16.926Z,11.40
2022-10-02T13:30:14.147Z,11.13
2022-10-02T13:33:16.938Z,10.27
2022-10-02T13:35:58.694Z,11.40
2022-10-02T13:38:47.241Z,9.50
2022-10-02T13:41:16.799Z,9.60
2022-10-02T13:43:57.695Z,8.88
2022-10-02T13:46:44.641Z,9.77
2022-10-02T13:49:58.070Z,9.77
2022-10-02T13:52:51.042Z,8.35
2022-10-02T13:55:25.733Z,9.98
2022-10-02T13:58:14.029Z,11.48
2022-10-02T14:01:08.542Z,11.30
2022-10-02T14:04:19.613Z,15.27
2022-10-02T14:07:08.435Z,10.90
2022-10-02T14:09:35.146Z,11.32
2022-10-02T14:12:19.802Z,11.73
2022-10-02T14:15:17.215Z,10.57
2022-10-02T14:17:56.454Z,9.50
2022-10-02T14:20:49.068Z,10.55
2022-10-02T14:23:15.804Z,11.57
2022-10-02T14:25:45.536Z,9.80
2022-10-02T14:28:49.811Z,15.97
2022-10-02T14:31:31.303Z,19.55
2022-10-02T14:34:42.245Z,10.60
2022-10-02T14:37:46.566Z,11.63
2022-10-02T14:40:18.816Z,8.48
2022-10-02T14:43:02.359Z,13.53
2022-10-02T14:45:57.098Z,11.90
2022-10-02T14:48:42.771Z,11.43
2022-10-02T14:51:30.524Z,12.10
2022-10-02T14:54:24.441Z,11.65
2022-10-02T14:57:01.298Z,9.77
2022-10-02T15:00:06.100Z,9.23
2022-10-02T15:02:57.934Z,10.60
2022-10-02T15:05:30.684Z,13.93
2022-10-02T15:07:59.973Z,10.52
2022-10-02T15:10:33.083Z,16.73
2022-10-02T15:13:10.525Z,11.27
2022-10-02T15:16:12.067Z,13.75
2022-10-02T15:18:57.378Z,12.80
2022-10-02T15:22:05.157Z,9.57
2022-10-02T15:24:55.045Z,10.97
2022-10-02T15:27:23.601Z,13.35
2022-10-02T15:30:18.051Z,12.90
2022-10-02T15:32:54.141Z,11.15
2022-10-02T15:35:52.085Z,8.80
2022-10-02T15:38:50.051Z,11.90
2022-10-02T15:41:40.841Z,11.02
2022-10-02T15:44:35.041Z,12.07
2022-10-02T15:47:39.993Z,12.15
2022-10-02T15:50:14.616Z,14.77
2022-10-02T15:52:47.122Z,11.40
2022-10-02T15:55:40.105Z,12.45
2022-10-02T15:58:32.974Z,11.77
2022-10-02T16:01:21.423Z,11.35
2022-10-02T16:03:53.021Z,12.02
2022-10-02T16:06:54.337Z,11.43
2022-10-02T16:09:45.773Z,15.20
2022-10-02T16:12:50.245Z,12.05
2022-10-02T16:15:37.591Z,14.73
2022-10-02T16:18:34.561Z,14.40
2022-10-02T16:21:16.274Z,14.83
2022-10-02T16:23:52.238Z,16.83
2022-10-02T16:26:29.438Z,14.27
2022-10-02T16:29:50.071Z,12.55
2022-10-02T16:32:16.804Z,15.20
2022-10-02T16:34:55.743Z,13.17
2022-10-02T16:37:36.898Z,14.82
2022-10-02T16:40:21.176Z,15.35
2022-10-02T16:43:13.007Z,12.82
2022-10-02T16:46:01.505Z,16.83
2022-10-02T16:48:49.688Z,18.40
2022-10-02T16:51:45.174Z,13.95
2022-10-02T16:54:24.254Z,14.80
2022-10-02T16:57:18.498Z,11.88
2022-10-02T16:59:56.425Z,14.48
2022-10-02T17:02:34.447Z,14.57
2022-10-02T17:05:28.298Z,12.88
2022-10-02T17:08:20.034Z,13.23
2022-10-02T17:11:05.597Z,10.38
2022-10-02T17:13:54.170Z,13.02
2022-10-02T17:16:28.212Z,14.33
2022-10-02T17:18:57.645Z,14.63
2022-10-02T17:21:45.949Z,14.95
2022-10-02T17:24:15.824Z,10.68
2022-10-02T17:27:12.688Z,11.65
2022-10-02T17:30:13.469Z,12.13
2022-10-02T17:32:46.101Z,14.32
2022-10-02T17:35:24.859Z,13.73
2022-10-02T17:38:05.337Z,11.57
2022-10-02T17:41:00.327Z,12.90
2022-10-02T17:43:42.159Z,11.03
2022-10-02T17:46:58.470Z,16.27
2022-10-02T17:49:44.572Z,13.68
2022-10-02T17:53:02.664Z,15.05
2022-10-02T17:56:00.537Z,16.10
2022-10-02T17:58:48.777Z,13.20
2022-10-02T18:01:25.137Z,10.50
2022-10-02T18:04:25.435Z,15.68
2022-10-02T18:06:52.628Z,13.27
2022-10-02T18:09:45.994Z,15.48
2022-10-02T18:13:19.281Z,12.50
2022-10-02T18:16:07.152Z,11.73
2022-10-02T18:19:01.464Z,14.90
2022-10-02T18:21:39.332Z,15.18
2022-10-02T18:24:33.830Z,18.27
2022-10-02T18:27:41.238Z,15.57
2022-10-02T18:30:21.014Z,11.48
2022-10-02T18:33:02.050Z,10.90
2022-10-02T18:35:45.421Z,15.32
2022-10-02T18:38:12.262Z,14.05
2022-10-02T18:40:55.826Z,12.43
2022-10-02T18:43:39.896Z,16.38
2022-10-02T18:46:12.730Z,12.65
2022-10-02T18:49:08.391Z,17.05
2022-10-02T18:52:05.204Z,13.65
2022-10-02T18:54:32.021Z,10.83
2022-10-02T18:57:07.692Z,15.98
2022-10-02T18:59:49.951Z,15.95
2022-10-02T19:02:28.405Z,18.42
2022-10-02T19:05:15.474Z,15.63
2022-10-02T19:07:46.621Z,15.00
2022-10-02T19:10:28.069Z,15.63
2022-10-02T19:13:17.747Z,16.75
2022-10-02T19:15:46.998Z,8.90
2022-10-02T19:18:24.094Z,15.27
2022-10-02T19:21:03.021Z,13.93
2022-10-02T19:24:09.685Z,11.52
2022-10-02T19:27:00.600Z,17.92
2022-10-02T19:29:48.630Z,13.77
2022-10-02T19:32:21.463Z,10.10
2022-10-02T19:34:55.533Z,15.97
2022-10-02T19:37:23.072Z,18.05
2022-10-02T19:40:00.360Z,16.65
2022-10-02T19:42:34.328Z,17.55
2022-10-02T19:45:05.525Z,14.57
2022-10-02T19:47:45.620Z,13.83
2022-10-02T19:50:38.226Z,23.75
2022-10-02T19:53:36.126Z,16.27
2022-10-02T19:56:10.168Z,15.63
2022-10-02T19:58:45.927Z,15.15
2022-10-02T20:01:18.869Z,18.10
2022-10-02T20:03:48.399Z,26.42
2022-10-02T20:06:22.764Z,23.27
2022-10-02T20:09:16.187Z,91.25
2022-10-02T20:11:51.525Z,74.70
2022-10-02T20:14:33.010Z,75.87
2022-10-02T20:17:09.393Z,41.55
2022-10-02T20:19:52.888Z,43.45
2022-10-02T20:22:58.821Z,24.98
2022-10-02T20:25:31.307Z,24.50
2022-10-02T20:28:05.735Z,20.10
2022-10-02T20:30:41.772Z,20.98
2022-10-02T20:33:18.114Z,18.38
2022-10-02T20:35:54.209Z,21.73
2022-10-02T20:38:35.482Z,13.57
2022-10-02T20:41:29.092Z,19.53
2022-10-02T20:44:06.276Z,20.85
2022-10-02T20:47:04.006Z,21.33
2022-10-02T20:49:47.593Z,19.88
2022-10-02T20:52:40.350Z,17.20
2022-10-02T20:55:07.560Z,13.93
2022-10-02T20:58:01.216Z,18.65
2022-10-02T21:00:38.060Z,18.30
2022-10-02T21:03:29.796Z,18.15
2022-10-02T21:06:28.050Z,18.13
2022-10-02T21:09:10.580Z,20.17
2022-10-02T21:11:54.405Z,17.23
2022-10-02T21:14:42.057Z,16.23
2022-10-02T21:17:44.336Z,18.60
2022-10-02T21:20:52.511Z,17.23
2022-10-02T21:23:54.736Z,17.30
2022-10-02T21:26:26.852Z,18.20
2022-10-02T21:29:17.623Z,17.60
2022-10-02T21:32:11.846Z,18.05
2022-10-02T21:34:56.651Z,12.32
2022-10-02T21:37:36.693Z,14.23
2022-10-02T21:42:59.314Z,11.38
2022-10-02T21:45:57.457Z,14.57
2022-10-02T21:48:24.677Z,15.93
2022-10-02T21:51:19.162Z,15.60
2022-10-02T21:54:23.816Z,14.80
2022-10-02T21:57:15.407Z,14.20
2022-10-02T22:00:15.897Z,11.80
2022-10-02T22:03:04.402Z,15.80
2022-10-02T22:05:31.408Z,12.97
2022-10-02T22:07:58.658Z,12.60
2022-10-02T22:10:36.873Z,9.23
2022-10-02T22:13:25.354Z,9.95
2022-10-02T22:16:05.315Z,9.20
2022-10-02T22:18:56.346Z,10.43
2022-10-02T22:21:41.754Z,9.63
2022-10-02T22:24:09.088Z,15.75
2022-10-02T22:26:57.069Z,12.27
2022-10-02T22:29:45.044Z,12.75
2022-10-02T22:32:55.577Z,18.53
2022-10-02T22:36:01.572Z,9.55
2022-10-02T22:39:00.029Z,9.32
2022-10-02T22:41:51.632Z,10.48
2022-10-02T22:44:48.704Z,17.70
2022-10-02T22:47:40.077Z,10.60
2022-10-02T22:50:18.513Z,8.40
2022-10-02T22:53:20.127Z,10.82
2022-10-02T22:55:57.256Z,8.80
2022-10-02T22:58:24.495Z,9.93
2022-10-02T23:01:13.205Z,9.77
2022-10-02T23:03:46.905Z,12.50
2022-10-02T23:06:30.674Z,13.35
2022-10-02T23:09:10.126Z,9.43
2022-10-02T23:12:00.217Z,12.30
2022-10-02T23:14:34.861Z,9.17
2022-10-02T23:17:14.018Z,10.43
2022-10-02T23:19:55.839Z,6.50
2022-10-02T23:22:25.488Z,13.35
2022-10-02T23:25:01.372Z,10.70
2022-10-02T23:27:40.593Z,10.60
2022-10-02T23:30:17.473Z,7.80
2022-10-02T23:33:03.235Z,10.70
2022-10-02T23:35:52.600Z,10.75
2022-10-02T23:38:24.757Z,12.68
2022-10-02T23:41:10.821Z,10.43
2022-10-02T23:43:48.767Z,11.73
2022-10-02T23:46:26.041Z,9.52
2022-10-02T23:48:54.560Z,9.73
2022-10-02T23:51:21.908Z,14.20
2022-10-02T23:54:33.756Z,11.60
2022-10-02T23:57:01.030Z,11.88
2022-10-02T23:59:56.389Z,10.40
