createdAt,value
2019-01-11T00:00:26.013Z,1010.08
2019-01-11T00:01:25.998Z,1010.08
2019-01-11T00:02:26.026Z,1010.05
2019-01-11T00:03:25.960Z,1010.05
2019-01-11T00:04:25.942Z,1010.01
2019-01-11T00:05:25.926Z,1010.02
2019-01-11T00:06:25.908Z,1010.02
2019-01-11T00:07:25.948Z,1010.00
2019-01-11T00:08:25.874Z,1010.00
2019-01-11T00:09:25.858Z,1009.99
2019-01-11T00:10:25.839Z,1009.96
2019-01-11T00:11:25.822Z,1009.99
2019-01-11T00:12:25.806Z,1009.97
2019-01-11T00:13:25.788Z,1009.99
2019-01-11T00:14:25.773Z,1009.98
2019-01-11T00:15:25.753Z,1009.99
2019-01-11T00:16:25.737Z,1009.96
2019-01-11T00:17:25.720Z,1009.95
2019-01-11T00:18:25.702Z,1009.92
2019-01-11T00:19:25.684Z,1009.92
2019-01-11T00:20:25.667Z,1009.91
2019-01-11T00:21:25.650Z,1009.93
2019-01-11T00:22:25.682Z,1009.92
2019-01-11T00:23:25.615Z,1009.91
2019-01-11T00:24:25.603Z,1009.88
2019-01-11T00:25:25.581Z,1009.84
2019-01-11T00:26:25.563Z,1009.87
2019-01-11T00:27:25.546Z,1009.83
2019-01-11T00:28:25.529Z,1009.84
2019-01-11T00:29:25.512Z,1009.85
2019-01-11T00:30:25.493Z,1009.86
2019-01-11T00:31:25.476Z,1009.83
2019-01-11T00:32:25.462Z,1009.79
2019-01-11T00:33:25.443Z,1009.77
2019-01-11T00:34:25.426Z,1009.78
2019-01-11T00:35:25.407Z,1009.80
2019-01-11T00:36:25.390Z,1009.80
2019-01-11T00:37:25.373Z,1009.78
2019-01-11T00:38:25.355Z,1009.79
2019-01-11T00:39:25.341Z,1009.79
2019-01-11T00:40:25.324Z,1009.75
2019-01-11T00:41:25.354Z,1009.77
2019-01-11T00:42:25.289Z,1009.78
2019-01-11T00:43:25.270Z,1009.79
2019-01-11T00:44:25.252Z,1009.81
2019-01-11T00:45:25.236Z,1009.78
2019-01-11T00:46:25.216Z,1009.76
2019-01-11T00:47:25.199Z,1009.71
2019-01-11T00:48:25.183Z,1009.76
2019-01-11T00:49:25.166Z,1009.73
2019-01-11T00:50:25.147Z,1009.74
2019-01-11T00:51:25.130Z,1009.72
2019-01-11T00:52:25.113Z,1009.71
2019-01-11T00:53:25.096Z,1009.72
2019-01-11T00:54:25.077Z,1009.70
2019-01-11T00:55:25.063Z,1009.66
2019-01-11T00:56:25.045Z,1009.67
2019-01-11T00:57:25.026Z,1009.66
2019-01-11T00:58:25.008Z,1009.65
2019-01-11T00:59:25.048Z,1009.64
2019-01-11T01:00:24.975Z,1009.67
2019-01-11T01:01:24.957Z,1009.66
2019-01-11T01:02:24.939Z,1009.65
2019-01-11T01:03:24.922Z,1009.65
2019-01-11T01:04:24.905Z,1009.66
2019-01-11T01:05:24.887Z,1009.67
2019-01-11T01:06:24.870Z,1009.67
2019-01-11T01:07:24.853Z,1009.68
2019-01-11T01:08:30.392Z,1009.67
2019-01-11T01:09:24.820Z,1009.67
2019-01-11T01:10:24.802Z,1009.64
2019-01-11T01:11:24.783Z,1009.63
2019-01-11T01:12:24.766Z,1009.62
2019-01-11T01:13:24.751Z,1009.62
2019-01-11T01:14:24.735Z,1009.64
2019-01-11T01:15:24.764Z,1009.63
2019-01-11T01:16:24.696Z,1009.66
2019-01-11T01:17:24.682Z,1009.66
2019-01-11T01:18:24.661Z,1009.63
2019-01-11T01:19:24.644Z,1009.64
2019-01-11T01:20:24.628Z,1009.60
2019-01-11T01:21:24.610Z,1009.62
2019-01-11T01:22:24.593Z,1009.61
2019-01-11T01:23:24.576Z,1009.60
2019-01-11T01:24:24.558Z,1009.63
2019-01-11T01:25:24.541Z,1009.61
2019-01-11T01:26:24.523Z,1009.59
2019-01-11T01:27:24.506Z,1009.61
2019-01-11T01:28:24.489Z,1009.62
2019-01-11T01:29:24.472Z,1009.62
2019-01-11T01:30:24.504Z,1009.63
2019-01-11T01:31:24.437Z,1009.60
2019-01-11T01:32:24.419Z,1009.59
2019-01-11T01:33:24.407Z,1009.60
2019-01-11T01:34:24.385Z,1009.58
2019-01-11T01:35:24.367Z,1009.56
2019-01-11T01:36:24.352Z,1009.60
2019-01-11T01:37:24.334Z,1009.60
2019-01-11T01:38:24.316Z,1009.62
2019-01-11T01:39:24.298Z,1009.60
2019-01-11T01:40:24.281Z,1009.60
2019-01-11T01:41:24.264Z,1009.64
2019-01-11T01:42:24.247Z,1009.61
2019-01-11T01:43:24.229Z,1009.55
2019-01-11T01:44:24.211Z,1009.56
2019-01-11T01:45:24.196Z,1009.61
2019-01-11T01:46:24.176Z,1009.59
2019-01-11T01:47:24.159Z,1009.63
2019-01-11T01:48:24.141Z,1009.64
2019-01-11T01:49:26.621Z,1009.66
2019-01-11T01:50:24.108Z,1009.64
2019-01-11T01:51:24.089Z,1009.61
2019-01-11T01:52:24.072Z,1009.63
2019-01-11T01:53:24.055Z,1009.60
2019-01-11T01:54:24.037Z,1009.66
2019-01-11T01:55:24.019Z,1009.61
2019-01-11T01:56:24.002Z,1009.58
2019-01-11T01:57:23.985Z,1009.59
2019-01-11T01:58:23.969Z,1009.54
2019-01-11T01:59:23.950Z,1009.56
2019-01-11T02:00:23.933Z,1009.56
2019-01-11T02:01:23.915Z,1009.52
2019-01-11T02:02:23.898Z,1009.54
2019-01-11T02:03:23.882Z,1009.55
2019-01-11T02:04:23.865Z,1009.57
2019-01-11T02:05:23.847Z,1009.51
2019-01-11T02:06:23.827Z,1009.52
2019-01-11T02:07:23.809Z,1009.48
2019-01-11T02:08:23.792Z,1009.46
2019-01-11T02:09:23.775Z,1009.43
2019-01-11T02:10:23.758Z,1009.42
2019-01-11T02:11:23.740Z,1009.41
2019-01-11T02:12:23.722Z,1009.41
2019-01-11T02:13:23.704Z,1009.39
2019-01-11T02:14:23.685Z,1009.39
2019-01-11T02:15:23.768Z,1009.40
2019-01-11T02:16:23.653Z,1009.38
2019-01-11T02:17:23.634Z,1009.39
2019-01-11T02:18:23.615Z,1009.41
2019-01-11T02:19:23.597Z,1009.32
2019-01-11T02:20:23.580Z,1009.35
2019-01-11T02:21:23.562Z,1009.30
2019-01-11T02:22:23.543Z,1009.31
2019-01-11T02:23:23.526Z,1009.29
2019-01-11T02:24:23.509Z,1009.30
2019-01-11T02:25:23.491Z,1009.28
2019-01-11T02:26:23.473Z,1009.26
2019-01-11T02:27:23.455Z,1009.24
2019-01-11T02:28:23.438Z,1009.22
2019-01-11T02:29:23.421Z,1009.18
2019-01-11T02:30:23.405Z,1009.20
2019-01-11T02:31:23.384Z,1009.17
2019-01-11T02:32:23.366Z,1009.15
2019-01-11T02:33:25.087Z,1009.15
2019-01-11T02:34:23.332Z,1009.15
2019-01-11T02:35:23.314Z,1009.12
2019-01-11T02:36:23.295Z,1009.15
2019-01-11T02:37:23.279Z,1009.12
2019-01-11T02:38:23.262Z,1009.10
2019-01-11T02:39:23.243Z,1009.08
2019-01-11T02:40:23.226Z,1009.08
2019-01-11T02:41:23.206Z,1009.09
2019-01-11T02:42:23.191Z,1009.03
2019-01-11T02:43:23.173Z,1009.08
2019-01-11T02:44:23.153Z,1009.04
2019-01-11T02:45:23.135Z,1009.06
2019-01-11T02:46:23.117Z,1009.07
2019-01-11T02:47:23.099Z,1009.04
2019-01-11T02:48:23.081Z,1009.01
2019-01-11T02:49:23.064Z,1009.00
2019-01-11T02:50:23.045Z,1009.02
2019-01-11T02:51:23.028Z,1008.96
2019-01-11T02:52:23.010Z,1008.98
2019-01-11T02:53:22.992Z,1008.99
2019-01-11T02:54:22.973Z,1008.98
2019-01-11T02:55:22.957Z,1009.00
2019-01-11T02:56:22.938Z,1008.95
2019-01-11T02:57:22.921Z,1008.98
2019-01-11T02:58:22.902Z,1008.92
2019-01-11T02:59:22.884Z,1008.90
2019-01-11T03:00:22.868Z,1008.91
2019-01-11T03:01:23.651Z,1008.90
2019-01-11T03:02:22.830Z,1008.90
2019-01-11T03:03:22.817Z,1008.86
2019-01-11T03:04:22.795Z,1008.84
2019-01-11T03:05:22.778Z,1008.89
2019-01-11T03:06:22.759Z,1008.89
2019-01-11T03:07:22.743Z,1008.86
2019-01-11T03:08:22.725Z,1008.90
2019-01-11T03:09:22.706Z,1008.84
2019-01-11T03:10:22.690Z,1008.81
2019-01-11T03:11:22.670Z,1008.82
2019-01-11T03:12:22.653Z,1008.82
2019-01-11T03:13:22.636Z,1008.81
2019-01-11T03:14:22.616Z,1008.80
2019-01-11T03:15:22.600Z,1008.76
2019-01-11T03:16:22.580Z,1008.76
2019-01-11T03:17:22.563Z,1008.76
2019-01-11T03:18:22.545Z,1008.79
2019-01-11T03:19:22.527Z,1008.76
2019-01-11T03:20:22.509Z,1008.78
2019-01-11T03:21:22.495Z,1008.78
2019-01-11T03:22:22.473Z,1008.77
2019-01-11T03:23:22.456Z,1008.77
2019-01-11T03:24:22.438Z,1008.78
2019-01-11T03:25:22.420Z,1008.76
2019-01-11T03:26:22.402Z,1008.75
2019-01-11T03:27:22.384Z,1008.70
2019-01-11T03:28:22.366Z,1008.72
2019-01-11T03:29:22.349Z,1008.69
2019-01-11T03:30:22.331Z,1008.68
2019-01-11T03:31:22.317Z,1008.69
2019-01-11T03:32:22.297Z,1008.66
2019-01-11T03:33:22.282Z,1008.63
2019-01-11T03:34:22.259Z,1008.61
2019-01-11T03:35:22.241Z,1008.64
2019-01-11T03:36:22.226Z,1008.62
2019-01-11T03:37:22.207Z,1008.61
2019-01-11T03:38:22.189Z,1008.64
2019-01-11T03:39:22.172Z,1008.63
2019-01-11T03:40:22.156Z,1008.63
2019-01-11T03:41:22.137Z,1008.59
2019-01-11T03:42:22.118Z,1008.56
2019-01-11T03:43:22.100Z,1008.58
2019-01-11T03:44:22.092Z,1008.57
2019-01-11T03:45:22.066Z,1008.53
2019-01-11T03:46:22.047Z,1008.54
2019-01-11T03:47:22.043Z,1008.51
2019-01-11T03:48:22.014Z,1008.51
2019-01-11T03:49:22.009Z,1008.47
2019-01-11T03:50:21.976Z,1008.42
2019-01-11T03:51:21.960Z,1008.48
2019-01-11T03:52:21.942Z,1008.45
2019-01-11T03:53:21.925Z,1008.40
2019-01-11T03:54:21.906Z,1008.40
2019-01-11T03:55:21.889Z,1008.40
2019-01-11T03:56:21.873Z,1008.43
2019-01-11T03:57:21.856Z,1008.40
2019-01-11T03:58:21.837Z,1008.34
2019-01-11T03:59:21.819Z,1008.37
2019-01-11T04:00:21.804Z,1008.39
2019-01-11T04:01:21.785Z,1008.36
2019-01-11T04:02:21.817Z,1008.39
2019-01-11T04:03:21.750Z,1008.29
2019-01-11T04:04:21.731Z,1008.31
2019-01-11T04:05:21.720Z,1008.33
2019-01-11T04:06:21.703Z,1008.32
2019-01-11T04:07:21.677Z,1008.37
2019-01-11T04:08:21.660Z,1008.35
2019-01-11T04:09:21.644Z,1008.32
2019-01-11T04:10:21.626Z,1008.33
2019-01-11T04:11:21.611Z,1008.33
2019-01-11T04:12:21.591Z,1008.33
2019-01-11T04:13:21.573Z,1008.30
2019-01-11T04:14:21.554Z,1008.27
2019-01-11T04:15:21.540Z,1008.24
2019-01-11T04:16:21.523Z,1008.24
2019-01-11T04:17:21.502Z,1008.28
2019-01-11T04:18:21.486Z,1008.26
2019-01-11T04:19:21.466Z,1008.23
2019-01-11T04:20:21.448Z,1008.26
2019-01-11T04:21:21.437Z,1008.20
2019-01-11T04:22:21.412Z,1008.15
2019-01-11T04:23:21.397Z,1008.14
2019-01-11T04:24:21.384Z,1008.17
2019-01-11T04:25:21.360Z,1008.18
2019-01-11T04:26:21.344Z,1008.15
2019-01-11T04:27:21.330Z,1008.18
2019-01-11T04:28:21.316Z,1008.16
2019-01-11T04:29:21.293Z,1008.16
2019-01-11T04:30:21.271Z,1008.14
2019-01-11T04:31:21.257Z,1008.13
2019-01-11T04:32:21.236Z,1008.14
2019-01-11T04:33:21.221Z,1008.15
2019-01-11T04:34:21.201Z,1008.13
2019-01-11T04:35:21.185Z,1008.13
2019-01-11T04:36:21.169Z,1008.10
2019-01-11T04:37:21.149Z,1008.13
2019-01-11T04:38:21.132Z,1008.08
2019-01-11T04:39:21.116Z,1008.09
2019-01-11T04:40:21.096Z,1008.07
2019-01-11T04:41:21.079Z,1008.10
2019-01-11T04:42:21.060Z,1008.06
2019-01-11T04:43:21.044Z,1008.02
2019-01-11T04:44:21.026Z,1008.05
2019-01-11T04:45:21.013Z,1008.02
2019-01-11T04:46:20.990Z,1008.03
2019-01-11T04:47:20.974Z,1008.05
2019-01-11T04:48:20.955Z,1007.94
2019-01-11T04:49:20.940Z,1007.96
2019-01-11T04:50:20.920Z,1007.95
2019-01-11T04:51:20.902Z,1007.94
2019-01-11T04:52:20.886Z,1007.92
2019-01-11T04:53:20.871Z,1007.90
2019-01-11T04:54:20.849Z,1007.90
2019-01-11T04:55:20.831Z,1007.90
2019-01-11T04:56:20.815Z,1007.91
2019-01-11T04:57:20.817Z,1007.97
2019-01-11T04:58:20.888Z,1007.95
2019-01-11T04:59:20.761Z,1007.97
2019-01-11T05:00:20.782Z,1007.96
2019-01-11T05:01:20.726Z,1008.00
2019-01-11T05:02:20.707Z,1007.97
2019-01-11T05:03:20.693Z,1008.00
2019-01-11T05:04:20.675Z,1008.01
2019-01-11T05:05:20.655Z,1007.98
2019-01-11T05:06:20.637Z,1007.98
2019-01-11T05:07:20.619Z,1007.98
2019-01-11T05:08:20.608Z,1007.91
2019-01-11T05:09:20.586Z,1007.91
2019-01-11T05:10:20.566Z,1007.90
2019-01-11T05:11:20.549Z,1007.89
2019-01-11T05:12:20.531Z,1007.90
2019-01-11T05:13:20.516Z,1007.90
2019-01-11T05:14:20.495Z,1007.85
2019-01-11T05:15:20.478Z,1007.86
2019-01-11T05:16:20.461Z,1007.82
2019-01-11T05:17:20.445Z,1007.82
2019-01-11T05:18:20.426Z,1007.84
2019-01-11T05:19:20.410Z,1007.89
2019-01-11T05:20:20.391Z,1007.90
2019-01-11T05:21:20.374Z,1007.95
2019-01-11T05:22:20.355Z,1007.94
2019-01-11T05:23:20.337Z,1007.94
2019-01-11T05:24:20.321Z,1007.93
2019-01-11T05:25:20.303Z,1007.97
2019-01-11T05:26:20.284Z,1007.93
2019-01-11T05:27:20.267Z,1007.90
2019-01-11T05:28:20.251Z,1007.93
2019-01-11T05:29:20.233Z,1007.88
2019-01-11T05:30:20.214Z,1007.88
2019-01-11T05:31:20.197Z,1007.87
2019-01-11T05:32:20.181Z,1007.83
2019-01-11T05:33:20.167Z,1007.79
2019-01-11T05:34:20.144Z,1007.77
2019-01-11T05:35:20.127Z,1007.79
2019-01-11T05:36:20.109Z,1007.78
2019-01-11T05:37:20.091Z,1007.79
2019-01-11T05:38:20.075Z,1007.77
2019-01-11T05:39:20.057Z,1007.79
2019-01-11T05:40:20.039Z,1007.78
2019-01-11T05:41:20.022Z,1007.70
2019-01-11T05:42:20.004Z,1007.75
2019-01-11T05:43:19.985Z,1007.81
2019-01-11T05:44:19.968Z,1007.83
2019-01-11T05:45:19.951Z,1007.80
2019-01-11T05:46:19.932Z,1007.80
2019-01-11T05:47:19.915Z,1007.84
2019-01-11T05:48:19.897Z,1007.80
2019-01-11T05:49:19.880Z,1007.87
2019-01-11T05:50:23.792Z,1007.85
2019-01-11T05:51:19.844Z,1007.83
2019-01-11T05:52:19.827Z,1007.80
2019-01-11T05:53:19.819Z,1007.82
2019-01-11T05:54:19.790Z,1007.87
2019-01-11T05:55:19.822Z,1007.85
2019-01-11T05:56:19.755Z,1007.83
2019-01-11T05:57:19.738Z,1007.85
2019-01-11T05:58:19.721Z,1007.86
2019-01-11T05:59:19.702Z,1007.84
2019-01-11T06:00:19.686Z,1007.86
2019-01-11T06:01:19.667Z,1007.82
2019-01-11T06:02:19.649Z,1007.77
2019-01-11T06:03:19.632Z,1007.75
2019-01-11T06:04:19.615Z,1007.78
2019-01-11T06:05:19.598Z,1007.75
2019-01-11T06:06:19.582Z,1007.74
2019-01-11T06:07:19.562Z,1007.74
2019-01-11T06:08:19.546Z,1007.75
2019-01-11T06:09:19.528Z,1007.74
2019-01-11T06:10:19.559Z,1007.79
2019-01-11T06:11:19.492Z,1007.78
2019-01-11T06:12:19.477Z,1007.77
2019-01-11T06:13:19.459Z,1007.77
2019-01-11T06:14:19.441Z,1007.75
2019-01-11T06:15:19.423Z,1007.76
2019-01-11T06:16:19.411Z,1007.83
2019-01-11T06:17:19.390Z,1007.74
2019-01-11T06:18:19.372Z,1007.83
2019-01-11T06:19:19.356Z,1007.78
2019-01-11T06:20:19.338Z,1007.84
2019-01-11T06:21:19.322Z,1007.82
2019-01-11T06:22:19.303Z,1007.84
2019-01-11T06:23:19.287Z,1007.83
2019-01-11T06:24:19.269Z,1007.85
2019-01-11T06:25:19.306Z,1007.86
2019-01-11T06:26:19.236Z,1007.88
2019-01-11T06:27:19.218Z,1007.87
2019-01-11T06:28:19.202Z,1007.88
2019-01-11T06:29:19.185Z,1007.87
2019-01-11T06:30:19.167Z,1007.91
2019-01-11T06:31:19.150Z,1007.92
2019-01-11T06:32:19.133Z,1007.86
2019-01-11T06:33:19.116Z,1007.89
2019-01-11T06:34:19.099Z,1007.88
2019-01-11T06:35:19.083Z,1007.88
2019-01-11T06:36:19.069Z,1007.90
2019-01-11T06:37:19.050Z,1007.90
2019-01-11T06:38:19.032Z,1007.89
2019-01-11T06:39:19.015Z,1007.91
2019-01-11T06:40:19.000Z,1007.85
2019-01-11T06:41:18.982Z,1007.89
2019-01-11T06:42:18.964Z,1007.91
2019-01-11T06:43:18.947Z,1007.95
2019-01-11T06:44:18.931Z,1007.96
2019-01-11T06:45:18.914Z,1008.01
2019-01-11T06:46:18.901Z,1007.95
2019-01-11T06:47:18.880Z,1007.93
2019-01-11T06:48:18.871Z,1007.97
2019-01-11T06:49:18.846Z,1007.96
2019-01-11T06:50:18.829Z,1007.95
2019-01-11T06:51:18.812Z,1007.97
2019-01-11T06:52:18.796Z,1008.03
2019-01-11T06:53:18.779Z,1008.00
2019-01-11T06:54:18.762Z,1007.98
2019-01-11T06:55:18.745Z,1007.98
2019-01-11T06:56:18.729Z,1008.02
2019-01-11T06:57:18.712Z,1008.03
2019-01-11T06:58:18.695Z,1008.06
2019-01-11T06:59:18.682Z,1008.02
2019-01-11T07:00:18.663Z,1007.99
2019-01-11T07:01:18.646Z,1007.96
2019-01-11T07:02:18.629Z,1007.97
2019-01-11T07:03:18.611Z,1007.98
2019-01-11T07:04:18.596Z,1007.95
2019-01-11T07:05:18.578Z,1007.98
2019-01-11T07:06:18.611Z,1007.97
2019-01-11T07:07:18.544Z,1007.96
2019-01-11T07:08:18.527Z,1008.00
2019-01-11T07:09:18.511Z,1007.96
2019-01-11T07:10:18.494Z,1008.02
2019-01-11T07:11:18.476Z,1008.02
2019-01-11T07:12:18.460Z,1008.00
2019-01-11T07:13:18.443Z,1007.95
2019-01-11T07:14:18.426Z,1007.96
2019-01-11T07:15:18.409Z,1008.01
2019-01-11T07:16:18.392Z,1008.00
2019-01-11T07:17:18.375Z,1007.97
2019-01-11T07:18:18.358Z,1007.99
2019-01-11T07:19:18.340Z,1008.00
2019-01-11T07:20:18.324Z,1008.01
2019-01-11T07:21:18.306Z,1007.99
2019-01-11T07:22:18.288Z,1007.96
2019-01-11T07:23:18.272Z,1008.01
2019-01-11T07:24:18.256Z,1008.01
2019-01-11T07:25:18.238Z,1008.02
2019-01-11T07:26:18.267Z,1008.07
2019-01-11T07:27:18.204Z,1008.01
2019-01-11T07:28:18.187Z,1008.06
2019-01-11T07:29:18.170Z,1008.00
2019-01-11T07:30:18.152Z,1008.00
2019-01-11T07:31:18.135Z,1008.05
2019-01-11T07:32:18.119Z,1008.04
2019-01-11T07:33:18.104Z,1008.02
2019-01-11T07:34:18.084Z,1008.03
2019-01-11T07:35:18.067Z,1008.00
2019-01-11T07:36:18.050Z,1008.02
2019-01-11T07:37:18.033Z,1008.07
2019-01-11T07:38:18.015Z,1008.07
2019-01-11T07:39:17.999Z,1008.10
2019-01-11T07:40:17.982Z,1008.15
2019-01-11T07:41:17.966Z,1008.15
2019-01-11T07:42:17.948Z,1008.11
2019-01-11T07:43:17.931Z,1008.14
2019-01-11T07:44:17.915Z,1008.09
2019-01-11T07:45:17.898Z,1008.18
2019-01-11T07:46:17.880Z,1008.16
2019-01-11T07:47:17.913Z,1008.21
2019-01-11T07:48:17.848Z,1008.21
2019-01-11T07:49:23.141Z,1008.20
2019-01-11T07:50:17.812Z,1008.26
2019-01-11T07:51:17.795Z,1008.18
2019-01-11T07:52:17.778Z,1008.18
2019-01-11T07:53:17.762Z,1008.20
2019-01-11T07:54:17.744Z,1008.16
2019-01-11T07:55:17.728Z,1008.17
2019-01-11T07:56:17.711Z,1008.16
2019-01-11T07:57:17.696Z,1008.22
2019-01-11T07:58:17.677Z,1008.20
2019-01-11T07:59:17.661Z,1008.18
2019-01-11T08:00:17.643Z,1008.18
2019-01-11T08:01:17.627Z,1008.21
2019-01-11T08:02:17.661Z,1008.17
2019-01-11T08:03:17.592Z,1008.20
2019-01-11T08:04:17.576Z,1008.22
2019-01-11T08:05:17.559Z,1008.22
2019-01-11T08:06:17.542Z,1008.26
2019-01-11T08:07:17.525Z,1008.25
2019-01-11T08:08:17.508Z,1008.26
2019-01-11T08:09:17.492Z,1008.28
2019-01-11T08:10:17.474Z,1008.33
2019-01-11T08:11:17.457Z,1008.28
2019-01-11T08:12:17.442Z,1008.28
2019-01-11T08:13:17.424Z,1008.27
2019-01-11T08:14:17.407Z,1008.25
2019-01-11T08:15:17.390Z,1008.28
2019-01-11T08:16:17.373Z,1008.28
2019-01-11T08:17:17.407Z,1008.27
2019-01-11T08:18:17.351Z,1008.27
2019-01-11T08:19:17.322Z,1008.27
2019-01-11T08:20:17.305Z,1008.31
2019-01-11T08:21:17.289Z,1008.33
2019-01-11T08:22:17.271Z,1008.31
2019-01-11T08:23:18.706Z,1008.29
2019-01-11T08:24:17.445Z,1008.29
2019-01-11T08:25:17.222Z,1008.25
2019-01-11T08:26:17.204Z,1008.24
2019-01-11T08:27:17.237Z,1008.21
2019-01-11T08:28:17.171Z,1008.26
2019-01-11T08:29:17.154Z,1008.16
2019-01-11T08:30:17.137Z,1008.06
2019-01-11T08:31:17.121Z,1008.14
2019-01-11T08:32:17.153Z,1008.13
2019-01-11T08:33:18.673Z,1008.21
2019-01-11T08:34:17.082Z,1008.22
2019-01-11T08:35:17.052Z,1008.23
2019-01-11T08:36:17.035Z,1008.26
2019-01-11T08:37:17.019Z,1008.23
2019-01-11T08:38:17.000Z,1008.24
2019-01-11T08:39:16.984Z,1008.25
2019-01-11T08:40:16.968Z,1008.31
2019-01-11T08:41:16.950Z,1008.33
2019-01-11T08:42:16.932Z,1008.36
2019-01-11T08:43:16.915Z,1008.31
2019-01-11T08:44:16.900Z,1008.31
2019-01-11T08:45:16.881Z,1008.30
2019-01-11T08:46:16.864Z,1008.29
2019-01-11T08:47:16.849Z,1008.24
2019-01-11T08:48:16.830Z,1008.31
2019-01-11T08:49:16.813Z,1008.34
2019-01-11T08:50:16.795Z,1008.32
2019-01-11T08:51:16.779Z,1008.34
2019-01-11T08:52:16.762Z,1008.34
2019-01-11T08:53:16.746Z,1008.33
2019-01-11T08:54:16.729Z,1008.33
2019-01-11T08:55:16.715Z,1008.27
2019-01-11T08:56:16.696Z,1008.29
2019-01-11T08:57:16.680Z,1008.23
2019-01-11T08:58:16.664Z,1008.21
2019-01-11T08:59:16.646Z,1008.25
2019-01-11T09:00:16.636Z,1008.28
2019-01-11T09:01:16.612Z,1008.27
2019-01-11T09:02:16.595Z,1008.27
2019-01-11T09:03:16.579Z,1008.27
2019-01-11T09:04:16.562Z,1008.26
2019-01-11T09:05:16.545Z,1008.25
2019-01-11T09:06:16.528Z,1008.23
2019-01-11T09:07:16.512Z,1008.27
2019-01-11T09:08:16.498Z,1008.26
2019-01-11T09:09:16.479Z,1008.28
2019-01-11T09:10:22.376Z,1008.25
2019-01-11T09:11:16.449Z,1008.27
2019-01-11T09:12:16.432Z,1008.25
2019-01-11T09:13:16.413Z,1008.24
2019-01-11T09:14:16.396Z,1008.26
2019-01-11T09:15:16.380Z,1008.22
2019-01-11T09:16:20.644Z,1008.32
2019-01-11T09:17:16.348Z,1008.30
2019-01-11T09:18:16.330Z,1008.30
2019-01-11T09:19:16.315Z,1008.31
2019-01-11T09:20:16.300Z,1008.32
2019-01-11T09:21:16.310Z,1008.34
2019-01-11T09:22:16.265Z,1008.32
2019-01-11T09:23:16.252Z,1008.32
2019-01-11T09:24:16.234Z,1008.37
2019-01-11T09:25:16.218Z,1008.40
2019-01-11T09:26:16.203Z,1008.36
2019-01-11T09:27:16.185Z,1008.40
2019-01-11T09:28:16.169Z,1008.48
2019-01-11T09:29:16.156Z,1008.51
2019-01-11T09:30:16.137Z,1008.52
2019-01-11T09:31:16.121Z,1008.53
2019-01-11T09:32:16.105Z,1008.56
2019-01-11T09:33:20.469Z,1008.53
2019-01-11T09:34:16.073Z,1008.53
2019-01-11T09:35:16.057Z,1008.57
2019-01-11T09:36:16.044Z,1008.58
2019-01-11T09:37:16.027Z,1008.63
2019-01-11T09:38:16.049Z,1008.62
2019-01-11T09:39:15.997Z,1008.65
2019-01-11T09:40:15.978Z,1008.64
2019-01-11T09:41:15.963Z,1008.65
2019-01-11T09:42:15.946Z,1008.65
2019-01-11T09:43:15.930Z,1008.65
2019-01-11T09:44:15.915Z,1008.69
2019-01-11T09:45:15.899Z,1008.63
2019-01-11T09:46:15.885Z,1008.61
2019-01-11T09:47:15.868Z,1008.63
2019-01-11T09:48:15.853Z,1008.63
2019-01-11T09:49:15.837Z,1008.67
2019-01-11T09:50:15.822Z,1008.62
2019-01-11T09:51:16.000Z,1008.61
2019-01-11T09:52:15.796Z,1008.58
2019-01-11T09:53:15.776Z,1008.59
2019-01-11T09:54:15.759Z,1008.57
2019-01-11T09:55:15.744Z,1008.53
2019-01-11T09:56:15.732Z,1008.54
2019-01-11T09:57:15.715Z,1008.57
2019-01-11T09:58:15.697Z,1008.56
2019-01-11T09:59:15.683Z,1008.54
2019-01-11T10:00:15.667Z,1008.50
2019-01-11T10:01:15.652Z,1008.58
2019-01-11T10:02:15.636Z,1008.55
2019-01-11T10:03:15.621Z,1008.58
2019-01-11T10:04:15.606Z,1008.56
2019-01-11T10:05:15.592Z,1008.62
2019-01-11T10:06:15.575Z,1008.56
2019-01-11T10:07:15.560Z,1008.59
2019-01-11T10:08:15.545Z,1008.56
2019-01-11T10:09:15.530Z,1008.61
2019-01-11T10:10:15.516Z,1008.61
2019-01-11T10:11:15.499Z,1008.58
2019-01-11T10:12:15.483Z,1008.57
2019-01-11T10:13:15.468Z,1008.59
2019-01-11T10:14:15.501Z,1008.58
2019-01-11T10:15:15.436Z,1008.57
2019-01-11T10:16:15.422Z,1008.57
2019-01-11T10:17:15.407Z,1008.58
2019-01-11T10:18:15.388Z,1008.53
2019-01-11T10:19:15.376Z,1008.55
2019-01-11T10:20:15.358Z,1008.52
2019-01-11T10:21:15.343Z,1008.52
2019-01-11T10:22:15.326Z,1008.58
2019-01-11T10:23:15.311Z,1008.55
2019-01-11T10:24:15.295Z,1008.54
2019-01-11T10:25:15.283Z,1008.62
2019-01-11T10:26:15.266Z,1008.61
2019-01-11T10:27:15.248Z,1008.59
2019-01-11T10:28:15.238Z,1008.58
2019-01-11T10:29:15.217Z,1008.58
2019-01-11T10:30:15.201Z,1008.64
2019-01-11T10:31:15.186Z,1008.57
2019-01-11T10:32:15.171Z,1008.56
2019-01-11T10:33:15.156Z,1008.58
2019-01-11T10:34:15.139Z,1008.54
2019-01-11T10:35:15.124Z,1008.55
2019-01-11T10:36:15.108Z,1008.51
2019-01-11T10:37:15.093Z,1008.50
2019-01-11T10:38:15.079Z,1008.50
2019-01-11T10:39:15.062Z,1008.47
2019-01-11T10:40:15.046Z,1008.47
2019-01-11T10:41:15.031Z,1008.49
2019-01-11T10:42:15.016Z,1008.52
2019-01-11T10:43:14.999Z,1008.52
2019-01-11T10:44:14.984Z,1008.51
2019-01-11T10:45:14.971Z,1008.53
2019-01-11T10:46:14.951Z,1008.48
2019-01-11T10:47:14.936Z,1008.54
2019-01-11T10:48:14.921Z,1008.49
2019-01-11T10:49:14.906Z,1008.51
2019-01-11T10:50:14.889Z,1008.52
2019-01-11T10:51:18.985Z,1008.51
2019-01-11T10:52:14.860Z,1008.47
2019-01-11T10:53:14.843Z,1008.43
2019-01-11T10:54:14.827Z,1008.39
2019-01-11T10:55:14.811Z,1008.43
2019-01-11T10:56:14.796Z,1008.35
2019-01-11T10:57:14.781Z,1008.39
2019-01-11T10:58:14.765Z,1008.38
2019-01-11T10:59:14.749Z,1008.34
2019-01-11T11:00:14.734Z,1008.40
2019-01-11T11:01:14.718Z,1008.37
2019-01-11T11:02:14.702Z,1008.39
2019-01-11T11:03:14.687Z,1008.36
2019-01-11T11:04:14.671Z,1008.37
2019-01-11T11:05:14.656Z,1008.37
2019-01-11T11:06:14.931Z,1008.40
2019-01-11T11:07:14.625Z,1008.40
2019-01-11T11:08:14.609Z,1008.40
2019-01-11T11:09:14.594Z,1008.33
2019-01-11T11:10:14.579Z,1008.36
2019-01-11T11:11:16.631Z,1008.32
2019-01-11T11:12:14.547Z,1008.36
2019-01-11T11:13:14.533Z,1008.37
2019-01-11T11:14:14.517Z,1008.39
2019-01-11T11:15:14.501Z,1008.42
2019-01-11T11:16:14.486Z,1008.40
2019-01-11T11:17:14.470Z,1008.42
2019-01-11T11:18:14.517Z,1008.40
2019-01-11T11:19:14.438Z,1008.44
2019-01-11T11:20:14.423Z,1008.43
2019-01-11T11:21:14.408Z,1008.42
2019-01-11T11:22:14.392Z,1008.40
2019-01-11T11:23:14.427Z,1008.40
2019-01-11T11:24:14.361Z,1008.33
2019-01-11T11:25:14.346Z,1008.33
2019-01-11T11:26:14.330Z,1008.33
2019-01-11T11:27:14.315Z,1008.34
2019-01-11T11:28:14.300Z,1008.30
2019-01-11T11:29:14.285Z,1008.31
2019-01-11T11:30:14.271Z,1008.30
2019-01-11T11:31:14.254Z,1008.29
2019-01-11T11:32:14.239Z,1008.33
2019-01-11T11:33:14.225Z,1008.33
2019-01-11T11:34:14.209Z,1008.31
2019-01-11T11:35:14.193Z,1008.31
2019-01-11T11:36:14.178Z,1008.34
2019-01-11T11:37:17.742Z,1008.26
2019-01-11T11:38:14.148Z,1008.27
2019-01-11T11:39:14.133Z,1008.23
2019-01-11T11:40:14.119Z,1008.20
2019-01-11T11:41:14.103Z,1008.27
2019-01-11T11:42:16.882Z,1008.19
2019-01-11T11:43:14.076Z,1008.19
2019-01-11T11:44:14.057Z,1008.19
2019-01-11T11:45:14.043Z,1008.19
2019-01-11T11:46:14.027Z,1008.22
2019-01-11T11:47:14.013Z,1008.17
2019-01-11T11:48:13.998Z,1008.14
2019-01-11T11:49:13.982Z,1008.20
2019-01-11T11:50:13.965Z,1008.16
2019-01-11T11:51:13.950Z,1008.17
2019-01-11T11:52:13.937Z,1008.12
2019-01-11T11:53:13.920Z,1008.13
2019-01-11T11:54:13.905Z,1008.10
2019-01-11T11:55:13.892Z,1008.05
2019-01-11T11:56:13.875Z,1008.08
2019-01-11T11:57:13.912Z,1008.06
2019-01-11T11:58:13.843Z,1008.03
2019-01-11T11:59:13.829Z,1008.07
2019-01-11T12:00:13.816Z,1008.06
2019-01-11T12:01:13.799Z,1008.04
2019-01-11T12:02:19.188Z,1008.07
2019-01-11T12:03:13.768Z,1008.01
2019-01-11T12:04:13.753Z,1008.05
2019-01-11T12:05:13.739Z,1008.07