createdAt,value
2023-03-19T00:00:49.502Z,0.00
2023-03-19T00:01:49.556Z,0.00
2023-03-19T00:02:49.672Z,0.00
2023-03-19T00:03:49.672Z,0.00
2023-03-19T00:04:49.594Z,0.00
2023-03-19T00:05:49.616Z,0.00
2023-03-19T00:06:49.639Z,0.00
2023-03-19T00:07:49.664Z,0.00
2023-03-19T00:08:49.690Z,0.00
2023-03-19T00:09:49.715Z,0.00
2023-03-19T00:10:49.734Z,0.00
2023-03-19T00:11:49.759Z,0.00
2023-03-19T00:12:49.775Z,0.00
2023-03-19T00:13:49.799Z,0.00
2023-03-19T00:14:49.828Z,0.00
2023-03-19T00:15:49.852Z,0.00
2023-03-19T00:16:49.920Z,0.00
2023-03-19T00:17:49.893Z,0.00
2023-03-19T00:18:49.920Z,0.00
2023-03-19T00:19:49.938Z,0.00
2023-03-19T00:20:49.957Z,0.00
2023-03-19T00:21:49.988Z,0.00
2023-03-19T00:22:50.013Z,0.00
2023-03-19T00:23:50.041Z,0.00
2023-03-19T00:24:50.061Z,0.00
2023-03-19T00:25:50.072Z,0.00
2023-03-19T00:26:50.091Z,0.00
2023-03-19T00:27:50.124Z,0.00
2023-03-19T00:28:50.132Z,0.00
2023-03-19T00:29:50.159Z,0.00
2023-03-19T00:30:50.206Z,0.00
2023-03-19T00:31:50.213Z,0.00
2023-03-19T00:32:50.259Z,0.00
2023-03-19T00:33:50.256Z,0.00
2023-03-19T00:34:50.270Z,0.00
2023-03-19T00:35:50.321Z,0.00
2023-03-19T00:36:50.319Z,0.00
2023-03-19T00:37:50.347Z,0.00
2023-03-19T00:38:50.384Z,0.00
2023-03-19T00:39:50.394Z,0.00
2023-03-19T00:40:50.412Z,0.00
2023-03-19T00:41:50.607Z,0.00
2023-03-19T00:42:50.455Z,0.00
2023-03-19T00:43:50.474Z,0.00
2023-03-19T00:44:50.493Z,0.00
2023-03-19T00:45:50.553Z,0.00
2023-03-19T00:46:50.543Z,0.00
2023-03-19T00:47:50.563Z,0.00
2023-03-19T00:48:50.583Z,0.00
2023-03-19T00:49:50.609Z,0.00
2023-03-19T00:50:50.632Z,0.00
2023-03-19T00:51:50.652Z,0.00
2023-03-19T00:52:50.671Z,0.00
2023-03-19T00:53:50.693Z,0.00
2023-03-19T00:54:50.717Z,0.00
2023-03-19T00:55:50.756Z,0.00
2023-03-19T00:56:50.762Z,0.00
2023-03-19T00:57:50.782Z,0.00
2023-03-19T00:58:50.803Z,0.00
2023-03-19T00:59:50.926Z,0.00
2023-03-19T01:00:50.846Z,0.00
2023-03-19T01:01:50.868Z,0.00
2023-03-19T01:02:50.921Z,0.00
2023-03-19T01:03:50.911Z,0.00
2023-03-19T01:04:50.934Z,0.00
2023-03-19T01:05:50.959Z,0.00
2023-03-19T01:06:50.978Z,0.00
2023-03-19T01:07:51.011Z,0.00
2023-03-19T01:08:51.021Z,0.00
2023-03-19T01:09:51.037Z,0.00
2023-03-19T01:10:51.067Z,0.00
2023-03-19T01:11:51.087Z,0.00
2023-03-19T01:12:51.111Z,0.00
2023-03-19T01:13:51.139Z,0.00
2023-03-19T01:14:51.153Z,0.00
2023-03-19T01:15:51.176Z,0.00
2023-03-19T01:16:51.212Z,0.00
2023-03-19T01:17:51.235Z,0.00
2023-03-19T01:18:51.245Z,0.00
2023-03-19T01:19:51.260Z,0.00
2023-03-19T01:20:51.286Z,0.00
2023-03-19T01:21:51.313Z,0.00
2023-03-19T01:22:51.333Z,0.00
2023-03-19T01:23:51.351Z,0.00
2023-03-19T01:24:51.381Z,0.00
2023-03-19T01:25:51.398Z,0.00
2023-03-19T01:26:51.422Z,0.00
2023-03-19T01:27:51.448Z,0.00
2023-03-19T01:28:51.461Z,0.00
2023-03-19T01:29:51.491Z,0.00
2023-03-19T01:30:51.534Z,0.00
2023-03-19T01:31:51.537Z,0.00
2023-03-19T01:32:51.608Z,0.00
2023-03-19T01:33:51.572Z,0.00
2023-03-19T01:34:51.598Z,0.00
2023-03-19T01:35:51.645Z,0.00
2023-03-19T01:36:51.640Z,0.00
2023-03-19T01:37:51.664Z,0.00
2023-03-19T01:38:51.680Z,0.00
2023-03-19T01:39:51.708Z,0.00
2023-03-19T01:40:51.728Z,0.00
2023-03-19T01:41:51.754Z,0.00
2023-03-19T01:42:51.778Z,0.00
2023-03-19T01:43:51.801Z,0.00
2023-03-19T01:44:51.818Z,0.00
2023-03-19T01:45:51.851Z,0.00
2023-03-19T01:46:51.914Z,0.00
2023-03-19T01:47:51.883Z,0.00
2023-03-19T01:48:51.950Z,0.00
2023-03-19T01:49:51.935Z,0.00
2023-03-19T01:50:51.950Z,0.00
2023-03-19T01:51:51.979Z,0.00
2023-03-19T01:52:52.012Z,0.00
2023-03-19T01:53:52.029Z,0.00
2023-03-19T01:54:52.037Z,0.00
2023-03-19T01:55:52.059Z,0.00
2023-03-19T01:56:52.088Z,0.00
2023-03-19T01:57:52.101Z,0.00
2023-03-19T01:58:52.134Z,0.00
2023-03-19T01:59:52.152Z,0.00
2023-03-19T02:00:52.166Z,0.00
2023-03-19T02:01:52.252Z,0.00
2023-03-19T02:02:52.213Z,0.00
2023-03-19T02:03:52.240Z,0.00
2023-03-19T02:04:52.350Z,0.00
2023-03-19T02:05:52.282Z,0.00
2023-03-19T02:06:52.298Z,0.00
2023-03-19T02:07:52.329Z,0.00
2023-03-19T02:08:52.369Z,0.00
2023-03-19T02:09:52.374Z,0.00
2023-03-19T02:10:52.390Z,0.00
2023-03-19T02:11:52.412Z,0.00
2023-03-19T02:12:52.495Z,0.00
2023-03-19T02:13:52.459Z,0.00
2023-03-19T02:14:52.482Z,0.00
2023-03-19T02:15:52.537Z,0.00
2023-03-19T02:16:52.523Z,0.00
2023-03-19T02:17:52.546Z,0.00
2023-03-19T02:18:52.581Z,0.00
2023-03-19T02:19:52.591Z,0.00
2023-03-19T02:20:52.612Z,0.00
2023-03-19T02:21:52.633Z,0.00
2023-03-19T02:22:52.662Z,0.00
2023-03-19T02:23:52.704Z,0.00
2023-03-19T02:24:52.701Z,0.00
2023-03-19T02:25:52.731Z,0.00
2023-03-19T02:26:52.746Z,0.00
2023-03-19T02:27:52.780Z,0.00
2023-03-19T02:28:52.823Z,0.00
2023-03-19T02:29:52.810Z,0.00
2023-03-19T02:30:52.836Z,0.00
2023-03-19T02:31:52.856Z,0.00
2023-03-19T02:32:53.023Z,0.00
2023-03-19T02:33:52.899Z,0.00
2023-03-19T02:34:52.927Z,0.00
2023-03-19T02:35:53.052Z,0.00
2023-03-19T02:36:52.973Z,0.00
2023-03-19T02:37:52.988Z,0.00
2023-03-19T02:38:53.008Z,0.00
2023-03-19T02:39:53.030Z,0.00
2023-03-19T02:40:53.051Z,0.00
2023-03-19T02:41:53.075Z,0.00
2023-03-19T02:42:53.096Z,0.00
2023-03-19T02:43:53.117Z,0.00
2023-03-19T02:44:53.139Z,0.00
2023-03-19T02:45:53.161Z,0.00
2023-03-19T02:46:53.354Z,0.00
2023-03-19T02:47:53.203Z,0.00
2023-03-19T02:48:53.229Z,0.00
2023-03-19T02:49:53.257Z,0.00
2023-03-19T02:50:53.272Z,0.00
2023-03-19T02:51:53.296Z,0.00
2023-03-19T02:52:53.313Z,0.00
2023-03-19T02:53:53.335Z,0.00
2023-03-19T02:54:53.355Z,0.00
2023-03-19T02:55:53.381Z,0.00
2023-03-19T02:56:53.432Z,0.00
2023-03-19T02:57:53.421Z,0.00
2023-03-19T02:58:53.444Z,0.00
2023-03-19T02:59:53.482Z,0.00
2023-03-19T03:00:53.525Z,0.00
2023-03-19T03:01:53.524Z,0.00
2023-03-19T03:02:53.536Z,0.00
2023-03-19T03:03:53.560Z,0.00
2023-03-19T03:04:53.575Z,0.00
2023-03-19T03:05:53.604Z,0.00
2023-03-19T03:06:53.622Z,0.00
2023-03-19T03:07:53.644Z,0.00
2023-03-19T03:08:53.666Z,0.00
2023-03-19T03:09:53.688Z,0.00
2023-03-19T03:10:53.712Z,0.00
2023-03-19T03:11:53.734Z,0.00
2023-03-19T03:12:53.762Z,0.00
2023-03-19T03:13:53.787Z,0.00
2023-03-19T03:14:53.798Z,0.00
2023-03-19T03:15:53.831Z,0.00
2023-03-19T03:16:53.845Z,0.00
2023-03-19T03:17:53.868Z,0.00
2023-03-19T03:18:53.885Z,0.00
2023-03-19T03:19:53.910Z,0.00
2023-03-19T03:20:53.926Z,0.00
2023-03-19T03:21:53.957Z,0.00
2023-03-19T03:22:53.970Z,0.00
2023-03-19T03:23:54.000Z,0.00
2023-03-19T03:24:54.017Z,0.00
2023-03-19T03:25:54.048Z,0.00
2023-03-19T03:26:54.074Z,0.00
2023-03-19T03:27:54.084Z,0.00
2023-03-19T03:28:54.100Z,0.00
2023-03-19T03:29:54.124Z,0.00
2023-03-19T03:30:54.146Z,0.00
2023-03-19T03:31:54.302Z,0.00
2023-03-19T03:32:54.228Z,0.00
2023-03-19T03:33:54.220Z,0.00
2023-03-19T03:34:54.233Z,0.00
2023-03-19T03:35:54.282Z,0.00
2023-03-19T03:36:54.281Z,0.00
2023-03-19T03:37:54.297Z,0.00
2023-03-19T03:38:54.322Z,0.00
2023-03-19T03:39:54.340Z,0.00
2023-03-19T03:40:54.365Z,0.00
2023-03-19T03:41:54.382Z,0.00
2023-03-19T03:42:54.405Z,0.00
2023-03-19T03:43:54.431Z,0.00
2023-03-19T03:44:54.445Z,0.00
2023-03-19T03:45:54.525Z,0.00
2023-03-19T03:46:54.492Z,0.00
2023-03-19T03:47:54.519Z,0.00
2023-03-19T03:48:54.530Z,0.00
2023-03-19T03:49:54.556Z,0.00
2023-03-19T03:50:54.580Z,0.00
2023-03-19T03:51:54.603Z,0.00
2023-03-19T03:52:54.621Z,0.00
2023-03-19T03:53:54.641Z,0.00
2023-03-19T03:54:54.669Z,0.00
2023-03-19T03:55:54.689Z,0.00
2023-03-19T03:56:54.708Z,0.00
2023-03-19T03:57:54.726Z,0.00
2023-03-19T03:58:54.750Z,0.00
2023-03-19T03:59:54.786Z,0.00
2023-03-19T04:00:54.798Z,0.00
2023-03-19T04:01:54.827Z,0.00
2023-03-19T04:02:54.932Z,0.00
2023-03-19T04:03:54.852Z,0.00
2023-03-19T04:04:54.883Z,0.00
2023-03-19T04:05:54.900Z,0.00
2023-03-19T04:06:54.919Z,0.00
2023-03-19T04:07:54.940Z,0.00
2023-03-19T04:08:54.963Z,0.00
2023-03-19T04:09:54.984Z,0.00
2023-03-19T04:10:55.003Z,0.00
2023-03-19T04:11:55.028Z,0.00
2023-03-19T04:12:55.051Z,0.00
2023-03-19T04:13:55.067Z,0.00
2023-03-19T04:14:55.092Z,0.00
2023-03-19T04:15:55.109Z,0.00
2023-03-19T04:16:55.166Z,0.00
2023-03-19T04:17:55.154Z,0.00
2023-03-19T04:18:55.173Z,0.00
2023-03-19T04:19:55.194Z,0.00
2023-03-19T04:20:55.217Z,0.00
2023-03-19T04:21:55.237Z,0.00
2023-03-19T04:22:55.259Z,0.00
2023-03-19T04:23:55.281Z,0.00
2023-03-19T04:24:55.317Z,0.00
2023-03-19T04:25:55.319Z,0.00
2023-03-19T04:26:55.353Z,0.00
2023-03-19T04:27:55.367Z,0.00
2023-03-19T04:28:55.384Z,0.00
2023-03-19T04:29:55.415Z,0.00
2023-03-19T04:30:55.463Z,0.00
2023-03-19T04:31:55.447Z,0.00
2023-03-19T04:32:55.509Z,0.00
2023-03-19T04:33:55.489Z,0.00
2023-03-19T04:34:55.516Z,0.00
2023-03-19T04:35:55.584Z,0.00
2023-03-19T04:36:55.557Z,0.00
2023-03-19T04:37:55.577Z,0.00
2023-03-19T04:38:55.597Z,0.00
2023-03-19T04:39:55.620Z,0.00
2023-03-19T04:40:55.640Z,0.00
2023-03-19T04:41:55.664Z,0.00
2023-03-19T04:42:55.700Z,0.00
2023-03-19T04:43:55.724Z,0.00
2023-03-19T04:44:55.726Z,0.00
2023-03-19T04:45:55.787Z,0.00
2023-03-19T04:46:55.764Z,0.00
2023-03-19T04:47:55.782Z,0.00
2023-03-19T04:48:55.808Z,0.00
2023-03-19T04:49:55.829Z,0.00
2023-03-19T04:50:55.848Z,0.00
2023-03-19T04:51:55.875Z,0.00
2023-03-19T04:52:55.891Z,0.00
2023-03-19T04:53:55.923Z,0.00
2023-03-19T04:54:55.937Z,0.00
2023-03-19T04:55:55.958Z,0.00
2023-03-19T04:56:55.977Z,0.00
2023-03-19T04:57:56.036Z,0.00
2023-03-19T04:58:56.022Z,0.00
2023-03-19T04:59:56.047Z,0.00
2023-03-19T05:00:56.062Z,0.00
2023-03-19T05:01:56.097Z,0.00
2023-03-19T05:02:56.108Z,0.00
2023-03-19T05:03:56.205Z,4.00
2023-03-19T05:04:56.158Z,4.00
2023-03-19T05:05:56.167Z,4.00
2023-03-19T05:06:56.191Z,4.00
2023-03-19T05:07:56.226Z,4.00
2023-03-19T05:08:56.233Z,4.00
2023-03-19T05:09:56.259Z,8.00
2023-03-19T05:10:56.276Z,8.00
2023-03-19T05:11:56.297Z,8.00
2023-03-19T05:12:56.321Z,12.00
2023-03-19T05:13:56.346Z,12.00
2023-03-19T05:14:56.354Z,16.00
2023-03-19T05:15:56.394Z,20.00
2023-03-19T05:16:56.413Z,24.00
2023-03-19T05:17:56.427Z,28.00
2023-03-19T05:18:56.445Z,32.00
2023-03-19T05:19:56.475Z,36.00
2023-03-19T05:20:56.490Z,44.00
2023-03-19T05:21:56.532Z,52.00
2023-03-19T05:22:56.533Z,60.00
2023-03-19T05:23:56.554Z,68.00
2023-03-19T05:24:56.569Z,76.00
2023-03-19T05:25:56.594Z,88.00
2023-03-19T05:26:56.614Z,100.00
2023-03-19T05:27:56.640Z,112.00
2023-03-19T05:28:56.661Z,124.00
2023-03-19T05:29:56.681Z,140.00
2023-03-19T05:30:56.785Z,148.00
2023-03-19T05:31:56.725Z,164.00
2023-03-19T05:32:56.822Z,184.00
2023-03-19T05:33:56.765Z,204.00
2023-03-19T05:34:56.795Z,220.00
2023-03-19T05:35:58.346Z,236.00
2023-03-19T05:36:56.820Z,244.00
2023-03-19T05:37:56.862Z,256.00
2023-03-19T05:38:56.868Z,272.00
2023-03-19T05:39:56.901Z,292.00
2023-03-19T05:40:56.913Z,300.00
2023-03-19T05:41:56.945Z,312.00
2023-03-19T05:42:56.952Z,324.00
2023-03-19T05:43:56.974Z,336.00
2023-03-19T05:44:56.996Z,340.00
2023-03-19T05:45:57.018Z,340.00
2023-03-19T05:46:57.039Z,340.00
2023-03-19T05:47:57.075Z,344.00
2023-03-19T05:48:57.080Z,360.00
2023-03-19T05:49:57.104Z,380.00
2023-03-19T05:50:57.138Z,408.00
2023-03-19T05:51:57.150Z,444.00
2023-03-19T05:52:57.163Z,472.00
2023-03-19T05:53:57.184Z,512.00
2023-03-19T05:54:57.210Z,564.00
2023-03-19T05:55:57.234Z,636.00
2023-03-19T05:56:57.256Z,720.00
2023-03-19T05:57:57.303Z,812.00
2023-03-19T05:58:57.289Z,892.00
2023-03-19T05:59:57.321Z,968.00
2023-03-19T06:00:57.337Z,1052.00
2023-03-19T06:01:57.354Z,1120.00
2023-03-19T06:02:57.393Z,1164.00
2023-03-19T06:03:57.495Z,1212.00
2023-03-19T06:04:57.415Z,1248.00
2023-03-19T06:05:57.437Z,1272.00
2023-03-19T06:06:57.550Z,1280.00
2023-03-19T06:07:57.484Z,1292.00
2023-03-19T06:08:57.514Z,1340.00
2023-03-19T06:09:57.531Z,1432.00
2023-03-19T06:10:57.548Z,1460.00
2023-03-19T06:11:57.592Z,1512.00
2023-03-19T06:12:57.594Z,1524.00
2023-03-19T06:13:57.621Z,1536.00
2023-03-19T06:14:57.633Z,1576.00
2023-03-19T06:15:57.670Z,1604.00
2023-03-19T06:16:57.674Z,1664.00
2023-03-19T06:17:57.697Z,1752.00
2023-03-19T06:18:57.725Z,1868.00
2023-03-19T06:19:57.738Z,1932.00
2023-03-19T06:20:57.760Z,1900.00
2023-03-19T06:21:57.784Z,1836.00
2023-03-19T06:22:57.807Z,1756.00
2023-03-19T06:23:57.819Z,1676.00
2023-03-19T06:24:57.844Z,1728.00
2023-03-19T06:25:57.869Z,1776.00
2023-03-19T06:26:57.893Z,1832.00
2023-03-19T06:27:57.914Z,1924.00
2023-03-19T06:28:57.934Z,2008.00
2023-03-19T06:29:57.956Z,2068.00
2023-03-19T06:30:58.005Z,2092.00
2023-03-19T06:31:58.299Z,2116.00
2023-03-19T06:32:58.038Z,2144.00
2023-03-19T06:33:58.052Z,2232.00
2023-03-19T06:34:58.068Z,2280.00
2023-03-19T06:35:58.120Z,2296.00
2023-03-19T06:36:58.147Z,2336.00
2023-03-19T06:37:58.137Z,2404.00
2023-03-19T06:38:58.156Z,2480.00
2023-03-19T06:39:58.182Z,2572.00
2023-03-19T06:40:58.198Z,2640.00
2023-03-19T06:41:58.237Z,2676.00
2023-03-19T06:42:58.291Z,2736.00
2023-03-19T06:43:58.268Z,2836.00
2023-03-19T06:44:58.289Z,2896.00
2023-03-19T06:45:58.365Z,2940.00
2023-03-19T06:46:58.335Z,2964.00
2023-03-19T06:47:58.356Z,3032.00
2023-03-19T06:48:58.378Z,3180.00
2023-03-19T06:49:58.400Z,3432.00
2023-03-19T06:50:58.423Z,3648.00
2023-03-19T06:51:58.450Z,3836.00
2023-03-19T06:52:58.471Z,3992.00
2023-03-19T06:53:58.485Z,4000.00
2023-03-19T06:54:58.511Z,3992.00
2023-03-19T06:55:58.535Z,4044.00
2023-03-19T06:56:58.569Z,4080.00
2023-03-19T06:57:58.579Z,4124.00
2023-03-19T06:58:58.601Z,4096.00
2023-03-19T06:59:58.626Z,3996.00
2023-03-19T07:00:58.681Z,3880.00
2023-03-19T07:01:58.675Z,3856.00
2023-03-19T07:02:58.691Z,3700.00
2023-03-19T07:03:58.756Z,3524.00
2023-03-19T07:04:58.742Z,3328.00
2023-03-19T07:05:58.755Z,3168.00
2023-03-19T07:06:58.777Z,3084.00
2023-03-19T07:07:58.804Z,3144.00
2023-03-19T07:08:58.824Z,3260.00
2023-03-19T07:09:58.864Z,3396.00
2023-03-19T07:10:58.867Z,3592.00
2023-03-19T07:11:58.893Z,3856.00
2023-03-19T07:12:58.916Z,4080.00
2023-03-19T07:13:58.935Z,4200.00
2023-03-19T07:14:58.958Z,4324.00
2023-03-19T07:15:58.980Z,4516.00
2023-03-19T07:16:59.015Z,4560.00
2023-03-19T07:17:59.020Z,4488.00
2023-03-19T07:18:59.049Z,4348.00
2023-03-19T07:19:59.078Z,4228.00
2023-03-19T07:20:59.093Z,4180.00
2023-03-19T07:21:59.112Z,4192.00
2023-03-19T07:22:59.134Z,4316.00
2023-03-19T07:23:59.163Z,4540.00
2023-03-19T07:24:59.188Z,4744.00
2023-03-19T07:25:59.204Z,4884.00
2023-03-19T07:26:59.229Z,4956.00
2023-03-19T07:27:59.250Z,4988.00
2023-03-19T07:28:59.274Z,5060.00
2023-03-19T07:29:59.297Z,5140.00
2023-03-19T07:30:59.320Z,5376.00
2023-03-19T07:31:59.441Z,5756.00
2023-03-19T07:32:59.380Z,6264.00
2023-03-19T07:33:59.382Z,6680.00
2023-03-19T07:34:59.412Z,6536.00
2023-03-19T07:35:59.479Z,6284.00
2023-03-19T07:36:59.459Z,6652.00
2023-03-19T07:37:59.480Z,6688.00
2023-03-19T07:38:59.502Z,7320.00
2023-03-19T07:39:59.526Z,7828.00
2023-03-19T07:41:02.800Z,7764.00
2023-03-19T07:41:59.569Z,7620.00
2023-03-19T07:42:59.595Z,7396.00
2023-03-19T07:43:59.614Z,7344.00
2023-03-19T07:44:59.645Z,7552.00
2023-03-19T07:45:59.702Z,7028.00
2023-03-19T07:46:59.686Z,6720.00
2023-03-19T07:47:59.713Z,6476.00
2023-03-19T07:48:59.826Z,6384.00
2023-03-19T07:49:59.760Z,6320.00
2023-03-19T07:50:59.784Z,6208.00
2023-03-19T07:51:59.821Z,5572.00
2023-03-19T07:52:59.890Z,5132.00
2023-03-19T07:53:59.891Z,4904.00
2023-03-19T07:54:59.879Z,5188.00
2023-03-19T07:55:59.972Z,5172.00
2023-03-19T07:56:59.925Z,5032.00
2023-03-19T07:57:59.951Z,4604.00
2023-03-19T07:58:59.997Z,4172.00
2023-03-19T08:00:00.003Z,3848.00
2023-03-19T08:01:00.356Z,3792.00
2023-03-19T08:02:00.100Z,4064.00
2023-03-19T08:03:00.185Z,4396.00
2023-03-19T08:04:00.110Z,4828.00
2023-03-19T08:05:00.150Z,4988.00
2023-03-19T08:06:00.166Z,5128.00
2023-03-19T08:07:00.165Z,5204.00
2023-03-19T08:08:00.187Z,5516.00
2023-03-19T08:09:00.220Z,5668.00
2023-03-19T08:10:00.237Z,6228.00
2023-03-19T08:11:00.263Z,7164.00
2023-03-19T08:12:00.317Z,7908.00
2023-03-19T08:13:00.311Z,7868.00
2023-03-19T08:14:00.333Z,7932.00
2023-03-19T08:15:00.369Z,7404.00
2023-03-19T08:16:00.389Z,7076.00
2023-03-19T08:17:00.419Z,6552.00
2023-03-19T08:18:00.433Z,6288.00
2023-03-19T08:19:00.461Z,6300.00
2023-03-19T08:20:00.490Z,7260.00
2023-03-19T08:21:00.515Z,7532.00
2023-03-19T08:22:00.550Z,7104.00
2023-03-19T08:23:00.563Z,7048.00
2023-03-19T08:24:01.342Z,7376.00
2023-03-19T08:25:00.616Z,8148.00
2023-03-19T08:26:00.635Z,9460.00
2023-03-19T08:27:00.659Z,10008.00
2023-03-19T08:28:01.078Z,9848.00
2023-03-19T08:29:00.708Z,10232.00
2023-03-19T08:30:00.753Z,10008.00
2023-03-19T08:31:00.785Z,9396.00
2023-03-19T08:32:00.782Z,9384.00
2023-03-19T08:33:00.857Z,9668.00
2023-03-19T08:34:00.835Z,10196.00
2023-03-19T08:35:00.863Z,10808.00
2023-03-19T08:36:00.914Z,11080.00
2023-03-19T08:37:00.924Z,10192.00
2023-03-19T08:38:00.937Z,8924.00
2023-03-19T08:39:00.970Z,9072.00
2023-03-19T08:40:00.989Z,8996.00
2023-03-19T08:41:01.016Z,9136.00
2023-03-19T08:42:01.290Z,8896.00
2023-03-19T08:43:01.067Z,8464.00
2023-03-19T08:44:01.096Z,9240.00
2023-03-19T08:45:01.121Z,10052.00
2023-03-19T08:46:01.156Z,10304.00
2023-03-19T08:47:01.175Z,10956.00
2023-03-19T08:48:01.215Z,10112.00
2023-03-19T08:49:01.235Z,8624.00
2023-03-19T08:50:01.266Z,7576.00
2023-03-19T08:51:01.283Z,7612.00
2023-03-19T08:52:01.309Z,8040.00
2023-03-19T08:53:01.353Z,8848.00
2023-03-19T08:54:01.360Z,8920.00
2023-03-19T08:55:01.474Z,9500.00
2023-03-19T08:56:01.412Z,10128.00
2023-03-19T08:57:01.447Z,9204.00
2023-03-19T08:58:01.463Z,8280.00
2023-03-19T08:59:01.488Z,8060.00
2023-03-19T09:00:01.518Z,7660.00
2023-03-19T09:01:01.542Z,6948.00
2023-03-19T09:02:01.755Z,7092.00
2023-03-19T09:03:01.606Z,7928.00
2023-03-19T09:04:01.624Z,7844.00
2023-03-19T09:05:01.664Z,8008.00
2023-03-19T09:06:01.681Z,7704.00
2023-03-19T09:07:01.701Z,8360.00
2023-03-19T09:08:01.747Z,9132.00
2023-03-19T09:09:01.768Z,10904.00
2023-03-19T09:10:01.782Z,11624.00
2023-03-19T09:11:01.859Z,12240.00
2023-03-19T09:12:01.836Z,11384.00
2023-03-19T09:13:01.856Z,11288.00
2023-03-19T09:14:01.894Z,9900.00
2023-03-19T09:15:01.910Z,9256.00
2023-03-19T09:16:02.060Z,8404.00
2023-03-19T09:17:01.957Z,8644.00
2023-03-19T09:18:01.989Z,9708.00
2023-03-19T09:19:02.017Z,9476.00
2023-03-19T09:20:02.063Z,9944.00
2023-03-19T09:21:02.069Z,11216.00
2023-03-19T09:22:02.095Z,11592.00
2023-03-19T09:23:02.146Z,11380.00
2023-03-19T09:24:02.173Z,11704.00
2023-03-19T09:25:02.178Z,10036.00
2023-03-19T09:26:02.213Z,10880.00
2023-03-19T09:27:02.229Z,12276.00
2023-03-19T09:28:02.264Z,11756.00
2023-03-19T09:29:02.282Z,10788.00
2023-03-19T09:30:02.314Z,10224.00
2023-03-19T09:31:02.360Z,11084.00
2023-03-19T09:32:02.548Z,10128.00
2023-03-19T09:33:02.418Z,9356.00
2023-03-19T09:34:02.421Z,8940.00
2023-03-19T09:35:02.446Z,8324.00
2023-03-19T09:36:02.553Z,10360.00
2023-03-19T09:37:02.507Z,9808.00
2023-03-19T09:38:02.528Z,8400.00
2023-03-19T09:39:02.558Z,7244.00
2023-03-19T09:40:02.585Z,6260.00
2023-03-19T09:41:02.610Z,5732.00
2023-03-19T09:42:02.640Z,6704.00
2023-03-19T09:43:02.666Z,8248.00
2023-03-19T09:44:02.698Z,8532.00
2023-03-19T09:45:02.743Z,8340.00
2023-03-19T09:46:02.746Z,8912.00
2023-03-19T09:47:02.806Z,9236.00
2023-03-19T09:48:02.809Z,9396.00
2023-03-19T09:49:02.829Z,9600.00
2023-03-19T09:50:02.850Z,9528.00
2023-03-19T09:51:02.914Z,8424.00
2023-03-19T09:52:02.950Z,7264.00
2023-03-19T09:53:02.944Z,6864.00
2023-03-19T09:54:03.139Z,6744.00
2023-03-19T09:55:02.992Z,7748.00
2023-03-19T09:56:03.016Z,8848.00
2023-03-19T09:57:03.131Z,9580.00
2023-03-19T09:58:03.075Z,10052.00
2023-03-19T09:59:03.123Z,10232.00
2023-03-19T10:00:03.156Z,9772.00
2023-03-19T10:01:03.184Z,9648.00
2023-03-19T10:02:03.235Z,9408.00
2023-03-19T10:03:03.986Z,10804.00
2023-03-19T10:04:03.289Z,10524.00
2023-03-19T10:05:03.276Z,10852.00
2023-03-19T10:06:03.289Z,12112.00
2023-03-19T10:07:03.328Z,12800.00
2023-03-19T10:08:03.347Z,11688.00
2023-03-19T10:09:03.405Z,10788.00
2023-03-19T10:10:03.406Z,9596.00
2023-03-19T10:11:03.426Z,9948.00
2023-03-19T10:12:03.459Z,9616.00
2023-03-19T10:13:03.484Z,9508.00
2023-03-19T10:14:03.505Z,8456.00
2023-03-19T10:15:03.601Z,7408.00
2023-03-19T10:16:03.644Z,6960.00
2023-03-19T10:17:03.591Z,7112.00
2023-03-19T10:18:03.616Z,7164.00
2023-03-19T10:19:03.644Z,6204.00
2023-03-19T10:20:03.675Z,5304.00
2023-03-19T10:21:03.727Z,5732.00
2023-03-19T10:22:03.775Z,7496.00
2023-03-19T10:23:03.754Z,9484.00
2023-03-19T10:24:03.780Z,9740.00
2023-03-19T10:25:03.804Z,9880.00
2023-03-19T10:26:03.844Z,9856.00
2023-03-19T10:27:03.873Z,9352.00
2023-03-19T10:28:03.928Z,9156.00
2023-03-19T10:29:03.922Z,8832.00
2023-03-19T10:30:03.947Z,7844.00
2023-03-19T10:31:03.984Z,7160.00
2023-03-19T10:32:04.009Z,6976.00
2023-03-19T10:33:04.118Z,7144.00
2023-03-19T10:34:04.062Z,8120.00
2023-03-19T10:35:04.087Z,9020.00
2023-03-19T10:36:04.186Z,9460.00
2023-03-19T10:37:04.217Z,9888.00
2023-03-19T10:38:04.176Z,10148.00
2023-03-19T10:39:04.358Z,10492.00
2023-03-19T10:40:04.216Z,10868.00
2023-03-19T10:41:04.240Z,11568.00
2023-03-19T10:42:04.268Z,11980.00
2023-03-19T10:43:04.294Z,12232.00
2023-03-19T10:44:04.346Z,12380.00
2023-03-19T10:45:04.347Z,12192.00
2023-03-19T10:46:04.438Z,12180.00
2023-03-19T10:47:04.403Z,12836.00
2023-03-19T10:48:04.438Z,14336.00
2023-03-19T10:49:04.454Z,14520.00
2023-03-19T10:50:04.484Z,13416.00
2023-03-19T10:51:04.622Z,12644.00
2023-03-19T10:52:04.728Z,11536.00
2023-03-19T10:53:04.564Z,9820.00
2023-03-19T10:54:04.594Z,9632.00
2023-03-19T10:55:04.810Z,9288.00
2023-03-19T10:56:04.650Z,10004.00
2023-03-19T10:57:04.676Z,10368.00
2023-03-19T10:58:04.730Z,10160.00
2023-03-19T10:59:04.728Z,9500.00
2023-03-19T11:00:04.758Z,9492.00
2023-03-19T11:01:04.844Z,8940.00
2023-03-19T11:02:04.821Z,9952.00
2023-03-19T11:03:04.850Z,10488.00
2023-03-19T11:04:05.024Z,10416.00
2023-03-19T11:05:04.904Z,12596.00
2023-03-19T11:06:04.918Z,11512.00
2023-03-19T11:07:04.949Z,10880.00
2023-03-19T11:08:04.996Z,12064.00
2023-03-19T11:09:05.016Z,12328.00
2023-03-19T11:10:05.036Z,12776.00
2023-03-19T11:11:05.054Z,11972.00
2023-03-19T11:12:05.085Z,10432.00
2023-03-19T11:13:05.237Z,10320.00
2023-03-19T11:14:05.143Z,10600.00
2023-03-19T11:15:05.172Z,10340.00
2023-03-19T11:16:05.193Z,9984.00
2023-03-19T11:17:05.275Z,9432.00
2023-03-19T11:18:05.253Z,9300.00
2023-03-19T11:19:05.289Z,9424.00
2023-03-19T11:20:05.306Z,9316.00
2023-03-19T11:21:05.343Z,9520.00
2023-03-19T11:22:05.361Z,9676.00
2023-03-19T11:23:05.512Z,10064.00
2023-03-19T11:24:05.424Z,10748.00
2023-03-19T11:25:05.464Z,10840.00
2023-03-19T11:26:05.475Z,10516.00
2023-03-19T11:27:05.576Z,9876.00
2023-03-19T11:28:05.556Z,9420.00
2023-03-19T11:29:05.575Z,9208.00
2023-03-19T11:30:05.598Z,9500.00
2023-03-19T11:31:05.611Z,10264.00
2023-03-19T11:32:20.491Z,10676.00
2023-03-19T11:33:05.720Z,10888.00
2023-03-19T11:34:05.692Z,11108.00
2023-03-19T11:35:05.738Z,11420.00
2023-03-19T11:36:05.784Z,11956.00
2023-03-19T11:37:05.780Z,12244.00
2023-03-19T11:38:06.063Z,12132.00
2023-03-19T11:39:05.838Z,11340.00
2023-03-19T11:40:05.863Z,10456.00
2023-03-19T11:41:05.898Z,9884.00
2023-03-19T11:42:05.934Z,9976.00
2023-03-19T11:43:05.945Z,10300.00
2023-03-19T11:44:05.978Z,10216.00
2023-03-19T11:45:05.999Z,9920.00
2023-03-19T11:46:06.077Z,9784.00
2023-03-19T11:47:14.843Z,9844.00
2023-03-19T11:48:06.109Z,10192.00
2023-03-19T11:49:06.127Z,10068.00
2023-03-19T11:50:06.146Z,9756.00
2023-03-19T11:51:06.171Z,10024.00
2023-03-19T11:52:06.200Z,10012.00
2023-03-19T11:53:06.233Z,9944.00
2023-03-19T11:54:06.262Z,9656.00
2023-03-19T11:55:06.297Z,9300.00
2023-03-19T11:56:06.330Z,9180.00
2023-03-19T11:57:06.337Z,9684.00
2023-03-19T11:58:06.367Z,10672.00
2023-03-19T11:59:06.403Z,10200.00
2023-03-19T12:00:06.425Z,9164.00
2023-03-19T12:01:06.454Z,8612.00
2023-03-19T12:02:06.516Z,8352.00
2023-03-19T12:03:06.522Z,8656.00
2023-03-19T12:04:06.538Z,10108.00
2023-03-19T12:05:06.577Z,10900.00
2023-03-19T12:06:07.431Z,9996.00
2023-03-19T12:07:06.633Z,8860.00
2023-03-19T12:08:06.661Z,8916.00
2023-03-19T12:09:06.680Z,9416.00
2023-03-19T12:10:06.706Z,10336.00
2023-03-19T12:11:06.740Z,10020.00
2023-03-19T12:12:06.767Z,10208.00
2023-03-19T12:13:06.789Z,11168.00
2023-03-19T12:14:06.825Z,10004.00
2023-03-19T12:15:06.858Z,8816.00
2023-03-19T12:16:06.903Z,8312.00
2023-03-19T12:17:06.906Z,8908.00
2023-03-19T12:18:06.935Z,10672.00
2023-03-19T12:19:06.963Z,10964.00
2023-03-19T12:20:06.995Z,8748.00
2023-03-19T12:21:07.025Z,8128.00
2023-03-19T12:22:07.062Z,8296.00
2023-03-19T12:23:07.089Z,8328.00
2023-03-19T12:24:07.106Z,7304.00
2023-03-19T12:25:07.134Z,6384.00
2023-03-19T12:26:07.168Z,6388.00
2023-03-19T12:27:07.191Z,6708.00
2023-03-19T12:28:07.220Z,7836.00
2023-03-19T12:29:07.245Z,8356.00
2023-03-19T12:30:07.273Z,8712.00
2023-03-19T12:31:07.350Z,8800.00
2023-03-19T12:32:07.340Z,8620.00
2023-03-19T12:33:07.435Z,8624.00