createdAt,value
2018-04-14T00:00:31.249Z,39.57
2018-04-14T00:02:57.910Z,41.70
2018-04-14T00:05:24.547Z,43.90
2018-04-14T00:07:51.302Z,44.57
2018-04-14T00:10:17.953Z,42.90
2018-04-14T00:12:44.788Z,42.90
2018-04-14T00:15:11.471Z,42.90
2018-04-14T00:17:38.264Z,42.63
2018-04-14T00:20:04.913Z,42.27
2018-04-14T00:22:31.571Z,43.17
2018-04-14T00:24:59.085Z,44.33
2018-04-14T00:27:25.724Z,45.50
2018-04-14T00:29:52.379Z,45.07
2018-04-14T00:32:19.019Z,43.63
2018-04-14T00:34:45.903Z,41.73
2018-04-14T00:37:12.562Z,43.20
2018-04-14T00:39:39.255Z,42.80
2018-04-14T00:42:05.923Z,43.57
2018-04-14T00:44:32.573Z,42.77
2018-04-14T00:46:59.262Z,43.07
2018-04-14T00:49:25.903Z,44.93
2018-04-14T00:51:52.675Z,45.77
2018-04-14T00:54:19.500Z,46.53
2018-04-14T00:56:47.045Z,47.57
2018-04-14T00:59:13.760Z,45.53
2018-04-14T01:01:40.395Z,46.37
2018-04-14T01:04:07.040Z,46.17
2018-04-14T01:06:33.660Z,51.67
2018-04-14T01:09:00.336Z,52.73
2018-04-14T01:11:26.984Z,52.93
2018-04-14T01:13:53.678Z,51.67
2018-04-14T01:16:20.461Z,52.10
2018-04-14T01:18:47.086Z,56.10
2018-04-14T01:21:13.885Z,54.60
2018-04-14T01:23:40.592Z,53.70
2018-04-14T01:26:07.997Z,55.20
2018-04-14T01:28:34.638Z,55.20
2018-04-14T01:31:01.311Z,53.73
2018-04-14T01:33:28.067Z,49.83
2018-04-14T01:35:54.764Z,54.07
2018-04-14T01:38:21.424Z,47.70
2018-04-14T01:40:48.105Z,51.27
2018-04-14T01:43:14.778Z,53.10
2018-04-14T01:45:41.403Z,52.00
2018-04-14T01:48:08.033Z,54.10
2018-04-14T01:50:34.820Z,51.00
2018-04-14T01:53:01.469Z,52.13
2018-04-14T01:55:28.416Z,55.50
2018-04-14T01:57:55.243Z,53.60
2018-04-14T02:00:21.885Z,55.20
2018-04-14T02:02:48.539Z,53.70
2018-04-14T02:05:15.255Z,55.43
2018-04-14T02:07:41.922Z,51.10
2018-04-14T02:10:08.560Z,54.80
2018-04-14T02:12:36.039Z,54.13
2018-04-14T02:15:02.696Z,55.10
2018-04-14T02:17:29.296Z,54.47
2018-04-14T02:19:56.689Z,55.63
2018-04-14T02:22:23.390Z,54.50
2018-04-14T02:24:50.007Z,49.27
2018-04-14T02:27:17.384Z,52.57
2018-04-14T02:29:44.796Z,54.73
2018-04-14T02:32:12.178Z,54.07
2018-04-14T02:34:38.828Z,52.50
2018-04-14T02:37:06.196Z,54.40
2018-04-14T02:39:33.598Z,55.37
2018-04-14T02:42:00.260Z,52.73
2018-04-14T02:44:26.926Z,55.03
2018-04-14T02:46:54.553Z,51.30
2018-04-14T02:49:21.180Z,53.00
2018-04-14T02:51:47.824Z,52.73
2018-04-14T02:54:14.488Z,55.27
2018-04-14T02:56:41.124Z,53.77
2018-04-14T02:59:07.840Z,53.23
2018-04-14T03:01:34.489Z,52.60
2018-04-14T03:04:01.185Z,55.43
2018-04-14T03:06:27.970Z,55.40
2018-04-14T03:08:54.619Z,54.80
2018-04-14T03:11:21.243Z,54.73
2018-04-14T03:13:48.119Z,50.27
2018-04-14T03:16:15.519Z,52.43
2018-04-14T03:18:42.133Z,52.43
2018-04-14T03:21:08.770Z,53.47
2018-04-14T03:23:35.430Z,53.40
2018-04-14T03:26:02.108Z,50.27
2018-04-14T03:28:28.807Z,54.07
2018-04-14T03:30:55.417Z,54.10
2018-04-14T03:33:22.789Z,49.80
2018-04-14T03:35:49.615Z,48.43
2018-04-14T03:38:16.994Z,51.60
2018-04-14T03:40:43.678Z,50.30
2018-04-14T03:43:10.314Z,51.23
2018-04-14T03:45:36.991Z,48.03
2018-04-14T03:48:04.516Z,53.23
2018-04-14T03:50:31.135Z,53.80
2018-04-14T03:52:57.764Z,53.40
2018-04-14T03:55:24.542Z,52.97
2018-04-14T03:57:51.160Z,51.07
2018-04-14T04:00:18.006Z,49.57
2018-04-14T04:02:44.636Z,51.17
2018-04-14T04:05:11.332Z,52.73
2018-04-14T04:07:38.777Z,53.27
2018-04-14T04:10:06.138Z,52.93
2018-04-14T04:12:33.525Z,54.73
2018-04-14T04:15:00.176Z,55.07
2018-04-14T04:17:26.822Z,55.00
2018-04-14T04:20:11.844Z,53.23
2018-04-14T04:22:57.733Z,52.00
2018-04-14T04:25:40.411Z,51.40
2018-04-14T04:28:07.063Z,51.70
2018-04-14T04:30:33.825Z,50.43
2018-04-14T04:33:01.291Z,52.53
2018-04-14T04:35:27.921Z,46.07
2018-04-14T04:37:55.323Z,44.93
2018-04-14T04:40:21.943Z,41.67
2018-04-14T04:42:48.687Z,40.10
2018-04-14T04:45:15.327Z,40.27
2018-04-14T04:47:42.061Z,39.40
2018-04-14T04:50:08.690Z,42.67
2018-04-14T04:52:35.358Z,40.50
2018-04-14T04:55:02.143Z,38.47
2018-04-14T04:57:29.543Z,38.87
2018-04-14T04:59:56.174Z,38.80
2018-04-14T05:02:22.975Z,40.37
2018-04-14T05:04:49.697Z,41.43
2018-04-14T05:07:16.480Z,40.17
2018-04-14T05:09:43.311Z,43.50
2018-04-14T05:12:10.663Z,44.53
2018-04-14T05:14:38.105Z,43.30
2018-04-14T05:17:04.724Z,42.67
2018-04-14T05:19:31.380Z,41.07
2018-04-14T05:21:58.007Z,38.27
2018-04-14T05:24:24.811Z,40.53
2018-04-14T05:26:51.460Z,41.50
2018-04-14T05:29:18.258Z,39.80
2018-04-14T05:31:45.826Z,40.77
2018-04-14T05:34:13.381Z,39.33
2018-04-14T05:36:40.806Z,39.47
2018-04-14T05:39:09.109Z,34.83
2018-04-14T05:41:36.573Z,35.50
2018-04-14T05:44:04.051Z,33.90
2018-04-14T05:46:30.819Z,29.37
2018-04-14T05:48:57.473Z,29.17
2018-04-14T05:51:24.144Z,28.83
2018-04-14T05:53:51.543Z,27.33
2018-04-14T05:56:18.166Z,32.57
2018-04-14T05:58:44.993Z,29.93
2018-04-14T06:01:12.459Z,29.13
2018-04-14T06:03:39.125Z,28.63
2018-04-14T06:06:05.912Z,28.60
2018-04-14T06:08:33.297Z,23.97
2018-04-14T06:10:59.951Z,27.00
2018-04-14T06:13:26.629Z,24.97
2018-04-14T06:15:53.269Z,24.40
2018-04-14T06:18:21.848Z,25.90
2018-04-14T06:20:54.733Z,25.33
2018-04-14T06:23:22.161Z,23.80
2018-04-14T06:25:48.842Z,28.57
2018-04-14T06:28:16.278Z,27.83
2018-04-14T06:30:42.997Z,27.97
2018-04-14T06:33:09.646Z,25.07
2018-04-14T06:35:36.389Z,27.17
2018-04-14T06:38:03.063Z,30.80
2018-04-14T06:40:30.495Z,29.97
2018-04-14T06:42:57.126Z,29.83
2018-04-14T06:45:23.941Z,25.80
2018-04-14T06:47:50.592Z,29.03
2018-04-14T06:50:17.493Z,28.03
2018-04-14T06:52:44.880Z,29.53
2018-04-14T06:55:11.500Z,28.80
2018-04-14T06:57:38.132Z,25.73
2018-04-14T07:00:05.543Z,27.47
2018-04-14T07:02:32.244Z,29.90
2018-04-14T07:04:58.884Z,29.17
2018-04-14T07:07:25.528Z,30.73
2018-04-14T07:09:52.207Z,29.73
2018-04-14T07:12:19.016Z,30.70
2018-04-14T07:14:45.656Z,29.50
2018-04-14T07:17:12.528Z,31.00
2018-04-14T07:19:39.173Z,30.23
2018-04-14T07:22:05.883Z,30.03
2018-04-14T07:24:32.527Z,32.23
2018-04-14T07:26:59.254Z,32.40
2018-04-14T07:29:26.010Z,31.50
2018-04-14T07:31:52.664Z,31.93
2018-04-14T07:34:19.292Z,31.87
2018-04-14T07:36:46.096Z,34.10
2018-04-14T07:39:13.884Z,31.17
2018-04-14T07:41:40.509Z,29.37
2018-04-14T07:44:07.301Z,29.40
2018-04-14T07:46:33.989Z,31.17
2018-04-14T07:49:00.664Z,31.60
2018-04-14T07:51:27.421Z,31.37
2018-04-14T07:53:54.088Z,31.10
2018-04-14T07:56:21.473Z,31.23
2018-04-14T07:58:48.199Z,31.40
2018-04-14T08:01:14.957Z,30.87
2018-04-14T08:03:41.593Z,36.93
2018-04-14T08:06:08.274Z,30.73
2018-04-14T08:08:34.995Z,27.93
2018-04-14T08:11:01.685Z,28.47
2018-04-14T08:13:29.206Z,29.13
2018-04-14T08:15:55.900Z,27.33
2018-04-14T08:18:22.569Z,28.27
2018-04-14T08:20:49.189Z,27.83
2018-04-14T08:23:15.948Z,27.47
2018-04-14T08:25:42.605Z,29.00
2018-04-14T08:28:10.719Z,33.13
2018-04-14T08:30:38.172Z,35.00
2018-04-14T08:33:05.575Z,34.47
2018-04-14T08:35:32.262Z,34.47
2018-04-14T08:37:59.670Z,32.23
2018-04-14T08:40:26.357Z,33.37
2018-04-14T08:42:53.934Z,36.43
2018-04-14T08:45:20.870Z,35.57
2018-04-14T08:47:47.561Z,36.97
2018-04-14T08:50:14.357Z,35.87
2018-04-14T08:52:41.009Z,38.20
2018-04-14T08:55:07.671Z,37.73
2018-04-14T08:57:34.437Z,36.80
2018-04-14T09:00:01.095Z,35.27
2018-04-14T09:02:28.458Z,35.87
2018-04-14T09:04:55.855Z,37.10
2018-04-14T09:07:22.572Z,36.23
2018-04-14T09:09:49.237Z,36.77
2018-04-14T09:12:15.872Z,35.97
2018-04-14T09:14:42.622Z,36.20
2018-04-14T09:17:09.275Z,35.87
2018-04-14T09:19:36.026Z,34.17
2018-04-14T09:22:02.790Z,37.37
2018-04-14T09:24:30.181Z,35.93
2018-04-14T09:26:56.828Z,38.03
2018-04-14T09:29:23.497Z,37.90
2018-04-14T09:31:50.907Z,36.90
2018-04-14T09:34:17.599Z,38.43
2018-04-14T09:36:44.249Z,37.43
2018-04-14T09:39:11.700Z,38.37
2018-04-14T09:41:38.347Z,36.93
2018-04-14T09:44:05.848Z,37.40
2018-04-14T09:46:32.498Z,35.10
2018-04-14T09:48:59.166Z,40.40
2018-04-14T09:51:25.864Z,38.37
2018-04-14T09:53:52.524Z,40.40
2018-04-14T09:56:19.164Z,36.27
2018-04-14T09:58:45.841Z,39.23
2018-04-14T10:01:19.427Z,41.57
2018-04-14T10:03:50.126Z,39.90
2018-04-14T10:06:16.768Z,37.07
2018-04-14T10:08:43.529Z,41.17
2018-04-14T10:11:10.211Z,42.13
2018-04-14T10:13:37.602Z,42.63
2018-04-14T10:16:04.328Z,40.00
2018-04-14T10:18:31.970Z,40.07
2018-04-14T10:21:09.822Z,38.23
2018-04-14T10:23:37.251Z,38.83
2018-04-14T10:26:04.712Z,40.13
2018-04-14T10:28:32.136Z,39.57
2018-04-14T10:30:58.796Z,39.37
2018-04-14T10:33:25.474Z,41.93
2018-04-14T10:35:52.218Z,43.20
2018-04-14T10:38:18.845Z,41.07
2018-04-14T10:40:45.668Z,40.93
2018-04-14T10:43:13.455Z,40.00
2018-04-14T10:45:40.100Z,38.37
2018-04-14T10:48:06.743Z,39.53
2018-04-14T10:50:33.399Z,38.17
2018-04-14T10:53:00.055Z,39.03
2018-04-14T10:55:27.611Z,39.27
2018-04-14T10:57:55.053Z,36.23
2018-04-14T11:00:21.683Z,38.67
2018-04-14T11:02:48.372Z,38.80
2018-04-14T11:05:15.020Z,39.93
2018-04-14T11:07:41.761Z,35.73
2018-04-14T11:10:08.432Z,34.23
2018-04-14T11:12:35.070Z,39.50
2018-04-14T11:15:01.725Z,34.13
2018-04-14T11:17:28.441Z,37.17
2018-04-14T11:19:55.154Z,36.93
2018-04-14T11:22:21.836Z,41.47
2018-04-14T11:24:48.480Z,38.40
2018-04-14T11:27:15.235Z,38.63
2018-04-14T11:29:42.839Z,37.90
2018-04-14T11:32:10.213Z,39.33
2018-04-14T11:34:36.910Z,40.33
2018-04-14T11:37:03.618Z,38.03
2018-04-14T11:39:30.238Z,36.63
2018-04-14T11:41:56.875Z,38.50
2018-04-14T11:44:23.828Z,36.30
2018-04-14T11:46:50.478Z,35.73
2018-04-14T11:49:17.169Z,37.57
2018-04-14T11:51:43.850Z,36.87
2018-04-14T11:54:11.311Z,39.30
2018-04-14T11:56:38.141Z,40.17
2018-04-14T11:59:04.861Z,37.50
2018-04-14T12:01:31.795Z,38.43
2018-04-14T12:03:58.504Z,37.03
2018-04-14T12:06:26.076Z,38.30
2018-04-14T12:08:52.756Z,33.97
2018-04-14T12:11:19.417Z,36.30
2018-04-14T12:13:46.985Z,32.40
2018-04-14T12:16:13.668Z,32.93
2018-04-14T12:18:40.466Z,37.37
2018-04-14T12:21:07.103Z,36.60
2018-04-14T12:23:33.797Z,36.13
2018-04-14T12:26:00.487Z,36.30
2018-04-14T12:28:27.240Z,31.13
2018-04-14T12:30:54.802Z,36.60
2018-04-14T12:33:21.427Z,29.17
2018-04-14T12:35:48.264Z,33.97
2018-04-14T12:38:14.957Z,30.27
2018-04-14T12:40:41.657Z,28.93
2018-04-14T12:43:08.369Z,37.77
2018-04-14T12:45:35.008Z,36.03
2018-04-14T12:48:01.756Z,37.60
2018-04-14T12:50:28.442Z,34.93
2018-04-14T12:52:55.930Z,37.50
2018-04-14T12:55:22.571Z,36.93
2018-04-14T12:57:49.353Z,36.67
2018-04-14T13:00:16.971Z,37.83
2018-04-14T13:02:44.526Z,37.67
2018-04-14T13:05:11.220Z,35.77
2018-04-14T13:07:37.875Z,36.63
2018-04-14T13:10:04.490Z,36.23
2018-04-14T13:12:31.497Z,39.43
2018-04-14T13:14:58.123Z,39.70
2018-04-14T13:17:24.822Z,38.17
2018-04-14T13:19:51.440Z,38.23
2018-04-14T13:22:18.851Z,37.77
2018-04-14T13:24:45.546Z,32.87
2018-04-14T13:27:13.159Z,37.73
2018-04-14T13:29:39.997Z,35.80
2018-04-14T13:32:06.626Z,34.43
2018-04-14T13:34:33.291Z,33.40
2018-04-14T13:36:59.996Z,36.23
2018-04-14T13:39:26.726Z,34.67
2018-04-14T13:41:53.425Z,34.90
2018-04-14T13:44:20.078Z,35.33
2018-04-14T13:46:47.555Z,34.73
2018-04-14T13:49:14.205Z,36.50
2018-04-14T13:51:40.828Z,37.20
2018-04-14T13:54:07.521Z,35.87
2018-04-14T13:56:34.232Z,37.73
2018-04-14T13:59:00.860Z,39.13
2018-04-14T14:01:27.537Z,33.50
2018-04-14T14:03:54.305Z,36.73
2018-04-14T14:06:21.694Z,35.53
2018-04-14T14:08:48.368Z,34.70
2018-04-14T14:11:15.204Z,33.03
2018-04-14T14:13:41.838Z,32.23
2018-04-14T14:16:08.493Z,30.90
2018-04-14T14:18:35.253Z,35.63
2018-04-14T14:21:01.956Z,32.57
2018-04-14T14:23:28.648Z,34.67
2018-04-14T14:25:56.509Z,36.03
2018-04-14T14:28:23.910Z,34.27
2018-04-14T14:30:50.575Z,40.90
2018-04-14T14:33:17.252Z,33.17
2018-04-14T14:35:44.611Z,32.13
2018-04-14T14:38:11.254Z,30.83
2018-04-14T14:40:37.966Z,31.47
2018-04-14T14:43:05.389Z,33.40
2018-04-14T14:45:32.026Z,31.47
2018-04-14T14:47:58.881Z,32.30
2018-04-14T14:50:27.503Z,32.80
2018-04-14T14:52:54.143Z,38.40
2018-04-14T14:55:21.569Z,36.33
2018-04-14T14:57:48.244Z,37.87
2018-04-14T15:00:15.710Z,36.10
2018-04-14T15:02:42.408Z,36.70
2018-04-14T15:05:09.199Z,35.87
2018-04-14T15:07:35.878Z,35.07
2018-04-14T15:10:02.547Z,35.00
2018-04-14T15:12:29.246Z,34.83
2018-04-14T15:14:55.906Z,32.50
2018-04-14T15:17:22.553Z,34.07
2018-04-14T15:19:49.290Z,31.83
2018-04-14T15:22:17.000Z,32.07
2018-04-14T15:24:43.670Z,34.37
2018-04-14T15:27:10.337Z,30.17
2018-04-14T15:29:37.012Z,31.67
2018-04-14T15:32:03.677Z,31.73
2018-04-14T15:34:30.493Z,35.30
2018-04-14T15:36:57.280Z,33.87
2018-04-14T15:39:23.980Z,31.83
2018-04-14T15:41:50.596Z,32.20
2018-04-14T15:44:18.062Z,32.00
2018-04-14T15:46:44.724Z,33.47
2018-04-14T15:49:11.465Z,34.53
2018-04-14T15:51:38.268Z,30.80
2018-04-14T15:54:05.857Z,34.00
2018-04-14T15:56:32.531Z,32.93
2018-04-14T15:58:59.201Z,34.17
2018-04-14T16:01:26.614Z,32.90
2018-04-14T16:03:53.583Z,33.00
2018-04-14T16:06:20.212Z,33.73
2018-04-14T16:08:46.907Z,32.77
2018-04-14T16:11:13.590Z,34.20
2018-04-14T16:13:40.273Z,33.57
2018-04-14T16:16:06.938Z,34.07
2018-04-14T16:18:33.672Z,34.23
2018-04-14T16:21:00.341Z,31.07
2018-04-14T16:23:27.043Z,32.33
2018-04-14T16:25:53.716Z,40.83
2018-04-14T16:28:20.489Z,35.47
2018-04-14T16:30:47.141Z,33.77
2018-04-14T16:33:14.567Z,34.40
2018-04-14T16:35:41.237Z,33.43
2018-04-14T16:38:08.741Z,34.10
2018-04-14T16:40:35.390Z,31.13
2018-04-14T16:43:02.019Z,32.70
2018-04-14T16:45:28.724Z,33.07
2018-04-14T16:47:56.131Z,34.87
2018-04-14T16:50:22.767Z,32.07
2018-04-14T16:52:49.417Z,32.93
2018-04-14T16:55:16.181Z,30.97
2018-04-14T16:57:42.881Z,31.63
2018-04-14T17:00:09.521Z,30.50
2018-04-14T17:02:36.204Z,31.03
2018-04-14T17:05:03.603Z,30.50
2018-04-14T17:07:30.344Z,30.87
2018-04-14T17:09:56.994Z,31.10
2018-04-14T17:12:23.645Z,31.97
2018-04-14T17:14:50.320Z,30.67
2018-04-14T17:17:16.952Z,30.20
2018-04-14T17:19:44.479Z,30.53
2018-04-14T17:22:11.120Z,29.43
2018-04-14T17:24:37.776Z,31.37
2018-04-14T17:27:04.421Z,31.37
2018-04-14T17:29:31.069Z,31.40
2018-04-14T17:31:58.537Z,30.37
2018-04-14T17:34:26.098Z,31.33
2018-04-14T17:36:53.515Z,30.67
2018-04-14T17:39:20.153Z,30.13
2018-04-14T17:41:46.879Z,30.50
2018-04-14T17:44:13.500Z,30.50
2018-04-14T17:46:40.149Z,30.10
2018-04-14T17:49:06.856Z,30.63
2018-04-14T17:51:34.280Z,30.87
2018-04-14T17:54:02.420Z,30.57
2018-04-14T17:56:29.197Z,30.90
2018-04-14T17:58:55.948Z,31.03
2018-04-14T18:01:22.645Z,32.47
2018-04-14T18:03:49.277Z,31.93
2018-04-14T18:06:15.916Z,30.10
2018-04-14T18:08:42.664Z,30.23
2018-04-14T18:11:09.399Z,32.10
2018-04-14T18:13:36.030Z,32.10
2018-04-14T18:16:02.719Z,31.23
2018-04-14T18:18:29.722Z,29.97
2018-04-14T18:20:56.395Z,31.50
2018-04-14T18:23:23.205Z,32.47
2018-04-14T18:25:50.018Z,32.10
2018-04-14T18:28:16.683Z,32.47
2018-04-14T18:30:43.408Z,31.10
2018-04-14T18:33:10.056Z,32.33
2018-04-14T18:35:36.701Z,33.30
2018-04-14T18:38:03.618Z,34.23
2018-04-14T18:40:30.321Z,33.13
2018-04-14T18:42:56.988Z,33.50
2018-04-14T18:45:24.504Z,32.10
2018-04-14T18:47:51.176Z,34.30
2018-04-14T18:50:18.594Z,33.17
2018-04-14T18:52:45.298Z,33.00
2018-04-14T18:55:11.941Z,33.57
2018-04-14T18:57:38.765Z,34.80
2018-04-14T19:00:06.278Z,34.03
2018-04-14T19:02:32.928Z,33.80
2018-04-14T19:04:59.654Z,33.73
2018-04-14T19:07:26.368Z,34.53
2018-04-14T19:09:53.028Z,33.73
2018-04-14T19:12:19.701Z,34.40
2018-04-14T19:14:47.209Z,35.10
2018-04-14T19:17:13.897Z,33.50
2018-04-14T19:19:40.592Z,33.40
2018-04-14T19:22:07.272Z,35.10
2018-04-14T19:24:34.002Z,33.67
2018-04-14T19:27:00.682Z,34.03
2018-04-14T19:29:28.176Z,34.27
2018-04-14T19:31:54.852Z,32.70
2018-04-14T19:34:21.601Z,33.43
2018-04-14T19:36:48.302Z,34.80
2018-04-14T19:39:15.119Z,34.67
2018-04-14T19:41:41.786Z,35.43
2018-04-14T19:44:08.621Z,33.53
2018-04-14T19:46:35.321Z,35.07
2018-04-14T19:49:02.721Z,31.87
2018-04-14T19:51:29.461Z,34.30
2018-04-14T19:53:56.192Z,35.43
2018-04-14T19:56:22.878Z,33.67
2018-04-14T19:58:49.532Z,34.13
2018-04-14T20:01:17.006Z,34.80
2018-04-14T20:03:43.694Z,33.27
2018-04-14T20:06:10.358Z,34.33
2018-04-14T20:08:37.746Z,35.23
2018-04-14T20:11:04.458Z,33.63
2018-04-14T20:13:31.912Z,33.53
2018-04-14T20:15:59.747Z,34.70
2018-04-14T20:18:26.471Z,33.20
2018-04-14T20:20:53.122Z,32.93
2018-04-14T20:23:19.861Z,35.00
2018-04-14T20:25:46.539Z,34.33
2018-04-14T20:28:13.971Z,34.80
2018-04-14T20:30:40.635Z,35.07
2018-04-14T20:33:07.301Z,35.80
2018-04-14T20:35:34.169Z,35.27
2018-04-14T20:38:00.948Z,35.87
2018-04-14T20:40:27.625Z,34.20
2018-04-14T20:42:54.285Z,35.80
2018-04-14T20:45:20.946Z,37.67
2018-04-14T20:47:47.826Z,36.37
2018-04-14T20:50:15.498Z,37.13
2018-04-14T20:52:42.951Z,37.07
2018-04-14T20:55:09.615Z,37.23
2018-04-14T20:57:36.993Z,37.93
2018-04-14T21:00:03.786Z,38.43
2018-04-14T21:02:30.535Z,36.57
2018-04-14T21:04:57.200Z,39.83
2018-04-14T21:07:23.977Z,38.17
2018-04-14T21:09:50.620Z,39.87
2018-04-14T21:12:18.061Z,38.30
2018-04-14T21:14:44.719Z,38.57
2018-04-14T21:17:11.328Z,37.73
2018-04-14T21:19:38.009Z,39.57
2018-04-14T21:22:05.488Z,40.30
2018-04-14T21:24:32.216Z,40.77
2018-04-14T21:26:59.694Z,40.70
2018-04-14T21:29:26.385Z,40.73
2018-04-14T21:31:53.054Z,39.27
2018-04-14T21:34:19.693Z,39.57
2018-04-14T21:36:46.351Z,41.87
2018-04-14T21:39:13.027Z,42.87
2018-04-14T21:41:39.676Z,42.93
2018-04-14T21:44:06.625Z,41.80
2018-04-14T21:46:33.430Z,41.77
2018-04-14T21:49:00.159Z,43.53
2018-04-14T21:51:26.878Z,44.30
2018-04-14T21:53:54.374Z,41.73
2018-04-14T21:56:21.329Z,42.60
2018-04-14T21:58:48.816Z,42.63
2018-04-14T22:01:15.514Z,43.97
2018-04-14T22:03:42.149Z,43.50
2018-04-14T22:06:08.779Z,42.83
2018-04-14T22:08:35.463Z,43.93
2018-04-14T22:11:04.381Z,43.73
2018-04-14T22:13:31.224Z,43.87
2018-04-14T22:15:58.058Z,43.23
2018-04-14T22:18:24.803Z,43.40
2018-04-14T22:20:52.546Z,44.37
2018-04-14T22:23:21.804Z,43.17
2018-04-14T22:25:48.920Z,43.93
2018-04-14T22:28:16.255Z,43.10
2018-04-14T22:30:43.705Z,44.63
2018-04-14T22:33:11.315Z,44.07
2018-04-14T22:35:38.731Z,43.90
2018-04-14T22:38:05.724Z,44.67
2018-04-14T22:40:32.447Z,44.87
2018-04-14T22:43:00.070Z,44.47
2018-04-14T22:45:27.856Z,44.13
2018-04-14T22:47:54.661Z,42.73
2018-04-14T22:50:22.055Z,45.00
2018-04-14T22:52:48.780Z,43.03
2018-04-14T22:55:16.577Z,42.90
2018-04-14T22:57:43.303Z,43.43
2018-04-14T23:00:09.970Z,42.97
2018-04-14T23:02:36.685Z,43.53
2018-04-14T23:05:03.326Z,44.97
2018-04-14T23:07:29.997Z,41.77
2018-04-14T23:09:56.715Z,42.90
2018-04-14T23:12:23.373Z,44.53
2018-04-14T23:14:50.158Z,45.77
2018-04-14T23:17:17.630Z,42.60
2018-04-14T23:19:44.503Z,44.23
2018-04-14T23:22:14.412Z,46.37
2018-04-14T23:24:41.094Z,44.47
2018-04-14T23:27:07.782Z,46.63
2018-04-14T23:29:35.380Z,45.00
2018-04-14T23:32:02.069Z,45.77
2018-04-14T23:34:28.804Z,47.97
2018-04-14T23:36:56.056Z,47.13
2018-04-14T23:39:22.693Z,48.20
2018-04-14T23:41:49.337Z,46.57
2018-04-14T23:44:15.948Z,43.90
2018-04-14T23:46:43.052Z,42.50
2018-04-14T23:49:09.781Z,40.83
2018-04-14T23:51:37.381Z,41.37
2018-04-14T23:54:04.036Z,41.23
2018-04-14T23:56:30.786Z,40.77
2018-04-14T23:58:57.559Z,36.43
