createdAt,value
2019-05-09T00:01:23.676Z,6.17
2019-05-09T00:03:53.806Z,8.33
2019-05-09T00:06:23.902Z,9.60
2019-05-09T00:08:53.261Z,7.65
2019-05-09T00:11:21.838Z,9.63
2019-05-09T00:13:50.356Z,8.75
2019-05-09T00:16:18.903Z,8.35
2019-05-09T00:18:47.408Z,7.53
2019-05-09T00:21:17.515Z,7.42
2019-05-09T00:23:45.993Z,9.68
2019-05-09T00:26:14.496Z,9.50
2019-05-09T00:28:44.618Z,8.70
2019-05-09T00:31:30.732Z,10.55
2019-05-09T00:34:00.879Z,9.90
2019-05-09T00:36:29.354Z,10.23
2019-05-09T00:38:57.837Z,9.45
2019-05-09T00:41:32.498Z,10.73
2019-05-09T00:44:23.142Z,8.05
2019-05-09T00:46:53.565Z,8.88
2019-05-09T00:49:23.760Z,7.73
2019-05-09T00:51:54.411Z,7.87
2019-05-09T00:54:24.024Z,7.60
2019-05-09T00:56:55.109Z,8.33
2019-05-09T00:59:24.205Z,9.20
2019-05-09T01:01:54.668Z,13.60
2019-05-09T01:04:24.119Z,10.90
2019-05-09T01:06:54.033Z,9.33
2019-05-09T01:09:24.208Z,7.43
2019-05-09T01:11:54.359Z,8.30
2019-05-09T01:14:23.592Z,9.47
2019-05-09T01:16:53.528Z,10.03
2019-05-09T01:19:23.318Z,9.40
2019-05-09T01:21:54.054Z,8.15
2019-05-09T01:24:23.288Z,9.05
2019-05-09T01:26:54.018Z,9.33
2019-05-09T01:29:23.195Z,11.30
2019-05-09T01:31:54.102Z,11.40
2019-05-09T01:34:24.224Z,7.73
2019-05-09T01:37:06.339Z,8.78
2019-05-09T01:39:36.155Z,8.60
2019-05-09T01:42:05.170Z,10.20
2019-05-09T01:44:33.735Z,9.43
2019-05-09T01:47:03.765Z,9.90
2019-05-09T01:49:34.090Z,9.37
2019-05-09T01:52:03.521Z,8.68
2019-05-09T01:54:33.241Z,10.23
2019-05-09T01:57:03.247Z,12.27
2019-05-09T01:59:34.014Z,9.90
2019-05-09T02:02:08.071Z,11.97
2019-05-09T02:04:33.453Z,10.97
2019-05-09T02:07:04.094Z,11.10
2019-05-09T02:09:34.270Z,11.40
2019-05-09T02:12:03.866Z,11.73
2019-05-09T02:14:43.784Z,11.93
2019-05-09T02:17:19.974Z,10.43
2019-05-09T02:19:48.526Z,14.43
2019-05-09T02:22:35.712Z,12.50
2019-05-09T02:25:06.474Z,11.93
2019-05-09T02:27:34.952Z,10.13
2019-05-09T02:30:05.847Z,13.50
2019-05-09T02:32:35.715Z,10.90
2019-05-09T02:35:08.544Z,11.90
2019-05-09T02:37:38.974Z,13.27
2019-05-09T02:40:09.827Z,14.30
2019-05-09T02:42:39.617Z,12.97
2019-05-09T02:45:09.105Z,15.57
2019-05-09T02:47:38.690Z,15.63
2019-05-09T02:50:09.657Z,16.85
2019-05-09T02:52:39.603Z,14.07
2019-05-09T02:55:11.512Z,12.30
2019-05-09T02:57:40.396Z,15.40
2019-05-09T03:00:19.866Z,15.50
2019-05-09T03:02:48.954Z,12.63
2019-05-09T03:05:19.679Z,13.63
2019-05-09T03:07:50.846Z,16.73
2019-05-09T03:10:20.643Z,15.00
2019-05-09T03:12:50.452Z,15.23
2019-05-09T03:15:19.736Z,19.17
2019-05-09T03:17:49.316Z,15.33
2019-05-09T03:20:39.214Z,14.80
2019-05-09T03:23:09.775Z,17.57
2019-05-09T03:25:40.893Z,15.43
2019-05-09T03:28:28.216Z,20.77
2019-05-09T03:31:00.083Z,19.23
2019-05-09T03:33:34.726Z,16.80
2019-05-09T03:35:59.687Z,17.77
2019-05-09T03:38:28.489Z,19.30
2019-05-09T03:57:08.027Z,17.90
2019-05-09T04:00:10.916Z,17.93
2019-05-09T04:03:27.670Z,20.67
2019-05-09T04:06:02.105Z,17.37
2019-05-09T04:08:28.200Z,19.80
2019-05-09T04:11:02.628Z,18.80
2019-05-09T04:13:35.207Z,20.67
2019-05-09T04:16:03.691Z,17.80
2019-05-09T04:18:32.199Z,21.20
2019-05-09T04:21:00.747Z,17.00
2019-05-09T04:23:29.258Z,19.07
2019-05-09T04:26:11.448Z,17.97
2019-05-09T04:28:40.048Z,19.00
2019-05-09T04:31:08.530Z,19.40
2019-05-09T04:33:38.289Z,21.03
2019-05-09T04:36:08.341Z,19.10
2019-05-09T04:38:39.794Z,16.93
2019-05-09T04:41:07.830Z,20.23
2019-05-09T04:43:39.755Z,19.27
2019-05-09T04:46:13.074Z,19.50
2019-05-09T04:48:40.458Z,19.67
2019-05-09T04:51:09.254Z,19.73
2019-05-09T04:53:39.857Z,17.90
2019-05-09T04:56:17.558Z,19.23
2019-05-09T04:58:48.226Z,19.60
2019-05-09T05:01:34.208Z,19.03
2019-05-09T05:04:03.093Z,20.27
2019-05-09T05:06:31.626Z,19.33
2019-05-09T05:09:00.164Z,20.40
2019-05-09T05:11:29.047Z,20.03
2019-05-09T05:13:58.588Z,18.23
2019-05-09T05:16:27.527Z,21.10
2019-05-09T05:18:58.184Z,20.77
2019-05-09T05:21:28.019Z,17.57
2019-05-09T05:23:58.040Z,19.37
2019-05-09T05:26:27.683Z,18.43
2019-05-09T05:28:58.067Z,18.50
2019-05-09T05:31:28.559Z,20.17
2019-05-09T05:34:14.453Z,18.10
2019-05-09T05:36:42.934Z,17.53
2019-05-09T05:39:11.445Z,19.37
2019-05-09T05:41:39.928Z,19.03
2019-05-09T05:44:08.673Z,18.30
2019-05-09T05:46:38.741Z,19.70
2019-05-09T05:49:08.080Z,18.80
2019-05-09T05:51:51.530Z,18.50
2019-05-09T05:54:20.981Z,18.37
2019-05-09T05:56:49.606Z,18.97
2019-05-09T05:59:18.661Z,17.57
2019-05-09T06:01:47.880Z,17.50
2019-05-09T06:04:18.549Z,18.20
2019-05-09T06:06:48.080Z,19.87
2019-05-09T06:09:18.906Z,18.57
2019-05-09T06:11:48.504Z,19.37
2019-05-09T06:14:18.489Z,17.70
2019-05-09T06:16:48.641Z,18.35
2019-05-09T06:19:17.976Z,17.50
2019-05-09T06:21:48.468Z,17.27
2019-05-09T06:24:17.755Z,17.23
2019-05-09T06:26:47.895Z,17.98
2019-05-09T06:29:17.756Z,17.40
2019-05-09T06:31:48.355Z,19.07
2019-05-09T06:34:18.707Z,18.20
2019-05-09T06:36:48.938Z,17.65
2019-05-09T06:39:17.956Z,16.30
2019-05-09T06:41:48.309Z,18.13
2019-05-09T06:44:20.688Z,17.87
2019-05-09T06:46:58.909Z,17.70
2019-05-09T06:49:31.770Z,19.70
2019-05-09T06:51:59.263Z,17.90
2019-05-09T06:54:27.982Z,17.83
2019-05-09T06:56:58.513Z,17.20
2019-05-09T06:59:28.308Z,17.32
2019-05-09T07:01:58.596Z,17.15
2019-05-09T07:04:28.759Z,16.90
2019-05-09T07:06:58.947Z,16.53
2019-05-09T07:09:32.050Z,17.90
2019-05-09T07:12:01.362Z,17.75
2019-05-09T07:14:37.933Z,17.07
2019-05-09T07:17:04.478Z,17.02
2019-05-09T07:19:32.970Z,16.60
2019-05-09T07:22:03.118Z,15.93
2019-05-09T07:24:32.178Z,18.17
2019-05-09T07:27:00.685Z,17.93
2019-05-09T07:29:33.255Z,16.85
2019-05-09T07:32:10.535Z,16.45
2019-05-09T07:34:43.355Z,15.58
2019-05-09T07:37:13.315Z,15.90
2019-05-09T07:39:41.814Z,15.85
2019-05-09T07:42:10.328Z,15.70
2019-05-09T07:44:48.359Z,15.60
2019-05-09T07:47:09.047Z,14.87
2019-05-09T07:49:37.798Z,17.92
2019-05-09T07:52:09.918Z,16.97
2019-05-09T07:54:37.745Z,18.67
2019-05-09T07:57:08.363Z,17.67
2019-05-09T07:59:38.763Z,18.07
2019-05-09T08:02:08.797Z,15.50
2019-05-09T08:04:38.587Z,15.95
2019-05-09T08:07:08.391Z,16.02
2019-05-09T08:09:38.773Z,15.90
2019-05-09T08:12:07.611Z,15.58
2019-05-09T08:14:37.738Z,16.73
2019-05-09T08:17:08.551Z,16.00
2019-05-09T08:19:38.014Z,16.57
2019-05-09T08:22:08.002Z,16.48
2019-05-09T08:24:38.006Z,16.48
2019-05-09T08:27:08.527Z,15.58
2019-05-09T08:29:38.692Z,15.58
2019-05-09T08:32:07.534Z,13.83
2019-05-09T08:34:37.798Z,14.77
2019-05-09T08:37:08.170Z,17.70
2019-05-09T08:39:38.268Z,14.78
2019-05-09T08:42:08.445Z,14.55
2019-05-09T08:44:38.271Z,13.90
2019-05-09T08:47:07.950Z,15.03
2019-05-09T08:49:46.524Z,15.00
2019-05-09T08:52:16.473Z,11.20
2019-05-09T08:54:58.280Z,11.20
2019-05-09T08:57:28.818Z,25.10
2019-05-09T08:59:58.945Z,14.68
2019-05-09T09:02:28.315Z,13.90
2019-05-09T09:04:58.291Z,9.55
2019-05-09T09:07:29.670Z,12.00
2019-05-09T09:09:57.836Z,8.28
2019-05-09T09:12:34.205Z,8.75
2019-05-09T09:14:58.624Z,9.55
2019-05-09T09:17:27.941Z,9.38
2019-05-09T09:19:58.276Z,9.63
2019-05-09T09:22:28.339Z,6.92
2019-05-09T09:24:58.696Z,9.95
2019-05-09T09:27:27.942Z,10.18
2019-05-09T09:29:58.797Z,10.72
2019-05-09T09:32:28.153Z,11.60
2019-05-09T09:34:58.754Z,10.68
2019-05-09T09:37:37.502Z,13.58
2019-05-09T09:39:58.352Z,12.18
2019-05-09T09:42:28.166Z,10.45
2019-05-09T09:44:58.611Z,9.68
2019-05-09T09:47:28.612Z,9.83
2019-05-09T09:49:59.471Z,10.58
2019-05-09T09:52:29.324Z,9.65
2019-05-09T09:54:58.315Z,10.60
2019-05-09T09:57:28.835Z,10.65
2019-05-09T09:59:59.090Z,10.28
2019-05-09T10:02:29.444Z,11.15
2019-05-09T10:04:57.919Z,11.50
2019-05-09T10:07:27.937Z,10.93
2019-05-09T10:09:58.332Z,11.08
2019-05-09T10:12:28.699Z,14.03
2019-05-09T10:14:58.514Z,11.20
2019-05-09T10:17:38.653Z,10.38
2019-05-09T10:20:24.897Z,11.40
2019-05-09T10:22:59.702Z,9.35
2019-05-09T10:25:23.598Z,8.20
2019-05-09T10:27:52.085Z,9.25
2019-05-09T10:30:23.643Z,8.30
2019-05-09T10:32:52.107Z,7.42
2019-05-09T10:35:23.781Z,6.28
2019-05-09T10:37:52.362Z,5.08
2019-05-09T10:40:22.830Z,6.87
2019-05-09T10:43:01.861Z,6.97
2019-05-09T10:45:34.691Z,5.70
2019-05-09T10:48:03.182Z,6.42
2019-05-09T10:50:34.435Z,5.47
2019-05-09T10:53:01.878Z,7.00
2019-05-09T10:55:30.343Z,6.00
2019-05-09T10:58:02.251Z,6.33
2019-05-09T11:00:29.113Z,4.30
2019-05-09T11:02:58.340Z,5.87
2019-05-09T11:05:27.790Z,5.28
2019-05-09T11:07:58.615Z,3.35
2019-05-09T11:10:30.155Z,5.03
2019-05-09T11:12:58.516Z,4.22
2019-05-09T11:15:27.093Z,4.67
2019-05-09T11:17:57.631Z,4.45
2019-05-09T11:20:28.320Z,5.95
2019-05-09T11:22:58.181Z,4.58
2019-05-09T11:25:27.788Z,4.95
2019-05-09T11:28:10.060Z,4.75
2019-05-09T11:30:28.182Z,5.78
2019-05-09T11:32:56.680Z,6.10
2019-05-09T11:35:25.167Z,5.92
2019-05-09T11:37:53.638Z,6.92
2019-05-09T11:40:22.161Z,6.33
2019-05-09T11:42:50.605Z,8.05
2019-05-09T11:45:19.156Z,6.92
2019-05-09T11:47:47.630Z,9.20
2019-05-09T11:50:22.114Z,7.15
2019-05-09T11:52:48.936Z,7.10
2019-05-09T11:55:29.776Z,6.65
2019-05-09T11:57:48.476Z,7.47
2019-05-09T12:00:17.961Z,6.60
2019-05-09T12:02:46.490Z,7.62
2019-05-09T12:05:14.995Z,6.50
2019-05-09T12:07:43.523Z,7.35
2019-05-09T12:10:12.257Z,6.50
2019-05-09T12:12:40.721Z,6.97
2019-05-09T12:15:10.483Z,6.30
2019-05-09T12:17:51.031Z,6.55
2019-05-09T12:20:13.449Z,4.72
2019-05-09T12:22:40.012Z,4.75
2019-05-09T12:25:08.727Z,5.87
2019-05-09T12:27:37.280Z,4.58
2019-05-09T12:30:07.818Z,4.10
2019-05-09T12:32:38.536Z,3.70
2019-05-09T12:35:08.906Z,4.55
2019-05-09T12:37:37.789Z,5.42
2019-05-09T12:40:08.327Z,2.77
2019-05-09T12:42:39.182Z,3.00
2019-05-09T12:45:08.387Z,3.77
2019-05-09T12:47:39.755Z,2.15
2019-05-09T12:50:08.584Z,2.75
2019-05-09T12:52:39.251Z,3.15
2019-05-09T12:55:08.324Z,4.08
2019-05-09T12:57:38.673Z,4.78
2019-05-09T13:00:08.139Z,5.62
2019-05-09T13:02:38.790Z,5.10
2019-05-09T13:05:08.785Z,4.67
2019-05-09T13:07:40.051Z,4.33
2019-05-09T13:10:08.926Z,6.25
2019-05-09T13:12:38.834Z,5.50
2019-05-09T13:15:08.906Z,4.58
2019-05-09T13:17:39.323Z,6.42
2019-05-09T13:20:08.863Z,5.55
2019-05-09T13:22:37.348Z,4.90
2019-05-09T13:25:09.155Z,6.28
2019-05-09T13:27:38.733Z,7.15
2019-05-09T13:30:09.379Z,5.00
2019-05-09T13:32:38.007Z,7.60
2019-05-09T13:35:06.849Z,4.70
2019-05-09T13:37:38.047Z,5.85
2019-05-09T13:40:08.550Z,5.60
2019-05-09T13:42:40.062Z,4.10
2019-05-09T13:45:08.787Z,4.00
2019-05-09T13:47:38.054Z,6.65
2019-05-09T13:50:08.954Z,7.97
2019-05-09T13:52:38.118Z,6.30
2019-05-09T13:55:08.656Z,6.50
2019-05-09T13:57:36.876Z,6.28
2019-05-09T14:00:08.765Z,5.53
2019-05-09T14:02:38.480Z,8.45
2019-05-09T14:05:08.935Z,4.92
2019-05-09T14:07:37.884Z,4.90
2019-05-09T14:10:08.931Z,4.00
2019-05-09T14:12:38.195Z,3.12
2019-05-09T14:15:08.474Z,5.55
2019-05-09T14:17:48.220Z,5.72
2019-05-09T14:20:08.835Z,4.10
2019-05-09T14:22:38.566Z,4.55
2019-05-09T14:25:10.868Z,5.08
2019-05-09T14:27:37.675Z,5.92
2019-05-09T14:30:08.063Z,5.83
2019-05-09T14:32:39.743Z,5.30
2019-05-09T14:35:08.509Z,5.72
2019-05-09T14:37:38.910Z,4.83
2019-05-09T14:40:10.122Z,9.60
2019-05-09T14:42:40.740Z,4.90
2019-05-09T14:45:09.439Z,5.00
2019-05-09T14:47:41.894Z,5.25
2019-05-09T14:50:09.977Z,6.17
2019-05-09T14:52:38.584Z,4.83
2019-05-09T14:55:08.342Z,5.45
2019-05-09T14:57:38.329Z,6.08
2019-05-09T15:00:08.618Z,5.80
2019-05-09T15:02:38.899Z,5.15
2019-05-09T15:05:09.529Z,5.35
2019-05-09T15:07:38.884Z,4.45
2019-05-09T15:10:08.742Z,6.15
2019-05-09T15:12:39.071Z,6.08
2019-05-09T15:15:08.999Z,7.45
2019-05-09T15:17:38.180Z,3.58
2019-05-09T15:20:08.854Z,5.80
2019-05-09T15:22:38.629Z,5.10
2019-05-09T15:25:08.801Z,5.22
2019-05-09T15:27:38.577Z,4.30
2019-05-09T15:30:08.899Z,8.70
2019-05-09T15:32:37.856Z,3.58
2019-05-09T15:35:09.010Z,6.95
2019-05-09T15:37:38.504Z,13.98
2019-05-09T15:40:08.690Z,20.15
2019-05-09T15:42:38.959Z,10.93
2019-05-09T15:45:08.636Z,9.58
2019-05-09T15:47:38.057Z,16.97
2019-05-09T15:50:19.296Z,4.12
2019-05-09T15:52:38.573Z,3.35
2019-05-09T15:55:09.456Z,5.28
2019-05-09T15:57:37.852Z,3.95
2019-05-09T16:00:08.890Z,3.77
2019-05-09T16:02:39.113Z,3.98
2019-05-09T16:05:10.431Z,4.65
2019-05-09T16:07:37.887Z,5.20
2019-05-09T16:10:08.591Z,2.55
2019-05-09T16:12:38.352Z,4.28
2019-05-09T16:15:07.908Z,2.75
2019-05-09T16:17:39.385Z,3.85
2019-05-09T16:20:08.455Z,3.25
2019-05-09T16:22:39.232Z,3.08
2019-05-09T16:25:09.130Z,4.60
2019-05-09T16:27:38.073Z,2.87
2019-05-09T16:30:08.890Z,3.83
2019-05-09T16:32:37.808Z,5.00
2019-05-09T16:35:07.939Z,3.40
2019-05-09T16:37:56.794Z,4.87
2019-05-09T16:40:08.449Z,4.97
2019-05-09T16:42:38.110Z,3.47
2019-05-09T16:45:08.052Z,2.65
2019-05-09T16:47:36.728Z,4.35
2019-05-09T16:50:10.018Z,2.42
2019-05-09T16:52:42.991Z,3.08
2019-05-09T16:55:09.638Z,4.00
2019-05-09T16:57:38.162Z,4.97
2019-05-09T17:00:09.734Z,4.90
2019-05-09T17:02:38.321Z,3.45
2019-05-09T17:05:08.363Z,2.98
2019-05-09T17:07:38.407Z,2.55
2019-05-09T17:10:08.514Z,4.47
2019-05-09T17:12:37.009Z,3.58
2019-05-09T17:15:08.535Z,2.52
2019-05-09T17:17:38.527Z,2.12
2019-05-09T17:20:08.850Z,5.45
2019-05-09T17:23:08.228Z,3.00
2019-05-09T17:25:28.023Z,3.10
2019-05-09T17:27:56.909Z,4.85
2019-05-09T17:30:28.472Z,2.83
2019-05-09T17:32:58.279Z,3.10
2019-05-09T17:35:28.017Z,3.42
2019-05-09T17:37:56.515Z,4.35
2019-05-09T17:40:25.004Z,4.03
2019-05-09T17:42:53.477Z,2.87
2019-05-09T17:45:21.973Z,5.22
2019-05-09T17:47:50.453Z,3.52
2019-05-09T17:50:19.097Z,2.50
2019-05-09T17:52:48.143Z,2.45
2019-05-09T17:55:18.161Z,3.12
2019-05-09T17:57:47.965Z,4.60
2019-05-09T18:00:21.650Z,3.25
2019-05-09T18:02:48.611Z,3.50
2019-05-09T18:05:18.137Z,6.20
2019-05-09T18:07:48.519Z,3.75
2019-05-09T18:10:18.593Z,3.20
2019-05-09T18:12:47.936Z,3.27
2019-05-09T18:15:18.661Z,5.45
2019-05-09T18:17:48.013Z,3.90
2019-05-09T18:20:17.841Z,4.47
2019-05-09T18:22:47.890Z,3.27
2019-05-09T18:25:18.731Z,2.98
2019-05-09T18:27:48.781Z,3.90
2019-05-09T18:30:18.490Z,4.72
2019-05-09T18:32:57.945Z,2.52
2019-05-09T18:35:28.114Z,3.53
2019-05-09T18:37:58.736Z,4.83
2019-05-09T18:40:28.199Z,5.37
2019-05-09T18:42:58.358Z,4.57
2019-05-09T18:45:28.337Z,5.67
2019-05-09T18:47:58.071Z,3.93
2019-05-09T18:50:27.017Z,4.30
2019-05-09T18:52:55.505Z,2.67
2019-05-09T18:55:24.021Z,2.67
2019-05-09T18:57:52.469Z,6.20
2019-05-09T19:00:21.762Z,3.30
2019-05-09T19:02:50.522Z,2.93
2019-05-09T19:05:19.328Z,4.07
2019-05-09T19:07:47.792Z,4.83
2019-05-09T19:10:16.614Z,2.60
2019-05-09T19:12:45.088Z,2.53
2019-05-09T19:15:15.857Z,3.10
2019-05-09T19:17:48.415Z,3.20
2019-05-09T19:20:18.681Z,6.07
2019-05-09T19:22:47.149Z,2.83
2019-05-09T19:25:15.638Z,3.17
2019-05-09T19:27:44.102Z,5.50
2019-05-09T19:30:12.929Z,3.37
2019-05-09T19:32:41.398Z,5.10
2019-05-09T19:35:09.959Z,3.37
2019-05-09T19:37:38.427Z,5.43
2019-05-09T19:40:07.858Z,4.53
2019-05-09T19:42:36.322Z,3.77
2019-05-09T19:45:07.163Z,3.17
2019-05-09T19:47:35.688Z,5.90
2019-05-09T19:50:06.317Z,3.73
2019-05-09T19:52:38.196Z,4.83
2019-05-09T19:55:05.930Z,4.57
2019-05-09T19:57:34.396Z,4.37
2019-05-09T20:00:03.326Z,4.05
2019-05-09T20:02:31.789Z,4.47
2019-05-09T20:05:00.288Z,5.57
2019-05-09T20:07:28.752Z,3.75
2019-05-09T20:10:10.767Z,3.67
2019-05-09T20:12:46.697Z,5.50
2019-05-09T20:15:17.264Z,4.17
2019-05-09T20:17:45.744Z,3.93
2019-05-09T20:20:14.574Z,6.47
2019-05-09T20:22:52.466Z,7.20
2019-05-09T20:25:14.386Z,6.27
2019-05-09T20:27:42.843Z,4.17
2019-05-09T20:30:12.944Z,5.10
2019-05-09T20:32:41.497Z,4.97
2019-05-09T20:35:10.012Z,4.43
2019-05-09T20:37:38.783Z,6.40
2019-05-09T20:40:08.037Z,4.80
2019-05-09T20:42:36.710Z,4.30
2019-05-09T20:45:06.506Z,4.13
2019-05-09T20:47:35.185Z,4.17
2019-05-09T20:50:05.502Z,4.30
2019-05-09T20:52:34.176Z,4.73
2019-05-09T20:55:02.829Z,4.47
2019-05-09T20:57:31.511Z,5.83
2019-05-09T21:00:00.164Z,3.50
2019-05-09T21:02:28.844Z,6.37
2019-05-09T21:04:57.496Z,5.50
2019-05-09T21:07:26.174Z,3.90
2019-05-09T21:09:54.823Z,4.10
2019-05-09T21:12:23.501Z,6.50
2019-05-09T21:14:52.157Z,3.97
2019-05-09T21:17:20.855Z,5.07
2019-05-09T21:19:49.498Z,4.63
2019-05-09T21:22:18.171Z,4.37
2019-05-09T21:24:46.822Z,4.77
2019-05-09T21:27:15.504Z,5.73
2019-05-09T21:29:44.418Z,6.27
2019-05-09T21:32:13.100Z,4.77
2019-05-09T21:34:41.565Z,9.77
2019-05-09T21:37:13.525Z,5.17
2019-05-09T21:39:40.310Z,4.65
2019-05-09T21:42:08.805Z,5.93
2019-05-09T21:44:37.269Z,5.37
2019-05-09T21:47:05.841Z,6.67
2019-05-09T21:49:34.296Z,4.50
2019-05-09T21:52:02.797Z,6.20
2019-05-09T21:54:31.267Z,4.65
2019-05-09T21:56:59.758Z,5.10
2019-05-09T21:59:28.234Z,5.08
2019-05-09T22:01:57.032Z,4.43
2019-05-09T22:04:25.497Z,4.10
2019-05-09T22:06:54.073Z,4.67
2019-05-09T22:09:22.607Z,7.67
2019-05-09T22:11:51.107Z,5.12
2019-05-09T22:14:19.566Z,3.95
2019-05-09T22:16:49.038Z,8.65
2019-05-09T22:19:17.510Z,9.30
2019-05-09T22:21:46.123Z,6.25
2019-05-09T22:24:14.662Z,5.25
2019-05-09T22:26:43.147Z,5.85
2019-05-09T22:29:15.229Z,5.25
2019-05-09T22:31:43.737Z,6.25
2019-05-09T22:34:12.201Z,7.03
2019-05-09T22:36:40.673Z,8.65
2019-05-09T22:39:09.160Z,6.62
2019-05-09T22:41:37.626Z,6.83
2019-05-09T22:44:06.190Z,4.87
2019-05-09T22:46:34.653Z,6.87
2019-05-09T22:49:03.219Z,5.87
2019-05-09T22:51:31.678Z,6.50
2019-05-09T22:54:12.389Z,6.40
2019-05-09T22:56:30.362Z,6.03
2019-05-09T22:58:58.861Z,5.27
2019-05-09T23:01:27.327Z,5.80
2019-05-09T23:03:55.824Z,8.10
2019-05-09T23:06:24.297Z,6.75
2019-05-09T23:08:52.795Z,6.92
2019-05-09T23:11:21.255Z,5.60
2019-05-09T23:13:52.479Z,5.83
2019-05-09T23:16:23.313Z,5.80
2019-05-09T23:18:51.802Z,6.72
2019-05-09T23:21:20.978Z,6.78
2019-05-09T23:24:05.948Z,6.12
2019-05-09T23:26:34.416Z,5.33
2019-05-09T23:29:02.916Z,8.08
2019-05-09T23:31:47.855Z,4.78
2019-05-09T23:34:16.347Z,6.73
2019-05-09T23:36:44.809Z,6.40
2019-05-09T23:39:14.941Z,5.90
2019-05-09T23:41:43.408Z,4.55
2019-05-09T23:44:11.903Z,7.58
2019-05-09T23:46:40.368Z,5.45
2019-05-09T23:49:09.997Z,6.17
2019-05-09T23:51:48.110Z,4.80
2019-05-09T23:54:46.116Z,3.92
2019-05-09T23:57:24.893Z,4.37
