createdAt,value
2022-10-01T00:02:13.147Z,62.20
2022-10-01T00:05:23.695Z,62.10
2022-10-01T00:08:31.431Z,62.20
2022-10-01T00:11:38.738Z,62.10
2022-10-01T00:14:46.034Z,62.10
2022-10-01T00:17:55.863Z,62.00
2022-10-01T00:21:09.649Z,62.00
2022-10-01T00:24:17.282Z,62.00
2022-10-01T00:27:24.484Z,62.00
2022-10-01T00:30:31.782Z,62.00
2022-10-01T00:33:39.880Z,62.00
2022-10-01T00:36:50.214Z,62.00
2022-10-01T00:39:58.661Z,61.90
2022-10-01T00:43:24.696Z,61.90
2022-10-01T00:46:37.026Z,61.90
2022-10-01T00:49:47.435Z,61.90
2022-10-01T00:53:00.212Z,61.80
2022-10-01T00:56:10.299Z,61.80
2022-10-01T00:59:18.856Z,61.80
2022-10-01T01:02:26.311Z,61.80
2022-10-01T01:05:33.719Z,61.70
2022-10-01T01:09:18.746Z,61.70
2022-10-01T01:12:49.650Z,61.70
2022-10-01T01:16:03.806Z,61.70
2022-10-01T01:19:23.345Z,61.60
2022-10-01T01:22:36.707Z,61.60
2022-10-01T01:25:51.150Z,61.60
2022-10-01T01:29:06.901Z,61.60
2022-10-01T01:32:18.175Z,61.60
2022-10-01T01:35:32.766Z,61.60
2022-10-01T01:38:45.827Z,61.60
2022-10-01T01:41:57.682Z,61.50
2022-10-01T01:45:11.745Z,61.50
2022-10-01T01:48:19.233Z,61.50
2022-10-01T01:51:34.498Z,61.40
2022-10-01T01:54:42.555Z,61.40
2022-10-01T01:57:49.947Z,61.40
2022-10-01T02:01:00.109Z,61.40
2022-10-01T02:04:11.131Z,61.30
2022-10-01T02:07:51.109Z,61.30
2022-10-01T02:11:15.796Z,61.30
2022-10-01T02:14:31.601Z,61.20
2022-10-01T02:17:52.943Z,61.40
2022-10-01T02:21:08.317Z,61.40
2022-10-01T02:24:27.901Z,61.30
2022-10-01T02:27:40.014Z,61.30
2022-10-01T02:30:48.145Z,61.30
2022-10-01T02:34:01.070Z,61.20
2022-10-01T02:37:11.119Z,61.20
2022-10-01T02:40:26.849Z,61.20
2022-10-01T02:43:42.590Z,61.20
2022-10-01T02:46:56.502Z,61.20
2022-10-01T02:50:08.060Z,61.20
2022-10-01T02:53:22.728Z,61.10
2022-10-01T02:56:48.990Z,61.10
2022-10-01T03:00:00.337Z,61.10
2022-10-01T03:03:07.862Z,61.10
2022-10-01T03:06:18.633Z,61.10
2022-10-01T03:09:25.944Z,61.10
2022-10-01T03:12:33.382Z,61.10
2022-10-01T03:15:40.715Z,61.00
2022-10-01T03:18:48.151Z,61.00
2022-10-01T03:21:58.581Z,61.00
2022-10-01T03:25:06.153Z,61.00
2022-10-01T03:28:13.800Z,61.00
2022-10-01T03:31:21.139Z,60.90
2022-10-01T03:34:28.972Z,60.90
2022-10-01T03:37:39.165Z,60.90
2022-10-01T03:40:46.767Z,60.90
2022-10-01T03:43:57.160Z,60.90
2022-10-01T03:47:07.222Z,60.90
2022-10-01T03:50:14.545Z,60.90
2022-10-01T03:53:24.866Z,60.90
2022-10-01T03:56:32.102Z,60.90
2022-10-01T03:59:39.313Z,60.90
2022-10-01T04:02:46.904Z,60.80
2022-10-01T04:05:54.342Z,60.90
2022-10-01T04:09:04.601Z,60.90
2022-10-01T04:12:11.943Z,60.80
2022-10-01T04:15:19.683Z,60.80
2022-10-01T04:18:27.083Z,60.80
2022-10-01T04:21:34.686Z,60.80
2022-10-01T04:24:44.961Z,60.80
2022-10-01T04:28:00.353Z,60.70
2022-10-01T04:31:23.749Z,60.70
2022-10-01T04:34:43.186Z,60.60
2022-10-01T04:37:50.572Z,60.60
2022-10-01T04:41:00.839Z,60.60
2022-10-01T04:44:08.710Z,60.60
2022-10-01T04:47:16.242Z,60.60
2022-10-01T04:50:24.183Z,60.60
2022-10-01T04:53:31.732Z,60.60
2022-10-01T04:56:41.825Z,60.50
2022-10-01T04:59:49.086Z,60.50
2022-10-01T05:02:56.948Z,60.50
2022-10-01T05:06:04.355Z,60.50
2022-10-01T05:09:11.971Z,60.50
2022-10-01T05:12:24.699Z,60.50
2022-10-01T05:15:33.238Z,60.40
2022-10-01T05:18:40.840Z,60.50
2022-10-01T05:21:48.138Z,60.40
2022-10-01T05:24:55.481Z,60.40
2022-10-01T05:28:09.006Z,60.40
2022-10-01T05:31:16.791Z,60.50
2022-10-01T05:34:24.150Z,60.40
2022-10-01T05:37:31.796Z,60.50
2022-10-01T05:40:39.525Z,60.40
2022-10-01T05:43:51.993Z,60.40
2022-10-01T05:46:59.670Z,60.40
2022-10-01T05:50:07.771Z,60.40
2022-10-01T05:53:16.003Z,60.40
2022-10-01T05:56:23.724Z,60.40
2022-10-01T05:59:33.824Z,60.40
2022-10-01T06:02:41.187Z,60.40
2022-10-01T06:05:48.776Z,60.30
2022-10-01T06:08:58.393Z,60.40
2022-10-01T06:12:10.906Z,60.50
2022-10-01T06:15:21.612Z,60.50
2022-10-01T06:18:29.243Z,60.50
2022-10-01T06:21:36.978Z,60.40
2022-10-01T06:24:44.494Z,60.40
2022-10-01T06:27:58.423Z,60.40
2022-10-01T06:31:08.702Z,60.30
2022-10-01T06:34:16.110Z,60.30
2022-10-01T06:37:23.800Z,60.20
2022-10-01T06:40:32.431Z,60.20
2022-10-01T06:43:39.732Z,60.10
2022-10-01T06:46:49.923Z,60.10
2022-10-01T06:49:59.617Z,60.20
2022-10-01T06:53:07.712Z,60.10
2022-10-01T06:56:14.957Z,60.20
2022-10-01T06:59:22.331Z,60.20
2022-10-01T07:02:32.545Z,60.20
2022-10-01T07:05:40.366Z,60.40
2022-10-01T07:08:47.727Z,60.50
2022-10-01T07:11:54.997Z,60.70
2022-10-01T07:15:02.213Z,60.70
2022-10-01T07:18:12.600Z,61.00
2022-10-01T07:21:19.923Z,61.40
2022-10-01T07:24:27.457Z,61.20
2022-10-01T07:27:34.950Z,61.30
2022-10-01T07:30:42.656Z,61.50
2022-10-01T07:33:51.048Z,61.50
2022-10-01T07:36:58.523Z,61.90
2022-10-01T07:40:07.635Z,61.90
2022-10-01T07:43:15.282Z,62.00
2022-10-01T07:46:22.564Z,62.00
2022-10-01T07:49:32.694Z,62.00
2022-10-01T07:52:40.157Z,61.90
2022-10-01T07:55:47.880Z,61.90
2022-10-01T07:58:58.315Z,61.90
2022-10-01T08:02:05.787Z,61.80
2022-10-01T08:05:22.199Z,61.80
2022-10-01T08:08:29.641Z,61.70
2022-10-01T08:11:38.349Z,61.70
2022-10-01T08:14:46.105Z,61.80
2022-10-01T08:17:53.611Z,61.70
2022-10-01T08:21:04.579Z,61.80
2022-10-01T08:24:13.197Z,61.80
2022-10-01T08:27:20.523Z,61.80
2022-10-01T08:30:27.934Z,61.80
2022-10-01T08:33:35.507Z,61.70
2022-10-01T08:36:45.866Z,61.80
2022-10-01T08:39:53.320Z,61.70
2022-10-01T08:43:06.680Z,61.80
2022-10-01T08:46:18.287Z,61.80
2022-10-01T08:49:32.036Z,61.80
2022-10-01T08:52:45.408Z,61.90
2022-10-01T08:55:54.284Z,62.00
2022-10-01T08:59:03.780Z,62.00
2022-10-01T09:02:24.155Z,62.00
2022-10-01T09:05:37.341Z,62.10
2022-10-01T09:09:00.159Z,62.20
2022-10-01T09:12:24.206Z,62.30
2022-10-01T09:15:36.390Z,62.30
2022-10-01T09:18:54.878Z,62.30
2022-10-01T09:22:03.714Z,62.30
2022-10-01T09:25:30.489Z,62.30
2022-10-01T09:28:39.077Z,62.30
2022-10-01T09:31:50.376Z,62.30
2022-10-01T09:35:04.558Z,62.30
2022-10-01T09:38:20.916Z,62.40
2022-10-01T09:41:32.331Z,62.40
2022-10-01T09:44:40.266Z,62.40
2022-10-01T09:47:52.072Z,62.40
2022-10-01T09:51:02.470Z,62.40
2022-10-01T09:54:18.453Z,62.40
2022-10-01T09:57:35.509Z,62.40
2022-10-01T10:00:43.988Z,62.50
2022-10-01T10:03:59.646Z,62.40
2022-10-01T10:07:08.857Z,62.40
2022-10-01T10:10:25.978Z,62.40
2022-10-01T10:13:43.255Z,62.40
2022-10-01T10:16:51.866Z,62.40
2022-10-01T10:19:59.305Z,62.40
2022-10-01T10:23:10.998Z,62.40
2022-10-01T10:26:23.454Z,62.40
2022-10-01T10:29:35.642Z,62.20
2022-10-01T10:32:43.663Z,62.30
2022-10-01T10:36:01.734Z,62.30
2022-10-01T10:39:18.634Z,62.30
2022-10-01T10:42:26.284Z,62.30
2022-10-01T10:45:40.734Z,62.40
2022-10-01T10:48:49.776Z,62.30
2022-10-01T10:51:58.245Z,62.30
2022-10-01T10:55:22.374Z,62.30
2022-10-01T10:58:30.875Z,62.30
2022-10-01T11:01:46.401Z,62.40
2022-10-01T11:04:55.571Z,62.30
2022-10-01T11:08:06.554Z,62.30
2022-10-01T11:11:27.973Z,62.30
2022-10-01T11:14:51.468Z,62.30
2022-10-01T11:18:33.114Z,62.30
2022-10-01T11:21:52.304Z,62.30
2022-10-01T11:25:21.238Z,62.30
2022-10-01T11:28:40.356Z,62.30
2022-10-01T11:31:55.146Z,62.20
2022-10-01T11:35:28.774Z,62.20
2022-10-01T11:38:53.920Z,62.20
2022-10-01T11:42:05.995Z,62.10
2022-10-01T11:45:21.633Z,62.10
2022-10-01T11:48:34.113Z,62.10
2022-10-01T11:51:50.458Z,62.10
2022-10-01T11:55:26.838Z,62.10
2022-10-01T11:58:57.442Z,62.10
2022-10-01T12:02:16.722Z,62.10
2022-10-01T12:05:28.826Z,62.10
2022-10-01T12:08:40.776Z,62.10
2022-10-01T12:11:54.329Z,62.10
2022-10-01T12:15:13.233Z,62.10
2022-10-01T12:18:27.518Z,62.10
2022-10-01T12:21:40.417Z,62.10
2022-10-01T12:24:51.376Z,62.10
2022-10-01T12:28:07.083Z,62.00
2022-10-01T12:31:22.315Z,61.90
2022-10-01T12:34:39.574Z,61.80
2022-10-01T12:38:02.080Z,61.80
2022-10-01T12:41:22.896Z,61.80
2022-10-01T12:45:00.564Z,61.80
2022-10-01T12:48:16.737Z,61.70
2022-10-01T12:51:44.014Z,61.70
2022-10-01T12:55:02.819Z,61.70
2022-10-01T12:58:25.163Z,61.70
2022-10-01T13:01:53.096Z,61.70
2022-10-01T13:05:21.354Z,61.60
2022-10-01T13:08:44.801Z,61.60
2022-10-01T13:12:20.621Z,61.60
2022-10-01T13:15:35.906Z,61.50
2022-10-01T13:19:03.524Z,61.50
2022-10-01T13:22:19.778Z,61.50
2022-10-01T13:25:34.073Z,61.50
2022-10-01T13:29:01.442Z,61.50
2022-10-01T13:32:30.687Z,61.50
2022-10-01T13:35:39.484Z,61.50
2022-10-01T13:38:49.997Z,61.50
2022-10-01T13:42:01.150Z,61.50
2022-10-01T13:45:14.901Z,61.60
2022-10-01T13:48:29.952Z,61.60
2022-10-01T13:51:39.012Z,61.60
2022-10-01T13:54:50.725Z,61.60
2022-10-01T13:58:09.494Z,61.60
2022-10-01T14:01:41.353Z,61.60
2022-10-01T14:04:53.141Z,61.60
2022-10-01T14:08:11.927Z,61.60
2022-10-01T14:11:40.847Z,61.60
2022-10-01T14:15:11.962Z,61.60
2022-10-01T14:18:22.500Z,61.50
2022-10-01T14:21:47.245Z,61.50
2022-10-01T14:25:21.379Z,61.50
2022-10-01T14:28:51.529Z,61.50
2022-10-01T14:32:05.993Z,61.50
2022-10-01T14:35:28.519Z,61.50
2022-10-01T14:38:38.885Z,61.50
2022-10-01T14:41:46.760Z,61.40
2022-10-01T14:44:56.539Z,61.40
2022-10-01T14:48:05.295Z,61.40
2022-10-01T14:51:27.742Z,61.30
2022-10-01T14:54:45.720Z,61.30
2022-10-01T14:57:56.423Z,61.30
2022-10-01T15:01:04.730Z,61.30
2022-10-01T15:04:18.229Z,61.30
2022-10-01T15:07:27.010Z,61.30
2022-10-01T15:10:37.341Z,61.30
2022-10-01T15:13:47.305Z,61.30
2022-10-01T15:16:54.622Z,61.30
2022-10-01T15:20:00.332Z,61.20
2022-10-01T15:23:09.409Z,61.30
2022-10-01T15:26:27.534Z,61.30
2022-10-01T15:29:35.718Z,61.30
2022-10-01T15:32:43.594Z,61.30
2022-10-01T15:35:51.566Z,61.30
2022-10-01T15:38:59.885Z,61.30
2022-10-01T15:42:12.355Z,61.30
2022-10-01T15:45:28.378Z,61.30
2022-10-01T15:48:36.912Z,61.30
2022-10-01T15:52:12.296Z,61.30
2022-10-01T15:55:22.083Z,61.30
2022-10-01T15:58:35.408Z,61.30
2022-10-01T16:01:44.110Z,61.20
2022-10-01T16:04:57.205Z,61.20
2022-10-01T16:08:05.233Z,61.10
2022-10-01T16:11:23.846Z,61.20
2022-10-01T16:14:42.362Z,61.20
2022-10-01T16:17:57.737Z,61.20
2022-10-01T16:21:05.176Z,61.20
2022-10-01T16:24:29.980Z,61.10
2022-10-01T16:27:47.016Z,61.10
2022-10-01T16:30:57.494Z,61.20
2022-10-01T16:34:04.878Z,61.10
2022-10-01T16:37:12.524Z,61.10
2022-10-01T16:40:21.524Z,61.10
2022-10-01T16:43:28.910Z,61.10
2022-10-01T16:46:39.369Z,61.10
2022-10-01T16:49:47.337Z,61.10
2022-10-01T16:52:56.224Z,61.10
2022-10-01T16:56:03.681Z,61.10
2022-10-01T16:59:10.980Z,61.10
2022-10-01T17:02:21.170Z,61.00
2022-10-01T17:05:31.465Z,61.00
2022-10-01T17:08:38.812Z,61.00
2022-10-01T17:11:46.610Z,61.00
2022-10-01T17:14:53.959Z,61.00
2022-10-01T17:18:04.108Z,61.00
2022-10-01T17:21:13.222Z,61.00
2022-10-01T17:24:20.612Z,61.00
2022-10-01T17:27:27.962Z,61.00
2022-10-01T17:30:35.557Z,61.00
2022-10-01T17:33:45.888Z,61.00
2022-10-01T17:36:53.212Z,61.00
2022-10-01T17:40:00.902Z,60.90
2022-10-01T17:43:08.250Z,60.90
2022-10-01T17:46:15.499Z,60.90
2022-10-01T17:49:25.649Z,60.90
2022-10-01T17:52:33.307Z,61.00
2022-10-01T17:55:43.074Z,60.90
2022-10-01T17:58:50.626Z,60.90
2022-10-01T18:01:58.068Z,60.80
2022-10-01T18:05:12.571Z,60.80
2022-10-01T18:08:29.519Z,60.80
2022-10-01T18:11:48.491Z,60.80
2022-10-01T18:14:55.956Z,60.80
2022-10-01T18:21:33.639Z,60.80
2022-10-01T18:24:41.046Z,60.80
2022-10-01T18:27:50.379Z,60.80
2022-10-01T18:31:13.680Z,60.90
2022-10-01T18:34:28.082Z,60.90
2022-10-01T18:37:46.798Z,60.90
2022-10-01T18:40:59.895Z,60.90
2022-10-01T18:44:07.757Z,60.90
2022-10-01T18:47:27.890Z,60.90
2022-10-01T18:50:43.656Z,60.90
2022-10-01T18:54:16.164Z,60.90
2022-10-01T18:57:36.112Z,61.00
2022-10-01T19:00:50.056Z,61.00
2022-10-01T19:04:26.629Z,61.00
2022-10-01T19:07:50.078Z,61.00
2022-10-01T19:11:09.177Z,61.00
2022-10-01T19:14:45.014Z,61.00
2022-10-01T19:18:01.453Z,61.10
2022-10-01T19:21:24.352Z,61.10
2022-10-01T19:24:44.730Z,61.10
2022-10-01T19:28:10.243Z,61.00
2022-10-01T19:31:27.249Z,61.00
2022-10-01T19:34:40.876Z,61.00
2022-10-01T19:37:52.258Z,61.00
2022-10-01T19:41:04.536Z,61.00
2022-10-01T19:44:19.999Z,61.00
2022-10-01T19:47:39.920Z,61.00
2022-10-01T19:50:53.541Z,61.00
2022-10-01T19:54:03.128Z,60.90
2022-10-01T19:57:21.455Z,60.90
2022-10-01T20:00:35.949Z,60.90
2022-10-01T20:03:51.809Z,60.90
2022-10-01T20:07:03.633Z,60.90
2022-10-01T20:10:22.155Z,60.90
2022-10-01T20:13:44.074Z,61.00
2022-10-01T20:16:56.934Z,61.00
2022-10-01T20:20:17.164Z,61.00
2022-10-01T20:23:33.765Z,61.00
2022-10-01T20:26:45.621Z,61.00
2022-10-01T20:30:01.195Z,61.10
2022-10-01T20:33:21.732Z,61.10
2022-10-01T20:36:35.462Z,61.10
2022-10-01T20:39:49.001Z,61.00
2022-10-01T20:43:00.983Z,61.00
2022-10-01T20:46:13.674Z,61.10
2022-10-01T20:49:31.117Z,61.10
2022-10-01T20:52:50.500Z,61.10
2022-10-01T20:56:02.246Z,61.10
2022-10-01T20:59:14.700Z,61.10
2022-10-01T21:02:36.206Z,61.10
2022-10-01T21:05:51.552Z,61.10
2022-10-01T21:09:03.141Z,61.10
2022-10-01T21:12:18.600Z,61.10
2022-10-01T21:15:30.511Z,61.10
2022-10-01T21:18:46.458Z,61.10
2022-10-01T21:22:05.762Z,61.10
2022-10-01T21:25:25.073Z,61.10
2022-10-01T21:28:50.685Z,61.10
2022-10-01T21:32:08.398Z,61.10
2022-10-01T21:35:25.827Z,61.00
2022-10-01T21:38:43.976Z,61.00
2022-10-01T21:42:02.004Z,61.00
2022-10-01T21:45:26.156Z,61.00
2022-10-01T21:48:46.957Z,61.00
2022-10-01T21:52:10.945Z,60.90
2022-10-01T21:55:42.040Z,60.90
2022-10-01T21:59:02.975Z,60.90
2022-10-01T22:02:26.924Z,61.00
2022-10-01T22:05:44.531Z,61.00
2022-10-01T22:09:05.662Z,61.00
2022-10-01T22:12:16.046Z,61.00
2022-10-01T22:15:30.825Z,61.00
2022-10-01T22:18:44.495Z,61.00
2022-10-01T22:21:55.275Z,61.00
2022-10-01T22:25:05.641Z,61.00
2022-10-01T22:28:21.646Z,61.00
2022-10-01T22:31:38.447Z,61.00
2022-10-01T22:34:54.570Z,61.00
2022-10-01T22:38:08.378Z,61.00
2022-10-01T22:41:22.631Z,61.00
2022-10-01T22:44:33.345Z,61.00
2022-10-01T22:48:03.519Z,61.00
2022-10-01T22:51:23.040Z,61.00
2022-10-01T22:54:38.170Z,61.00
2022-10-01T22:58:02.821Z,61.00
2022-10-01T23:01:22.884Z,61.10
2022-10-01T23:04:35.534Z,61.10
2022-10-01T23:07:56.147Z,61.10
2022-10-01T23:11:14.599Z,61.10
2022-10-01T23:14:40.869Z,61.10
2022-10-01T23:17:59.097Z,61.10
2022-10-01T23:21:19.919Z,61.10
2022-10-01T23:24:41.325Z,61.10
2022-10-01T23:28:04.317Z,61.10
2022-10-01T23:31:23.989Z,61.10
2022-10-01T23:34:45.759Z,61.00
2022-10-01T23:38:15.664Z,61.00
2022-10-01T23:41:30.355Z,61.00
2022-10-01T23:44:48.079Z,61.00
2022-10-01T23:48:03.844Z,61.00
2022-10-01T23:51:19.926Z,61.00
2022-10-01T23:54:29.691Z,60.90
2022-10-01T23:57:38.218Z,61.00
