createdAt,value
2019-02-25T00:01:36.410Z,9.30
2019-02-25T00:04:05.883Z,9.40
2019-02-25T00:06:33.738Z,9.40
2019-02-25T00:09:01.290Z,9.40
2019-02-25T00:11:29.768Z,9.40
2019-02-25T00:13:57.324Z,9.30
2019-02-25T00:16:24.891Z,9.40
2019-02-25T00:18:52.460Z,9.30
2019-02-25T00:21:20.034Z,9.20
2019-02-25T00:23:47.600Z,9.10
2019-02-25T00:26:15.159Z,9.10
2019-02-25T00:28:44.637Z,8.90
2019-02-25T00:31:12.207Z,8.90
2019-02-25T00:33:41.728Z,8.80
2019-02-25T00:36:09.292Z,8.60
2019-02-25T00:38:36.858Z,8.40
2019-02-25T00:41:04.431Z,8.20
2019-02-25T00:43:32.000Z,8.20
2019-02-25T00:46:00.317Z,8.10
2019-02-25T00:48:27.872Z,8.10
2019-02-25T00:50:55.434Z,8.00
2019-02-25T00:53:22.990Z,8.00
2019-02-25T00:55:50.544Z,8.00
2019-02-25T00:58:18.097Z,8.10
2019-02-25T01:00:47.582Z,8.00
2019-02-25T01:03:15.128Z,8.00
2019-02-25T01:05:43.454Z,7.80
2019-02-25T01:08:11.065Z,7.80
2019-02-25T01:10:38.627Z,7.80
2019-02-25T01:13:07.107Z,7.80
2019-02-25T01:15:34.675Z,7.60
2019-02-25T01:18:02.230Z,7.60
2019-02-25T01:20:30.845Z,7.40
2019-02-25T01:22:58.399Z,7.30
2019-02-25T01:25:25.959Z,7.10
2019-02-25T01:27:53.517Z,6.90
2019-02-25T01:30:21.082Z,6.70
2019-02-25T01:32:48.643Z,6.50
2019-02-25T01:35:16.207Z,6.10
2019-02-25T01:37:43.765Z,5.80
2019-02-25T01:40:12.126Z,5.70
2019-02-25T01:42:39.683Z,5.60
2019-02-25T01:45:10.201Z,5.60
2019-02-25T01:47:37.758Z,5.50
2019-02-25T01:50:07.254Z,5.40
2019-02-25T01:52:34.810Z,5.30
2019-02-25T01:55:02.363Z,5.20
2019-02-25T01:57:29.927Z,5.10
2019-02-25T01:59:57.480Z,5.00
2019-02-25T02:02:25.047Z,4.90
2019-02-25T02:04:52.614Z,4.60
2019-02-25T02:07:20.182Z,4.00
2019-02-25T02:09:47.756Z,4.00
2019-02-25T02:12:17.215Z,4.00
2019-02-25T02:14:44.776Z,4.00
2019-02-25T02:17:12.344Z,4.00
2019-02-25T02:19:39.907Z,3.80
2019-02-25T02:22:07.470Z,3.70
2019-02-25T02:24:36.039Z,3.80
2019-02-25T02:27:03.603Z,3.60
2019-02-25T02:29:31.169Z,3.70
2019-02-25T02:31:59.664Z,3.80
2019-02-25T02:34:28.004Z,3.60
2019-02-25T02:36:56.588Z,3.60
2019-02-25T02:39:24.161Z,3.40
2019-02-25T02:42:11.533Z,3.50
2019-02-25T02:44:39.114Z,3.50
2019-02-25T02:47:21.860Z,3.50
2019-02-25T02:49:50.201Z,3.50
2019-02-25T02:52:17.773Z,3.40
2019-02-25T02:54:45.353Z,3.40
2019-02-25T02:57:12.923Z,3.30
2019-02-25T02:59:41.262Z,3.10
2019-02-25T03:02:10.792Z,3.10
2019-02-25T03:04:38.355Z,3.00
2019-02-25T03:07:06.688Z,3.00
2019-02-25T03:09:34.263Z,3.00
2019-02-25T03:12:01.831Z,3.00
2019-02-25T03:14:30.181Z,3.00
2019-02-25T03:16:57.748Z,3.00
2019-02-25T03:19:25.331Z,3.00
2019-02-25T03:21:52.908Z,2.90
2019-02-25T03:24:20.471Z,2.90
2019-02-25T03:26:48.977Z,2.80
2019-02-25T03:29:16.541Z,2.70
2019-02-25T03:31:44.109Z,2.60
2019-02-25T03:34:11.694Z,2.60
2019-02-25T03:36:40.184Z,2.50
2019-02-25T03:39:08.526Z,2.30
2019-02-25T03:41:36.123Z,2.30
2019-02-25T03:44:03.702Z,2.20
2019-02-25T03:46:31.279Z,2.20
2019-02-25T03:48:58.854Z,2.10
2019-02-25T03:51:26.429Z,2.10
2019-02-25T03:53:54.009Z,2.00
2019-02-25T03:56:21.589Z,2.00
2019-02-25T03:58:49.165Z,2.00
2019-02-25T04:01:16.925Z,2.00
2019-02-25T04:03:44.493Z,2.10
2019-02-25T04:06:12.055Z,2.00
2019-02-25T04:08:39.620Z,1.90
2019-02-25T04:11:07.189Z,2.00
2019-02-25T04:13:34.759Z,2.00
2019-02-25T04:16:02.335Z,2.10
2019-02-25T04:18:31.832Z,2.00
2019-02-25T04:21:00.162Z,2.00
2019-02-25T04:23:27.724Z,2.00
2019-02-25T04:25:56.217Z,2.10
2019-02-25T04:28:23.786Z,2.00
2019-02-25T04:30:51.353Z,2.00
2019-02-25T04:33:18.923Z,2.00
2019-02-25T04:35:46.497Z,1.90
2019-02-25T04:38:14.103Z,2.00
2019-02-25T04:40:41.668Z,2.00
2019-02-25T04:43:09.235Z,1.90
2019-02-25T04:45:36.805Z,1.80
2019-02-25T04:48:06.279Z,1.80
2019-02-25T04:50:33.843Z,1.90
2019-02-25T04:53:01.417Z,1.90
2019-02-25T04:55:29.767Z,1.80
2019-02-25T04:57:57.339Z,1.80
2019-02-25T05:00:24.924Z,1.80
2019-02-25T05:02:52.494Z,1.70
2019-02-25T05:05:20.080Z,1.70
2019-02-25T05:07:47.653Z,1.70
2019-02-25T05:10:16.952Z,1.80
2019-02-25T05:12:50.246Z,1.80
2019-02-25T05:15:17.803Z,1.80
2019-02-25T05:17:45.379Z,1.70
2019-02-25T05:20:13.059Z,1.80
2019-02-25T05:22:41.555Z,1.90
2019-02-25T05:25:10.988Z,2.00
2019-02-25T05:27:38.559Z,2.00
2019-02-25T05:30:11.036Z,2.10
2019-02-25T05:32:38.612Z,2.10
2019-02-25T05:35:06.187Z,2.20
2019-02-25T05:37:35.668Z,2.20
2019-02-25T05:40:03.249Z,2.20
2019-02-25T05:42:30.812Z,2.40
2019-02-25T05:44:58.386Z,2.50
2019-02-25T05:47:26.884Z,2.40
2019-02-25T05:49:54.447Z,2.60
2019-02-25T05:52:22.016Z,2.60
2019-02-25T05:54:49.593Z,2.70
2019-02-25T05:57:17.155Z,2.90
2019-02-25T05:59:44.725Z,3.10
2019-02-25T06:02:12.287Z,3.20
2019-02-25T06:04:40.621Z,3.10
2019-02-25T06:07:10.408Z,3.10
2019-02-25T06:09:35.810Z,3.00
2019-02-25T06:12:03.374Z,2.90
2019-02-25T06:14:30.937Z,2.90
2019-02-25T06:16:59.492Z,3.00
2019-02-25T06:19:27.056Z,3.10
2019-02-25T06:21:54.621Z,3.20
2019-02-25T06:24:22.180Z,3.30
2019-02-25T06:26:49.745Z,3.20
2019-02-25T06:29:18.228Z,2.70
2019-02-25T06:31:45.801Z,2.20
2019-02-25T06:34:13.375Z,1.80
2019-02-25T06:36:40.939Z,1.60
2019-02-25T06:39:10.446Z,1.50
2019-02-25T06:41:38.020Z,1.60
2019-02-25T06:44:05.713Z,1.60
2019-02-25T06:46:33.292Z,1.70
2019-02-25T06:49:00.864Z,1.80
2019-02-25T06:51:29.359Z,1.90
2019-02-25T06:53:59.640Z,1.90
2019-02-25T06:56:27.213Z,1.80
2019-02-25T06:58:56.719Z,1.90
2019-02-25T07:01:24.286Z,1.80
2019-02-25T07:03:57.537Z,1.70
2019-02-25T07:06:25.607Z,1.90
2019-02-25T07:09:00.844Z,1.90
2019-02-25T07:11:34.221Z,1.90
2019-02-25T07:14:02.404Z,2.20
2019-02-25T07:16:34.431Z,2.20
2019-02-25T07:19:02.863Z,2.40
2019-02-25T07:21:35.977Z,2.30
2019-02-25T07:24:07.962Z,2.60
2019-02-25T07:26:41.204Z,2.60
2019-02-25T07:29:14.453Z,2.80
2019-02-25T07:31:46.916Z,2.90
2019-02-25T07:34:20.179Z,3.30
2019-02-25T07:36:50.399Z,3.40
2019-02-25T07:39:28.821Z,3.30
2019-02-25T07:42:00.932Z,3.70
2019-02-25T07:47:25.549Z,3.60
2019-02-25T07:49:57.913Z,3.50
2019-02-25T07:52:29.157Z,3.80
2019-02-25T07:54:57.347Z,3.90
2019-02-25T07:57:35.795Z,3.90
2019-02-25T08:00:18.255Z,3.90
2019-02-25T08:02:48.581Z,3.90
2019-02-25T08:05:18.592Z,4.20
2019-02-25T08:08:03.244Z,4.30
2019-02-25T08:10:37.457Z,4.10
2019-02-25T08:13:05.036Z,4.10
2019-02-25T08:18:27.596Z,4.50
2019-02-25T08:20:55.176Z,4.50
2019-02-25T08:23:22.739Z,4.60
2019-02-25T08:26:01.919Z,4.40
2019-02-25T08:28:29.581Z,4.30
2019-02-25T08:30:58.896Z,4.70
2019-02-25T08:33:32.012Z,4.70
2019-02-25T08:39:07.391Z,5.10
2019-02-25T08:41:35.435Z,5.20
2019-02-25T08:44:08.631Z,5.40
2019-02-25T08:46:46.891Z,5.30
2019-02-25T08:49:19.078Z,5.30
2019-02-25T08:51:46.652Z,5.50
2019-02-25T08:54:16.920Z,5.80
2019-02-25T08:56:44.488Z,5.80
2019-02-25T08:59:12.058Z,5.70
2019-02-25T09:01:40.565Z,5.70
2019-02-25T09:04:08.137Z,5.70
2019-02-25T09:06:35.702Z,6.10
2019-02-25T09:09:04.042Z,6.40
2019-02-25T09:11:31.616Z,6.40
2019-02-25T09:13:59.187Z,6.40
2019-02-25T09:16:26.771Z,6.10
2019-02-25T09:18:54.341Z,6.10
2019-02-25T09:21:21.912Z,6.10
2019-02-25T09:23:49.494Z,6.40
2019-02-25T09:26:17.069Z,6.60
2019-02-25T09:28:45.612Z,6.70
2019-02-25T09:31:13.177Z,6.60
2019-02-25T09:33:40.743Z,6.70
2019-02-25T09:36:08.308Z,6.90
2019-02-25T09:38:35.869Z,6.90
2019-02-25T09:41:03.445Z,7.00
2019-02-25T09:43:31.784Z,7.30
2019-02-25T09:45:59.355Z,7.30
2019-02-25T09:48:26.924Z,7.20
2019-02-25T09:50:54.489Z,7.30
2019-02-25T09:53:22.066Z,7.30
2019-02-25T09:55:49.640Z,7.60
2019-02-25T09:58:17.204Z,7.50
2019-02-25T10:00:46.199Z,7.50
2019-02-25T10:03:12.391Z,7.70
2019-02-25T10:05:40.724Z,7.70
2019-02-25T10:08:08.291Z,7.70
2019-02-25T10:10:35.869Z,7.80
2019-02-25T10:13:03.441Z,7.70
2019-02-25T10:15:31.781Z,8.10
2019-02-25T10:17:59.351Z,8.00
2019-02-25T10:20:27.859Z,8.10
2019-02-25T10:22:55.423Z,8.20
2019-02-25T10:25:23.018Z,8.20
2019-02-25T10:27:51.499Z,8.40
2019-02-25T10:30:19.073Z,8.50
2019-02-25T10:32:46.641Z,8.50
2019-02-25T10:35:16.039Z,8.70
2019-02-25T10:37:45.543Z,8.70
2019-02-25T10:40:13.673Z,8.90
2019-02-25T10:42:40.744Z,8.90
2019-02-25T10:45:13.519Z,9.00
2019-02-25T10:47:41.685Z,9.70
2019-02-25T10:50:08.444Z,9.70
2019-02-25T10:52:36.013Z,9.70
2019-02-25T10:55:03.579Z,9.80
2019-02-25T10:57:31.487Z,9.70
2019-02-25T10:59:58.762Z,9.70
2019-02-25T11:02:26.336Z,9.70
2019-02-25T11:04:55.529Z,9.80
2019-02-25T11:07:21.523Z,9.80
2019-02-25T11:09:50.396Z,9.90
2019-02-25T11:12:17.483Z,10.10
2019-02-25T11:14:46.976Z,10.30
2019-02-25T11:17:16.130Z,10.30
2019-02-25T11:19:43.101Z,10.50
2019-02-25T11:22:12.079Z,10.60
2019-02-25T11:24:38.304Z,10.60
2019-02-25T11:27:07.351Z,10.70
2019-02-25T11:29:33.487Z,10.70
2019-02-25T11:32:01.090Z,10.40
2019-02-25T11:34:29.467Z,10.70
2019-02-25T11:36:59.388Z,11.00
2019-02-25T11:39:25.724Z,11.20
2019-02-25T11:41:53.275Z,11.20
2019-02-25T11:44:22.993Z,11.10
2019-02-25T11:46:48.469Z,11.10
2019-02-25T11:49:17.265Z,11.50
2019-02-25T11:51:45.831Z,11.90
2019-02-25T11:54:13.400Z,11.90
2019-02-25T11:56:40.983Z,11.70
2019-02-25T11:59:10.463Z,11.90
2019-02-25T12:01:38.043Z,12.10
2019-02-25T12:04:05.635Z,12.10
2019-02-25T12:06:33.980Z,12.20
2019-02-25T12:09:01.547Z,12.20
2019-02-25T12:11:29.111Z,12.30
2019-02-25T12:13:56.687Z,12.00
2019-02-25T12:16:25.015Z,12.90
2019-02-25T12:18:52.575Z,12.90
2019-02-25T12:21:20.143Z,12.80
2019-02-25T12:23:47.708Z,12.60
2019-02-25T12:26:15.284Z,12.70
2019-02-25T12:28:42.860Z,12.60
2019-02-25T12:31:10.434Z,12.80
2019-02-25T12:33:37.997Z,13.30
2019-02-25T12:36:06.571Z,13.40
2019-02-25T12:38:34.132Z,13.40
2019-02-25T12:41:01.703Z,13.30
2019-02-25T12:43:29.274Z,13.20
2019-02-25T12:45:57.022Z,13.10
2019-02-25T12:48:24.602Z,13.20
2019-02-25T12:50:54.079Z,13.20
2019-02-25T12:53:21.647Z,13.70
2019-02-25T12:55:49.820Z,13.40
2019-02-25T12:58:17.393Z,13.10
2019-02-25T13:00:44.972Z,13.70
2019-02-25T13:03:12.545Z,13.90
2019-02-25T13:05:40.297Z,14.30
2019-02-25T13:08:08.648Z,13.90
2019-02-25T13:10:36.228Z,13.90
2019-02-25T13:13:05.724Z,14.00
2019-02-25T13:15:33.292Z,14.00
2019-02-25T13:18:02.785Z,14.20
2019-02-25T13:20:31.140Z,14.30
2019-02-25T13:22:58.703Z,14.30
2019-02-25T13:25:26.280Z,14.20
2019-02-25T13:27:54.357Z,14.10
2019-02-25T13:30:21.461Z,14.00
2019-02-25T13:32:49.056Z,14.20
2019-02-25T13:35:17.416Z,14.70
2019-02-25T13:37:45.827Z,15.30
2019-02-25T13:40:16.347Z,15.20
2019-02-25T13:42:43.941Z,15.60
2019-02-25T13:45:14.347Z,15.70
2019-02-25T13:47:41.964Z,15.70
2019-02-25T13:50:09.893Z,15.40
2019-02-25T13:52:47.266Z,15.10
2019-02-25T13:55:05.099Z,15.50
2019-02-25T13:57:32.692Z,15.50
2019-02-25T14:00:00.309Z,15.70
2019-02-25T14:02:27.916Z,15.90
2019-02-25T14:04:55.538Z,16.10
2019-02-25T14:07:23.129Z,16.30
2019-02-25T14:09:50.744Z,15.40
2019-02-25T14:12:18.433Z,15.30
2019-02-25T14:14:47.959Z,15.50
2019-02-25T14:17:15.565Z,15.90
2019-02-25T14:19:43.249Z,16.30
2019-02-25T14:22:11.648Z,15.90
2019-02-25T14:24:40.438Z,15.90
2019-02-25T14:27:06.855Z,16.00
2019-02-25T14:29:34.438Z,16.40
2019-02-25T14:32:02.044Z,16.50
2019-02-25T14:34:29.660Z,16.60
2019-02-25T14:36:57.800Z,16.80
2019-02-25T14:39:27.750Z,16.60
2019-02-25T14:41:54.940Z,16.80
2019-02-25T14:44:22.027Z,17.00
2019-02-25T14:46:49.624Z,17.00
2019-02-25T14:49:17.315Z,16.40
2019-02-25T14:51:44.905Z,16.50
2019-02-25T14:54:12.524Z,16.50
2019-02-25T14:56:40.117Z,16.60
2019-02-25T14:59:12.523Z,16.60
2019-02-25T15:01:36.087Z,16.60
2019-02-25T15:04:04.340Z,16.80
2019-02-25T15:06:32.655Z,17.00
2019-02-25T15:08:59.595Z,17.10
2019-02-25T15:11:26.560Z,17.10
2019-02-25T15:13:55.162Z,17.00
2019-02-25T15:16:22.748Z,17.20
2019-02-25T15:18:50.344Z,17.20
2019-02-25T15:21:17.935Z,16.90
2019-02-25T15:23:45.527Z,16.40
2019-02-25T15:26:14.995Z,16.00
2019-02-25T15:28:42.643Z,15.40
2019-02-25T15:31:12.022Z,15.00
2019-02-25T15:33:38.723Z,15.00
2019-02-25T15:36:05.501Z,14.90
2019-02-25T15:38:34.784Z,14.90
2019-02-25T15:41:02.163Z,14.70
2019-02-25T15:43:29.985Z,14.60
2019-02-25T15:45:57.165Z,14.50
2019-02-25T15:48:24.760Z,14.30
2019-02-25T15:50:52.966Z,14.30
2019-02-25T15:53:21.887Z,14.20
2019-02-25T15:55:49.490Z,14.10
2019-02-25T15:58:17.104Z,14.00
2019-02-25T16:00:44.696Z,14.00
2019-02-25T16:03:15.919Z,14.00
2019-02-25T16:05:41.807Z,13.90
2019-02-25T16:08:09.432Z,13.80
2019-02-25T16:10:37.789Z,13.20
2019-02-25T16:13:09.409Z,13.20
2019-02-25T16:15:33.037Z,13.10
2019-02-25T16:18:02.362Z,12.90
2019-02-25T16:20:32.243Z,12.80
2019-02-25T16:22:56.581Z,12.60
2019-02-25T16:25:25.057Z,12.40
2019-02-25T16:27:52.192Z,12.20
2019-02-25T16:30:19.762Z,12.10
2019-02-25T16:32:48.325Z,11.80
2019-02-25T16:35:14.241Z,11.70
2019-02-25T16:37:42.700Z,11.60
2019-02-25T16:40:12.141Z,11.50
2019-02-25T16:42:41.297Z,11.40
2019-02-25T16:45:09.616Z,11.30
2019-02-25T16:47:37.768Z,11.10
2019-02-25T16:50:03.597Z,11.00
2019-02-25T16:52:31.217Z,10.70
2019-02-25T16:54:58.835Z,10.60
2019-02-25T16:57:26.439Z,10.40
2019-02-25T16:59:55.869Z,10.30
2019-02-25T17:02:21.681Z,10.20
2019-02-25T17:04:51.210Z,10.20
2019-02-25T17:07:20.448Z,10.10
2019-02-25T17:09:46.492Z,10.00
2019-02-25T17:12:14.083Z,9.90
2019-02-25T17:14:41.711Z,9.70
2019-02-25T17:17:09.300Z,9.70
2019-02-25T17:19:38.488Z,9.50
2019-02-25T17:22:04.730Z,9.30
2019-02-25T17:24:32.532Z,9.20
2019-02-25T17:27:00.024Z,9.00
2019-02-25T17:29:28.887Z,8.70
2019-02-25T17:31:57.421Z,8.70
2019-02-25T17:34:23.509Z,8.50
2019-02-25T17:36:52.781Z,8.60
2019-02-25T17:39:18.706Z,8.50
2019-02-25T17:41:46.325Z,8.40
2019-02-25T17:44:13.929Z,8.40
2019-02-25T17:46:43.021Z,8.30
2019-02-25T17:49:12.308Z,8.30
2019-02-25T17:51:38.759Z,8.40
2019-02-25T17:54:07.590Z,8.40
2019-02-25T17:56:33.981Z,8.30
2019-02-25T17:59:03.785Z,8.10
2019-02-25T18:01:30.763Z,8.10
2019-02-25T18:04:02.032Z,7.90
2019-02-25T18:06:29.747Z,7.80
2019-02-25T18:08:55.945Z,7.70
2019-02-25T18:11:24.596Z,7.50
2019-02-25T18:13:53.019Z,7.50
2019-02-25T18:16:19.137Z,7.50
2019-02-25T18:18:47.842Z,7.50
2019-02-25T18:21:14.343Z,7.50
2019-02-25T18:23:41.940Z,7.40
2019-02-25T18:26:12.453Z,7.30
2019-02-25T18:28:39.668Z,7.20
2019-02-25T18:31:09.067Z,7.20
2019-02-25T18:33:33.592Z,7.10
2019-02-25T18:36:04.229Z,7.10
2019-02-25T18:38:31.698Z,7.20
2019-02-25T18:41:00.071Z,7.20
2019-02-25T18:43:28.288Z,7.10
2019-02-25T18:45:56.235Z,7.00
2019-02-25T18:48:25.786Z,6.90
2019-02-25T18:50:56.553Z,6.80
2019-02-25T18:53:20.632Z,6.80
2019-02-25T18:55:50.188Z,6.60
2019-02-25T18:58:16.650Z,6.50
2019-02-25T19:00:45.373Z,6.60
2019-02-25T19:03:11.876Z,6.50
2019-02-25T19:05:39.455Z,6.40
2019-02-25T19:08:07.048Z,6.30
2019-02-25T19:10:35.567Z,6.30
2019-02-25T19:13:03.181Z,6.30
2019-02-25T19:15:31.079Z,6.40
2019-02-25T19:17:59.712Z,6.40
2019-02-25T19:20:27.949Z,6.40
2019-02-25T19:23:00.454Z,6.40
2019-02-25T19:25:25.882Z,6.20
2019-02-25T19:27:54.380Z,6.30
2019-02-25T19:30:24.454Z,6.20
2019-02-25T19:32:51.142Z,6.20
2019-02-25T19:35:21.864Z,6.20
2019-02-25T19:37:49.427Z,6.10
2019-02-25T19:40:20.010Z,6.00
2019-02-25T19:42:50.523Z,6.00
2019-02-25T19:45:16.909Z,6.10
2019-02-25T19:47:45.244Z,6.20
2019-02-25T19:50:16.648Z,6.10
2019-02-25T19:52:46.646Z,5.90
2019-02-25T19:55:15.256Z,5.90
2019-02-25T19:57:42.411Z,5.90
2019-02-25T20:00:12.300Z,5.80
2019-02-25T20:02:39.883Z,5.80
2019-02-25T20:05:11.710Z,5.90
2019-02-25T20:07:37.024Z,5.90
2019-02-25T20:10:05.543Z,5.80
2019-02-25T20:12:35.171Z,5.80
2019-02-25T20:15:00.813Z,5.70
2019-02-25T20:17:30.465Z,5.80
2019-02-25T20:19:56.771Z,5.80
2019-02-25T20:22:24.332Z,5.80
2019-02-25T20:24:53.312Z,5.70
2019-02-25T20:27:19.507Z,5.70
2019-02-25T20:29:47.946Z,5.70
2019-02-25T20:32:18.521Z,5.70
2019-02-25T20:34:45.930Z,5.80
2019-02-25T20:37:11.920Z,5.70
2019-02-25T20:39:42.991Z,5.70
2019-02-25T20:42:09.033Z,5.70
2019-02-25T20:44:36.764Z,5.70
2019-02-25T20:47:04.536Z,5.70
2019-02-25T20:49:33.187Z,5.70
2019-02-25T20:52:01.272Z,5.60
2019-02-25T20:54:28.767Z,5.70
2019-02-25T20:56:56.380Z,5.50
2019-02-25T20:59:25.637Z,5.40
2019-02-25T21:01:52.736Z,5.50
2019-02-25T21:04:22.280Z,5.40
2019-02-25T21:06:49.683Z,5.30
2019-02-25T21:09:18.168Z,5.50
2019-02-25T21:11:45.736Z,5.50
2019-02-25T21:14:13.291Z,5.50
2019-02-25T21:16:41.616Z,5.40
2019-02-25T21:19:10.822Z,5.40
2019-02-25T21:21:38.475Z,5.40
2019-02-25T21:24:06.245Z,5.40
2019-02-25T21:26:33.759Z,5.30
2019-02-25T21:29:00.225Z,5.30
2019-02-25T21:31:27.235Z,5.20
2019-02-25T21:33:56.454Z,5.30
2019-02-25T21:36:22.602Z,5.20
2019-02-25T21:38:51.604Z,5.30
2019-02-25T21:41:17.788Z,5.40
2019-02-25T21:43:45.623Z,5.50
2019-02-25T21:46:17.778Z,5.50
2019-02-25T21:48:40.564Z,5.50
2019-02-25T21:51:10.090Z,5.50
2019-02-25T21:53:36.703Z,5.60
2019-02-25T21:56:04.891Z,5.70
2019-02-25T21:58:31.871Z,5.90
2019-02-25T22:00:59.429Z,5.80
2019-02-25T22:03:26.984Z,5.70
2019-02-25T22:05:56.152Z,5.60
2019-02-25T22:08:24.454Z,5.60
2019-02-25T22:10:49.891Z,5.80
2019-02-25T22:13:18.341Z,6.00
2019-02-25T22:15:45.312Z,6.10
2019-02-25T22:18:14.118Z,6.20
2019-02-25T22:20:42.203Z,6.00
2019-02-25T22:23:08.100Z,6.00
2019-02-25T22:25:35.519Z,6.00
2019-02-25T22:28:03.742Z,5.90
2019-02-25T22:30:30.687Z,5.90
2019-02-25T22:33:00.079Z,5.90
2019-02-25T22:35:25.855Z,6.00
2019-02-25T22:37:55.507Z,6.20
2019-02-25T22:40:21.807Z,6.10
2019-02-25T22:42:50.434Z,6.20
2019-02-25T22:45:18.806Z,6.20
2019-02-25T22:47:45.375Z,6.10
2019-02-25T22:50:15.280Z,6.20
2019-02-25T22:52:41.328Z,6.20
2019-02-25T22:55:10.027Z,6.20
2019-02-25T22:57:37.250Z,6.10
2019-02-25T23:00:19.776Z,6.10
2019-02-25T23:02:45.212Z,6.20
2019-02-25T23:05:15.213Z,6.30
2019-02-25T23:07:43.192Z,6.30
2019-02-25T23:10:10.618Z,6.30
2019-02-25T23:12:36.535Z,6.40
2019-02-25T23:15:06.105Z,6.40
2019-02-25T23:17:35.109Z,6.50
2019-02-25T23:20:00.172Z,6.50
2019-02-25T23:22:28.152Z,6.40
2019-02-25T23:24:54.562Z,6.30
2019-02-25T23:27:22.124Z,6.30
2019-02-25T23:29:49.685Z,6.20
2019-02-25T23:32:17.449Z,6.10
2019-02-25T23:34:47.042Z,6.00
2019-02-25T23:37:14.766Z,6.10
2019-02-25T23:39:40.522Z,6.10
2019-02-25T23:42:09.145Z,6.00
2019-02-25T23:44:36.207Z,6.00
2019-02-25T23:47:04.403Z,5.90
2019-02-25T23:49:31.375Z,5.90
2019-02-25T23:51:58.935Z,5.90
2019-02-25T23:54:28.062Z,5.90
2019-02-25T23:56:57.082Z,5.70
2019-02-25T23:59:26.562Z,5.80
