createdAt,value
2023-02-02T00:02:23.835Z,5.2
2023-02-02T00:17:33.877Z,5.2
2023-02-02T00:32:43.352Z,5.2
2023-02-02T00:47:52.652Z,5.1
2023-02-02T01:03:02.065Z,5.1
2023-02-02T01:18:11.331Z,5.1
2023-02-02T01:33:20.935Z,5.1
2023-02-02T01:48:30.395Z,5
2023-02-02T02:03:39.594Z,5
2023-02-02T02:18:50.863Z,5.1
2023-02-02T02:34:00.103Z,5
2023-02-02T02:49:09.331Z,5
2023-02-02T03:04:18.763Z,4.9
2023-02-02T03:19:28.267Z,4.8
2023-02-02T03:34:37.277Z,4.8
2023-02-02T03:49:46.374Z,4.7
2023-02-02T04:04:55.708Z,4.7
2023-02-02T04:20:04.215Z,4.8
2023-02-02T04:35:13.833Z,4.9
2023-02-02T04:50:27.383Z,4.7
2023-02-02T05:05:36.650Z,4.7
2023-02-02T05:20:45.503Z,4.6
2023-02-02T05:35:54.651Z,4.6
2023-02-02T05:51:04.350Z,4.6
2023-02-02T06:06:14.387Z,4.6
2023-02-02T06:21:23.882Z,4.7
2023-02-02T06:36:33.503Z,4.8
2023-02-02T06:51:42.998Z,4.8
2023-02-02T07:06:53.696Z,5
2023-02-02T07:22:03.260Z,5
2023-02-02T07:37:12.624Z,5
2023-02-02T07:52:22.846Z,5.1
2023-02-02T08:07:32.264Z,5.2
2023-02-02T08:22:41.779Z,5.3
2023-02-02T08:37:51.623Z,5.3
2023-02-02T08:53:01.322Z,5.4
2023-02-02T09:08:11.802Z,5.6
2023-02-02T09:23:21.440Z,5.7
2023-02-02T09:38:31.660Z,5.8
2023-02-02T09:53:54.563Z,6
2023-02-02T10:09:06.101Z,6.1
2023-02-02T10:24:15.406Z,6.2
2023-02-02T10:39:25.455Z,6.3
2023-02-02T10:54:46.692Z,6.4
2023-02-02T11:10:13.591Z,6.6
2023-02-02T11:25:23.165Z,6.7
2023-02-02T11:40:32.898Z,6.8
2023-02-02T11:55:42.736Z,6.8
2023-02-02T12:10:56.040Z,7
2023-02-02T12:26:05.370Z,7
2023-02-02T12:41:14.920Z,7.1
2023-02-02T12:56:24.277Z,7.2
2023-02-02T13:11:34.104Z,7.2
2023-02-02T13:26:43.508Z,7.3
2023-02-02T13:41:55.815Z,8.1
2023-02-02T13:57:05.961Z,8.8
2023-02-02T14:12:14.784Z,8.5
2023-02-02T14:27:24.478Z,8.1
2023-02-02T14:42:34.270Z,7.8
2023-02-02T14:57:44.747Z,7.6
2023-02-02T15:12:55.511Z,7.4
2023-02-02T15:28:04.510Z,7.2
2023-02-02T15:43:58.771Z,7.3
2023-02-02T15:59:09.140Z,6.9
2023-02-02T16:14:18.898Z,6.7
2023-02-02T16:29:27.979Z,6.6
2023-02-02T16:44:37.630Z,6.3
2023-02-02T16:59:47.578Z,6.1
2023-02-02T17:14:56.945Z,5.9
2023-02-02T17:30:06.076Z,5.8
2023-02-02T17:45:15.823Z,5.7
2023-02-02T18:00:25.336Z,5.7
2023-02-02T18:15:40.351Z,5.6
2023-02-02T18:30:50.446Z,5.5
2023-02-02T18:46:00.890Z,5.4
2023-02-02T19:01:11.029Z,5.3
2023-02-02T19:16:20.317Z,5.4
2023-02-02T19:31:30.479Z,5.4
2023-02-02T19:46:40.013Z,5.6
2023-02-02T20:01:50.585Z,5.6
2023-02-02T20:16:59.479Z,5.6
2023-02-02T20:32:09.129Z,5.6
2023-02-02T20:47:18.815Z,5.5
2023-02-02T21:02:28.952Z,5.3
2023-02-02T21:17:39.382Z,5.3
2023-02-02T21:32:49.243Z,5.3
2023-02-02T21:47:58.244Z,5.3
2023-02-02T22:03:07.551Z,5.4
2023-02-02T22:18:17.595Z,5.9
2023-02-02T22:33:27.852Z,6.4
2023-02-02T22:48:37.660Z,6.7
2023-02-02T23:03:47.543Z,6.9
2023-02-02T23:18:58.279Z,7.1
2023-02-02T23:34:08.442Z,7.2
2023-02-02T23:49:18.578Z,7.3
