createdAt,value
2022-11-26T00:02:00.436Z,45.47
2022-11-26T00:07:12.927Z,47.30
2022-11-26T00:12:27.245Z,53.97
2022-11-26T00:17:35.612Z,52.83
2022-11-26T00:22:49.407Z,53.53
2022-11-26T00:27:57.250Z,55.57
2022-11-26T00:33:05.376Z,64.27
2022-11-26T00:38:18.042Z,65.93
2022-11-26T00:43:25.763Z,59.20
2022-11-26T00:48:33.511Z,62.43
2022-11-26T00:53:42.081Z,57.60
2022-11-26T00:58:50.638Z,59.87
2022-11-26T01:04:00.180Z,53.50
2022-11-26T01:09:11.077Z,54.80
2022-11-26T01:14:19.442Z,51.47
2022-11-26T01:19:27.244Z,51.23
2022-11-26T01:24:35.408Z,51.70
2022-11-26T01:29:45.581Z,57.63
2022-11-26T01:34:53.720Z,58.73
2022-11-26T01:40:01.574Z,53.50
2022-11-26T01:45:19.443Z,54.70
2022-11-26T01:50:36.305Z,47.63
2022-11-26T01:55:47.343Z,43.35
2022-11-26T02:00:55.136Z,44.80
2022-11-26T02:06:07.914Z,41.27
2022-11-26T02:11:18.876Z,39.27
2022-11-26T02:16:41.561Z,37.00
2022-11-26T02:21:57.334Z,38.10
2022-11-26T02:27:24.802Z,33.47
2022-11-26T02:32:41.967Z,35.65
2022-11-26T02:37:53.780Z,32.60
2022-11-26T02:43:01.568Z,29.30
2022-11-26T02:48:12.084Z,27.83
2022-11-26T02:53:21.742Z,29.20
2022-11-26T02:58:29.860Z,28.47
2022-11-26T03:03:40.478Z,27.17
2022-11-26T03:08:48.269Z,27.60
2022-11-26T03:13:56.398Z,26.37
2022-11-26T03:19:04.252Z,26.97
2022-11-26T03:24:13.059Z,25.17
2022-11-26T03:29:21.186Z,25.80
2022-11-26T03:34:29.280Z,26.10
2022-11-26T03:39:38.013Z,25.23
2022-11-26T03:44:45.646Z,27.07
2022-11-26T03:49:53.545Z,27.87
2022-11-26T03:55:01.281Z,27.23
2022-11-26T04:00:10.085Z,25.73
2022-11-26T04:05:17.864Z,26.50
2022-11-26T04:10:26.947Z,28.33
2022-11-26T04:15:36.448Z,25.13
2022-11-26T04:20:46.641Z,27.47
2022-11-26T04:25:53.590Z,24.10
2022-11-26T04:31:01.247Z,26.27
2022-11-26T04:36:09.229Z,21.33
2022-11-26T04:41:17.378Z,24.87
2022-11-26T04:46:25.102Z,24.47
2022-11-26T04:51:32.859Z,25.40
2022-11-26T04:56:40.667Z,24.13
2022-11-26T05:01:48.431Z,21.27
2022-11-26T05:06:59.722Z,21.27
2022-11-26T05:12:07.560Z,21.63
2022-11-26T05:17:17.212Z,21.73
2022-11-26T05:22:26.230Z,20.13
2022-11-26T05:27:34.370Z,20.23
2022-11-26T05:32:42.375Z,19.47
2022-11-26T05:37:49.991Z,20.10
2022-11-26T05:42:57.626Z,18.90
2022-11-26T05:48:06.575Z,20.73
2022-11-26T05:53:14.347Z,19.33
2022-11-26T05:58:22.005Z,19.33
2022-11-26T06:03:29.860Z,20.03
2022-11-26T06:08:37.578Z,20.80
2022-11-26T06:13:45.347Z,22.13
2022-11-26T06:18:54.548Z,22.63
2022-11-26T06:24:02.185Z,22.97
2022-11-26T06:29:13.377Z,22.10
2022-11-26T06:34:21.508Z,22.27
2022-11-26T06:39:29.526Z,27.20
2022-11-26T06:44:37.735Z,32.20
2022-11-26T06:49:46.225Z,32.30
2022-11-26T06:54:54.070Z,29.00
2022-11-26T07:00:02.047Z,32.30
2022-11-26T07:05:09.889Z,36.00
2022-11-26T07:10:17.814Z,53.17
2022-11-26T07:15:25.654Z,43.57
2022-11-26T07:20:36.655Z,46.63
2022-11-26T07:25:44.447Z,35.63
2022-11-26T07:30:53.465Z,33.63
2022-11-26T07:36:09.295Z,36.27
2022-11-26T07:41:19.243Z,47.50
2022-11-26T07:46:27.259Z,42.10
2022-11-26T07:51:37.000Z,39.47
2022-11-26T07:56:44.716Z,36.97
2022-11-26T08:01:52.625Z,37.00
2022-11-26T08:07:00.408Z,41.70
2022-11-26T08:12:08.841Z,29.90
2022-11-26T08:17:16.678Z,22.27
2022-11-26T08:22:25.648Z,20.90
2022-11-26T08:27:36.695Z,20.20
2022-11-26T08:32:44.707Z,19.30
2022-11-26T08:37:52.752Z,19.47
2022-11-26T08:43:00.464Z,19.57
2022-11-26T08:48:08.138Z,17.23
2022-11-26T08:53:15.895Z,13.03
2022-11-26T08:58:23.640Z,11.43
2022-11-26T09:03:32.556Z,13.47
2022-11-26T09:08:58.365Z,21.13
2022-11-26T09:14:06.123Z,30.23
2022-11-26T09:19:14.647Z,33.87
2022-11-26T09:24:27.187Z,26.53
2022-11-26T09:29:34.951Z,26.30
2022-11-26T09:34:42.807Z,25.07
2022-11-26T09:39:51.435Z,12.63
2022-11-26T09:45:31.039Z,9.23
2022-11-26T09:50:40.678Z,8.47
2022-11-26T09:55:51.740Z,9.20
2022-11-26T10:01:00.731Z,7.93
2022-11-26T10:06:30.551Z,7.13
2022-11-26T10:11:58.383Z,7.17
2022-11-26T10:22:25.896Z,4.85
2022-11-26T10:27:36.034Z,7.53
2022-11-26T10:32:43.733Z,9.40
2022-11-26T10:37:51.512Z,10.77
2022-11-26T10:43:03.526Z,13.17
2022-11-26T10:48:32.021Z,12.73
2022-11-26T10:53:55.488Z,14.20
2022-11-26T10:59:05.117Z,12.00
2022-11-26T11:04:38.945Z,14.97
2022-11-26T11:09:47.536Z,14.17
2022-11-26T11:14:55.794Z,14.23
2022-11-26T11:20:18.818Z,22.33
2022-11-26T11:25:29.254Z,24.13
2022-11-26T11:30:39.374Z,22.00
2022-11-26T11:35:58.826Z,29.77
2022-11-26T11:41:06.901Z,25.90
2022-11-26T11:46:30.597Z,38.10
2022-11-26T11:51:48.529Z,25.27
2022-11-26T11:57:02.474Z,28.30
2022-11-26T12:02:19.579Z,30.40
2022-11-26T12:07:40.741Z,26.93
2022-11-26T12:12:52.505Z,31.30
2022-11-26T12:18:04.454Z,26.07
2022-11-26T12:23:22.816Z,30.37
2022-11-26T12:28:30.089Z,26.40
2022-11-26T12:33:57.148Z,28.77
2022-11-26T12:39:08.333Z,30.08
2022-11-26T12:44:21.965Z,27.77
2022-11-26T12:49:34.879Z,25.53
2022-11-26T12:54:49.088Z,23.37
2022-11-26T13:00:03.713Z,24.73
2022-11-26T13:05:31.959Z,26.33
2022-11-26T13:11:16.316Z,27.47
2022-11-26T13:16:49.276Z,27.57
2022-11-26T13:22:00.310Z,27.43
2022-11-26T13:27:30.884Z,26.67
2022-11-26T13:32:58.782Z,27.93
2022-11-26T13:43:56.446Z,30.00
2022-11-26T13:49:09.361Z,28.80
2022-11-26T13:54:23.175Z,30.13
2022-11-26T13:59:30.962Z,25.40
2022-11-26T14:04:48.168Z,27.53
2022-11-26T14:09:57.355Z,28.52
2022-11-26T14:15:06.474Z,25.87
2022-11-26T14:20:14.834Z,34.80
2022-11-26T14:25:26.125Z,29.97
2022-11-26T14:30:34.283Z,28.33
2022-11-26T14:35:42.246Z,29.73
2022-11-26T14:41:00.294Z,27.73
2022-11-26T14:46:12.449Z,28.50
2022-11-26T14:51:23.910Z,25.77
2022-11-26T14:56:31.608Z,28.97
2022-11-26T15:01:42.949Z,27.10
2022-11-26T15:06:50.625Z,31.10
2022-11-26T15:12:06.116Z,27.77
2022-11-26T15:17:15.622Z,25.20
2022-11-26T15:22:26.338Z,24.53
2022-11-26T15:27:42.066Z,24.37
2022-11-26T15:32:49.825Z,26.90
2022-11-26T15:38:00.946Z,27.07
2022-11-26T15:43:14.663Z,28.17
2022-11-26T15:48:51.665Z,28.57
2022-11-26T15:53:46.875Z,29.57
2022-11-26T15:58:59.709Z,30.73
2022-11-26T16:04:09.387Z,31.67
2022-11-26T16:09:27.898Z,33.03
2022-11-26T16:14:40.468Z,34.40
2022-11-26T16:19:55.991Z,34.20
2022-11-26T16:25:13.708Z,34.83
2022-11-26T16:30:22.091Z,32.03
2022-11-26T16:35:47.861Z,33.23
2022-11-26T16:40:41.828Z,34.93
2022-11-26T16:45:51.341Z,31.77
2022-11-26T16:50:59.550Z,32.53
2022-11-26T16:56:08.452Z,33.20
2022-11-26T17:01:16.206Z,30.23
2022-11-26T17:06:29.768Z,30.63
2022-11-26T17:11:37.480Z,29.73
2022-11-26T17:16:45.300Z,32.37
2022-11-26T17:21:53.042Z,32.60
2022-11-26T17:27:00.903Z,34.50
2022-11-26T17:32:13.429Z,34.90
2022-11-26T17:37:28.627Z,32.43
2022-11-26T17:42:37.179Z,36.57
2022-11-26T17:47:45.480Z,39.07
2022-11-26T17:52:53.409Z,39.77
2022-11-26T17:58:01.299Z,42.53
2022-11-26T18:03:09.097Z,45.60
2022-11-26T18:08:17.054Z,37.33
2022-11-26T18:13:24.997Z,40.00
2022-11-26T18:18:32.886Z,42.80
2022-11-26T18:23:43.266Z,39.70
2022-11-26T18:28:55.508Z,36.60
2022-11-26T18:34:06.752Z,36.57
2022-11-26T18:39:16.308Z,39.90
2022-11-26T18:44:24.205Z,39.37
2022-11-26T18:49:34.522Z,38.80
2022-11-26T18:54:43.119Z,38.00
2022-11-26T18:59:51.546Z,33.87
2022-11-26T19:04:59.635Z,37.43
2022-11-26T19:10:09.096Z,35.40
2022-11-26T19:15:17.581Z,34.97
2022-11-26T19:20:25.537Z,38.83
2022-11-26T19:25:34.108Z,33.27
2022-11-26T19:30:41.944Z,37.77
2022-11-26T19:35:49.795Z,35.63
2022-11-26T19:40:59.192Z,35.57
2022-11-26T19:46:15.609Z,34.23
2022-11-26T19:51:25.122Z,33.80
2022-11-26T19:56:33.015Z,35.73
2022-11-26T20:01:42.133Z,34.83
2022-11-26T20:06:50.049Z,32.17
2022-11-26T20:11:57.918Z,35.53
2022-11-26T20:17:05.759Z,32.73
2022-11-26T20:22:14.346Z,37.37
2022-11-26T20:27:22.653Z,38.50
2022-11-26T20:32:30.861Z,39.37
2022-11-26T20:37:39.676Z,37.67
2022-11-26T20:42:49.947Z,34.00
2022-11-26T20:47:58.471Z,34.03
2022-11-26T20:53:07.210Z,36.07
2022-11-26T20:58:15.937Z,32.43
2022-11-26T21:03:25.824Z,39.87
2022-11-26T21:08:36.605Z,39.43
2022-11-26T21:13:44.892Z,39.90
2022-11-26T21:18:55.065Z,41.67
2022-11-26T21:24:04.545Z,38.17
2022-11-26T21:29:13.556Z,44.37
2022-11-26T21:34:22.197Z,44.13
2022-11-26T21:39:30.707Z,40.50
2022-11-26T21:44:38.481Z,41.20
2022-11-26T21:49:46.678Z,44.63
2022-11-26T21:54:59.621Z,41.80
2022-11-26T22:00:07.107Z,33.93
2022-11-26T22:05:15.083Z,34.23
2022-11-26T22:10:26.314Z,29.30
2022-11-26T22:15:35.341Z,34.37
2022-11-26T22:20:43.277Z,35.80
2022-11-26T22:25:53.022Z,35.30
2022-11-26T22:31:00.672Z,36.10
2022-11-26T22:36:08.549Z,32.33
2022-11-26T22:41:16.208Z,29.63
2022-11-26T22:46:26.931Z,35.40
2022-11-26T22:51:35.929Z,31.33
2022-11-26T22:56:44.659Z,31.40
2022-11-26T23:01:54.652Z,31.73
2022-11-26T23:07:02.499Z,31.67
2022-11-26T23:12:10.484Z,30.90
2022-11-26T23:17:18.780Z,31.43
2022-11-26T23:22:26.909Z,28.53
2022-11-26T23:27:34.756Z,30.73
2022-11-26T23:32:42.997Z,30.30
2022-11-26T23:37:50.813Z,30.47
2022-11-26T23:42:58.783Z,31.00
2022-11-26T23:48:07.002Z,30.07
2022-11-26T23:53:15.099Z,28.77
2022-11-26T23:58:23.555Z,26.83
