createdAt,value
2023-03-12T00:01:59.668Z,4.07
2023-03-12T00:04:26.623Z,4.13
2023-03-12T00:06:53.033Z,4.08
2023-03-12T00:09:19.505Z,4.17
2023-03-12T00:11:45.952Z,3.59
2023-03-12T00:14:12.443Z,3.93
2023-03-12T00:16:38.881Z,3.75
2023-03-12T00:19:11.257Z,4.01
2023-03-12T00:21:37.669Z,3.81
2023-03-12T00:24:05.536Z,4.08
2023-03-12T00:26:31.977Z,3.69
2023-03-12T00:28:58.462Z,3.98
2023-03-12T00:31:28.730Z,4.02
2023-03-12T00:33:56.156Z,4.09
2023-03-12T00:36:26.708Z,4.15
2023-03-12T00:38:54.502Z,4.02
2023-03-12T00:41:22.281Z,3.14
2023-03-12T00:43:50.372Z,3.03
2023-03-12T00:46:17.389Z,3.87
2023-03-12T00:48:44.387Z,3.92
2023-03-12T00:51:14.110Z,3.52
2023-03-12T00:53:40.582Z,3.72
2023-03-12T00:56:07.418Z,3.61
2023-03-12T00:58:33.846Z,3.67
2023-03-12T01:01:00.368Z,3.33
2023-03-12T01:03:26.851Z,3.69
2023-03-12T01:05:56.076Z,3.24
2023-03-12T01:08:23.314Z,3.47
2023-03-12T01:10:49.896Z,3.35
2023-03-12T01:13:16.635Z,3.76
2023-03-12T01:15:43.182Z,3.78
2023-03-12T01:18:09.686Z,3.46
2023-03-12T01:20:36.267Z,3.85
2023-03-12T01:23:02.732Z,3.86
2023-03-12T01:25:29.174Z,3.91
2023-03-12T01:27:55.681Z,3.24
2023-03-12T01:30:22.152Z,3.25
2023-03-12T01:32:48.573Z,3.15
2023-03-12T01:35:15.079Z,3.82
2023-03-12T01:37:41.540Z,3.83
2023-03-12T01:40:08.547Z,3.94
2023-03-12T01:42:34.985Z,3.91
2023-03-12T01:45:04.833Z,3.79
2023-03-12T01:47:34.358Z,3.76
2023-03-12T01:50:01.449Z,3.77
2023-03-12T01:52:32.179Z,3.89
2023-03-12T01:55:01.634Z,3.82
2023-03-12T01:57:36.282Z,3.72
2023-03-12T02:00:09.660Z,3.87
2023-03-12T02:02:37.244Z,3.89
2023-03-12T02:05:11.646Z,3.90
2023-03-12T02:07:38.150Z,3.86
2023-03-12T02:10:05.485Z,3.78
2023-03-12T02:12:32.363Z,3.72
2023-03-12T02:14:58.885Z,3.77
2023-03-12T02:17:25.495Z,3.83
2023-03-12T02:19:57.792Z,3.79
2023-03-12T02:22:25.051Z,3.77
2023-03-12T02:24:58.426Z,3.73
2023-03-12T02:27:24.974Z,3.80
2023-03-12T02:29:51.774Z,3.84
2023-03-12T02:32:26.127Z,3.77
2023-03-12T02:34:52.600Z,3.74
2023-03-12T02:37:19.396Z,3.78
2023-03-12T02:39:54.781Z,3.81
2023-03-12T02:42:22.882Z,3.81
2023-03-12T02:44:49.840Z,3.79
2023-03-12T02:47:16.448Z,3.78
2023-03-12T02:49:42.956Z,3.79
2023-03-12T02:52:10.739Z,3.80
2023-03-12T02:54:37.263Z,3.76
2023-03-12T02:57:03.884Z,3.80
2023-03-12T02:59:30.414Z,3.80
2023-03-12T03:01:59.178Z,3.79
2023-03-12T03:04:26.512Z,3.70
2023-03-12T03:06:53.491Z,3.75
2023-03-12T03:09:22.166Z,3.66
2023-03-12T03:11:49.448Z,3.72
2023-03-12T03:14:16.134Z,3.77
2023-03-12T03:16:42.592Z,3.56
2023-03-12T03:19:09.100Z,3.48
2023-03-12T03:21:35.538Z,3.42
2023-03-12T03:24:02.037Z,3.57
2023-03-12T03:26:28.588Z,3.62
2023-03-12T03:28:55.328Z,3.63
2023-03-12T03:31:21.860Z,3.55
2023-03-12T03:33:48.786Z,3.59
2023-03-12T03:36:15.578Z,3.65
2023-03-12T03:38:44.166Z,3.62
2023-03-12T03:41:10.574Z,3.55
2023-03-12T03:43:36.977Z,3.42
2023-03-12T03:46:05.637Z,3.42
2023-03-12T03:48:32.594Z,3.54
2023-03-12T03:51:03.206Z,3.49
2023-03-12T03:53:30.043Z,3.39
2023-03-12T03:55:56.605Z,3.57
2023-03-12T03:58:23.313Z,3.63
2023-03-12T04:00:49.858Z,3.48
2023-03-12T04:03:16.294Z,3.26
2023-03-12T04:05:45.264Z,3.47
2023-03-12T04:08:13.320Z,3.48
2023-03-12T04:10:40.738Z,3.47
2023-03-12T04:13:07.397Z,3.42
2023-03-12T04:15:33.825Z,3.51
2023-03-12T04:18:00.354Z,3.48
2023-03-12T04:20:26.813Z,3.45
2023-03-12T04:22:53.225Z,3.47
2023-03-12T04:25:19.611Z,3.35
2023-03-12T04:27:46.012Z,3.39
2023-03-12T04:30:12.956Z,3.39
2023-03-12T04:32:39.430Z,3.40
2023-03-12T04:35:06.009Z,3.27
2023-03-12T04:37:34.008Z,3.39
2023-03-12T04:40:01.928Z,3.28
2023-03-12T04:42:28.366Z,3.24
2023-03-12T04:44:54.776Z,3.16
2023-03-12T04:47:21.251Z,3.17
2023-03-12T04:49:47.774Z,3.16
2023-03-12T04:52:14.347Z,2.96
2023-03-12T04:54:40.742Z,3.06
2023-03-12T04:57:07.157Z,2.83
2023-03-12T04:59:33.604Z,2.92
2023-03-12T05:02:00.171Z,2.99
2023-03-12T05:04:26.623Z,3.17
2023-03-12T05:06:53.034Z,3.16
2023-03-12T05:09:19.520Z,3.12
2023-03-12T05:11:45.972Z,3.05
2023-03-12T05:14:12.479Z,2.98
2023-03-12T05:16:39.077Z,3.19
2023-03-12T05:19:05.987Z,3.10
2023-03-12T05:21:33.234Z,3.07
2023-03-12T05:24:00.205Z,3.10
2023-03-12T05:26:31.314Z,3.10
2023-03-12T05:28:58.551Z,3.13
2023-03-12T05:31:25.762Z,3.20
2023-03-12T05:33:53.214Z,3.19
2023-03-12T05:36:20.484Z,3.20
2023-03-12T05:38:46.962Z,3.13
2023-03-12T05:41:25.153Z,3.12
2023-03-12T05:43:56.421Z,3.14
2023-03-12T05:46:25.333Z,3.24
2023-03-12T05:48:52.230Z,3.35
2023-03-12T05:51:19.200Z,3.29
2023-03-12T05:53:45.782Z,3.38
2023-03-12T05:56:15.159Z,3.43
2023-03-12T05:58:42.033Z,3.40
2023-03-12T06:01:15.283Z,3.21
2023-03-12T06:03:43.095Z,3.24
2023-03-12T06:06:10.881Z,3.27
2023-03-12T06:08:37.717Z,3.42
2023-03-12T06:11:04.365Z,3.48
2023-03-12T06:13:31.305Z,3.45
2023-03-12T06:16:24.952Z,3.54
2023-03-12T06:19:02.124Z,3.59
2023-03-12T06:21:34.804Z,3.67
2023-03-12T06:24:02.070Z,3.67
2023-03-12T06:26:28.811Z,3.52
2023-03-12T06:28:55.273Z,3.45
2023-03-12T06:31:21.909Z,3.73
2023-03-12T06:33:48.717Z,3.88
2023-03-12T06:36:15.451Z,3.80
2023-03-12T06:38:42.430Z,3.75
2023-03-12T06:41:15.333Z,3.88
2023-03-12T06:43:43.519Z,3.93
2023-03-12T06:46:14.608Z,3.98
2023-03-12T06:48:41.520Z,4.02
2023-03-12T06:51:10.033Z,3.65
2023-03-12T06:53:36.765Z,3.68
2023-03-12T06:56:04.201Z,3.63
2023-03-12T06:58:31.607Z,3.78
2023-03-12T07:00:58.133Z,3.84
2023-03-12T07:03:24.565Z,4.20
2023-03-12T07:05:51.775Z,3.78
2023-03-12T07:08:19.046Z,3.19
2023-03-12T07:10:46.134Z,3.91
2023-03-12T07:13:13.048Z,4.02
2023-03-12T07:15:39.704Z,4.37
2023-03-12T07:18:11.114Z,3.99
2023-03-12T07:20:39.570Z,4.31
2023-03-12T07:23:06.161Z,4.48
2023-03-12T07:25:36.473Z,4.53
2023-03-12T07:28:03.707Z,4.41
2023-03-12T07:30:33.379Z,4.46
2023-03-12T07:33:07.993Z,4.67
2023-03-12T07:35:34.727Z,4.37
2023-03-12T07:38:02.142Z,4.34
2023-03-12T07:40:29.136Z,4.53
2023-03-12T07:42:56.060Z,4.89
2023-03-12T07:45:23.362Z,4.97
2023-03-12T07:47:50.282Z,4.77
2023-03-12T07:50:19.912Z,5.06
2023-03-12T07:52:47.967Z,5.04
2023-03-12T07:55:15.239Z,5.05
2023-03-12T07:57:42.071Z,4.82
2023-03-12T08:00:10.781Z,4.90
2023-03-12T08:02:37.599Z,5.23
2023-03-12T08:05:04.579Z,5.44
2023-03-12T08:07:32.441Z,4.95
2023-03-12T08:09:59.924Z,5.20
2023-03-12T08:12:27.051Z,5.19
2023-03-12T08:14:53.674Z,5.02
2023-03-12T08:17:20.523Z,4.73
2023-03-12T08:19:47.028Z,5.41
2023-03-12T08:22:13.486Z,5.23
2023-03-12T08:24:40.016Z,5.16
2023-03-12T08:27:06.487Z,5.39
2023-03-12T08:29:33.487Z,5.25
2023-03-12T08:32:05.219Z,5.42
2023-03-12T08:34:32.562Z,5.50
2023-03-12T08:36:59.159Z,5.48
2023-03-12T08:39:25.966Z,5.76
2023-03-12T08:41:55.281Z,5.33
2023-03-12T08:44:23.251Z,5.08
2023-03-12T08:46:49.879Z,5.15
2023-03-12T08:49:16.443Z,5.21
2023-03-12T08:51:42.836Z,5.83
2023-03-12T08:54:09.547Z,5.45
2023-03-12T08:56:42.296Z,5.59
2023-03-12T08:59:12.844Z,6.00
2023-03-12T09:01:43.000Z,5.91
2023-03-12T09:04:10.198Z,5.89
2023-03-12T09:06:38.354Z,5.85
2023-03-12T09:09:05.776Z,6.19
2023-03-12T09:11:34.312Z,6.17
2023-03-12T09:14:36.694Z,6.77
2023-03-12T09:16:49.236Z,5.87
2023-03-12T09:19:16.055Z,6.13
2023-03-12T09:21:42.522Z,6.53
2023-03-12T09:24:09.969Z,6.66
2023-03-12T09:26:36.477Z,6.00
2023-03-12T09:29:02.922Z,6.09
2023-03-12T09:31:29.380Z,5.80
2023-03-12T09:33:55.842Z,6.05
2023-03-12T09:36:22.311Z,6.37
2023-03-12T09:38:48.753Z,6.23
2023-03-12T09:41:28.637Z,6.40
2023-03-12T09:44:23.669Z,7.33
2023-03-12T09:46:53.575Z,7.07
2023-03-12T09:49:46.815Z,6.91
2023-03-12T09:52:40.296Z,6.96
2023-03-12T09:55:21.891Z,7.37
2023-03-12T09:57:51.212Z,6.97
2023-03-12T10:00:29.424Z,6.58
2023-03-12T10:03:29.894Z,6.93
2023-03-12T10:06:38.172Z,7.25
2023-03-12T10:09:26.301Z,7.76
2023-03-12T10:12:10.554Z,6.95
2023-03-12T10:15:06.429Z,7.42
2023-03-12T10:17:54.164Z,7.17
2023-03-12T10:20:45.276Z,7.00
2023-03-12T10:23:24.527Z,7.59
2023-03-12T10:26:05.604Z,7.35
2023-03-12T10:28:40.977Z,7.37
2023-03-12T10:31:15.844Z,7.07
2023-03-12T10:33:53.493Z,7.01
2023-03-12T10:36:28.394Z,6.94
2023-03-12T10:38:55.017Z,6.87
2023-03-12T10:46:00.561Z,7.52
2023-03-12T10:48:37.405Z,7.72
2023-03-12T10:51:06.905Z,8.01
2023-03-12T10:56:29.058Z,7.38
2023-03-12T10:59:39.196Z,7.77
2023-03-12T11:02:39.534Z,7.95
2023-03-12T11:05:54.658Z,8.03
2023-03-12T11:08:39.915Z,7.69
2023-03-12T11:14:39.522Z,7.67
2023-03-12T11:17:41.963Z,7.81
2023-03-12T11:20:39.143Z,7.97
2023-03-12T11:23:37.295Z,7.78
2023-03-12T11:26:11.548Z,7.79
2023-03-12T11:28:42.969Z,8.18
2023-03-12T11:40:47.522Z,7.18
2023-03-12T11:47:46.701Z,7.86
2023-03-12T11:50:58.291Z,7.80
2023-03-12T11:53:55.658Z,8.31
2023-03-12T11:56:35.027Z,8.02
2023-03-12T11:59:27.600Z,7.70
2023-03-12T12:02:14.811Z,8.11
2023-03-12T12:05:09.007Z,7.31
2023-03-12T12:08:23.892Z,8.10
2023-03-12T12:11:05.568Z,7.73
2023-03-12T12:13:38.011Z,8.29
2023-03-12T12:16:28.983Z,7.75
2023-03-12T12:19:05.673Z,8.35
2023-03-12T12:21:35.123Z,7.96
2023-03-12T12:24:14.861Z,7.55
2023-03-12T12:27:04.220Z,7.64
2023-03-12T12:29:56.117Z,7.80
2023-03-12T12:33:01.145Z,7.21
2023-03-12T12:35:35.489Z,7.81
2023-03-12T12:38:30.407Z,7.75
2023-03-12T12:41:18.525Z,7.76
2023-03-12T12:43:49.521Z,7.53
2023-03-12T12:46:21.004Z,8.09
2023-03-12T12:49:00.789Z,7.93
2023-03-12T12:51:32.583Z,8.04
2023-03-12T12:54:16.198Z,8.05
2023-03-12T12:57:06.094Z,7.44
2023-03-12T13:00:02.448Z,7.87
2023-03-12T13:02:33.892Z,8.09
2023-03-12T13:05:01.183Z,7.94
2023-03-12T13:07:28.150Z,8.26
2023-03-12T13:09:56.871Z,7.73
2023-03-12T13:12:28.996Z,7.72
2023-03-12T13:14:57.478Z,8.34
2023-03-12T13:17:29.360Z,8.09
2023-03-12T13:20:15.224Z,7.81
2023-03-12T13:23:03.525Z,8.21
2023-03-12T13:25:57.991Z,7.81
2023-03-12T13:28:30.221Z,7.59
2023-03-12T13:30:59.734Z,8.14
2023-03-12T13:33:45.316Z,7.87
2023-03-12T13:36:24.340Z,7.42
2023-03-12T13:38:59.629Z,7.76
2023-03-12T13:41:45.406Z,7.95
2023-03-12T13:44:40.970Z,8.11
2023-03-12T13:47:10.415Z,7.79
2023-03-12T13:49:45.923Z,7.83
2023-03-12T13:52:31.044Z,7.35
2023-03-12T13:54:59.578Z,8.01
2023-03-12T13:57:35.553Z,7.29
2023-03-12T14:00:06.602Z,7.70
2023-03-12T14:02:36.919Z,7.88
2023-03-12T14:05:08.108Z,6.71
2023-03-12T14:08:25.336Z,7.55
2023-03-12T14:11:03.650Z,7.00
2023-03-12T14:13:53.633Z,7.75
2023-03-12T14:16:31.506Z,7.82
2023-03-12T14:18:58.104Z,7.80
2023-03-12T14:21:32.555Z,7.79
2023-03-12T14:24:00.290Z,7.78
2023-03-12T14:26:31.736Z,7.82
2023-03-12T14:29:08.678Z,7.54
2023-03-12T14:31:36.675Z,7.97
2023-03-12T14:34:09.896Z,8.17
2023-03-12T14:36:42.853Z,7.95
2023-03-12T14:39:31.708Z,8.19
2023-03-12T14:42:06.518Z,8.32
2023-03-12T14:44:36.595Z,8.30
2023-03-12T14:47:06.910Z,8.51
2023-03-12T14:49:40.315Z,8.37
2023-03-12T14:52:07.396Z,8.05
2023-03-12T14:54:33.817Z,8.24
2023-03-12T14:57:00.279Z,7.81
2023-03-12T14:59:32.358Z,7.69
2023-03-12T15:02:13.360Z,7.62
2023-03-12T15:04:41.324Z,7.51
2023-03-12T15:07:12.896Z,7.56
2023-03-12T15:09:44.478Z,7.78
2023-03-12T15:12:23.862Z,7.77
2023-03-12T15:14:54.529Z,7.17
2023-03-12T15:17:24.347Z,7.21
2023-03-12T15:19:54.644Z,8.29
2023-03-12T15:22:24.620Z,8.32
2023-03-12T15:24:51.445Z,7.60
2023-03-12T15:27:28.182Z,7.16
2023-03-12T15:29:56.454Z,8.10
2023-03-12T15:32:25.718Z,8.06
2023-03-12T15:34:54.268Z,7.14
2023-03-12T15:37:37.886Z,7.33
2023-03-12T15:40:25.610Z,8.13
2023-03-12T15:42:57.404Z,7.14
2023-03-12T15:45:28.350Z,7.01
2023-03-12T15:47:55.538Z,7.81
2023-03-12T15:50:23.727Z,8.24
2023-03-12T15:53:07.787Z,7.44
2023-03-12T15:55:35.755Z,7.15
2023-03-12T15:58:02.889Z,7.81
2023-03-12T16:00:43.170Z,7.31
2023-03-12T16:03:17.575Z,7.36
2023-03-12T16:05:44.600Z,7.18
2023-03-12T16:08:26.577Z,7.37
2023-03-12T16:10:53.573Z,7.01
2023-03-12T16:13:22.697Z,6.76
2023-03-12T16:15:49.472Z,7.78
2023-03-12T16:18:18.545Z,7.30
2023-03-12T16:20:45.938Z,7.02
2023-03-12T16:23:13.339Z,7.19
2023-03-12T16:25:43.422Z,7.70
2023-03-12T16:28:15.419Z,7.20
2023-03-12T16:30:41.975Z,7.95
2023-03-12T16:33:09.592Z,7.82
2023-03-12T16:35:36.264Z,7.65
2023-03-12T16:38:03.741Z,7.66
2023-03-12T16:40:37.013Z,7.38
2023-03-12T16:43:06.726Z,7.57
2023-03-12T16:45:35.735Z,7.38
2023-03-12T16:48:05.578Z,7.79
2023-03-12T16:50:32.421Z,7.56
2023-03-12T16:52:59.934Z,7.78
2023-03-12T16:55:29.834Z,7.43
2023-03-12T16:58:00.237Z,8.31
2023-03-12T17:00:33.076Z,7.75
2023-03-12T17:02:59.973Z,7.83
2023-03-12T17:05:30.299Z,7.74
2023-03-12T17:07:57.627Z,8.09
2023-03-12T17:10:25.648Z,7.82
2023-03-12T17:12:53.516Z,8.13
2023-03-12T17:15:23.118Z,8.02
2023-03-12T17:17:49.986Z,7.79
2023-03-12T17:20:18.682Z,7.75
2023-03-12T17:22:45.529Z,8.24
2023-03-12T17:25:22.793Z,7.74
2023-03-12T17:27:49.357Z,7.38
2023-03-12T17:30:15.922Z,7.76
2023-03-12T17:32:42.394Z,7.51
2023-03-12T17:35:09.125Z,8.51
2023-03-12T17:37:35.766Z,7.92
2023-03-12T17:40:08.427Z,8.22
2023-03-12T17:42:35.931Z,8.00
2023-03-12T17:45:04.263Z,8.51
2023-03-12T17:47:31.147Z,8.34
2023-03-12T17:49:57.694Z,8.16
2023-03-12T17:52:29.199Z,8.45
2023-03-12T17:54:55.652Z,8.31
2023-03-12T17:57:22.692Z,8.17
2023-03-12T17:59:49.165Z,8.10
2023-03-12T18:02:15.625Z,8.12
2023-03-12T18:04:42.295Z,7.75
2023-03-12T18:07:09.071Z,7.65
2023-03-12T18:09:35.773Z,7.89
2023-03-12T18:12:02.465Z,8.89
2023-03-12T18:14:28.891Z,8.66
2023-03-12T18:16:55.426Z,8.50
2023-03-12T18:19:21.869Z,8.56
2023-03-12T18:21:48.272Z,8.32
2023-03-12T18:24:14.953Z,8.70
2023-03-12T18:26:41.595Z,8.12
2023-03-12T18:29:08.008Z,8.67
2023-03-12T18:31:34.620Z,8.41
2023-03-12T18:34:01.094Z,8.45
2023-03-12T18:36:27.525Z,8.56
2023-03-12T18:38:53.934Z,8.33
2023-03-12T18:41:20.431Z,8.55
2023-03-12T18:43:46.936Z,9.22
2023-03-12T18:46:13.632Z,8.63
2023-03-12T18:48:42.298Z,9.26
2023-03-12T18:51:10.075Z,8.87
2023-03-12T18:53:36.512Z,8.66
2023-03-12T18:56:03.006Z,9.22
2023-03-12T18:58:29.557Z,9.01
2023-03-12T19:00:57.479Z,8.98
2023-03-12T19:03:25.068Z,9.33
2023-03-12T19:06:03.834Z,8.96
2023-03-12T19:08:30.341Z,8.41
2023-03-12T19:10:56.811Z,8.80
2023-03-12T19:13:23.434Z,9.20
2023-03-12T19:15:49.892Z,8.91
2023-03-12T19:18:16.318Z,9.04
2023-03-12T19:20:42.744Z,9.55
2023-03-12T19:23:09.254Z,9.38
2023-03-12T19:25:35.818Z,9.28
2023-03-12T19:28:02.241Z,8.76
2023-03-12T19:30:30.609Z,9.36
2023-03-12T19:32:57.066Z,9.31
2023-03-12T19:35:23.578Z,9.40
2023-03-12T19:37:50.085Z,9.76
2023-03-12T19:40:16.865Z,9.35
2023-03-12T19:42:43.348Z,9.46
2023-03-12T19:45:11.106Z,8.97
2023-03-12T19:47:37.544Z,9.19
2023-03-12T19:50:04.294Z,9.53
2023-03-12T19:52:30.779Z,9.69
2023-03-12T19:55:04.785Z,9.97
2023-03-12T19:57:31.476Z,9.45
2023-03-12T19:59:57.961Z,9.64
2023-03-12T20:02:24.791Z,9.84
2023-03-12T20:04:51.284Z,9.68
2023-03-12T20:07:18.390Z,10.00
2023-03-12T20:09:44.831Z,10.22
2023-03-12T20:12:11.474Z,9.58
2023-03-12T20:14:37.888Z,9.33
2023-03-12T20:17:04.337Z,10.39
2023-03-12T20:19:30.804Z,9.94
2023-03-12T20:21:57.355Z,10.50
2023-03-12T20:24:23.995Z,10.37
2023-03-12T20:26:50.455Z,10.76
2023-03-12T20:29:16.920Z,10.94
2023-03-12T20:31:43.487Z,10.72
2023-03-12T20:34:10.149Z,10.73
2023-03-12T20:36:36.581Z,10.74
2023-03-12T20:39:03.329Z,10.71
2023-03-12T20:41:30.697Z,10.77
2023-03-12T20:43:57.680Z,10.83
2023-03-12T20:46:24.473Z,10.26
2023-03-12T20:48:51.371Z,10.37
2023-03-12T20:51:17.960Z,10.86
2023-03-12T20:53:44.644Z,11.06
2023-03-12T20:56:11.942Z,11.02
2023-03-12T20:58:38.474Z,11.06
2023-03-12T21:01:05.963Z,10.95
2023-03-12T21:03:32.534Z,11.11
2023-03-12T21:06:01.186Z,11.13
2023-03-12T21:08:28.747Z,10.90
2023-03-12T21:10:55.207Z,10.86
2023-03-12T21:13:23.149Z,10.78
2023-03-12T21:15:50.510Z,10.07
2023-03-12T21:18:17.282Z,10.11
2023-03-12T21:20:43.975Z,10.19
2023-03-12T21:23:11.065Z,9.82
2023-03-12T21:25:39.882Z,9.98
2023-03-12T21:28:07.695Z,9.93
2023-03-12T21:30:34.182Z,9.65
2023-03-12T21:33:02.065Z,10.28
2023-03-12T21:35:29.011Z,9.73
2023-03-12T21:37:58.908Z,10.17
2023-03-12T21:40:25.350Z,9.66
2023-03-12T21:42:51.781Z,10.54
2023-03-12T21:45:18.243Z,9.80
2023-03-12T21:47:44.695Z,10.29
2023-03-12T21:50:11.707Z,9.75
2023-03-12T21:52:43.740Z,10.18
2023-03-12T21:55:10.673Z,9.64
2023-03-12T21:57:37.175Z,9.88
2023-03-12T22:00:04.858Z,10.82
2023-03-12T22:02:31.688Z,10.95
2023-03-12T22:05:01.175Z,11.05
2023-03-12T22:07:30.454Z,10.58
2023-03-12T22:09:57.190Z,10.99
2023-03-12T22:12:23.698Z,10.62
2023-03-12T22:14:50.359Z,9.72
2023-03-12T22:17:17.257Z,9.50
2023-03-12T22:19:44.009Z,9.59
2023-03-12T22:22:10.479Z,10.19
2023-03-12T22:24:37.463Z,10.75
2023-03-12T22:27:06.534Z,10.50
2023-03-12T22:29:34.106Z,10.59
2023-03-12T22:32:00.547Z,10.18
2023-03-12T22:34:27.083Z,9.92
2023-03-12T22:36:53.497Z,10.29
2023-03-12T22:39:19.970Z,10.33
2023-03-12T22:41:50.556Z,10.61
2023-03-12T22:44:17.446Z,10.19
2023-03-12T22:46:43.978Z,9.72
2023-03-12T22:49:10.529Z,10.50
2023-03-12T22:51:37.243Z,10.44
2023-03-12T22:54:04.467Z,10.37
2023-03-12T22:56:30.926Z,10.34
2023-03-12T22:58:57.453Z,10.46
2023-03-12T23:01:24.109Z,10.40
2023-03-12T23:03:51.140Z,10.46
2023-03-12T23:06:22.290Z,10.93
2023-03-12T23:08:49.316Z,10.81
2023-03-12T23:11:16.869Z,11.05
2023-03-12T23:13:45.411Z,10.54
2023-03-12T23:16:15.262Z,10.50
2023-03-12T23:18:42.865Z,10.87
2023-03-12T23:21:12.114Z,11.18
2023-03-12T23:23:41.178Z,11.04
2023-03-12T23:26:08.124Z,11.49
2023-03-12T23:28:34.561Z,11.97
2023-03-12T23:31:04.793Z,11.43
2023-03-12T23:33:32.541Z,11.93
2023-03-12T23:36:06.159Z,11.84
2023-03-12T23:38:34.719Z,11.92
2023-03-12T23:41:09.180Z,11.89
2023-03-12T23:43:35.684Z,11.97
2023-03-12T23:46:03.983Z,12.01
2023-03-12T23:48:32.617Z,11.91
2023-03-12T23:51:08.092Z,11.99
2023-03-12T23:53:35.451Z,12.06
2023-03-12T23:56:03.586Z,12.04
2023-03-12T23:58:30.245Z,12.14
