createdAt,value
2017-10-16T00:01:07.451Z,91.80
2017-10-16T00:03:36.881Z,91.60
2017-10-16T00:06:05.739Z,91.60
2017-10-16T00:08:35.357Z,91.70
2017-10-16T00:11:04.962Z,91.70
2017-10-16T00:13:34.574Z,91.70
2017-10-16T00:16:04.203Z,91.60
2017-10-16T00:18:33.057Z,91.70
2017-10-16T00:21:03.212Z,91.80
2017-10-16T00:23:32.067Z,91.80
2017-10-16T00:26:01.827Z,91.70
2017-10-16T00:28:30.679Z,91.80
2017-10-16T00:31:00.302Z,92.50
2017-10-16T00:33:29.187Z,92.50
2017-10-16T00:35:58.848Z,92.80
2017-10-16T00:38:27.714Z,92.70
2017-10-16T00:40:56.547Z,92.80
2017-10-16T00:43:25.943Z,92.90
2017-10-16T00:45:54.603Z,93.00
2017-10-16T00:48:23.491Z,93.00
2017-10-16T00:50:52.351Z,93.00
2017-10-16T00:53:21.361Z,93.00
2017-10-16T00:55:49.858Z,92.80
2017-10-16T00:58:18.813Z,92.80
2017-10-16T01:00:48.093Z,92.70
2017-10-16T01:03:16.611Z,92.70
2017-10-16T01:05:45.492Z,92.70
2017-10-16T01:08:15.116Z,92.70
2017-10-16T01:10:43.975Z,92.70
2017-10-16T01:13:12.837Z,92.70
2017-10-16T01:15:41.345Z,92.60
2017-10-16T01:18:10.204Z,92.60
2017-10-16T01:20:38.364Z,92.60
2017-10-16T01:23:06.675Z,92.50
2017-10-16T01:25:34.835Z,92.40
2017-10-16T01:28:03.370Z,92.40
2017-10-16T01:30:32.812Z,92.40
2017-10-16T01:33:00.985Z,92.40
2017-10-16T01:35:29.155Z,92.60
2017-10-16T01:37:57.142Z,92.70
2017-10-16T01:40:25.136Z,92.80
2017-10-16T01:42:53.657Z,92.90
2017-10-16T01:45:23.994Z,93.10
2017-10-16T01:47:52.827Z,93.40
2017-10-16T01:50:21.326Z,93.80
2017-10-16T01:52:49.867Z,94.20
2017-10-16T01:55:18.031Z,94.30
2017-10-16T01:57:46.537Z,94.50
2017-10-16T02:00:14.714Z,94.50
2017-10-16T02:02:43.573Z,94.60
2017-10-16T02:05:12.418Z,94.60
2017-10-16T02:07:41.271Z,94.50
2017-10-16T02:10:10.142Z,94.50
2017-10-16T02:12:38.995Z,94.80
2017-10-16T02:15:08.884Z,95.00
2017-10-16T02:17:37.752Z,95.10
2017-10-16T02:20:06.630Z,95.20
2017-10-16T02:22:37.175Z,95.10
2017-10-16T02:25:06.044Z,95.10
2017-10-16T02:27:34.925Z,95.00
2017-10-16T02:30:04.652Z,95.40
2017-10-16T02:32:34.464Z,95.40
2017-10-16T02:35:03.358Z,95.40
2017-10-16T02:37:32.239Z,95.50
2017-10-16T02:40:01.843Z,95.90
2017-10-16T02:42:32.380Z,95.90
2017-10-16T02:45:01.228Z,95.80
2017-10-16T02:47:30.103Z,95.90
2017-10-16T02:49:58.942Z,96.00
2017-10-16T02:52:28.568Z,95.90
2017-10-16T02:54:57.406Z,95.80
2017-10-16T02:57:27.052Z,96.40
2017-10-16T02:59:56.693Z,96.40
2017-10-16T03:02:26.287Z,96.40
2017-10-16T03:04:55.151Z,96.60
2017-10-16T03:07:23.994Z,96.50
2017-10-16T03:09:52.846Z,96.40
2017-10-16T03:12:22.481Z,96.50
2017-10-16T03:14:51.331Z,96.50
2017-10-16T03:17:20.956Z,96.70
2017-10-16T03:19:49.826Z,96.60
2017-10-16T03:22:19.476Z,97.00
2017-10-16T03:24:51.998Z,97.00
2017-10-16T03:27:20.859Z,96.90
2017-10-16T03:29:49.523Z,97.00
2017-10-16T03:32:18.391Z,96.90
2017-10-16T03:34:47.253Z,96.90
2017-10-16T03:37:16.882Z,96.90
2017-10-16T03:39:46.509Z,97.10
2017-10-16T03:42:16.125Z,96.70
2017-10-16T03:44:44.809Z,96.70
2017-10-16T03:47:15.422Z,96.90
2017-10-16T03:49:45.048Z,97.10
2017-10-16T03:52:13.943Z,96.90
2017-10-16T03:54:43.563Z,96.70
2017-10-16T03:57:12.406Z,96.70
2017-10-16T03:59:41.258Z,96.70
2017-10-16T04:02:10.110Z,96.50
2017-10-16T04:04:40.177Z,96.60
2017-10-16T04:07:09.044Z,96.60
2017-10-16T04:09:37.895Z,96.60
2017-10-16T04:12:06.756Z,96.60
2017-10-16T04:14:35.623Z,96.60
2017-10-16T04:17:04.888Z,96.50
2017-10-16T04:19:33.737Z,96.40
2017-10-16T04:22:02.600Z,96.20
2017-10-16T04:24:31.451Z,96.00
2017-10-16T04:27:00.309Z,96.10
2017-10-16T04:29:29.180Z,96.10
2017-10-16T04:31:58.059Z,96.00
2017-10-16T04:34:26.964Z,95.90
2017-10-16T04:36:55.848Z,95.90
2017-10-16T04:39:24.707Z,96.20
2017-10-16T04:41:53.598Z,96.40
2017-10-16T04:44:22.259Z,96.30
2017-10-16T04:46:51.108Z,96.60
2017-10-16T04:49:19.779Z,96.70
2017-10-16T04:51:49.404Z,96.80
2017-10-16T04:54:18.254Z,96.80
2017-10-16T04:56:47.119Z,97.00
2017-10-16T04:59:16.959Z,96.90
2017-10-16T05:01:45.810Z,97.00
2017-10-16T05:04:14.769Z,97.00
2017-10-16T05:06:45.118Z,96.90
2017-10-16T05:09:14.635Z,96.90
2017-10-16T05:11:43.400Z,97.00
2017-10-16T05:14:12.820Z,97.00
2017-10-16T05:16:42.478Z,97.10
2017-10-16T05:19:12.093Z,97.10
2017-10-16T05:21:41.733Z,97.50
2017-10-16T05:24:10.604Z,97.70
2017-10-16T05:26:40.275Z,97.60
2017-10-16T05:29:09.170Z,97.50
2017-10-16T05:31:38.042Z,97.40
2017-10-16T05:34:06.901Z,97.50
2017-10-16T05:36:36.526Z,97.40
2017-10-16T05:39:04.703Z,97.40
2017-10-16T05:41:33.590Z,97.70
2017-10-16T05:44:02.442Z,97.50
2017-10-16T05:46:30.418Z,97.50
2017-10-16T05:49:00.060Z,97.80
2017-10-16T05:51:28.909Z,97.50
2017-10-16T05:53:57.835Z,97.80
2017-10-16T05:56:26.555Z,97.90
2017-10-16T05:58:55.445Z,97.90
2017-10-16T06:01:25.307Z,97.90
2017-10-16T06:03:54.935Z,97.90
2017-10-16T06:06:23.095Z,97.90
2017-10-16T06:08:52.382Z,97.80
2017-10-16T06:11:21.260Z,97.80
2017-10-16T06:13:50.179Z,97.80
2017-10-16T06:16:19.638Z,97.60
2017-10-16T06:18:48.516Z,97.50
2017-10-16T06:21:17.373Z,97.80
2017-10-16T06:23:47.779Z,98.10
2017-10-16T06:26:16.627Z,98.10
2017-10-16T06:28:45.306Z,98.40
2017-10-16T06:31:13.870Z,98.30
2017-10-16T06:33:42.718Z,98.10
2017-10-16T06:36:11.572Z,98.10
2017-10-16T06:38:41.086Z,98.10
2017-10-16T06:41:10.673Z,98.10
2017-10-16T06:43:39.347Z,98.10
2017-10-16T06:46:08.263Z,98.40
2017-10-16T06:48:37.118Z,98.40
2017-10-16T06:51:07.116Z,98.30
2017-10-16T06:53:35.992Z,98.20
2017-10-16T06:56:04.898Z,97.90
2017-10-16T06:58:33.762Z,97.80
2017-10-16T07:01:02.946Z,97.50
2017-10-16T07:03:31.798Z,97.60
2017-10-16T07:06:00.634Z,97.50
2017-10-16T07:08:29.539Z,97.60
2017-10-16T07:10:58.478Z,97.50
2017-10-16T07:13:28.099Z,97.20
2017-10-16T07:15:58.562Z,97.20
2017-10-16T07:18:27.215Z,97.00
2017-10-16T07:20:55.899Z,96.90
2017-10-16T07:23:26.566Z,96.70
2017-10-16T07:25:55.424Z,96.50
2017-10-16T07:28:24.278Z,96.40
2017-10-16T07:30:53.917Z,96.30
2017-10-16T07:33:25.126Z,95.80
2017-10-16T07:35:54.009Z,95.70
2017-10-16T07:38:24.491Z,95.40
2017-10-16T07:40:53.153Z,95.40
2017-10-16T07:43:22.547Z,95.10
2017-10-16T07:45:51.218Z,94.90
2017-10-16T07:48:20.063Z,94.70
2017-10-16T07:50:48.931Z,94.30
2017-10-16T07:53:18.534Z,93.30
2017-10-16T07:55:47.392Z,93.20
2017-10-16T07:58:16.489Z,92.60
2017-10-16T08:00:45.347Z,92.00
2017-10-16T08:03:14.189Z,91.40
2017-10-16T08:05:43.057Z,90.80
2017-10-16T08:08:11.897Z,90.30
2017-10-16T08:10:41.554Z,88.50
2017-10-16T08:13:10.462Z,88.50
2017-10-16T08:15:39.314Z,87.40
2017-10-16T08:18:08.172Z,86.30
2017-10-16T08:20:37.802Z,85.00
2017-10-16T08:23:06.001Z,84.80
2017-10-16T08:25:34.179Z,83.90
2017-10-16T08:28:02.338Z,83.40
2017-10-16T08:30:30.494Z,82.80
2017-10-16T08:32:59.416Z,81.10
2017-10-16T08:35:28.274Z,81.00
2017-10-16T08:37:57.200Z,79.70
2017-10-16T08:40:25.519Z,79.70
2017-10-16T08:42:54.897Z,78.70
2017-10-16T08:45:23.071Z,78.20
2017-10-16T08:47:51.607Z,77.60
2017-10-16T08:50:20.123Z,76.90
2017-10-16T08:52:49.305Z,76.40
2017-10-16T08:55:18.500Z,75.60
2017-10-16T08:57:46.662Z,75.20
2017-10-16T09:00:16.391Z,73.90
2017-10-16T09:02:45.255Z,73.90
2017-10-16T09:05:14.547Z,72.80
2017-10-16T09:07:43.121Z,72.80
2017-10-16T09:10:11.628Z,71.70
2017-10-16T09:12:40.546Z,70.30
2017-10-16T09:15:08.711Z,70.30
2017-10-16T09:17:37.977Z,70.00
2017-10-16T09:20:06.919Z,69.20
2017-10-16T09:22:35.100Z,69.20
2017-10-16T09:25:03.252Z,68.70
2017-10-16T09:27:31.419Z,68.20
2017-10-16T09:30:00.856Z,68.10
2017-10-16T09:32:29.710Z,68.10
2017-10-16T09:34:58.984Z,66.60
2017-10-16T09:37:27.146Z,66.60
2017-10-16T09:39:55.126Z,65.80
2017-10-16T09:42:23.495Z,65.30
2017-10-16T09:44:52.022Z,64.70
2017-10-16T09:47:21.323Z,63.80
2017-10-16T09:49:51.401Z,63.50
2017-10-16T09:52:20.258Z,63.40
2017-10-16T09:54:49.114Z,63.00
2017-10-16T09:57:19.091Z,61.80
2017-10-16T09:59:47.990Z,61.70
2017-10-16T10:02:17.142Z,61.50
2017-10-16T10:04:45.635Z,61.10
2017-10-16T10:07:14.302Z,61.20
2017-10-16T10:09:42.475Z,60.70
2017-10-16T10:12:10.638Z,60.80
2017-10-16T10:14:40.265Z,60.60
2017-10-16T10:17:08.473Z,60.50
2017-10-16T10:19:36.643Z,59.90
2017-10-16T10:22:05.502Z,59.50
2017-10-16T10:24:34.350Z,59.20
2017-10-16T10:27:03.222Z,59.00
2017-10-16T10:29:32.083Z,58.70
2017-10-16T10:32:00.760Z,58.50
2017-10-16T10:34:29.610Z,58.30
2017-10-16T10:36:59.158Z,57.90
2017-10-16T10:39:28.026Z,57.90
2017-10-16T10:41:58.524Z,57.20
2017-10-16T10:44:27.388Z,57.20
2017-10-16T10:46:56.240Z,56.90
2017-10-16T10:49:25.871Z,56.20
2017-10-16T10:51:55.427Z,56.20
2017-10-16T10:54:24.298Z,55.90
2017-10-16T10:56:53.169Z,55.70
2017-10-16T10:59:22.028Z,55.70
2017-10-16T11:01:51.659Z,55.00
2017-10-16T11:04:20.519Z,55.00
2017-10-16T11:06:49.371Z,54.50
2017-10-16T11:09:18.218Z,53.60
2017-10-16T11:11:47.862Z,53.10
2017-10-16T11:14:17.011Z,53.00
2017-10-16T11:16:45.212Z,52.90
2017-10-16T11:19:14.253Z,52.40
2017-10-16T11:21:42.759Z,52.40
2017-10-16T11:24:10.943Z,52.50
2017-10-16T11:26:39.086Z,52.30
2017-10-16T11:29:07.285Z,52.20
2017-10-16T11:31:35.795Z,52.40
2017-10-16T11:34:04.718Z,52.30
2017-10-16T11:36:32.890Z,52.30
2017-10-16T11:39:01.042Z,52.10
2017-10-16T11:41:30.328Z,51.90
2017-10-16T11:43:59.266Z,51.90
2017-10-16T11:46:27.434Z,51.80
2017-10-16T11:48:55.943Z,51.40
2017-10-16T11:51:24.094Z,51.60
2017-10-16T11:53:52.242Z,51.20
2017-10-16T11:56:20.459Z,51.00
2017-10-16T11:58:49.467Z,51.30
2017-10-16T12:01:18.894Z,51.50
2017-10-16T12:03:47.051Z,51.70
2017-10-16T12:06:15.208Z,51.90
2017-10-16T12:08:43.378Z,51.60
2017-10-16T12:11:12.068Z,51.90
2017-10-16T12:13:40.262Z,52.30
2017-10-16T12:16:08.423Z,52.30
2017-10-16T12:18:36.597Z,52.10
2017-10-16T12:21:04.778Z,52.10
2017-10-16T12:23:33.021Z,52.40
2017-10-16T12:26:01.200Z,52.30
2017-10-16T12:28:29.375Z,52.60
2017-10-16T12:30:57.730Z,52.30
2017-10-16T12:33:26.737Z,52.20
2017-10-16T12:35:54.916Z,52.20
2017-10-16T12:38:23.187Z,51.80
2017-10-16T12:40:51.366Z,51.70
2017-10-16T12:43:19.539Z,51.50
2017-10-16T12:45:51.414Z,51.50
2017-10-16T12:48:19.834Z,51.60
2017-10-16T12:50:48.071Z,51.70
2017-10-16T12:53:16.239Z,51.30
2017-10-16T12:55:44.401Z,50.50
2017-10-16T12:58:12.921Z,50.50
2017-10-16T13:00:41.095Z,50.50
2017-10-16T13:03:09.015Z,50.20
2017-10-16T13:05:37.934Z,50.40
2017-10-16T13:08:06.203Z,49.60
2017-10-16T13:10:34.970Z,49.60
2017-10-16T13:13:03.891Z,49.80
2017-10-16T13:15:31.927Z,49.70
2017-10-16T13:18:00.671Z,49.60
2017-10-16T13:20:28.827Z,49.50
2017-10-16T13:22:56.970Z,48.50
2017-10-16T13:25:26.666Z,47.80
2017-10-16T13:27:54.830Z,47.80
2017-10-16T13:30:23.008Z,47.50
2017-10-16T13:32:52.113Z,47.10
2017-10-16T13:35:20.291Z,47.10
2017-10-16T13:37:48.206Z,47.50
2017-10-16T13:40:16.350Z,47.00
2017-10-16T13:42:45.295Z,47.10
2017-10-16T13:45:13.467Z,47.10
2017-10-16T13:47:41.450Z,47.40
2017-10-16T13:50:11.144Z,47.40
2017-10-16T13:52:39.394Z,47.40
2017-10-16T13:55:07.622Z,47.40
2017-10-16T13:57:35.773Z,47.40
2017-10-16T14:00:03.929Z,48.00
2017-10-16T14:02:32.105Z,47.80
2017-10-16T14:05:00.268Z,47.40
2017-10-16T14:07:28.424Z,47.20
2017-10-16T14:09:56.597Z,47.40
2017-10-16T14:12:25.770Z,46.90
2017-10-16T14:14:53.942Z,46.90
2017-10-16T14:17:22.101Z,46.70
2017-10-16T14:19:50.267Z,46.40
2017-10-16T14:22:18.414Z,46.10
2017-10-16T14:24:46.577Z,45.80
2017-10-16T14:27:15.502Z,44.70
2017-10-16T14:29:43.648Z,44.60
2017-10-16T14:32:11.806Z,44.30
2017-10-16T14:34:39.954Z,43.80
2017-10-16T14:37:08.109Z,43.40
2017-10-16T14:39:36.277Z,43.10
2017-10-16T14:42:04.160Z,42.90
2017-10-16T14:44:32.827Z,42.00
2017-10-16T14:47:01.727Z,42.50
2017-10-16T14:49:29.619Z,41.40
2017-10-16T14:51:57.639Z,41.20
2017-10-16T14:54:25.543Z,41.10
2017-10-16T14:56:53.430Z,41.00
2017-10-16T14:59:22.311Z,41.10
2017-10-16T15:01:50.976Z,41.30
2017-10-16T15:04:18.922Z,41.20
2017-10-16T15:06:46.884Z,41.50
2017-10-16T15:09:14.768Z,41.60
2017-10-16T15:11:42.671Z,42.00
2017-10-16T15:14:11.698Z,42.70
2017-10-16T15:16:39.752Z,42.70
2017-10-16T15:19:07.643Z,43.00
2017-10-16T15:21:35.530Z,43.30
2017-10-16T15:24:03.420Z,43.90
2017-10-16T15:26:31.314Z,44.30
2017-10-16T15:29:00.035Z,45.90
2017-10-16T15:31:27.783Z,45.90
2017-10-16T15:33:55.501Z,46.80
2017-10-16T15:36:23.455Z,47.70
2017-10-16T15:38:52.922Z,48.40
2017-10-16T15:41:20.848Z,49.00
2017-10-16T15:43:48.990Z,49.60
2017-10-16T15:46:17.925Z,51.00
2017-10-16T15:48:46.838Z,51.80
2017-10-16T15:51:15.004Z,51.60
2017-10-16T15:53:43.167Z,52.10
2017-10-16T15:56:11.335Z,52.70
2017-10-16T15:58:39.511Z,53.10
2017-10-16T16:01:07.763Z,53.60
2017-10-16T16:03:36.354Z,54.10
2017-10-16T16:06:04.335Z,54.50
2017-10-16T16:08:33.326Z,54.90
2017-10-16T16:11:01.311Z,55.40
2017-10-16T16:13:29.288Z,55.80
2017-10-16T16:15:57.458Z,56.10
2017-10-16T16:18:25.635Z,56.30
2017-10-16T16:20:53.812Z,56.70
2017-10-16T16:23:21.974Z,57.10
2017-10-16T16:25:50.159Z,57.60
2017-10-16T16:28:18.353Z,57.80
2017-10-16T16:30:46.530Z,58.30
2017-10-16T16:33:14.686Z,58.60
2017-10-16T16:35:42.880Z,59.00
2017-10-16T16:38:11.054Z,59.40
2017-10-16T16:40:39.258Z,60.30
2017-10-16T16:43:08.187Z,61.40
2017-10-16T16:45:36.695Z,61.40
2017-10-16T16:48:05.583Z,62.20
2017-10-16T16:50:34.450Z,62.90
2017-10-16T16:53:03.303Z,63.10
2017-10-16T16:55:32.915Z,64.30
2017-10-16T16:58:02.546Z,64.60
2017-10-16T17:00:31.387Z,64.60
2017-10-16T17:02:59.896Z,65.20
2017-10-16T17:05:28.771Z,65.90
2017-10-16T17:07:58.116Z,66.50
2017-10-16T17:10:26.962Z,67.00
2017-10-16T17:12:55.837Z,67.50
2017-10-16T17:15:24.355Z,68.50
2017-10-16T17:17:53.999Z,69.50
2017-10-16T17:20:23.685Z,69.40
2017-10-16T17:22:53.361Z,70.30
2017-10-16T17:25:22.031Z,70.30
2017-10-16T17:27:50.709Z,70.40
2017-10-16T17:30:19.215Z,70.60
2017-10-16T17:32:47.733Z,70.70
2017-10-16T17:35:17.355Z,71.20
2017-10-16T17:37:46.227Z,71.20
2017-10-16T17:40:15.590Z,71.90
2017-10-16T17:42:44.451Z,71.90
2017-10-16T17:45:13.324Z,72.20
2017-10-16T17:47:43.473Z,72.40
2017-10-16T17:50:12.341Z,72.40
2017-10-16T17:52:41.448Z,72.80
2017-10-16T17:55:09.955Z,73.00
2017-10-16T17:57:38.915Z,73.30
2017-10-16T18:00:07.078Z,73.60
2017-10-16T18:02:35.603Z,73.90
2017-10-16T18:05:04.518Z,74.90
2017-10-16T18:07:33.440Z,74.30
2017-10-16T18:10:02.029Z,75.10
2017-10-16T18:12:31.690Z,74.80
2017-10-16T18:15:00.219Z,74.80
2017-10-16T18:17:29.860Z,75.00
2017-10-16T18:19:59.489Z,75.10
2017-10-16T18:22:28.162Z,75.10
2017-10-16T18:24:56.492Z,75.30
2017-10-16T18:27:26.116Z,75.60
2017-10-16T18:29:55.219Z,75.80
2017-10-16T18:32:24.978Z,75.80
2017-10-16T18:34:53.859Z,76.00
2017-10-16T18:37:22.385Z,76.10
2017-10-16T18:39:51.331Z,76.60
2017-10-16T18:42:19.660Z,76.40
2017-10-16T18:44:49.279Z,76.80
2017-10-16T18:47:19.037Z,76.90
2017-10-16T18:49:47.922Z,76.80
2017-10-16T18:52:16.774Z,76.90
2017-10-16T18:54:47.302Z,77.10
2017-10-16T18:57:19.592Z,77.40
2017-10-16T18:59:48.115Z,77.40
2017-10-16T19:02:17.948Z,77.60
2017-10-16T19:04:46.831Z,78.00
2017-10-16T19:07:15.819Z,78.20
2017-10-16T19:09:44.336Z,78.30
2017-10-16T19:12:12.492Z,78.30
2017-10-16T19:14:40.667Z,78.30
2017-10-16T19:17:08.839Z,78.60
2017-10-16T19:19:38.578Z,78.50
2017-10-16T19:22:07.318Z,79.40
2017-10-16T19:24:36.292Z,79.30
2017-10-16T19:27:04.479Z,79.50
2017-10-16T19:29:32.663Z,79.80
2017-10-16T19:32:01.267Z,79.80
2017-10-16T19:34:29.439Z,79.70
2017-10-16T19:36:57.638Z,79.70
2017-10-16T19:39:27.514Z,79.60
2017-10-16T19:41:55.687Z,79.40
2017-10-16T19:44:24.685Z,79.60
2017-10-16T19:46:54.179Z,79.80
2017-10-16T19:49:22.158Z,79.90
2017-10-16T19:51:50.562Z,79.90
2017-10-16T19:54:18.760Z,80.00
2017-10-16T19:56:46.802Z,80.30
2017-10-16T19:59:14.977Z,80.40
2017-10-16T20:01:43.131Z,80.80
2017-10-16T20:04:11.293Z,81.00
2017-10-16T20:06:40.699Z,81.10
2017-10-16T20:09:08.856Z,81.60
2017-10-16T20:11:37.021Z,81.70
2017-10-16T20:14:05.185Z,81.70
2017-10-16T20:16:33.379Z,81.60
2017-10-16T20:19:01.545Z,81.70
2017-10-16T20:21:29.704Z,81.80
2017-10-16T20:23:58.976Z,81.80
2017-10-16T20:26:27.164Z,81.80
2017-10-16T20:28:56.193Z,83.00
2017-10-16T20:31:24.168Z,82.30
2017-10-16T20:33:52.150Z,82.80
2017-10-16T20:36:20.163Z,82.90
2017-10-16T20:38:48.326Z,82.90
2017-10-16T20:41:16.494Z,83.40
2017-10-16T20:43:44.665Z,83.50
2017-10-16T20:46:12.907Z,83.70
2017-10-16T20:48:41.092Z,83.70
2017-10-16T20:51:09.259Z,83.70
2017-10-16T20:53:37.467Z,83.90
2017-10-16T20:56:05.646Z,84.50
2017-10-16T20:58:33.820Z,84.60
2017-10-16T21:01:02.347Z,84.60
2017-10-16T21:03:31.292Z,84.80
2017-10-16T21:05:59.259Z,84.80
2017-10-16T21:08:27.592Z,85.30
2017-10-16T21:10:55.582Z,85.30
2017-10-16T21:13:24.119Z,85.30
2017-10-16T21:15:52.334Z,85.30
2017-10-16T21:18:20.522Z,85.70
2017-10-16T21:20:48.504Z,85.90
2017-10-16T21:23:16.705Z,85.80
2017-10-16T21:25:44.885Z,85.90
2017-10-16T21:28:13.047Z,85.80
2017-10-16T21:30:41.212Z,85.80
2017-10-16T21:33:09.269Z,86.10
2017-10-16T21:35:37.438Z,86.20
2017-10-16T21:38:06.382Z,86.30
2017-10-16T21:40:34.542Z,86.30
2017-10-16T21:43:02.718Z,86.60
2017-10-16T21:45:30.886Z,86.60
2017-10-16T21:47:59.062Z,86.70
2017-10-16T21:50:27.246Z,86.80
2017-10-16T21:52:55.413Z,87.10
2017-10-16T21:55:23.403Z,87.40
2017-10-16T21:57:52.230Z,87.50
2017-10-16T22:00:21.106Z,87.60
2017-10-16T22:02:49.305Z,87.90
2017-10-16T22:05:18.258Z,88.80
2017-10-16T22:07:46.416Z,88.60
2017-10-16T22:10:14.574Z,88.60
2017-10-16T22:12:43.431Z,88.60
2017-10-16T22:15:11.595Z,88.80
2017-10-16T22:17:40.810Z,88.60
2017-10-16T22:20:09.815Z,88.50
2017-10-16T22:25:32.034Z,89.20
2017-10-16T22:28:00.208Z,89.60
2017-10-16T22:30:29.147Z,89.80
2017-10-16T22:32:57.610Z,89.80
2017-10-16T22:35:26.128Z,89.90
2017-10-16T22:37:54.295Z,90.20
2017-10-16T22:40:22.464Z,90.00
2017-10-16T22:42:50.626Z,90.00
2017-10-16T22:45:18.727Z,90.10
2017-10-16T22:47:46.897Z,90.00
2017-10-16T22:50:15.058Z,90.10
2017-10-16T22:52:43.210Z,90.10
2017-10-16T22:55:13.903Z,90.30
2017-10-16T22:57:42.080Z,90.40
2017-10-16T23:00:10.247Z,90.30
2017-10-16T23:02:39.182Z,90.30
2017-10-16T23:05:07.999Z,90.10
2017-10-16T23:07:36.160Z,90.30
2017-10-16T23:10:04.667Z,90.40
2017-10-16T23:12:32.844Z,90.40
2017-10-16T23:15:01.023Z,90.50
2017-10-16T23:17:29.243Z,90.50
2017-10-16T23:19:57.982Z,90.50
2017-10-16T23:22:26.945Z,90.50
2017-10-16T23:24:55.122Z,90.40
2017-10-16T23:27:23.647Z,90.40
2017-10-16T23:29:51.810Z,90.40
2017-10-16T23:32:20.302Z,90.50
2017-10-16T23:34:49.443Z,90.40
2017-10-16T23:37:17.446Z,90.40
2017-10-16T23:39:45.623Z,90.40
2017-10-16T23:42:13.878Z,90.50
2017-10-16T23:44:42.078Z,90.50
2017-10-16T23:47:10.243Z,90.50
2017-10-16T23:49:41.393Z,90.80
2017-10-16T23:52:09.558Z,90.90
2017-10-16T23:54:37.730Z,90.90
2017-10-16T23:57:05.927Z,90.80
2017-10-16T23:59:34.107Z,90.80
