createdAt,value
2018-07-23T00:00:17.594Z,17.70
2018-07-23T00:01:17.784Z,17.90
2018-07-23T00:02:18.001Z,17.30
2018-07-23T00:03:18.215Z,17.70
2018-07-23T00:04:18.425Z,17.50
2018-07-23T00:05:18.615Z,17.60
2018-07-23T00:06:18.827Z,18.00
2018-07-23T00:07:19.039Z,17.50
2018-07-23T00:08:19.237Z,17.50
2018-07-23T00:09:19.436Z,19.10
2018-07-23T00:10:19.649Z,20.30
2018-07-23T00:11:19.866Z,20.10
2018-07-23T00:12:20.067Z,18.70
2018-07-23T00:13:20.283Z,18.00
2018-07-23T00:14:20.467Z,21.00
2018-07-23T00:15:20.675Z,17.90
2018-07-23T00:16:20.857Z,19.80
2018-07-23T00:17:21.051Z,18.30
2018-07-23T00:18:21.245Z,17.60
2018-07-23T00:19:21.455Z,18.20
2018-07-23T00:20:21.669Z,18.00
2018-07-23T00:21:21.857Z,18.40
2018-07-23T00:22:22.054Z,18.90
2018-07-23T00:23:22.248Z,19.00
2018-07-23T00:24:22.438Z,19.00
2018-07-23T00:25:22.631Z,18.30
2018-07-23T00:26:22.841Z,19.30
2018-07-23T00:27:23.025Z,19.70
2018-07-23T00:29:55.255Z,18.90
2018-07-23T00:30:55.446Z,18.10
2018-07-23T00:31:55.638Z,18.30
2018-07-23T00:32:55.851Z,18.40
2018-07-23T00:33:56.043Z,18.00
2018-07-23T00:34:56.269Z,18.40
2018-07-23T00:35:56.467Z,18.70
2018-07-23T00:36:56.676Z,19.80
2018-07-23T00:37:56.970Z,18.20
2018-07-23T00:38:57.043Z,18.50
2018-07-23T00:39:57.229Z,18.10
2018-07-23T00:40:57.534Z,20.50
2018-07-23T00:41:57.618Z,19.40
2018-07-23T00:42:57.805Z,19.80
2018-07-23T00:45:29.983Z,19.60
2018-07-23T00:46:30.166Z,19.80
2018-07-23T00:47:30.354Z,20.00
2018-07-23T00:48:30.553Z,19.30
2018-07-23T00:49:30.743Z,20.00
2018-07-23T00:50:30.956Z,19.90
2018-07-23T00:51:31.143Z,19.80
2018-07-23T00:52:31.351Z,19.10
2018-07-23T00:53:31.567Z,20.00
2018-07-23T00:54:31.764Z,21.90
2018-07-23T00:55:31.975Z,19.90
2018-07-23T00:56:32.167Z,19.80
2018-07-23T00:57:32.352Z,19.20
2018-07-23T00:58:32.541Z,19.50
2018-07-23T00:59:32.739Z,19.30
2018-07-23T01:00:32.950Z,19.60
2018-07-23T01:01:33.151Z,18.80
2018-07-23T01:02:33.370Z,18.90
2018-07-23T01:03:33.569Z,20.40
2018-07-23T01:04:33.758Z,19.80
2018-07-23T01:05:33.956Z,19.40
2018-07-23T01:06:34.145Z,18.80
2018-07-23T01:07:34.369Z,19.30
2018-07-23T01:08:34.547Z,18.40
2018-07-23T01:09:34.752Z,20.30
2018-07-23T01:10:34.957Z,19.80
2018-07-23T01:11:35.146Z,19.50
2018-07-23T01:12:35.404Z,19.50
2018-07-23T01:13:35.485Z,20.10
2018-07-23T01:14:35.694Z,18.90
2018-07-23T01:15:35.882Z,20.00
2018-07-23T01:16:36.074Z,20.30
2018-07-23T01:19:08.357Z,21.00
2018-07-23T01:20:08.534Z,22.00
2018-07-23T01:21:08.744Z,20.80
2018-07-23T01:22:08.944Z,22.00
2018-07-23T01:23:09.158Z,21.50
2018-07-23T01:24:09.357Z,22.00
2018-07-23T01:25:09.544Z,20.80
2018-07-23T01:26:09.753Z,21.10
2018-07-23T01:27:09.956Z,20.70
2018-07-23T01:28:10.165Z,21.10
2018-07-23T01:29:10.413Z,21.70
2018-07-23T01:30:10.574Z,20.60
2018-07-23T01:31:10.778Z,20.80
2018-07-23T01:32:10.988Z,23.30
2018-07-23T01:33:11.184Z,20.90
2018-07-23T01:34:11.388Z,20.90
2018-07-23T01:36:43.592Z,21.30
2018-07-23T01:37:43.772Z,21.40
2018-07-23T01:38:43.973Z,20.20
2018-07-23T01:39:44.183Z,20.00
2018-07-23T01:40:44.386Z,20.80
2018-07-23T01:41:44.595Z,19.40
2018-07-23T01:42:44.807Z,22.00
2018-07-23T01:45:16.939Z,20.20
2018-07-23T01:46:17.120Z,20.70
2018-07-23T01:47:17.350Z,20.60
2018-07-23T01:48:17.546Z,20.70
2018-07-23T01:49:17.767Z,19.90
2018-07-23T01:50:17.957Z,21.10
2018-07-23T01:51:18.173Z,21.40
2018-07-23T01:52:18.373Z,21.70
2018-07-23T01:53:18.567Z,21.80
2018-07-23T01:54:18.776Z,22.30
2018-07-23T01:55:18.989Z,21.30
2018-07-23T01:56:19.168Z,20.90
2018-07-23T01:57:19.360Z,20.90
2018-07-23T01:58:19.570Z,21.30
2018-07-23T01:59:19.772Z,21.20
2018-07-23T02:00:19.949Z,22.10
2018-07-23T02:01:20.155Z,21.30
2018-07-23T02:02:20.357Z,21.50
2018-07-23T02:03:20.548Z,21.20
2018-07-23T02:04:20.768Z,22.30
2018-07-23T02:06:53.172Z,23.00
2018-07-23T02:07:53.093Z,22.50
2018-07-23T02:08:53.283Z,21.40
2018-07-23T02:09:53.500Z,21.90
2018-07-23T02:10:53.684Z,22.40
2018-07-23T02:11:53.869Z,23.00
2018-07-23T02:12:54.057Z,22.70
2018-07-23T02:13:54.253Z,20.80
2018-07-23T02:14:54.447Z,22.20
2018-07-23T02:15:54.638Z,21.30
2018-07-23T02:16:54.852Z,22.90
2018-07-23T02:17:55.053Z,22.30
2018-07-23T02:18:55.238Z,21.50
2018-07-23T02:19:55.426Z,23.30
2018-07-23T02:20:55.615Z,21.50
2018-07-23T02:21:55.808Z,22.40
2018-07-23T02:22:56.016Z,22.50
2018-07-23T02:23:56.224Z,21.80
2018-07-23T02:24:56.425Z,22.10
2018-07-23T02:25:56.613Z,19.90
2018-07-23T02:26:56.823Z,20.50
2018-07-23T02:27:57.035Z,20.60
2018-07-23T02:28:57.221Z,21.30
2018-07-23T02:29:57.423Z,20.40
2018-07-23T02:30:57.639Z,20.70
2018-07-23T02:31:57.846Z,20.20
2018-07-23T02:32:58.057Z,20.80
2018-07-23T02:33:58.254Z,19.90
2018-07-23T02:34:58.470Z,20.00
2018-07-23T02:35:58.680Z,20.00
2018-07-23T02:36:58.900Z,20.20
2018-07-23T02:37:59.114Z,20.70
2018-07-23T02:38:59.302Z,19.30
2018-07-23T02:39:59.495Z,19.60
2018-07-23T02:40:59.684Z,19.80
2018-07-23T02:41:59.899Z,19.70
2018-07-23T02:43:00.126Z,20.20
2018-07-23T02:44:00.301Z,21.40
2018-07-23T02:45:00.512Z,20.70
2018-07-23T02:46:00.700Z,21.20
2018-07-23T02:47:00.883Z,21.00
2018-07-23T02:48:01.079Z,22.20
2018-07-23T02:49:01.293Z,22.50
2018-07-23T02:50:01.498Z,22.00
2018-07-23T02:51:01.761Z,21.70
2018-07-23T02:52:01.882Z,21.60
2018-07-23T02:53:02.105Z,21.90
2018-07-23T02:54:02.291Z,21.30
2018-07-23T02:55:02.489Z,20.90
2018-07-23T02:56:02.683Z,22.50
2018-07-23T02:57:02.892Z,21.40
2018-07-23T02:58:03.101Z,22.20
2018-07-23T02:59:03.282Z,22.10
2018-07-23T03:00:03.485Z,21.30
2018-07-23T03:01:03.696Z,20.90
2018-07-23T03:02:03.892Z,24.80
2018-07-23T03:03:04.096Z,21.30
2018-07-23T03:04:04.307Z,25.90
2018-07-23T03:05:04.493Z,21.40
2018-07-23T03:06:04.685Z,21.80
2018-07-23T03:07:04.877Z,22.50
2018-07-23T03:08:05.071Z,22.20
2018-07-23T03:09:05.276Z,22.10
2018-07-23T03:10:05.484Z,20.90
2018-07-23T03:11:05.699Z,21.40
2018-07-23T03:12:05.925Z,21.20
2018-07-23T03:14:38.146Z,20.40
2018-07-23T03:15:38.327Z,21.80
2018-07-23T03:16:38.517Z,22.40
2018-07-23T03:17:38.703Z,22.10
2018-07-23T03:18:39.060Z,22.90
2018-07-23T03:19:39.122Z,21.60
2018-07-23T03:20:39.317Z,22.90
2018-07-23T03:21:39.569Z,22.10
2018-07-23T03:22:39.735Z,22.20
2018-07-23T03:23:39.917Z,21.70
2018-07-23T03:24:40.116Z,22.20
2018-07-23T03:25:40.313Z,24.80
2018-07-23T03:26:40.521Z,21.60
2018-07-23T03:27:40.735Z,21.40
2018-07-23T03:28:40.926Z,23.30
2018-07-23T03:29:41.198Z,22.60
2018-07-23T03:30:41.280Z,22.20
2018-07-23T03:31:41.485Z,21.80
2018-07-23T03:32:41.671Z,21.40
2018-07-23T03:33:41.873Z,20.80
2018-07-23T03:34:42.085Z,20.30
2018-07-23T03:35:42.296Z,21.70
2018-07-23T03:36:42.488Z,20.10
2018-07-23T03:37:42.681Z,21.20
2018-07-23T03:38:42.873Z,19.50
2018-07-23T03:39:43.118Z,21.20
2018-07-23T03:40:43.303Z,22.10
2018-07-23T03:41:43.507Z,22.10
2018-07-23T03:42:43.691Z,21.60
2018-07-23T03:43:43.886Z,21.20
2018-07-23T03:44:44.103Z,21.30
2018-07-23T03:45:44.320Z,21.30
2018-07-23T03:46:44.519Z,21.40
2018-07-23T03:47:44.713Z,21.80
2018-07-23T03:48:44.928Z,21.90
2018-07-23T03:49:45.140Z,22.10
2018-07-23T03:50:45.333Z,21.90
2018-07-23T03:51:45.524Z,21.60
2018-07-23T03:52:45.737Z,22.60
2018-07-23T03:53:45.926Z,21.80
2018-07-23T03:54:46.146Z,22.20
2018-07-23T03:55:46.354Z,22.70
2018-07-23T03:56:46.564Z,22.90
2018-07-23T03:57:46.774Z,23.40
2018-07-23T03:58:47.161Z,25.00
2018-07-23T03:59:47.224Z,25.30
2018-07-23T04:00:47.416Z,23.00
2018-07-23T04:01:47.625Z,24.20
2018-07-23T04:04:19.770Z,21.90
2018-07-23T04:05:19.944Z,22.30
2018-07-23T04:06:20.137Z,21.50
2018-07-23T04:07:20.347Z,22.30
2018-07-23T04:08:20.546Z,22.40
2018-07-23T04:09:20.735Z,23.90
2018-07-23T04:10:20.923Z,24.20
2018-07-23T04:11:21.135Z,22.70
2018-07-23T04:12:21.329Z,23.60
2018-07-23T04:13:21.540Z,23.00
2018-07-23T04:14:21.748Z,22.70
2018-07-23T04:15:21.959Z,24.90
2018-07-23T04:16:22.165Z,25.60
2018-07-23T04:17:22.363Z,25.00
2018-07-23T04:18:22.556Z,22.80
2018-07-23T04:19:22.761Z,23.20
2018-07-23T04:20:22.950Z,23.40
2018-07-23T04:21:23.151Z,21.80
2018-07-23T04:22:23.361Z,21.80
2018-07-23T04:23:23.539Z,21.70
2018-07-23T04:24:23.733Z,22.40
2018-07-23T04:25:23.944Z,20.70
2018-07-23T04:26:24.152Z,22.80
2018-07-23T04:27:24.344Z,21.00
2018-07-23T04:28:24.544Z,20.70
2018-07-23T04:29:24.754Z,21.00
2018-07-23T04:30:24.945Z,20.70
2018-07-23T04:31:25.158Z,22.30
2018-07-23T04:32:25.345Z,20.20
2018-07-23T04:33:25.541Z,21.00
2018-07-23T04:34:25.730Z,18.40
2018-07-23T04:35:25.939Z,19.80
2018-07-23T04:37:58.157Z,19.30
2018-07-23T04:38:58.273Z,18.80
2018-07-23T04:39:58.476Z,19.20
2018-07-23T04:40:58.664Z,18.60
2018-07-23T04:41:58.872Z,19.40
2018-07-23T04:42:59.079Z,19.50
2018-07-23T04:43:59.294Z,19.70
2018-07-23T04:44:59.507Z,18.80
2018-07-23T04:45:59.690Z,19.70
2018-07-23T04:46:59.880Z,18.70
2018-07-23T04:48:00.088Z,19.90
2018-07-23T04:49:00.297Z,19.70
2018-07-23T04:50:00.489Z,18.90
2018-07-23T04:51:00.703Z,18.10
2018-07-23T04:52:00.914Z,18.90
2018-07-23T04:53:01.117Z,17.30
2018-07-23T04:54:01.332Z,16.70
2018-07-23T04:55:01.548Z,16.00
2018-07-23T04:56:01.755Z,18.30
2018-07-23T04:57:02.015Z,16.80
2018-07-23T04:58:02.164Z,15.90
2018-07-23T04:59:02.375Z,17.60
2018-07-23T05:00:02.588Z,17.30
2018-07-23T05:01:02.802Z,18.00
2018-07-23T05:02:03.005Z,17.90
2018-07-23T05:03:03.193Z,17.30
2018-07-23T05:04:03.447Z,18.10
2018-07-23T05:05:03.588Z,21.80
2018-07-23T05:06:03.790Z,17.00
2018-07-23T05:08:36.168Z,16.50
2018-07-23T05:09:36.342Z,15.90
2018-07-23T05:10:36.526Z,16.00
2018-07-23T05:11:36.719Z,16.10
2018-07-23T05:12:36.907Z,15.50
2018-07-23T05:13:37.131Z,16.90
2018-07-23T05:14:37.320Z,18.20
2018-07-23T05:15:37.520Z,17.30
2018-07-23T05:16:37.746Z,16.60
2018-07-23T05:17:37.931Z,16.40
2018-07-23T05:18:38.153Z,17.10
2018-07-23T05:19:38.361Z,18.40
2018-07-23T05:20:38.566Z,17.10
2018-07-23T05:21:38.766Z,16.70
2018-07-23T05:22:38.963Z,16.70
2018-07-23T05:23:39.294Z,16.20
2018-07-23T05:24:39.440Z,16.20
2018-07-23T05:25:39.579Z,16.70
2018-07-23T05:26:39.779Z,16.40
2018-07-23T05:27:39.995Z,19.40
2018-07-23T05:28:40.210Z,15.90
2018-07-23T05:29:40.429Z,16.30
2018-07-23T05:30:40.651Z,16.50
2018-07-23T05:31:40.868Z,15.40
2018-07-23T05:32:41.030Z,16.20
2018-07-23T05:33:41.219Z,15.10
2018-07-23T05:34:41.417Z,16.60
2018-07-23T05:35:41.631Z,16.30
2018-07-23T05:36:41.847Z,16.60
2018-07-23T05:37:42.047Z,16.00
2018-07-23T05:38:42.236Z,15.80
2018-07-23T05:39:42.442Z,15.80
2018-07-23T05:40:42.663Z,15.90
2018-07-23T05:41:42.863Z,16.10
2018-07-23T05:42:43.081Z,15.80
2018-07-23T05:43:43.294Z,16.00
2018-07-23T05:44:43.521Z,17.30
2018-07-23T05:45:43.731Z,17.90
2018-07-23T05:46:43.940Z,16.90
2018-07-23T05:47:44.147Z,16.00
2018-07-23T05:48:44.351Z,16.30
2018-07-23T05:49:44.541Z,16.30
2018-07-23T05:50:44.748Z,15.40
2018-07-23T05:51:44.970Z,15.70
2018-07-23T05:52:45.171Z,16.00
2018-07-23T05:53:45.362Z,15.40
2018-07-23T05:54:45.566Z,16.40
2018-07-23T05:55:45.785Z,16.20
2018-07-23T05:56:45.991Z,16.00
2018-07-23T05:57:46.225Z,15.90
2018-07-23T05:58:46.430Z,15.80
2018-07-23T05:59:46.628Z,16.40
2018-07-23T06:00:46.802Z,15.60
2018-07-23T06:01:47.027Z,16.50
2018-07-23T06:02:47.237Z,16.30
2018-07-23T06:03:47.465Z,16.50
2018-07-23T06:06:19.653Z,15.90
2018-07-23T06:07:19.778Z,15.80
2018-07-23T06:08:19.992Z,16.60
2018-07-23T06:10:52.157Z,15.90
2018-07-23T06:11:52.338Z,15.70
2018-07-23T06:12:52.530Z,18.80
2018-07-23T06:13:52.751Z,17.10
2018-07-23T06:14:52.961Z,15.90
2018-07-23T06:15:53.173Z,16.00
2018-07-23T06:16:53.379Z,15.10
2018-07-23T06:17:53.599Z,16.10
2018-07-23T06:18:53.814Z,15.90
2018-07-23T06:19:54.029Z,15.20
2018-07-23T06:20:54.237Z,16.00
2018-07-23T06:21:54.433Z,16.60
2018-07-23T06:22:54.643Z,15.60
2018-07-23T06:23:54.859Z,15.20
2018-07-23T06:24:55.042Z,15.80
2018-07-23T06:25:55.243Z,24.50
2018-07-23T06:26:55.453Z,14.90
2018-07-23T06:27:55.664Z,16.20
2018-07-23T06:28:55.879Z,15.70
2018-07-23T06:29:56.121Z,15.20
2018-07-23T06:30:56.281Z,18.50
2018-07-23T06:31:56.476Z,16.10
2018-07-23T06:32:56.689Z,15.20
2018-07-23T06:33:56.905Z,17.10
2018-07-23T06:34:57.087Z,15.10
2018-07-23T06:35:57.291Z,16.60
2018-07-23T06:36:57.507Z,16.10
2018-07-23T06:37:57.731Z,14.20
2018-07-23T06:38:57.938Z,22.30
2018-07-23T06:39:58.163Z,13.50
2018-07-23T06:40:58.376Z,13.10
2018-07-23T06:41:58.586Z,15.10
2018-07-23T06:42:58.802Z,13.60
2018-07-23T06:43:59.021Z,14.50
2018-07-23T06:44:59.228Z,15.50
2018-07-23T06:45:59.442Z,16.20
2018-07-23T06:46:59.660Z,16.20
2018-07-23T06:47:59.878Z,14.10
2018-07-23T06:49:00.070Z,12.50
2018-07-23T06:50:00.288Z,13.10
2018-07-23T06:51:00.482Z,16.20
2018-07-23T06:52:00.684Z,15.40
2018-07-23T06:53:00.907Z,16.40
2018-07-23T06:54:01.166Z,15.30
2018-07-23T06:55:01.344Z,13.30
2018-07-23T06:56:01.563Z,16.80
2018-07-23T06:57:01.762Z,12.00
2018-07-23T06:58:01.975Z,11.80
2018-07-23T06:59:02.179Z,13.70
2018-07-23T07:00:02.402Z,13.00
2018-07-23T07:01:02.625Z,12.10
2018-07-23T07:02:02.832Z,12.50
2018-07-23T07:03:03.049Z,13.40
2018-07-23T07:04:03.290Z,13.50
2018-07-23T07:05:03.492Z,15.40
2018-07-23T07:06:03.692Z,12.30
2018-07-23T07:07:03.913Z,11.40
2018-07-23T07:08:04.116Z,12.30
2018-07-23T07:09:04.332Z,11.10
2018-07-23T07:10:04.524Z,11.00
2018-07-23T07:11:04.742Z,14.20
2018-07-23T07:12:04.962Z,11.70
2018-07-23T07:13:05.190Z,12.40
2018-07-23T07:14:05.389Z,10.60
2018-07-23T07:15:05.592Z,11.50
2018-07-23T07:16:05.798Z,12.50
2018-07-23T07:17:06.000Z,10.60
2018-07-23T07:18:06.229Z,10.80
2018-07-23T07:19:06.416Z,11.50
2018-07-23T07:20:06.615Z,10.20
2018-07-23T07:21:06.820Z,10.90
2018-07-23T07:22:07.041Z,9.90
2018-07-23T07:23:07.263Z,11.60
2018-07-23T07:24:07.482Z,13.20
2018-07-23T07:25:07.702Z,9.60
2018-07-23T07:26:07.931Z,10.40
2018-07-23T07:27:08.121Z,9.90
2018-07-23T07:29:40.528Z,9.00
2018-07-23T07:30:40.461Z,9.70
2018-07-23T07:31:40.677Z,11.80
2018-07-23T07:32:40.896Z,8.40
2018-07-23T07:33:41.105Z,8.30
2018-07-23T07:34:41.371Z,7.60
2018-07-23T07:35:41.530Z,8.30
2018-07-23T07:36:41.732Z,7.40
2018-07-23T07:37:41.955Z,8.00
2018-07-23T07:38:42.176Z,7.80
2018-07-23T07:39:42.400Z,7.90
2018-07-23T07:40:42.622Z,7.70
2018-07-23T07:41:42.834Z,7.50
2018-07-23T07:42:43.146Z,7.20
2018-07-23T07:43:43.214Z,32.40
2018-07-23T07:44:43.417Z,52.10
2018-07-23T07:45:43.639Z,12.90
2018-07-23T07:46:43.844Z,7.40
2018-07-23T07:47:44.069Z,6.70
2018-07-23T07:48:44.288Z,6.60
2018-07-23T07:49:44.502Z,6.90
2018-07-23T07:50:44.721Z,7.00
2018-07-23T07:51:44.933Z,8.90
2018-07-23T07:52:45.142Z,6.90
2018-07-23T07:53:45.347Z,6.70
2018-07-23T07:54:45.546Z,6.20
2018-07-23T07:55:45.755Z,6.50
2018-07-23T07:56:45.976Z,7.20
2018-07-23T07:57:46.186Z,6.80
2018-07-23T07:58:46.428Z,6.90
2018-07-23T07:59:46.596Z,6.80
2018-07-23T08:00:46.813Z,7.90
2018-07-23T08:01:47.020Z,7.20
2018-07-23T08:02:47.230Z,6.70
2018-07-23T08:03:47.450Z,6.90
2018-07-23T08:04:47.654Z,6.20
2018-07-23T08:05:47.877Z,6.60
2018-07-23T08:06:48.092Z,5.40
2018-07-23T08:07:48.283Z,5.00
2018-07-23T08:08:48.501Z,6.30
2018-07-23T08:09:48.724Z,5.30
2018-07-23T08:10:48.946Z,5.80
2018-07-23T08:11:49.142Z,6.30
2018-07-23T08:12:49.377Z,5.50
2018-07-23T08:13:49.607Z,5.60
2018-07-23T08:14:49.838Z,5.30
2018-07-23T08:15:50.110Z,9.50
2018-07-23T08:16:50.309Z,9.40
2018-07-23T08:17:50.552Z,5.70
2018-07-23T08:18:50.750Z,5.20
2018-07-23T08:19:50.945Z,5.70
2018-07-23T08:20:51.154Z,6.70
2018-07-23T08:21:51.366Z,5.00
2018-07-23T08:22:51.572Z,5.30
2018-07-23T08:23:51.801Z,5.60
2018-07-23T08:24:52.021Z,5.20
2018-07-23T08:25:52.246Z,6.20
2018-07-23T08:28:24.446Z,4.90
2018-07-23T08:29:24.622Z,6.10
2018-07-23T08:30:24.823Z,6.50
2018-07-23T08:31:25.030Z,4.90
2018-07-23T08:32:25.264Z,4.40
2018-07-23T08:33:25.457Z,4.30
2018-07-23T08:34:25.685Z,5.30
2018-07-23T08:35:25.883Z,4.20
2018-07-23T08:36:26.103Z,5.40
2018-07-23T08:37:26.322Z,4.40
2018-07-23T08:38:26.574Z,6.80
2018-07-23T08:39:26.789Z,6.70
2018-07-23T08:40:27.000Z,4.30
2018-07-23T08:41:27.220Z,4.90
2018-07-23T08:42:27.508Z,4.40
2018-07-23T08:43:27.627Z,4.40
2018-07-23T08:44:27.843Z,4.50
2018-07-23T08:45:28.051Z,4.40
2018-07-23T08:46:28.259Z,4.50
2018-07-23T08:47:28.490Z,4.80
2018-07-23T08:48:28.708Z,6.00
2018-07-23T08:51:00.924Z,4.30
2018-07-23T08:52:01.109Z,4.30
2018-07-23T08:53:01.481Z,3.90
2018-07-23T08:54:01.541Z,5.60
2018-07-23T08:55:01.782Z,4.50
2018-07-23T08:56:02.054Z,4.30
2018-07-23T08:57:02.215Z,3.70
2018-07-23T08:58:02.411Z,4.90
2018-07-23T08:59:02.623Z,4.20
2018-07-23T09:00:02.840Z,3.60
2018-07-23T09:01:03.043Z,6.40
2018-07-23T09:02:03.264Z,3.50
2018-07-23T09:03:03.465Z,3.60
2018-07-23T09:04:03.664Z,3.60
2018-07-23T09:05:03.894Z,4.20
2018-07-23T09:06:04.101Z,4.00
2018-07-23T09:07:04.337Z,3.70
2018-07-23T09:08:04.561Z,3.60
2018-07-23T09:09:04.783Z,4.10
2018-07-23T09:10:04.991Z,3.80
2018-07-23T09:11:05.242Z,4.50
2018-07-23T09:12:05.423Z,3.50
2018-07-23T09:14:37.609Z,4.00
2018-07-23T09:15:37.798Z,4.30
2018-07-23T09:16:37.998Z,5.70
2018-07-23T09:17:38.198Z,4.80
2018-07-23T09:18:38.404Z,4.40
2018-07-23T09:19:38.630Z,4.70
2018-07-23T09:20:38.828Z,4.80
2018-07-23T09:21:39.062Z,4.60
2018-07-23T09:22:39.273Z,4.20
2018-07-23T09:23:39.509Z,3.90
2018-07-23T09:24:39.720Z,7.00
2018-07-23T09:25:39.924Z,4.60
2018-07-23T09:26:40.137Z,4.40
2018-07-23T09:27:40.334Z,5.80
2018-07-23T09:28:40.565Z,5.00
2018-07-23T09:29:40.784Z,4.40
2018-07-23T09:30:41.013Z,3.60
2018-07-23T09:31:41.230Z,7.10
2018-07-23T09:32:41.436Z,7.90
2018-07-23T09:33:41.664Z,5.90
2018-07-23T09:34:41.882Z,4.50
2018-07-23T09:35:42.109Z,5.10
2018-07-23T09:36:42.327Z,5.30
2018-07-23T09:37:42.541Z,4.70
2018-07-23T09:40:14.864Z,5.30
2018-07-23T09:41:15.060Z,4.80
2018-07-23T09:42:15.283Z,4.60
2018-07-23T09:43:15.492Z,4.50
2018-07-23T09:44:15.701Z,4.30
2018-07-23T09:45:15.926Z,4.00
2018-07-23T09:46:16.139Z,4.20
2018-07-23T09:47:16.352Z,4.50
2018-07-23T09:48:16.574Z,6.40
2018-07-23T09:49:16.784Z,5.60
2018-07-23T09:50:17.001Z,6.10
2018-07-23T09:51:17.202Z,4.70
2018-07-23T09:52:17.431Z,4.20
2018-07-23T09:53:17.666Z,4.40
2018-07-23T09:54:17.888Z,5.00
2018-07-23T09:55:18.101Z,6.90
2018-07-23T09:56:18.313Z,4.70
2018-07-23T09:57:18.523Z,4.80
2018-07-23T09:58:18.745Z,4.60
2018-07-23T09:59:18.970Z,8.60
2018-07-23T10:00:19.296Z,4.70
2018-07-23T10:01:19.395Z,4.80
2018-07-23T10:02:19.598Z,4.60
2018-07-23T10:03:19.942Z,4.70
2018-07-23T10:04:20.017Z,4.50
2018-07-23T10:05:20.233Z,4.40
2018-07-23T10:06:20.440Z,6.10
2018-07-23T10:07:20.674Z,4.60
2018-07-23T10:08:20.885Z,6.00
2018-07-23T10:09:21.085Z,4.20
2018-07-23T10:10:21.286Z,6.20
2018-07-23T10:11:21.507Z,5.50
2018-07-23T10:12:21.725Z,5.20
2018-07-23T10:13:21.951Z,5.10
2018-07-23T10:14:22.152Z,3.90
2018-07-23T10:15:22.376Z,5.50
2018-07-23T10:16:22.569Z,4.20
2018-07-23T10:17:22.820Z,4.20
2018-07-23T10:18:22.983Z,3.70
2018-07-23T10:19:23.295Z,3.90
2018-07-23T10:20:23.377Z,3.80
2018-07-23T10:21:23.586Z,5.20
2018-07-23T10:22:23.841Z,4.10
2018-07-23T10:23:24.060Z,5.60
2018-07-23T10:24:24.279Z,4.40
2018-07-23T10:25:24.475Z,3.30
2018-07-23T10:26:24.676Z,4.50
2018-07-23T10:27:24.874Z,3.20
2018-07-23T10:28:25.084Z,3.10
2018-07-23T10:29:25.326Z,3.60
2018-07-23T10:30:25.500Z,3.60
2018-07-23T10:31:25.727Z,4.60
2018-07-23T10:32:25.947Z,3.50
2018-07-23T10:33:26.157Z,3.50
2018-07-23T10:34:26.359Z,3.90
2018-07-23T10:35:26.597Z,3.50
2018-07-23T10:36:26.831Z,4.20
2018-07-23T10:37:27.039Z,3.40
2018-07-23T10:38:27.237Z,3.90
2018-07-23T10:39:27.439Z,3.20
2018-07-23T10:40:27.661Z,2.70
2018-07-23T10:41:27.871Z,3.10
2018-07-23T10:42:28.070Z,3.70
2018-07-23T10:43:28.294Z,3.10
2018-07-23T10:44:28.506Z,4.30
2018-07-23T10:45:28.706Z,3.10
2018-07-23T10:46:28.906Z,3.40
2018-07-23T10:47:29.136Z,3.50
2018-07-23T10:48:29.344Z,4.60
2018-07-23T10:49:29.574Z,4.90
2018-07-23T10:50:29.799Z,3.10
2018-07-23T10:51:29.993Z,3.60
2018-07-23T10:52:30.204Z,5.10
2018-07-23T10:53:30.415Z,4.60
2018-07-23T10:54:30.637Z,4.50
2018-07-23T10:55:30.845Z,3.50
2018-07-23T10:56:31.064Z,3.50
2018-07-23T10:57:31.262Z,4.20
2018-07-23T10:58:31.483Z,4.30
2018-07-23T11:01:03.639Z,4.60
2018-07-23T11:02:03.826Z,6.70
2018-07-23T11:03:04.039Z,4.10
2018-07-23T11:04:04.243Z,4.70
2018-07-23T11:05:04.455Z,4.40
2018-07-23T11:06:04.654Z,4.60
2018-07-23T11:07:04.874Z,3.80
2018-07-23T11:08:05.090Z,3.80
2018-07-23T11:09:05.335Z,4.00
2018-07-23T11:10:05.546Z,3.50
2018-07-23T11:11:05.777Z,5.20
2018-07-23T11:12:05.984Z,6.10
2018-07-23T11:13:06.189Z,6.30
2018-07-23T11:14:06.390Z,6.20
2018-07-23T11:15:06.625Z,6.60
2018-07-23T11:16:06.828Z,4.90
2018-07-23T11:17:07.037Z,3.50
2018-07-23T11:18:07.247Z,3.50
2018-07-23T11:19:07.502Z,3.40
2018-07-23T11:20:07.680Z,4.80
2018-07-23T11:22:39.830Z,3.30
2018-07-23T11:23:40.016Z,3.70
2018-07-23T11:24:45.443Z,3.70
2018-07-23T11:25:40.663Z,3.00
2018-07-23T11:26:40.775Z,3.10
2018-07-23T11:27:40.871Z,4.70
2018-07-23T11:28:41.090Z,3.70
2018-07-23T11:29:41.336Z,2.80
2018-07-23T11:30:41.463Z,3.90
2018-07-23T11:31:41.684Z,3.10
2018-07-23T11:32:41.889Z,3.40
2018-07-23T11:35:14.226Z,4.60
2018-07-23T11:36:14.415Z,4.00
2018-07-23T11:37:14.635Z,3.30
2018-07-23T11:38:14.845Z,3.60
2018-07-23T11:39:15.064Z,5.80
2018-07-23T11:40:15.266Z,3.50
2018-07-23T11:41:15.451Z,3.70
2018-07-23T11:42:15.654Z,3.70
2018-07-23T11:43:15.895Z,3.80
2018-07-23T11:44:16.095Z,3.70
2018-07-23T11:45:16.347Z,3.50
2018-07-23T11:46:24.916Z,3.50
2018-07-23T11:47:16.836Z,4.30
2018-07-23T11:48:16.970Z,4.50
2018-07-23T11:49:17.178Z,4.10
2018-07-23T11:50:17.395Z,4.90
2018-07-23T11:51:17.593Z,4.90
2018-07-23T11:52:17.796Z,4.10
2018-07-23T11:53:18.104Z,5.50
2018-07-23T11:54:18.236Z,4.00
2018-07-23T11:55:18.430Z,4.00
2018-07-23T11:56:18.645Z,4.90
2018-07-23T11:57:18.866Z,4.40
2018-07-23T11:58:19.172Z,5.20
2018-07-23T11:59:19.252Z,4.30
2018-07-23T12:01:51.480Z,4.20
2018-07-23T12:02:51.586Z,4.20
2018-07-23T12:03:51.787Z,4.00
2018-07-23T12:04:51.986Z,3.60
2018-07-23T12:05:52.182Z,6.20
2018-07-23T12:06:52.408Z,5.50
2018-07-23T12:07:52.610Z,4.90
2018-07-23T12:10:24.902Z,5.30
2018-07-23T12:11:25.094Z,4.60
2018-07-23T12:12:25.323Z,4.80
2018-07-23T12:13:25.502Z,5.30
2018-07-23T12:14:25.703Z,5.30
2018-07-23T12:15:25.923Z,4.20
2018-07-23T12:16:26.148Z,4.20
2018-07-23T12:17:26.419Z,3.90
2018-07-23T12:18:26.589Z,6.60
2018-07-23T12:19:26.813Z,4.60
2018-07-23T12:20:27.021Z,5.90
2018-07-23T12:21:27.236Z,4.50
2018-07-23T12:22:27.504Z,7.10
2018-07-23T12:23:27.653Z,4.10
2018-07-23T12:24:27.798Z,4.30
2018-07-23T12:25:28.026Z,4.90
2018-07-23T12:26:28.235Z,4.30
2018-07-23T12:27:28.444Z,4.00
2018-07-23T12:28:28.666Z,3.80
2018-07-23T12:29:28.883Z,4.50
2018-07-23T12:30:29.091Z,5.70
2018-07-23T12:31:29.294Z,4.60
2018-07-23T12:32:29.562Z,5.70
2018-07-23T12:33:29.743Z,4.20
2018-07-23T12:34:29.941Z,4.20
2018-07-23T12:35:30.145Z,5.10
2018-07-23T12:36:30.357Z,4.00
2018-07-23T12:37:30.575Z,4.10
2018-07-23T12:38:30.786Z,4.90
2018-07-23T12:39:31.025Z,4.70
2018-07-23T12:40:31.223Z,4.10
2018-07-23T12:41:31.522Z,6.10
2018-07-23T12:42:31.652Z,4.10
2018-07-23T12:43:31.885Z,3.90
2018-07-23T12:44:32.090Z,6.40
2018-07-23T12:45:32.281Z,3.70
2018-07-23T12:46:32.486Z,4.20
2018-07-23T12:47:32.708Z,4.90
2018-07-23T12:48:32.906Z,6.00
2018-07-23T12:49:33.107Z,4.70
2018-07-23T12:50:33.305Z,4.60
2018-07-23T12:51:33.517Z,3.60
2018-07-23T12:52:33.808Z,3.90
2018-07-23T12:53:33.901Z,4.70
2018-07-23T12:54:34.117Z,3.60
2018-07-23T12:55:34.310Z,3.90
2018-07-23T12:56:34.526Z,3.90
2018-07-23T12:57:34.739Z,3.60
2018-07-23T12:58:34.953Z,3.40
2018-07-23T12:59:35.157Z,3.60
2018-07-23T13:00:35.364Z,5.00
2018-07-23T13:01:35.573Z,4.20
2018-07-23T13:02:35.783Z,4.80
2018-07-23T13:03:36.014Z,3.70
2018-07-23T13:04:36.227Z,4.10
2018-07-23T13:05:36.441Z,3.60
2018-07-23T13:06:36.639Z,3.40
2018-07-23T13:07:36.863Z,3.40
2018-07-23T13:08:37.072Z,3.90
2018-07-23T13:09:37.299Z,3.40
2018-07-23T13:10:37.496Z,3.30
2018-07-23T13:11:37.707Z,4.60
2018-07-23T13:12:37.921Z,4.60
2018-07-23T13:13:38.138Z,9.00
2018-07-23T13:14:38.349Z,3.40
2018-07-23T13:15:38.562Z,3.30
2018-07-23T13:16:38.772Z,3.10
2018-07-23T13:17:38.988Z,3.50
2018-07-23T13:18:39.217Z,3.40
2018-07-23T13:19:39.417Z,3.30
2018-07-23T13:20:39.643Z,5.00
2018-07-23T13:21:39.865Z,4.10
2018-07-23T13:22:40.073Z,4.20
2018-07-23T13:23:40.292Z,3.40
2018-07-23T13:24:40.493Z,3.90
2018-07-23T13:25:40.762Z,3.20
2018-07-23T13:26:40.914Z,3.40
2018-07-23T13:27:41.133Z,3.60
2018-07-23T13:28:41.331Z,3.70
2018-07-23T13:29:41.523Z,5.30
2018-07-23T13:30:41.733Z,4.10
2018-07-23T13:31:41.969Z,5.40
2018-07-23T13:32:42.166Z,3.40
2018-07-23T13:33:42.376Z,3.40
2018-07-23T13:34:42.590Z,6.30
2018-07-23T13:35:42.825Z,4.20
2018-07-23T13:36:43.029Z,3.50
2018-07-23T13:37:43.239Z,3.10
2018-07-23T13:38:43.446Z,5.20
2018-07-23T13:39:43.665Z,3.30
2018-07-23T13:40:43.869Z,3.30