createdAt,value
2022-09-15T00:00:42.374Z,1008.108826
2022-09-15T00:02:37.761Z,1008.148743
2022-09-15T00:03:39.757Z,1008.090149
2022-09-15T00:04:34.002Z,1008.027954
2022-09-15T00:05:35.902Z,1008.221375
2022-09-15T00:06:32.373Z,1008.221375
2022-09-15T00:08:28.981Z,1008.166626
2022-09-15T00:09:26.142Z,1008.231689
2022-09-15T00:10:34.085Z,1008.215942
2022-09-15T00:12:20.608Z,1008.207336
2022-09-15T00:13:01.997Z,1008.154114
2022-09-15T00:14:03.435Z,1008.212463
2022-09-15T00:15:03.283Z,1008.20813
2022-09-15T00:16:06.668Z,1008.214661
2022-09-15T00:18:06.079Z,1008.16748
2022-09-15T00:19:11.607Z,1008.155334
2022-09-15T00:20:14.074Z,1008.123901
2022-09-15T00:21:13.503Z,1008.227173
2022-09-15T00:23:13.061Z,1008.218079
2022-09-15T00:24:16.725Z,1008.167542
2022-09-15T00:25:13.088Z,1008.151794
2022-09-15T00:26:14.089Z,1008.162964
2022-09-15T00:28:13.463Z,1008.154968
2022-09-15T00:29:08.750Z,1008.147278
2022-09-15T00:30:10.301Z,1008.093384
2022-09-15T00:31:08.633Z,1008.096436
2022-09-15T00:32:10.465Z,1008.085266
2022-09-15T00:33:15.448Z,1008.1427
2022-09-15T00:34:19.072Z,1008.111206
2022-09-15T00:35:13.484Z,1008.076172
2022-09-15T00:36:14.079Z,1008.103088
2022-09-15T00:37:20.567Z,1008.169617
2022-09-15T00:38:21.208Z,1008.130066
2022-09-15T00:39:19.160Z,1008.117798
2022-09-15T00:40:17.188Z,1008.101868
2022-09-15T00:41:18.732Z,1008.151367
2022-09-15T00:43:21.299Z,1008.054749
2022-09-15T00:44:20.300Z,1008.038879
2022-09-15T00:46:07.054Z,1008.027832
2022-09-15T00:47:49.649Z,1007.993286
2022-09-15T00:48:46.961Z,1008.010315
2022-09-15T00:49:46.883Z,1008.026001
2022-09-15T00:50:45.940Z,1007.994629
2022-09-15T00:52:44.476Z,1007.866394
2022-09-15T00:53:48.261Z,1007.927002
2022-09-15T00:54:45.065Z,1007.914429
2022-09-15T00:55:45.526Z,1007.963684
2022-09-15T00:57:45.766Z,1007.940125
2022-09-15T00:58:45.246Z,1007.866028
2022-09-15T00:59:42.540Z,1007.969238
2022-09-15T01:00:43.526Z,1007.937805
2022-09-15T01:01:39.099Z,1008.000061
2022-09-15T01:03:40.767Z,1008.002747
2022-09-15T01:04:43.763Z,1007.903259
2022-09-15T01:05:40.794Z,1007.9776
2022-09-15T01:06:40.261Z,1007.982239
2022-09-15T01:08:37.457Z,1007.937805
2022-09-15T01:09:43.920Z,1008.049316
2022-09-15T01:10:46.411Z,1007.993713
2022-09-15T01:12:41.512Z,1007.962708
2022-09-15T01:13:39.057Z,1007.965576
2022-09-15T01:14:38.712Z,1008.060913
2022-09-15T01:15:34.276Z,1007.96759
2022-09-15T01:16:34.493Z,1008.059753
2022-09-15T01:17:38.108Z,1008.094666
2022-09-15T01:18:30.326Z,1007.974182
2022-09-15T01:19:33.692Z,1008.058472
2022-09-15T01:20:37.618Z,1007.945984
2022-09-15T01:21:31.971Z,1008.096558
2022-09-15T01:23:26.990Z,1007.991943
2022-09-15T01:25:13.284Z,1008.009216
2022-09-15T01:25:55.446Z,1008.007141
2022-09-15T01:27:50.435Z,1007.957764
2022-09-15T01:28:48.932Z,1008.007141
2022-09-15T01:29:48.142Z,1007.978821
2022-09-15T01:30:45.676Z,1007.966431
2022-09-15T01:32:41.904Z,1008.030762
2022-09-15T01:33:40.869Z,1008.11438
2022-09-15T01:34:38.181Z,1008.0755
2022-09-15T01:35:40.238Z,1008.035522
2022-09-15T01:36:34.586Z,1008.108948
2022-09-15T01:38:30.413Z,1008.0578
2022-09-15T01:39:33.115Z,1008.053284
2022-09-15T01:40:25.025Z,1008.134094
2022-09-15T01:41:29.791Z,1008.12677
2022-09-15T01:43:32.524Z,1008.056946
2022-09-15T01:44:33.397Z,1008.063599
2022-09-15T01:45:30.178Z,1008.082764
2022-09-15T01:46:32.389Z,1008.005066
2022-09-15T01:47:24.664Z,1008.055786
2022-09-15T01:48:24.336Z,1008.074646
2022-09-15T01:49:19.114Z,1008.047729
2022-09-15T01:50:18.901Z,1008.166687
2022-09-15T01:51:20.564Z,1008.097107
2022-09-15T01:53:23.605Z,1008.058899
2022-09-15T01:54:18.559Z,1008.024231
2022-09-15T01:55:21.780Z,1008.05127
2022-09-15T01:56:13.501Z,1008.147827
2022-09-15T01:58:07.384Z,1008.074646
2022-09-15T01:59:12.398Z,1008.085876
2022-09-15T02:00:05.440Z,1008.05127
2022-09-15T02:01:15.233Z,1008.097107
2022-09-15T02:02:10.466Z,1007.997437
2022-09-15T02:03:11.145Z,1008.04657
2022-09-15T02:04:12.866Z,1008.049683
2022-09-15T02:05:11.573Z,1008.060974
2022-09-15T02:06:14.497Z,1008.064331
2022-09-15T02:07:10.707Z,1008.022766
2022-09-15T02:08:11.232Z,1008.125977
2022-09-15T02:09:10.468Z,1008.094421
2022-09-15T02:10:06.315Z,1008.089844
2022-09-15T02:11:10.881Z,1008.147095
2022-09-15T02:12:03.592Z,1008.113708
2022-09-15T02:13:08.309Z,1008.089844
2022-09-15T02:14:00.306Z,1008.082092
2022-09-15T02:15:02.278Z,1008.120117
2022-09-15T02:15:55.147Z,1008.055054
2022-09-15T02:17:19.934Z,1008.059753
2022-09-15T02:17:59.797Z,1008.102417
2022-09-15T02:18:59.591Z,1008.037415
2022-09-15T02:20:00.937Z,1008.072144
2022-09-15T02:20:57.317Z,1008.02478
2022-09-15T02:22:00.528Z,1008.094421
2022-09-15T02:22:57.480Z,1008.036011
2022-09-15T02:23:57.813Z,1008.066284
2022-09-15T02:24:56.154Z,1008.081116
2022-09-15T02:25:58.450Z,1008.092346
2022-09-15T02:27:01.832Z,1008.126648
2022-09-15T02:28:01.957Z,1008.08783
2022-09-15T02:28:58.361Z,1008.060852
2022-09-15T02:30:01.772Z,1008.095154
2022-09-15T02:30:57.621Z,1008.137939
2022-09-15T02:32:55.035Z,1008.150818
2022-09-15T02:33:57.959Z,1008.153625
2022-09-15T02:34:51.437Z,1008.146179
2022-09-15T02:35:54.897Z,1008.173157
2022-09-15T02:37:52.853Z,1008.139709
2022-09-15T02:38:47.111Z,1008.196411
2022-09-15T02:39:49.585Z,1008.177795
2022-09-15T02:40:50.914Z,1008.188965
2022-09-15T02:42:50.358Z,1008.146179
2022-09-15T02:43:54.015Z,1008.137939
2022-09-15T02:44:55.930Z,1008.141541
2022-09-15T02:45:53.382Z,1008.144287
2022-09-15T02:46:55.182Z,1008.13324
2022-09-15T02:47:57.851Z,1008.071899
2022-09-15T02:48:55.958Z,1008.056152
2022-09-15T02:49:58.049Z,1008.074768
2022-09-15T02:50:54.044Z,1008.036682
2022-09-15T02:51:58.675Z,1008.076538
2022-09-15T02:53:09.248Z,1008.148193
2022-09-15T02:54:09.395Z,1008.132446
2022-09-15T02:55:13.489Z,1008.127747
2022-09-15T02:56:12.678Z,1008.235474
2022-09-15T02:57:01.452Z,1008.188965
2022-09-15T02:57:42.929Z,1008.240906
2022-09-15T02:58:41.098Z,1008.173157
2022-09-15T02:59:40.974Z,1008.231567
2022-09-15T03:00:42.043Z,1008.196289
2022-09-15T03:01:37.516Z,1008.158325
2022-09-15T03:02:41.851Z,1008.158325
2022-09-15T03:03:38.834Z,1008.285583
2022-09-15T03:03:43.048Z,1008.285583
2022-09-15T03:04:42.273Z,1008.254883
2022-09-15T03:05:47.252Z,1008.236206
2022-09-15T03:07:53.110Z,1008.20929
2022-09-15T03:08:50.193Z,1008.227905
2022-09-15T03:09:50.226Z,1008.258606
2022-09-15T03:10:50.478Z,1008.269775
2022-09-15T03:11:52.332Z,1008.266052
2022-09-15T03:12:48.340Z,1008.258606
2022-09-15T03:13:49.786Z,1008.269775
2022-09-15T03:14:51.526Z,1008.269775
2022-09-15T03:15:52.590Z,1008.274414
2022-09-15T03:16:49.459Z,1008.256042
2022-09-15T03:17:56.983Z,1008.252869
2022-09-15T03:18:55.048Z,1008.237061
2022-09-15T03:19:55.031Z,1008.210144
2022-09-15T03:20:54.244Z,1008.282959
2022-09-15T03:22:55.613Z,1008.244934
2022-09-15T03:23:53.771Z,1008.291077
2022-09-15T03:24:53.638Z,1008.210144
2022-09-15T03:25:51.328Z,1008.19104
2022-09-15T03:26:51.806Z,1008.268616
2022-09-15T03:27:49.727Z,1008.295593
2022-09-15T03:28:54.299Z,1008.257507
2022-09-15T03:29:50.709Z,1008.26532
2022-09-15T03:30:54.317Z,1008.311523
2022-09-15T03:31:49.606Z,1008.3396
2022-09-15T03:32:50.878Z,1008.336487
2022-09-15T03:33:52.724Z,1008.306091
2022-09-15T03:34:50.088Z,1008.298218
2022-09-15T03:35:54.399Z,1008.329834
2022-09-15T03:37:50.509Z,1008.300293
2022-09-15T03:38:46.771Z,1008.308594
2022-09-15T03:39:50.661Z,1008.300293
2022-09-15T03:42:23.883Z,1008.360718
2022-09-15T03:42:33.380Z,1008.276611
2022-09-15T03:43:36.217Z,1008.278748
2022-09-15T03:44:36.040Z,1008.226746
2022-09-15T03:45:33.009Z,1008.157104
2022-09-15T03:46:35.818Z,1008.279602
2022-09-15T03:47:34.022Z,1008.216492
2022-09-15T03:48:35.756Z,1008.253723
2022-09-15T03:49:37.663Z,1008.276184
2022-09-15T03:50:41.027Z,1008.178284
2022-09-15T03:51:40.909Z,1008.224182
2022-09-15T03:53:41.531Z,1008.265564
2022-09-15T03:54:39.335Z,1008.234009
2022-09-15T03:55:43.242Z,1008.306763
2022-09-15T03:56:40.352Z,1008.341797
2022-09-15T03:58:41.616Z,1008.245178
2022-09-15T03:59:42.587Z,1008.218201
2022-09-15T04:00:43.054Z,1008.294373
2022-09-15T04:01:44.232Z,1008.205505
2022-09-15T04:02:42.186Z,1008.202332
2022-09-15T04:03:51.097Z,1008.145081
2022-09-15T04:04:54.597Z,1008.154236
2022-09-15T04:05:51.479Z,1008.155334
2022-09-15T04:06:50.781Z,1008.168335
2022-09-15T04:07:55.049Z,1008.109741
2022-09-15T04:08:52.835Z,1008.109741
2022-09-15T04:09:54.822Z,1008.155334
2022-09-15T04:10:53.450Z,1008.105225
2022-09-15T04:12:57.792Z,1008.100281
2022-09-15T04:14:01.522Z,1008.065613
2022-09-15T04:14:56.237Z,1008.103699
2022-09-15T04:17:04.850Z,1008.094055
2022-09-15T04:17:34.101Z,1008.009033
2022-09-15T04:18:36.101Z,1008.104431
2022-09-15T04:19:38.984Z,1008.066467
2022-09-15T04:20:40.858Z,1008.158325
2022-09-15T04:21:44.696Z,1008.07605
2022-09-15T04:23:45.288Z,1008.105774
2022-09-15T04:24:43.351Z,1008.143921
2022-09-15T04:25:45.092Z,1008.211914
2022-09-15T04:26:43.142Z,1008.184937
2022-09-15T04:28:40.162Z,1008.215515
2022-09-15T04:29:43.671Z,1008.204407
2022-09-15T04:30:42.731Z,1008.258362
2022-09-15T04:31:45.203Z,1008.285339
2022-09-15T04:32:42.312Z,1008.157959
2022-09-15T04:33:43.934Z,1008.175781
2022-09-15T04:34:41.489Z,1008.260315
2022-09-15T04:35:43.653Z,1008.190674
2022-09-15T04:36:44.813Z,1008.163757
2022-09-15T04:38:49.236Z,1008.200378
2022-09-15T04:39:51.764Z,1008.149719
2022-09-15T04:40:47.749Z,1008.214722
2022-09-15T04:41:52.438Z,1008.192383
2022-09-15T04:43:53.194Z,1008.233337
2022-09-15T04:44:49.541Z,1008.244568
2022-09-15T04:45:51.067Z,1008.166565
2022-09-15T04:47:48.798Z,1008.20929
2022-09-15T04:48:51.192Z,1008.229736
2022-09-15T04:49:50.551Z,1008.245422
2022-09-15T04:51:01.363Z,1008.139343
2022-09-15T04:53:05.144Z,1008.125427
2022-09-15T04:53:59.796Z,1008.105774
2022-09-15T04:55:02.261Z,1008.159607
2022-09-15T04:56:03.650Z,1008.196167
2022-09-15T04:58:16.350Z,1008.260315
2022-09-15T04:59:14.600Z,1008.263245
2022-09-15T05:01:21.098Z,1008.272339
2022-09-15T05:01:43.393Z,1008.222107
2022-09-15T05:03:38.965Z,1008.281067
2022-09-15T05:04:49.020Z,1008.281067
2022-09-15T05:05:44.388Z,1008.295776
2022-09-15T05:06:42.767Z,1008.29895
2022-09-15T05:08:37.434Z,1008.390015
2022-09-15T05:09:32.909Z,1008.396545
2022-09-15T05:10:32.526Z,1008.403137
2022-09-15T05:11:28.635Z,1008.379456
2022-09-15T05:13:23.842Z,1008.382751
2022-09-15T05:14:25.803Z,1008.467407
2022-09-15T05:15:21.252Z,1008.297424
2022-09-15T05:16:21.891Z,1008.386597
2022-09-15T05:18:18.781Z,1008.405212
2022-09-15T05:19:14.363Z,1008.328003
2022-09-15T05:20:16.751Z,1008.447021
2022-09-15T05:21:11.017Z,1008.373657
2022-09-15T05:23:04.204Z,1008.459167
2022-09-15T05:24:03.441Z,1008.462769
2022-09-15T05:25:02.440Z,1008.508423
2022-09-15T05:26:10.026Z,1008.492676
2022-09-15T05:28:08.516Z,1008.470276
2022-09-15T05:29:08.976Z,1008.443298
2022-09-15T05:30:32.712Z,1008.551086
2022-09-15T05:30:36.786Z,1008.551086
2022-09-15T05:30:39.758Z,1008.551086
2022-09-15T05:31:08.903Z,1008.483215
2022-09-15T05:33:04.214Z,1008.497681
2022-09-15T05:34:01.339Z,1008.535889
2022-09-15T05:35:01.702Z,1008.423523
2022-09-15T05:35:56.661Z,1008.453613
2022-09-15T05:38:19.649Z,1008.457153
2022-09-15T05:39:00.334Z,1008.437805
2022-09-15T05:40:03.121Z,1008.512207
2022-09-15T05:41:01.543Z,1008.508911
2022-09-15T05:42:59.471Z,1008.478638
2022-09-15T05:43:55.813Z,1008.481873
2022-09-15T05:44:56.522Z,1008.450562
2022-09-15T05:45:56.657Z,1008.485229
2022-09-15T05:47:52.718Z,1008.450562
2022-09-15T05:48:56.598Z,1008.499817
2022-09-15T05:49:50.681Z,1008.537964
2022-09-15T05:50:49.719Z,1008.529968
2022-09-15T05:51:55.714Z,1008.461609
2022-09-15T05:52:54.378Z,1008.539124
2022-09-15T05:53:50.913Z,1008.550354
2022-09-15T05:54:59.248Z,1008.561401
2022-09-15T05:55:58.156Z,1008.518799
2022-09-15T05:57:59.121Z,1008.529968
2022-09-15T05:58:51.694Z,1008.48407
2022-09-15T05:59:56.033Z,1008.49176
2022-09-15T06:00:48.756Z,1008.54248
2022-09-15T06:01:53.310Z,1008.547119
2022-09-15T06:03:52.817Z,1008.562866
2022-09-15T06:04:53.356Z,1008.65155
2022-09-15T06:05:55.117Z,1008.655029
2022-09-15T06:07:56.704Z,1008.643677
2022-09-15T06:08:58.391Z,1008.667297
2022-09-15T06:09:55.901Z,1008.559448
2022-09-15T06:10:55.207Z,1008.667297
2022-09-15T06:12:57.534Z,1008.63385
2022-09-15T06:13:51.883Z,1008.642944
2022-09-15T06:14:55.233Z,1008.658569
2022-09-15T06:15:57.290Z,1008.720093
2022-09-15T06:17:51.749Z,1008.694824
2022-09-15T06:18:51.371Z,1008.710571
2022-09-15T06:19:46.806Z,1008.702209
2022-09-15T06:20:47.171Z,1008.756104
2022-09-15T06:21:45.133Z,1008.764465
2022-09-15T06:23:45.040Z,1008.686523
2022-09-15T06:23:50.776Z,1008.686523
2022-09-15T06:25:37.505Z,1008.72052
2022-09-15T06:26:21.466Z,1008.734131
2022-09-15T06:28:19.001Z,1008.7276
2022-09-15T06:29:16.236Z,1008.730896
2022-09-15T06:30:15.551Z,1008.842102
2022-09-15T06:31:11.807Z,1008.791443
2022-09-15T06:32:10.806Z,1008.791443
2022-09-15T06:33:06.992Z,1008.829651
2022-09-15T06:34:07.155Z,1008.786804
2022-09-15T06:35:03.823Z,1008.948608
2022-09-15T06:36:02.745Z,1008.859924
2022-09-15T06:37:59.602Z,1008.832947
2022-09-15T06:39:01.946Z,1008.832947
2022-09-15T06:39:53.730Z,1008.821716
2022-09-15T06:40:53.388Z,1008.914978
2022-09-15T06:42:01.870Z,1008.892639
2022-09-15T06:42:02.143Z,1008.892639
2022-09-15T06:42:05.904Z,1008.892639
2022-09-15T06:42:47.714Z,1008.894104
2022-09-15T06:43:43.119Z,1008.980591
2022-09-15T06:44:44.370Z,1008.896057
2022-09-15T06:45:38.955Z,1008.904297
2022-09-15T06:46:43.061Z,1008.896057
2022-09-15T06:48:35.950Z,1008.904297
2022-09-15T06:49:39.947Z,1008.935791
2022-09-15T06:50:38.315Z,1008.971924
2022-09-15T06:51:32.612Z,1008.960754
2022-09-15T06:53:31.569Z,1008.877197
2022-09-15T06:54:30.792Z,1009.020142
2022-09-15T06:55:25.383Z,1008.942322
2022-09-15T06:56:27.169Z,1008.961487
2022-09-15T06:58:28.572Z,1008.965271
2022-09-15T06:59:24.027Z,1009.026794
2022-09-15T07:00:23.885Z,1009.003479
2022-09-15T07:01:19.090Z,1009.111389
2022-09-15T07:03:14.455Z,1009.038025
2022-09-15T07:04:14.157Z,1009.049194
2022-09-15T07:05:11.986Z,1009.041687
2022-09-15T07:06:06.750Z,1009.060425
2022-09-15T07:08:00.747Z,1009.091919
2022-09-15T07:09:05.527Z,1009.118896
2022-09-15T07:09:57.809Z,1009.080688
2022-09-15T07:10:59.201Z,1009.053711
2022-09-15T07:11:51.119Z,1009.023254
2022-09-15T07:12:52.359Z,1009.112183
2022-09-15T07:13:47.919Z,1009.258423
2022-09-15T07:15:33.571Z,1009.12146
2022-09-15T07:16:16.982Z,1009.114624
2022-09-15T07:17:17.116Z,1009.158569
2022-09-15T07:18:18.821Z,1009.169861
2022-09-15T07:19:15.128Z,1009.119324
2022-09-15T07:20:18.042Z,1009.103516
2022-09-15T07:21:14.474Z,1009.090942
2022-09-15T07:25:40.657Z,1009.087891
2022-09-15T07:26:20.525Z,1009.097656
2022-09-15T07:27:18.796Z,1009.121704
2022-09-15T07:28:20.551Z,1009.131409
2022-09-15T07:29:15.776Z,1009.172424
2022-09-15T07:30:15.900Z,1009.201538
2022-09-15T07:31:11.229Z,1009.238586
2022-09-15T07:33:10.721Z,1009.201416
2022-09-15T07:34:10.679Z,1009.270142
2022-09-15T07:35:06.879Z,1009.238464
2022-09-15T07:36:08.740Z,1009.303833
2022-09-15T07:38:03.133Z,1009.249756
2022-09-15T07:38:56.039Z,1009.295715
2022-09-15T07:39:56.622Z,1009.257507
2022-09-15T07:40:51.768Z,1009.168701
2022-09-15T07:41:50.723Z,1009.180054
2022-09-15T07:43:47.004Z,1009.300232
2022-09-15T07:44:47.819Z,1009.330811
2022-09-15T07:45:44.104Z,1009.341919
2022-09-15T07:46:46.123Z,1009.349792
2022-09-15T07:47:42.509Z,1009.446533
2022-09-15T07:48:41.697Z,1009.330811
2022-09-15T07:49:40.729Z,1009.365479
2022-09-15T07:50:43.527Z,1009.403748
2022-09-15T07:51:35.479Z,1009.408203
2022-09-15T07:53:37.670Z,1009.466858
2022-09-15T07:54:30.483Z,1009.444397
2022-09-15T07:55:32.831Z,1009.487183
2022-09-15T07:56:29.976Z,1009.457031
2022-09-15T07:57:30.028Z,1009.453918
2022-09-15T07:58:26.020Z,1009.42688
2022-09-15T07:59:23.148Z,1009.418945
2022-09-15T08:00:25.375Z,1009.448853
2022-09-15T08:01:17.697Z,1009.411011
2022-09-15T08:03:11.993Z,1009.276794
2022-09-15T08:04:11.696Z,1009.362244
2022-09-15T08:05:57.147Z,1009.329895
2022-09-15T08:06:39.855Z,1009.335449
2022-09-15T08:08:43.469Z,1009.406067
2022-09-15T08:09:39.869Z,1009.460022
2022-09-15T08:10:38.999Z,1009.417236
2022-09-15T08:11:40.069Z,1009.463867
2022-09-15T08:13:39.194Z,1009.450928
2022-09-15T08:14:38.338Z,1009.570313
2022-09-15T08:15:39.735Z,1009.612976
2022-09-15T08:16:37.976Z,1009.516296
2022-09-15T08:17:38.800Z,1009.624268
2022-09-15T08:18:36.786Z,1009.585999
2022-09-15T08:19:37.030Z,1009.543274
2022-09-15T08:20:35.055Z,1009.57196
2022-09-15T08:21:38.819Z,1009.579285
2022-09-15T08:23:39.317Z,1009.619202
2022-09-15T08:24:33.752Z,1009.59967
2022-09-15T08:25:34.504Z,1009.642578
2022-09-15T08:26:31.094Z,1009.61554
2022-09-15T08:27:32.174Z,1009.658203
2022-09-15T08:28:28.577Z,1009.669556
2022-09-15T08:29:28.262Z,1009.704895
2022-09-15T08:30:29.720Z,1009.75061
2022-09-15T08:31:26.710Z,1009.677795
2022-09-15T08:33:26.801Z,1009.766296
2022-09-15T08:34:23.338Z,1009.774719
2022-09-15T08:35:28.560Z,1009.763367
2022-09-15T08:36:22.880Z,1009.759644
2022-09-15T08:38:22.332Z,1009.784363
2022-09-15T08:39:25.227Z,1009.800232
2022-09-15T08:40:20.528Z,1009.815918
2022-09-15T08:41:25.726Z,1009.777771
2022-09-15T08:42:20.983Z,1009.817017
2022-09-15T08:43:22.242Z,1009.824951
2022-09-15T08:44:19.133Z,1009.810303
2022-09-15T08:46:03.475Z,1009.853943
2022-09-15T08:46:43.790Z,1009.856262
2022-09-15T08:48:38.703Z,1009.915771
2022-09-15T08:49:50.965Z,1009.869751
2022-09-15T08:49:51.611Z,1009.869751
2022-09-15T08:50:36.667Z,1009.890076
2022-09-15T08:51:31.598Z,1009.856262
2022-09-15T08:52:29.734Z,1009.902344
2022-09-15T08:53:28.159Z,1009.890076
2022-09-15T08:54:24.996Z,1009.893311
2022-09-15T08:55:24.676Z,1009.826965
2022-09-15T08:56:20.850Z,1009.887817
2022-09-15T08:58:15.469Z,1010.007202
2022-09-15T08:59:17.938Z,1009.918518
2022-09-15T09:00:11.314Z,1010.018311
2022-09-15T09:01:09.862Z,1009.991333
2022-09-15T09:02:08.302Z,1009.910217
2022-09-15T09:03:04.016Z,1009.937317
2022-09-15T09:04:05.941Z,1009.92981
2022-09-15T09:04:58.291Z,1009.945618
2022-09-15T09:05:56.510Z,1009.941833
2022-09-15T09:06:55.108Z,1009.953003
2022-09-15T09:07:50.383Z,1009.973389
2022-09-15T09:08:52.996Z,1010.027466
2022-09-15T09:09:45.091Z,1009.954163
2022-09-15T09:10:43.744Z,1009.912476
2022-09-15T09:11:41.594Z,1009.963135
2022-09-15T09:13:35.706Z,1009.999146
2022-09-15T09:14:34.821Z,1009.98468
2022-09-15T09:15:29.915Z,1009.946411
2022-09-15T09:16:33.016Z,1009.969971
2022-09-15T09:18:17.033Z,1010.042114
2022-09-15T09:18:56.733Z,1009.958679
2022-09-15T09:19:21.259Z,1009.989746
2022-09-15T09:20:20.805Z,1010.056274
2022-09-15T09:21:15.313Z,1009.983032
2022-09-15T09:22:14.578Z,1009.99408
2022-09-15T09:23:09.505Z,1009.981873
2022-09-15T09:24:09.195Z,1009.958679
2022-09-15T09:25:21.114Z,1009.950439
2022-09-15T09:25:26.099Z,1009.950439
2022-09-15T09:25:26.792Z,1009.950439
2022-09-15T09:26:08.640Z,1009.977417
2022-09-15T09:26:10.608Z,1009.977417
2022-09-15T09:27:57.095Z,1010.034729
2022-09-15T09:28:56.505Z,1010.034729
2022-09-15T09:29:52.817Z,1010.026978
2022-09-15T09:30:52.770Z,1010.03833
2022-09-15T09:31:47.975Z,1010.060791
2022-09-15T09:33:47.818Z,1010.01001
2022-09-15T09:34:44.521Z,1010.064148
2022-09-15T09:35:39.090Z,1010.018005
2022-09-15T09:36:38.469Z,1010.018005
2022-09-15T09:38:33.338Z,1010.064148
2022-09-15T09:39:28.500Z,1010.067566
2022-09-15T09:40:27.353Z,1010.048218
2022-09-15T09:41:21.689Z,1010.005493
2022-09-15T09:42:20.488Z,1010.064148
2022-09-15T09:43:22.134Z,1010.068665
2022-09-15T09:44:14.444Z,1010.030212
2022-09-15T09:45:14.011Z,1009.96051
2022-09-15T09:46:09.283Z,1009.990967
2022-09-15T09:47:08.417Z,1010.002319
2022-09-15T09:48:03.600Z,1009.924377
2022-09-15T09:49:05.520Z,1009.993164
2022-09-15T09:49:58.130Z,1009.977417
2022-09-15T09:51:00.397Z,1010.004578
2022-09-15T09:51:52.758Z,1010.05127
2022-09-15T09:52:55.073Z,1010.02417
2022-09-15T09:53:48.460Z,1010.008362
2022-09-15T09:54:50.119Z,1010.078247
2022-09-15T09:55:42.658Z,1010.078247
2022-09-15T09:56:44.129Z,1010.081055
2022-09-15T09:57:40.678Z,1010.112732
2022-09-15T09:58:37.892Z,1010.159241
2022-09-15T09:59:32.409Z,1010.17804
2022-09-15T10:00:31.088Z,1010.07373
2022-09-15T10:01:28.872Z,1010.092407
2022-09-15T10:03:21.073Z,1010.139099
2022-09-15T10:04:22.092Z,1010.060791
2022-09-15T10:05:58.657Z,1010.120972
2022-09-15T10:06:38.236Z,1010.091125
2022-09-15T10:07:35.217Z,1010.003235
2022-09-15T10:08:35.146Z,1010.049683
2022-09-15T10:09:33.244Z,1009.998718
2022-09-15T10:10:32.707Z,1009.990967
2022-09-15T10:11:29.426Z,1010.052795
2022-09-15T10:12:29.329Z,1009.97522
2022-09-15T10:13:24.898Z,1010.051819
2022-09-15T10:14:24.033Z,1009.977539
2022-09-15T10:15:19.312Z,1009.973083
2022-09-15T10:16:18.534Z,1009.918945
2022-09-15T10:17:13.905Z,1009.945862
2022-09-15T10:18:15.630Z,1009.884399
2022-09-15T10:19:08.180Z,1009.891846
2022-09-15T10:20:07.565Z,1009.914429
2022-09-15T10:21:02.970Z,1009.857361
2022-09-15T10:22:01.887Z,1009.903137
2022-09-15T10:22:57.046Z,1009.857361
2022-09-15T10:23:56.682Z,1009.830383
2022-09-15T10:24:52.429Z,1009.857361
2022-09-15T10:25:59.913Z,1009.830383
2022-09-15T10:26:00.311Z,1009.830383
2022-09-15T10:26:49.795Z,1009.842346
2022-09-15T10:27:44.526Z,1009.847778
2022-09-15T10:28:44.214Z,1009.809448
2022-09-15T10:29:40.510Z,1009.852234
2022-09-15T10:30:41.520Z,1009.806213
2022-09-15T10:31:34.517Z,1009.813965
2022-09-15T10:32:33.572Z,1009.818481
2022-09-15T10:33:28.750Z,1009.818481
2022-09-15T10:34:29.044Z,1009.761108
2022-09-15T10:35:25.413Z,1009.792664
2022-09-15T10:36:24.853Z,1009.754395
2022-09-15T10:37:19.498Z,1009.804871
2022-09-15T10:38:18.973Z,1009.859009
2022-09-15T10:39:16.653Z,1009.777954
2022-09-15T10:40:11.521Z,1009.774048
2022-09-15T10:41:12.114Z,1009.724365
2022-09-15T10:42:07.529Z,1009.760803
2022-09-15T10:43:04.892Z,1009.781067
2022-09-15T10:44:08.446Z,1009.773438
2022-09-15T10:45:05.102Z,1009.803589
2022-09-15T10:46:04.669Z,1009.814819
2022-09-15T10:46:59.482Z,1009.764587
2022-09-15T10:48:01.115Z,1009.756226
2022-09-15T10:49:23.799Z,1009.86438
2022-09-15T10:50:05.493Z,1009.771912
2022-09-15T10:51:04.656Z,1009.765137
2022-09-15T10:52:04.595Z,1009.811829
2022-09-15T10:53:59.146Z,1009.791565
2022-09-15T10:54:59.043Z,1009.837402
2022-09-15T10:55:54.325Z,1009.870972
2022-09-15T10:56:51.698Z,1009.855103
2022-09-15T10:58:47.058Z,1009.889587
2022-09-15T10:59:44.400Z,1009.88501
2022-09-15T11:00:44.245Z,1009.907532
2022-09-15T11:01:43.504Z,1009.926575
2022-09-15T11:03:39.357Z,1009.903137
2022-09-15T11:04:39.539Z,1010.003235
2022-09-15T11:05:36.523Z,1009.96051
2022-09-15T11:06:38.961Z,1009.990967
2022-09-15T11:07:34.246Z,1010.021362
2022-09-15T11:08:37.348Z,1009.997742
2022-09-15T11:09:30.678Z,1009.974487
2022-09-15T11:10:35.626Z,1010.093933
2022-09-15T11:11:32.489Z,1010.085693
2022-09-15T11:12:36.375Z,1010.154846
2022-09-15T11:13:31.672Z,1010.150269
2022-09-15T11:14:36.744Z,1010.285522
2022-09-15T11:15:31.404Z,1010.339661
2022-09-15T11:16:32.781Z,1010.34259
2022-09-15T11:17:32.663Z,1010.338013
2022-09-15T11:18:29.816Z,1010.294556
2022-09-15T11:19:30.263Z,1010.282227
2022-09-15T11:20:26.608Z,1010.36554
2022-09-15T11:21:29.106Z,1010.394714
2022-09-15T11:23:25.322Z,1010.342102
2022-09-15T11:24:20.541Z,1010.424316
2022-09-15T11:25:19.966Z,1010.341858
2022-09-15T11:26:17.950Z,1010.444275
2022-09-15T11:27:25.995Z,1010.417236
2022-09-15T11:28:25.415Z,1010.419434
2022-09-15T11:29:55.537Z,1010.391541
2022-09-15T11:30:34.943Z,1010.403564
2022-09-15T11:31:33.842Z,1010.442932
2022-09-15T11:33:30.159Z,1010.438965
2022-09-15T11:34:29.237Z,1010.533997
2022-09-15T11:35:25.715Z,1010.375793
2022-09-15T11:36:27.442Z,1010.490479
2022-09-15T11:38:25.601Z,1010.497253
2022-09-15T11:39:20.878Z,1010.554199
2022-09-15T11:40:24.946Z,1010.499146
2022-09-15T11:41:19.452Z,1010.526245
2022-09-15T11:42:18.956Z,1010.515076
2022-09-15T11:43:13.680Z,1010.430786
2022-09-15T11:44:16.018Z,1010.523132
2022-09-15T11:44:17.034Z,1010.523132
2022-09-15T11:45:11.475Z,1010.488098
2022-09-15T11:46:07.767Z,1010.54657
2022-09-15T11:47:07.808Z,1010.5271
2022-09-15T11:48:09.366Z,1010.54657
2022-09-15T11:49:02.423Z,1010.51593
2022-09-15T11:50:02.184Z,1010.526978
2022-09-15T11:50:57.522Z,1010.4776
2022-09-15T11:51:57.646Z,1010.396545
2022-09-15T11:53:54.282Z,1010.474609
2022-09-15T11:54:55.121Z,1010.420654
2022-09-15T11:55:55.855Z,1010.409485
2022-09-15T11:56:52.327Z,1010.386902