createdAt,value
2018-12-18T00:00:50.961Z,99.90
2018-12-18T00:03:18.557Z,99.90
2018-12-18T00:05:46.135Z,99.90
2018-12-18T00:08:13.744Z,99.90
2018-12-18T00:10:46.596Z,99.90
2018-12-18T00:13:14.262Z,99.90
2018-12-18T00:15:41.925Z,99.90
2018-12-18T00:18:09.538Z,99.90
2018-12-18T00:20:37.116Z,99.90
2018-12-18T00:23:04.761Z,99.90
2018-12-18T00:25:32.322Z,99.90
2018-12-18T00:27:59.950Z,99.90
2018-12-18T00:30:27.570Z,99.90
2018-12-18T00:32:55.158Z,99.90
2018-12-18T00:35:22.771Z,99.90
2018-12-18T00:37:50.398Z,99.90
2018-12-18T00:40:18.010Z,99.90
2018-12-18T00:42:45.576Z,99.90
2018-12-18T00:45:13.140Z,99.90
2018-12-18T00:47:40.757Z,99.90
2018-12-18T00:50:08.352Z,99.90
2018-12-18T00:52:35.907Z,99.90
2018-12-18T00:55:03.461Z,99.90
2018-12-18T00:57:31.050Z,99.90
2018-12-18T00:59:58.653Z,99.90
2018-12-18T01:02:26.369Z,99.90
2018-12-18T01:04:53.955Z,99.90
2018-12-18T01:07:21.560Z,99.90
2018-12-18T01:09:50.134Z,99.90
2018-12-18T01:12:17.706Z,99.90
2018-12-18T01:14:45.309Z,99.90
2018-12-18T01:17:12.890Z,99.90
2018-12-18T01:19:40.465Z,99.90
2018-12-18T01:22:08.024Z,99.90
2018-12-18T01:24:35.573Z,99.90
2018-12-18T01:27:03.157Z,99.90
2018-12-18T01:29:30.721Z,99.90
2018-12-18T01:31:58.325Z,99.90
2018-12-18T01:34:25.886Z,99.90
2018-12-18T01:36:53.473Z,99.90
2018-12-18T01:39:21.104Z,99.90
2018-12-18T01:41:48.692Z,99.90
2018-12-18T01:44:16.269Z,99.90
2018-12-18T01:46:43.839Z,99.90
2018-12-18T01:49:11.438Z,99.90
2018-12-18T01:51:39.068Z,99.90
2018-12-18T01:54:06.638Z,99.90
2018-12-18T01:56:34.262Z,99.90
2018-12-18T01:59:01.822Z,99.90
2018-12-18T02:01:29.408Z,99.90
2018-12-18T02:03:56.997Z,99.90
2018-12-18T02:06:24.595Z,99.90
2018-12-18T02:08:52.164Z,99.90
2018-12-18T02:11:19.763Z,99.90
2018-12-18T02:13:47.304Z,99.90
2018-12-18T02:16:14.942Z,99.90
2018-12-18T02:18:42.522Z,99.90
2018-12-18T02:21:10.087Z,99.90
2018-12-18T02:23:37.721Z,99.90
2018-12-18T02:26:05.440Z,99.90
2018-12-18T02:28:32.986Z,99.90
2018-12-18T02:31:00.557Z,99.90
2018-12-18T02:33:28.163Z,99.90
2018-12-18T02:35:55.761Z,99.90
2018-12-18T02:38:23.355Z,99.90
2018-12-18T02:40:50.973Z,99.90
2018-12-18T02:43:18.574Z,99.90
2018-12-18T02:45:46.196Z,99.90
2018-12-18T02:48:13.833Z,99.90
2018-12-18T02:50:41.414Z,99.90
2018-12-18T02:53:08.960Z,99.90
2018-12-18T02:55:36.530Z,99.90
2018-12-18T02:58:04.068Z,99.90
2018-12-18T03:00:31.635Z,99.90
2018-12-18T03:02:59.211Z,99.90
2018-12-18T03:05:26.773Z,99.90
2018-12-18T03:07:54.364Z,99.90
2018-12-18T03:10:21.911Z,99.90
2018-12-18T03:12:49.490Z,99.90
2018-12-18T03:15:17.093Z,99.90
2018-12-18T03:17:44.669Z,99.90
2018-12-18T03:20:12.252Z,99.90
2018-12-18T03:22:39.832Z,99.90
2018-12-18T03:25:07.392Z,99.90
2018-12-18T03:27:34.950Z,99.90
2018-12-18T03:30:02.511Z,99.90
2018-12-18T03:32:30.649Z,99.90
2018-12-18T03:34:58.251Z,99.90
2018-12-18T03:37:25.883Z,99.90
2018-12-18T03:39:53.498Z,99.90
2018-12-18T03:42:21.066Z,99.90
2018-12-18T03:44:48.614Z,99.90
2018-12-18T03:47:16.236Z,99.90
2018-12-18T03:49:43.802Z,99.90
2018-12-18T03:52:11.398Z,99.90
2018-12-18T03:54:38.940Z,99.90
2018-12-18T03:57:06.525Z,99.90
2018-12-18T03:59:34.122Z,99.90
2018-12-18T04:02:01.820Z,99.90
2018-12-18T04:04:35.351Z,99.90
2018-12-18T04:06:58.992Z,99.90
2018-12-18T04:09:26.585Z,99.90
2018-12-18T04:11:59.964Z,99.90
2018-12-18T04:14:27.538Z,99.90
2018-12-18T04:16:55.098Z,99.90
2018-12-18T04:19:22.685Z,99.90
2018-12-18T04:21:50.230Z,99.90
2018-12-18T04:24:18.363Z,99.90
2018-12-18T04:26:46.053Z,99.90
2018-12-18T04:29:13.621Z,99.90
2018-12-18T04:31:41.266Z,99.90
2018-12-18T04:34:08.822Z,99.90
2018-12-18T04:36:36.991Z,99.90
2018-12-18T04:39:05.812Z,99.90
2018-12-18T04:41:33.490Z,99.90
2018-12-18T04:44:01.077Z,99.90
2018-12-18T04:46:28.721Z,99.90
2018-12-18T04:48:56.269Z,99.90
2018-12-18T04:51:23.837Z,99.90
2018-12-18T04:53:51.398Z,99.90
2018-12-18T04:56:19.001Z,99.90
2018-12-18T04:58:46.583Z,99.90
2018-12-18T05:01:14.208Z,99.90
2018-12-18T05:03:41.795Z,99.90
2018-12-18T05:06:09.352Z,99.90
2018-12-18T05:08:38.771Z,99.90
2018-12-18T05:11:06.389Z,99.90
2018-12-18T05:13:33.984Z,99.90
2018-12-18T05:16:01.622Z,99.90
2018-12-18T05:18:29.196Z,99.90
2018-12-18T05:20:56.761Z,99.90
2018-12-18T05:23:24.287Z,99.90
2018-12-18T05:25:51.850Z,99.90
2018-12-18T05:28:19.410Z,99.90
2018-12-18T05:30:46.984Z,99.90
2018-12-18T05:33:14.602Z,99.90
2018-12-18T05:35:42.319Z,99.90
2018-12-18T05:38:09.974Z,99.90
2018-12-18T05:40:37.608Z,99.90
2018-12-18T05:43:05.175Z,99.90
2018-12-18T05:45:32.770Z,99.90
2018-12-18T05:48:00.382Z,99.90
2018-12-18T05:50:27.969Z,99.90
2018-12-18T05:52:55.534Z,99.90
2018-12-18T05:55:23.131Z,99.90
2018-12-18T05:57:50.728Z,99.90
2018-12-18T06:00:18.275Z,99.90
2018-12-18T06:02:45.885Z,99.90
2018-12-18T06:05:13.553Z,99.90
2018-12-18T06:07:41.170Z,99.90
2018-12-18T06:10:08.755Z,99.90
2018-12-18T06:12:36.313Z,99.90
2018-12-18T06:15:03.868Z,99.90
2018-12-18T06:17:31.434Z,99.90
2018-12-18T06:19:59.015Z,99.90
2018-12-18T06:22:26.632Z,99.90
2018-12-18T06:24:54.194Z,99.90
2018-12-18T06:27:21.778Z,99.90
2018-12-18T06:29:49.356Z,99.90
2018-12-18T06:32:17.020Z,99.90
2018-12-18T06:34:44.644Z,99.90
2018-12-18T06:37:12.245Z,99.90
2018-12-18T06:39:41.029Z,99.90
2018-12-18T06:42:08.647Z,99.90
2018-12-18T06:44:36.198Z,99.90
2018-12-18T06:47:03.774Z,99.90
2018-12-18T06:49:31.355Z,99.90
2018-12-18T06:51:58.992Z,99.90
2018-12-18T06:54:26.546Z,99.90
2018-12-18T06:56:54.215Z,99.90
2018-12-18T06:59:21.847Z,99.90
2018-12-18T07:01:49.441Z,99.90
2018-12-18T07:04:17.090Z,99.90
2018-12-18T07:06:44.655Z,99.90
2018-12-18T07:09:12.220Z,99.90
2018-12-18T07:11:39.801Z,99.90
2018-12-18T07:14:07.432Z,99.90
2018-12-18T07:16:35.034Z,99.90
2018-12-18T07:19:02.622Z,99.90
2018-12-18T07:21:30.211Z,99.90
2018-12-18T07:23:57.871Z,99.90
2018-12-18T07:26:25.466Z,99.90
2018-12-18T07:28:53.049Z,99.90
2018-12-18T07:31:20.654Z,99.90
2018-12-18T07:33:48.246Z,99.90
2018-12-18T07:36:16.009Z,99.90
2018-12-18T07:38:43.684Z,99.90
2018-12-18T07:41:11.303Z,99.90
2018-12-18T07:43:38.858Z,99.90
2018-12-18T07:46:06.491Z,99.90
2018-12-18T07:48:34.111Z,99.90
2018-12-18T07:51:01.679Z,99.90
2018-12-18T07:53:29.261Z,99.90
2018-12-18T07:56:00.228Z,99.90
2018-12-18T07:58:26.445Z,99.90
2018-12-18T08:00:54.010Z,99.90
2018-12-18T08:03:21.600Z,99.90
2018-12-18T08:05:49.182Z,99.90
2018-12-18T08:08:16.745Z,99.90
2018-12-18T08:10:44.347Z,99.90
2018-12-18T08:13:12.015Z,99.90
2018-12-18T08:15:39.608Z,99.90
2018-12-18T08:18:08.083Z,99.90
2018-12-18T08:20:35.737Z,99.90
2018-12-18T08:23:03.431Z,99.90
2018-12-18T08:25:31.443Z,99.90
2018-12-18T08:27:59.198Z,99.90
2018-12-18T08:30:26.745Z,99.90
2018-12-18T08:32:54.397Z,99.90
2018-12-18T08:35:22.057Z,99.90
2018-12-18T08:37:49.674Z,99.90
2018-12-18T08:40:17.330Z,99.90
2018-12-18T08:42:44.914Z,99.90
2018-12-18T08:45:12.655Z,99.90
2018-12-18T08:47:40.294Z,99.90
2018-12-18T08:50:07.897Z,99.90
2018-12-18T08:52:35.483Z,99.90
2018-12-18T08:55:03.120Z,99.90
2018-12-18T08:57:30.765Z,99.90
2018-12-18T08:59:58.854Z,99.90
2018-12-18T09:02:26.424Z,99.90
2018-12-18T09:04:53.988Z,99.90
2018-12-18T09:07:21.554Z,99.90
2018-12-18T09:09:49.122Z,99.90
2018-12-18T09:12:16.720Z,99.90
2018-12-18T09:14:46.242Z,99.90
2018-12-18T09:17:15.794Z,99.90
2018-12-18T09:19:43.415Z,99.90
2018-12-18T09:22:11.038Z,99.90
2018-12-18T09:24:38.573Z,99.90
2018-12-18T09:27:06.130Z,99.90
2018-12-18T09:29:33.680Z,99.90
2018-12-18T09:32:01.272Z,99.90
2018-12-18T09:34:28.847Z,99.90
2018-12-18T09:36:56.388Z,99.90
2018-12-18T09:39:25.940Z,99.90
2018-12-18T09:41:55.470Z,99.90
2018-12-18T09:44:23.038Z,99.90
2018-12-18T09:46:51.022Z,99.90
2018-12-18T09:49:19.286Z,99.90
2018-12-18T09:51:46.861Z,99.90
2018-12-18T09:54:14.499Z,99.90
2018-12-18T09:56:47.842Z,99.90
2018-12-18T09:59:15.410Z,99.90
2018-12-18T10:01:42.961Z,99.90
2018-12-18T10:04:10.611Z,99.90
2018-12-18T10:06:38.254Z,99.90
2018-12-18T10:09:09.617Z,99.90
2018-12-18T10:11:36.394Z,99.90
2018-12-18T10:14:03.966Z,99.90
2018-12-18T10:16:31.550Z,99.90
2018-12-18T10:18:59.125Z,99.90
2018-12-18T10:21:26.673Z,99.90
2018-12-18T10:23:54.239Z,99.90
2018-12-18T10:26:21.758Z,99.90
2018-12-18T10:28:49.370Z,99.90
2018-12-18T10:31:16.944Z,99.90
2018-12-18T10:33:44.622Z,99.90
2018-12-18T10:36:12.168Z,99.90
2018-12-18T10:38:39.761Z,99.90
2018-12-18T10:41:07.299Z,99.90
2018-12-18T10:43:34.895Z,99.90
2018-12-18T10:46:02.704Z,99.90
2018-12-18T10:48:30.263Z,99.90
2018-12-18T10:50:57.858Z,99.90
2018-12-18T10:53:25.413Z,99.90
2018-12-18T10:55:52.978Z,99.90
2018-12-18T10:58:23.964Z,99.90
2018-12-18T11:00:55.795Z,99.90
2018-12-18T11:03:23.333Z,99.90
2018-12-18T11:05:50.893Z,99.90
2018-12-18T11:08:18.441Z,99.90
2018-12-18T11:10:45.993Z,99.90
2018-12-18T11:13:16.396Z,99.90
2018-12-18T11:15:44.349Z,99.90
2018-12-18T11:18:11.988Z,99.90
2018-12-18T11:20:39.539Z,99.90
2018-12-18T11:23:07.131Z,99.90
2018-12-18T11:25:34.713Z,99.50
2018-12-18T11:28:02.303Z,99.30
2018-12-18T11:30:29.840Z,99.60
2018-12-18T11:32:57.443Z,99.50
2018-12-18T11:35:25.001Z,99.50
2018-12-18T11:37:52.554Z,99.60
2018-12-18T11:40:20.100Z,99.60
2018-12-18T11:42:48.399Z,99.50
2018-12-18T11:45:15.949Z,99.50
2018-12-18T11:47:43.507Z,99.60
2018-12-18T11:50:11.077Z,99.90
2018-12-18T11:52:38.652Z,99.40
2018-12-18T11:55:06.197Z,99.50
2018-12-18T11:57:34.469Z,99.40
2018-12-18T12:00:02.946Z,99.60
2018-12-18T12:02:30.518Z,99.60
2018-12-18T12:04:58.140Z,99.60
2018-12-18T12:07:25.726Z,99.60
2018-12-18T12:09:53.387Z,99.60
2018-12-18T12:12:20.973Z,99.70
2018-12-18T12:14:48.566Z,99.70
2018-12-18T12:17:16.339Z,99.80
2018-12-18T12:19:43.904Z,99.90
2018-12-18T12:22:11.459Z,99.90
2018-12-18T12:24:39.946Z,99.80
2018-12-18T12:27:13.234Z,99.80
2018-12-18T12:29:40.818Z,99.80
2018-12-18T12:32:08.380Z,99.70
2018-12-18T12:34:35.920Z,99.60
2018-12-18T12:37:03.594Z,99.60
2018-12-18T12:39:31.165Z,99.40
2018-12-18T12:41:58.731Z,99.10
2018-12-18T12:44:26.297Z,99.10
2018-12-18T12:46:53.927Z,98.60
2018-12-18T12:49:23.484Z,98.50
2018-12-18T12:51:51.045Z,98.60
2018-12-18T12:54:18.615Z,98.30
2018-12-18T12:56:46.473Z,98.10
2018-12-18T12:59:14.066Z,98.20
2018-12-18T13:01:42.328Z,98.10
2018-12-18T13:04:10.096Z,98.70
2018-12-18T13:06:38.768Z,98.80
2018-12-18T13:09:07.147Z,99.00
2018-12-18T13:11:34.718Z,99.10
2018-12-18T13:14:02.400Z,99.10
2018-12-18T13:16:30.011Z,99.50
2018-12-18T13:18:57.740Z,99.20
2018-12-18T13:21:25.293Z,99.30
2018-12-18T13:23:52.850Z,99.30
2018-12-18T13:26:20.586Z,99.40
2018-12-18T13:28:48.167Z,99.40
2018-12-18T13:31:15.746Z,99.40
2018-12-18T13:33:43.333Z,99.40
2018-12-18T13:36:10.984Z,99.40
2018-12-18T13:38:38.582Z,99.40
2018-12-18T13:41:06.178Z,99.40
2018-12-18T13:43:33.807Z,99.40
2018-12-18T13:46:01.347Z,99.40
2018-12-18T13:48:28.942Z,99.40
2018-12-18T13:50:56.608Z,99.40
2018-12-18T13:53:24.170Z,99.30
2018-12-18T13:55:51.730Z,99.30
2018-12-18T13:58:19.308Z,99.40
2018-12-18T14:00:46.902Z,99.50
2018-12-18T14:03:14.472Z,99.50
2018-12-18T14:05:42.026Z,99.50
2018-12-18T14:08:09.583Z,99.40
2018-12-18T14:10:37.146Z,99.40
2018-12-18T14:13:04.711Z,99.40
2018-12-18T14:15:32.270Z,99.60
2018-12-18T14:17:59.846Z,99.20
2018-12-18T14:20:27.419Z,99.20
2018-12-18T14:22:54.999Z,99.20
2018-12-18T14:25:22.574Z,99.10
2018-12-18T14:27:50.131Z,99.10
2018-12-18T14:30:17.870Z,99.00
2018-12-18T14:32:46.042Z,99.00
2018-12-18T14:35:13.604Z,99.00
2018-12-18T14:37:41.189Z,99.00
2018-12-18T14:40:08.776Z,99.00
2018-12-18T14:42:36.411Z,99.00
2018-12-18T14:45:05.013Z,98.90
2018-12-18T14:47:32.573Z,98.90
2018-12-18T14:50:00.130Z,98.90
2018-12-18T14:52:27.694Z,98.80
2018-12-18T14:54:55.249Z,98.80
2018-12-18T14:57:22.877Z,98.90
2018-12-18T14:59:50.550Z,99.00
2018-12-18T15:02:18.103Z,99.00
2018-12-18T15:04:45.688Z,99.10
2018-12-18T15:07:13.255Z,99.00
2018-12-18T15:09:40.831Z,99.10
2018-12-18T15:12:08.491Z,99.20
2018-12-18T15:14:36.034Z,99.30
2018-12-18T15:17:03.598Z,99.30
2018-12-18T15:19:31.184Z,99.30
2018-12-18T15:21:59.860Z,99.20
2018-12-18T15:24:27.426Z,99.20
2018-12-18T15:26:55.143Z,99.00
2018-12-18T15:29:22.739Z,99.30
2018-12-18T15:31:50.319Z,99.10
2018-12-18T15:34:18.095Z,99.00
2018-12-18T15:36:45.744Z,98.90
2018-12-18T15:39:13.376Z,98.80
2018-12-18T15:41:41.044Z,98.90
2018-12-18T15:44:08.619Z,98.70
2018-12-18T15:46:36.171Z,98.60
2018-12-18T15:49:03.743Z,98.40
2018-12-18T15:51:31.314Z,98.10
2018-12-18T15:53:58.918Z,98.10
2018-12-18T15:56:26.472Z,98.00
2018-12-18T15:58:54.046Z,98.10
2018-12-18T16:01:21.585Z,97.70
2018-12-18T16:03:49.179Z,97.70
2018-12-18T16:06:16.739Z,97.60
2018-12-18T16:08:44.315Z,97.80
2018-12-18T16:11:11.871Z,97.80
2018-12-18T16:13:39.434Z,98.00
2018-12-18T16:16:07.410Z,98.00
2018-12-18T16:18:34.976Z,98.00
2018-12-18T16:21:02.561Z,98.10
2018-12-18T16:23:31.044Z,97.90
2018-12-18T16:25:58.723Z,97.80
2018-12-18T16:28:26.280Z,97.90
2018-12-18T16:30:53.827Z,97.80
2018-12-18T16:33:21.386Z,97.90
2018-12-18T16:35:49.079Z,97.90
2018-12-18T16:38:16.658Z,97.60
2018-12-18T16:40:44.274Z,97.60
2018-12-18T16:43:11.828Z,97.60
2018-12-18T16:45:39.366Z,97.40
2018-12-18T16:48:06.934Z,97.50
2018-12-18T16:50:34.928Z,97.30
2018-12-18T16:53:02.680Z,97.20
2018-12-18T16:55:30.288Z,97.20
2018-12-18T16:57:57.862Z,97.20
2018-12-18T17:00:25.415Z,96.90
2018-12-18T17:02:52.975Z,96.80
2018-12-18T17:05:20.532Z,96.80
2018-12-18T17:07:48.089Z,96.70
2018-12-18T17:10:15.769Z,96.70
2018-12-18T17:12:45.318Z,96.50
2018-12-18T17:15:12.902Z,96.50
2018-12-18T17:17:40.607Z,96.40
2018-12-18T17:20:08.171Z,96.30
2018-12-18T17:22:35.761Z,96.30
2018-12-18T17:25:03.625Z,96.00
2018-12-18T17:27:31.195Z,96.00
2018-12-18T17:29:58.777Z,95.80
2018-12-18T17:32:26.385Z,95.70
2018-12-18T17:34:53.951Z,95.50
2018-12-18T17:37:21.511Z,95.50
2018-12-18T17:39:49.096Z,95.40
2018-12-18T17:42:16.680Z,95.00
2018-12-18T17:44:44.302Z,94.90
2018-12-18T17:47:11.864Z,94.70
2018-12-18T17:49:39.473Z,94.70
2018-12-18T17:52:07.287Z,94.20
2018-12-18T17:54:34.863Z,94.10
2018-12-18T17:57:02.454Z,94.10
2018-12-18T17:59:30.005Z,93.90
2018-12-18T18:01:57.594Z,93.90
2018-12-18T18:04:25.212Z,94.00
2018-12-18T18:06:53.036Z,93.40
2018-12-18T18:09:20.659Z,93.30
2018-12-18T18:11:48.276Z,93.20
2018-12-18T18:14:16.245Z,92.80
2018-12-18T18:16:43.810Z,92.70
2018-12-18T18:19:11.485Z,92.60
2018-12-18T18:21:39.134Z,92.50
2018-12-18T18:24:06.714Z,92.70
2018-12-18T18:26:34.367Z,92.60
2018-12-18T18:29:01.932Z,92.60
2018-12-18T18:31:29.479Z,92.60
2018-12-18T18:33:57.062Z,92.50
2018-12-18T18:36:24.699Z,92.40
2018-12-18T18:38:52.262Z,92.30
2018-12-18T18:41:19.840Z,92.30
2018-12-18T18:43:47.440Z,92.30
2018-12-18T18:46:15.023Z,92.00
2018-12-18T18:48:42.663Z,92.00
2018-12-18T18:51:10.399Z,91.90
2018-12-18T18:53:37.996Z,91.90
2018-12-18T18:56:05.957Z,91.80
2018-12-18T18:58:33.607Z,91.80
2018-12-18T19:01:01.341Z,91.60
2018-12-18T19:03:28.945Z,91.70
2018-12-18T19:05:56.580Z,91.70
2018-12-18T19:08:24.144Z,91.60
2018-12-18T19:10:51.751Z,91.60
2018-12-18T19:13:19.431Z,91.70
2018-12-18T19:15:47.070Z,91.30
2018-12-18T19:18:14.622Z,91.20
2018-12-18T19:20:42.235Z,91.20
2018-12-18T19:23:09.795Z,91.20
2018-12-18T19:25:37.381Z,91.30
2018-12-18T19:28:04.938Z,91.20
2018-12-18T19:30:32.493Z,91.00
2018-12-18T19:33:00.089Z,90.90
2018-12-18T19:35:27.673Z,91.00
2018-12-18T19:37:55.278Z,91.00
2018-12-18T19:40:22.934Z,90.90
2018-12-18T19:42:50.505Z,90.90
2018-12-18T19:45:18.079Z,91.00
2018-12-18T19:47:45.623Z,90.90
2018-12-18T19:50:13.215Z,90.70
2018-12-18T19:52:41.019Z,90.60
2018-12-18T19:55:08.616Z,90.60
2018-12-18T19:57:36.194Z,90.50
2018-12-18T20:00:07.178Z,90.50
2018-12-18T20:02:34.757Z,90.50
2018-12-18T20:05:02.381Z,90.60
2018-12-18T20:07:29.991Z,90.50
2018-12-18T20:09:57.604Z,90.40
2018-12-18T20:12:25.160Z,90.50
2018-12-18T20:14:52.766Z,90.40
2018-12-18T20:17:20.520Z,90.40
2018-12-18T20:19:48.302Z,90.40
2018-12-18T20:22:15.891Z,90.30
2018-12-18T20:24:43.481Z,90.40
2018-12-18T20:27:11.241Z,90.40
2018-12-18T20:29:39.679Z,90.50
2018-12-18T20:32:07.295Z,90.40
2018-12-18T20:34:34.873Z,90.40
2018-12-18T20:37:02.478Z,90.50
2018-12-18T20:39:30.087Z,90.80
2018-12-18T20:41:57.879Z,90.50
2018-12-18T20:44:25.524Z,90.50
2018-12-18T20:46:53.109Z,90.50
2018-12-18T20:49:20.729Z,90.60
2018-12-18T20:51:48.292Z,90.60
2018-12-18T20:54:15.870Z,90.50
2018-12-18T20:56:43.551Z,90.50
2018-12-18T20:59:11.354Z,90.50
2018-12-18T21:01:38.946Z,90.40
2018-12-18T21:04:06.603Z,90.30
2018-12-18T21:06:34.301Z,90.30
2018-12-18T21:09:01.905Z,90.30
2018-12-18T21:11:29.553Z,90.20
2018-12-18T21:13:57.144Z,90.30
2018-12-18T21:16:24.750Z,90.20
2018-12-18T21:18:52.335Z,90.10
2018-12-18T21:21:19.908Z,90.10
2018-12-18T21:23:47.525Z,90.20
2018-12-18T21:26:15.371Z,90.30
2018-12-18T21:28:43.059Z,90.10
2018-12-18T21:31:10.649Z,90.00
2018-12-18T21:33:38.248Z,90.00
2018-12-18T21:36:05.874Z,90.00
2018-12-18T21:38:33.419Z,90.00
2018-12-18T21:41:01.064Z,90.10
2018-12-18T21:43:28.656Z,90.20
2018-12-18T21:45:56.232Z,90.10
2018-12-18T21:48:23.800Z,90.30
2018-12-18T21:50:51.394Z,90.10
2018-12-18T21:53:18.943Z,90.10
2018-12-18T21:55:46.507Z,90.10
2018-12-18T21:58:14.080Z,90.20
2018-12-18T22:00:41.618Z,90.20
2018-12-18T22:03:09.222Z,90.10
2018-12-18T22:05:36.818Z,90.10
2018-12-18T22:08:04.376Z,90.20
2018-12-18T22:10:31.909Z,90.20
2018-12-18T22:12:59.467Z,90.10
2018-12-18T22:15:27.017Z,90.20
2018-12-18T22:17:54.569Z,90.20
2018-12-18T22:20:22.119Z,90.20
2018-12-18T22:22:50.551Z,90.00
2018-12-18T22:25:18.103Z,90.20
2018-12-18T22:27:46.549Z,90.10
2018-12-18T22:30:14.486Z,90.20
2018-12-18T22:32:42.069Z,90.20
2018-12-18T22:35:09.648Z,90.20
2018-12-18T22:37:37.180Z,90.20
2018-12-18T22:40:04.773Z,90.10
2018-12-18T22:42:32.303Z,90.10
2018-12-18T22:44:59.872Z,90.00
2018-12-18T22:47:28.020Z,90.10
2018-12-18T22:49:55.583Z,90.10
2018-12-18T22:52:23.178Z,90.10
2018-12-18T22:54:50.722Z,90.20
2018-12-18T22:57:18.306Z,90.20
2018-12-18T22:59:45.855Z,90.20
2018-12-18T23:02:16.432Z,90.20
2018-12-18T23:04:44.069Z,90.20
2018-12-18T23:07:11.612Z,90.30
2018-12-18T23:09:39.169Z,90.30
2018-12-18T23:12:06.733Z,90.20
2018-12-18T23:14:34.281Z,90.20
2018-12-18T23:17:01.826Z,90.20
2018-12-18T23:19:29.360Z,90.10
2018-12-18T23:21:56.905Z,90.20
2018-12-18T23:24:24.446Z,90.20
2018-12-18T23:26:52.011Z,90.30
2018-12-18T23:29:20.403Z,90.30
2018-12-18T23:31:47.949Z,90.30
2018-12-18T23:34:15.501Z,90.30
2018-12-18T23:36:43.113Z,90.30
2018-12-18T23:39:10.676Z,90.30
2018-12-18T23:41:38.248Z,90.40
2018-12-18T23:44:05.931Z,90.40
2018-12-18T23:46:33.476Z,90.40
2018-12-18T23:49:01.144Z,90.40
2018-12-18T23:51:28.704Z,90.40
2018-12-18T23:53:56.268Z,90.40
2018-12-18T23:56:23.861Z,90.40
2018-12-18T23:58:51.418Z,90.40
