createdAt,value
2016-01-21T00:00:20.803Z,42.3
2016-01-21T00:01:20.837Z,42.3
2016-01-21T00:02:20.871Z,42.5
2016-01-21T00:03:20.905Z,42.6
2016-01-21T00:04:20.939Z,42.6
2016-01-21T00:05:20.989Z,42.6
2016-01-21T00:06:21.163Z,42.6
2016-01-21T00:07:21.056Z,42.69
2016-01-21T00:08:21.091Z,42.69
2016-01-21T00:09:21.156Z,42.6
2016-01-21T00:10:21.189Z,42.6
2016-01-21T00:11:21.223Z,42.6
2016-01-21T00:12:21.257Z,42.4
2016-01-21T00:13:21.291Z,42.3
2016-01-21T00:14:21.341Z,42.69
2016-01-21T00:15:21.391Z,42.6
2016-01-21T00:16:21.408Z,42.6
2016-01-21T00:17:21.457Z,42.6
2016-01-21T00:18:21.492Z,42.5
2016-01-21T00:19:21.526Z,42.5
2016-01-21T00:20:21.607Z,42.6
2016-01-21T00:21:21.610Z,42.69
2016-01-21T00:22:21.659Z,42.69
2016-01-21T00:23:21.677Z,42.5
2016-01-21T00:24:21.726Z,42.69
2016-01-21T00:25:21.761Z,42.6
2016-01-21T00:26:21.788Z,42.6
2016-01-21T00:27:21.827Z,42.69
2016-01-21T00:28:21.880Z,42.69
2016-01-21T00:29:21.873Z,42.5
2016-01-21T00:30:21.896Z,42.6
2016-01-21T00:31:21.939Z,42.5
2016-01-21T00:32:21.970Z,42.6
2016-01-21T00:33:22.000Z,42.5
2016-01-21T00:34:22.046Z,42.6
2016-01-21T00:35:22.076Z,42.69
2016-01-21T00:36:22.108Z,42.69
2016-01-21T00:37:22.140Z,42.5
2016-01-21T00:38:22.188Z,42.4
2016-01-21T00:39:22.237Z,42.6
2016-01-21T00:40:22.254Z,42.69
2016-01-21T00:41:22.303Z,42.69
2016-01-21T00:42:22.320Z,42.4
2016-01-21T00:43:22.760Z,42.4
2016-01-21T00:44:22.418Z,42.69
2016-01-21T00:45:22.450Z,42.4
2016-01-21T00:46:22.485Z,42.4
2016-01-21T00:47:22.534Z,42.6
2016-01-21T00:48:22.569Z,42.69
2016-01-21T00:49:22.602Z,42.6
2016-01-21T00:50:22.636Z,42.6
2016-01-21T00:51:22.686Z,42.5
2016-01-21T00:52:22.719Z,42.3
2016-01-21T00:53:22.754Z,42.5
2016-01-21T00:54:22.788Z,42.5
2016-01-21T00:55:22.837Z,42.5
2016-01-21T00:56:22.871Z,42.6
2016-01-21T00:57:22.936Z,42.6
2016-01-21T00:58:22.986Z,42.69
2016-01-21T00:59:22.988Z,42.69
2016-01-21T01:00:23.038Z,42.6
2016-01-21T01:01:23.071Z,42.5
2016-01-21T01:02:23.106Z,42.5
2016-01-21T01:03:23.140Z,42.69
2016-01-21T01:04:23.174Z,42.6
2016-01-21T01:05:23.224Z,42.6
2016-01-21T01:06:23.289Z,42.6
2016-01-21T01:07:23.307Z,42.5
2016-01-21T01:08:23.325Z,42.5
2016-01-21T01:09:23.375Z,42.6
2016-01-21T01:10:23.409Z,42.69
2016-01-21T01:11:23.459Z,42.69
2016-01-21T01:12:23.492Z,42.69
2016-01-21T01:13:23.526Z,42.5
2016-01-21T01:14:23.592Z,42.69
2016-01-21T01:15:23.609Z,42.6
2016-01-21T01:16:23.674Z,42.6
2016-01-21T01:17:23.693Z,42.6
2016-01-21T01:18:23.711Z,42.69
2016-01-21T01:19:23.761Z,42.69
2016-01-21T01:20:23.795Z,42.6
2016-01-21T01:21:23.845Z,42.6
2016-01-21T01:22:23.878Z,42.6
2016-01-21T01:23:23.928Z,42.6
2016-01-21T01:24:23.962Z,42.69
2016-01-21T01:25:23.996Z,42.6
2016-01-21T01:26:23.858Z,42.5
2016-01-21T01:27:24.080Z,42.6
2016-01-21T01:28:24.536Z,42.6
2016-01-21T01:29:24.147Z,42.6
2016-01-21T01:30:24.181Z,42.6
2016-01-21T01:31:24.231Z,42.6
2016-01-21T01:32:24.265Z,42.6
2016-01-21T01:33:24.299Z,42.5
2016-01-21T01:34:24.349Z,42.6
2016-01-21T01:35:24.382Z,42.69
2016-01-21T01:36:24.415Z,42.5
2016-01-21T01:37:24.622Z,42.69
2016-01-21T01:38:24.500Z,42.69
2016-01-21T01:39:24.534Z,42.5
2016-01-21T01:40:24.614Z,42.5
2016-01-21T01:41:24.601Z,42.5
2016-01-21T01:42:24.636Z,42.69
2016-01-21T01:43:24.684Z,42.69
2016-01-21T01:44:24.734Z,42.6
2016-01-21T01:45:24.753Z,42.6
2016-01-21T01:46:24.803Z,42.5
2016-01-21T01:47:24.836Z,42.6
2016-01-21T01:48:24.886Z,42.5
2016-01-21T01:49:24.764Z,42.69
2016-01-21T01:50:24.954Z,42.6
2016-01-21T01:51:24.988Z,42.69
2016-01-21T01:52:25.038Z,42.6
2016-01-21T01:53:25.071Z,42.6
2016-01-21T01:54:25.105Z,42.69
2016-01-21T01:55:25.155Z,42.6
2016-01-21T01:56:25.189Z,42.6
2016-01-21T01:57:25.222Z,42.6
2016-01-21T01:58:25.271Z,42.6
2016-01-21T01:59:25.306Z,42.6
2016-01-21T02:00:25.340Z,42.6
2016-01-21T02:01:25.374Z,42.5
2016-01-21T02:02:25.424Z,42.69
2016-01-21T02:03:25.693Z,42.6
2016-01-21T02:04:25.507Z,42.5
2016-01-21T02:05:25.525Z,42.5
2016-01-21T02:06:25.575Z,42.6
2016-01-21T02:07:25.609Z,42.5
2016-01-21T02:08:25.659Z,42.6
2016-01-21T02:09:25.677Z,42.5
2016-01-21T02:10:25.727Z,42.6
2016-01-21T02:11:25.776Z,42.6
2016-01-21T02:12:25.841Z,42.5
2016-01-21T02:13:25.844Z,42.47
2016-01-21T02:14:25.878Z,42.6
2016-01-21T02:15:25.912Z,42.5
2016-01-21T02:16:25.961Z,42.6
2016-01-21T02:17:26.011Z,42.69
2016-01-21T02:18:26.045Z,42.57
2016-01-21T02:19:26.078Z,42.6
2016-01-21T02:20:26.113Z,42.57
2016-01-21T02:21:26.161Z,42.5
2016-01-21T02:22:26.180Z,42.5
2016-01-21T02:23:26.230Z,42.6
2016-01-21T02:24:26.264Z,42.69
2016-01-21T02:25:26.314Z,42.69
2016-01-21T02:26:26.363Z,42.6
2016-01-21T02:27:26.397Z,42.6
2016-01-21T02:28:26.416Z,42.57
2016-01-21T02:29:26.465Z,42.4
2016-01-21T02:30:26.499Z,42.5
2016-01-21T02:31:26.533Z,42.3
2016-01-21T02:32:26.583Z,42.47
2016-01-21T02:33:26.616Z,42.29
2016-01-21T02:34:26.651Z,42.38
2016-01-21T02:35:26.699Z,42.69
2016-01-21T02:36:26.734Z,42.38
2016-01-21T02:37:26.768Z,42.4
2016-01-21T02:38:26.802Z,42.47
2016-01-21T02:39:26.961Z,42.6
2016-01-21T02:40:26.884Z,42.38
2016-01-21T02:41:26.919Z,42.6
2016-01-21T02:42:26.968Z,42.3
2016-01-21T02:43:27.003Z,42.3
2016-01-21T02:44:27.037Z,42.3
2016-01-21T02:45:27.070Z,42.5
2016-01-21T02:46:27.120Z,42.3
2016-01-21T02:47:27.153Z,42.6
2016-01-21T02:48:27.203Z,42.6
2016-01-21T02:49:27.237Z,42.6
2016-01-21T02:50:27.272Z,42.6
2016-01-21T02:51:27.306Z,42.79
2016-01-21T02:52:27.355Z,42.69
2016-01-21T02:53:27.389Z,42.4
2016-01-21T02:54:27.422Z,42.5
2016-01-21T02:55:27.441Z,42.5
2016-01-21T02:56:27.506Z,42.6
2016-01-21T02:57:27.650Z,42.6
2016-01-21T02:58:27.574Z,42.5
2016-01-21T02:59:27.608Z,42.6
2016-01-21T03:00:27.689Z,42.69
2016-01-21T03:01:27.691Z,42.6
2016-01-21T03:02:27.757Z,42.6
2016-01-21T03:03:27.774Z,42.6
2016-01-21T03:04:27.809Z,42.21
2016-01-21T03:05:27.859Z,42.3
2016-01-21T03:06:27.893Z,42.11
2016-01-21T03:07:27.927Z,42.02
2016-01-21T03:08:27.960Z,42.11
2016-01-21T03:09:28.010Z,42.79
2016-01-21T03:10:28.043Z,42.02
2016-01-21T03:11:28.078Z,42.11
2016-01-21T03:12:28.112Z,42.3
2016-01-21T03:13:28.209Z,42.4
2016-01-21T03:14:28.226Z,41.93
2016-01-21T03:15:28.245Z,42.69
2016-01-21T03:16:28.264Z,42.11
2016-01-21T03:17:28.312Z,42.3
2016-01-21T03:18:28.347Z,42.02
2016-01-21T03:19:28.397Z,42.02
2016-01-21T03:20:28.430Z,42.11
2016-01-21T03:21:28.464Z,42.88
2016-01-21T03:22:28.498Z,42.02
2016-01-21T03:23:28.548Z,42.6
2016-01-21T03:24:28.581Z,42.4
2016-01-21T03:25:28.647Z,42.3
2016-01-21T03:26:28.649Z,42.02
2016-01-21T03:27:28.699Z,42.21
2016-01-21T03:28:28.733Z,42.6
2016-01-21T03:29:28.783Z,42.21
2016-01-21T03:30:28.817Z,42.79
2016-01-21T03:31:28.850Z,42.6
2016-01-21T03:32:28.884Z,42.3
2016-01-21T03:33:29.215Z,42.21
2016-01-21T03:34:28.968Z,42.4
2016-01-21T03:35:29.002Z,42.21
2016-01-21T03:36:29.052Z,42.4
2016-01-21T03:37:29.086Z,42.6
2016-01-21T03:38:29.119Z,42.4
2016-01-21T03:39:29.153Z,42.6
2016-01-21T03:40:29.203Z,42.6
2016-01-21T03:41:29.237Z,42.5
2016-01-21T03:42:29.287Z,42.69
2016-01-21T03:43:29.320Z,42.5
2016-01-21T03:44:29.354Z,42.5
2016-01-21T03:45:29.404Z,42.4
2016-01-21T03:46:29.437Z,42.6
2016-01-21T03:47:29.487Z,42.4
2016-01-21T03:48:29.520Z,42.3
2016-01-21T03:49:29.555Z,42.4
2016-01-21T03:50:29.589Z,42.5
2016-01-21T03:51:29.639Z,42.3
2016-01-21T03:52:29.672Z,42.5
2016-01-21T03:53:29.706Z,42.5
2016-01-21T03:54:29.741Z,42.5
2016-01-21T03:55:29.774Z,42.4
2016-01-21T03:56:29.824Z,42.4
2016-01-21T03:57:29.858Z,42.3
2016-01-21T03:58:29.892Z,42.5
2016-01-21T03:59:29.926Z,42.3
2016-01-21T04:00:29.991Z,42.38
2016-01-21T04:01:30.025Z,42.3
2016-01-21T04:02:30.058Z,42.02
2016-01-21T04:03:30.093Z,42.1
2016-01-21T04:04:30.143Z,42.19
2016-01-21T04:05:30.177Z,42.38
2016-01-21T04:06:30.226Z,42.29
2016-01-21T04:07:30.243Z,42.1
2016-01-21T04:08:30.279Z,42.21
2016-01-21T04:09:30.327Z,42.1
2016-01-21T04:10:30.362Z,42.21
2016-01-21T04:11:30.395Z,42.19
2016-01-21T04:12:30.445Z,42.29
2016-01-21T04:13:30.495Z,42.29
2016-01-21T04:14:30.529Z,42.29
2016-01-21T04:15:30.562Z,42.1
2016-01-21T04:16:30.612Z,42.19
2016-01-21T04:17:30.631Z,42.21
2016-01-21T04:18:30.539Z,42.29
2016-01-21T04:19:30.698Z,42.38
2016-01-21T04:20:30.748Z,42.21
2016-01-21T04:21:30.782Z,42.19
2016-01-21T04:22:30.832Z,42
2016-01-21T04:23:30.865Z,42.19
2016-01-21T04:24:30.899Z,42.1
2016-01-21T04:25:30.933Z,42.1
2016-01-21T04:26:30.967Z,42.1
2016-01-21T04:27:31.330Z,42.29
2016-01-21T04:28:31.066Z,42.21
2016-01-21T04:29:31.116Z,42.3
2016-01-21T04:30:31.134Z,42.47
2016-01-21T04:31:31.169Z,42.1
2016-01-21T04:32:31.218Z,42.21
2016-01-21T04:33:31.252Z,42.29
2016-01-21T04:34:31.302Z,42.3
2016-01-21T04:35:31.319Z,42.38
2016-01-21T04:36:31.369Z,42.5
2016-01-21T04:37:31.590Z,42.4
2016-01-21T04:38:31.449Z,42.21
2016-01-21T04:39:31.484Z,42.4
2016-01-21T04:40:31.518Z,42.21
2016-01-21T04:41:31.552Z,42.4
2016-01-21T04:42:31.586Z,42.4
2016-01-21T04:43:31.635Z,42.4
2016-01-21T04:44:31.685Z,42.5
2016-01-21T04:45:31.704Z,42.21
2016-01-21T04:46:32.019Z,42.3
2016-01-21T04:47:31.802Z,42.4
2016-01-21T04:48:31.837Z,42.5
2016-01-21T04:49:31.870Z,42.4
2016-01-21T04:50:31.904Z,42.21
2016-01-21T04:51:31.937Z,42.5
2016-01-21T04:52:31.988Z,42.4
2016-01-21T04:53:32.022Z,42.3
2016-01-21T04:54:32.087Z,42.4
2016-01-21T04:55:32.089Z,42.4
2016-01-21T04:56:32.139Z,42.4
2016-01-21T04:57:32.173Z,42.6
2016-01-21T04:58:32.223Z,42.5
2016-01-21T04:59:32.256Z,42.5
2016-01-21T05:00:32.291Z,42.5
2016-01-21T05:01:32.340Z,42.5
2016-01-21T05:02:32.375Z,42.5
2016-01-21T05:03:32.408Z,42.6
2016-01-21T05:04:32.441Z,42.5
2016-01-21T05:05:32.491Z,42.4
2016-01-21T05:06:32.541Z,42.5
2016-01-21T05:07:32.560Z,42.3
2016-01-21T05:08:32.594Z,42.4
2016-01-21T05:09:32.643Z,42.5
2016-01-21T05:10:32.676Z,42.6
2016-01-21T05:11:32.711Z,42.6
2016-01-21T05:12:32.760Z,42.4
2016-01-21T05:13:32.794Z,42.4
2016-01-21T05:14:32.844Z,42.5
2016-01-21T05:15:32.877Z,42.6
2016-01-21T05:16:32.912Z,42.6
2016-01-21T05:17:32.961Z,42.5
2016-01-21T05:18:32.980Z,42.4
2016-01-21T05:19:33.029Z,42.3
2016-01-21T05:20:33.063Z,42.4
2016-01-21T05:21:33.113Z,42.3
2016-01-21T05:22:33.146Z,42.4
2016-01-21T05:23:33.181Z,42.3
2016-01-21T05:24:33.214Z,42.4
2016-01-21T05:25:33.248Z,42.21
2016-01-21T05:26:33.298Z,42.4
2016-01-21T05:27:33.348Z,42.4
2016-01-21T05:28:33.381Z,42.3
2016-01-21T05:29:33.415Z,42.21
2016-01-21T05:30:33.450Z,42.02
2016-01-21T05:31:33.500Z,42.21
2016-01-21T05:32:33.533Z,42.29
2016-01-21T05:33:33.566Z,42.1
2016-01-21T05:34:33.600Z,42.19
2016-01-21T05:35:33.650Z,42.88
2016-01-21T05:36:33.684Z,42.79
2016-01-21T05:37:33.733Z,44.23
2016-01-21T05:38:33.752Z,44.32
2016-01-21T05:39:33.802Z,44.7
2016-01-21T05:40:33.835Z,44.42
2016-01-21T05:41:33.885Z,44.51
2016-01-21T05:42:33.919Z,44.61
2016-01-21T05:43:33.952Z,45
2016-01-21T05:44:34.002Z,45.18
2016-01-21T05:45:34.037Z,44.7
2016-01-21T05:46:34.086Z,45.28
2016-01-21T05:47:34.121Z,44.8
2016-01-21T05:48:34.154Z,45.57
2016-01-21T05:49:34.204Z,45.67
2016-01-21T05:50:34.237Z,46.24
2016-01-21T05:51:34.271Z,45.86
2016-01-21T05:52:34.306Z,45.67
2016-01-21T05:53:34.355Z,45.37
2016-01-21T05:54:34.390Z,46.14
2016-01-21T05:55:34.422Z,46.34
2016-01-21T05:56:34.457Z,46.53
2016-01-21T05:57:34.506Z,46.43
2016-01-21T05:58:34.556Z,46.24
2016-01-21T05:59:34.589Z,46.53
2016-01-21T06:00:34.639Z,46.24
2016-01-21T06:01:34.658Z,46.14
2016-01-21T06:02:34.708Z,46.05
2016-01-21T06:03:34.742Z,45.76
2016-01-21T06:04:34.775Z,46.34
2016-01-21T06:05:34.808Z,46.55
2016-01-21T06:06:34.843Z,46.45
2016-01-21T06:07:34.893Z,45.5
2016-01-21T06:08:34.927Z,45.32
2016-01-21T06:09:34.976Z,45.14
2016-01-21T06:10:35.025Z,44.56
2016-01-21T06:11:35.060Z,44.17
2016-01-21T06:12:35.093Z,43.79
2016-01-21T06:13:35.127Z,44.1
2016-01-21T06:14:35.161Z,44.1
2016-01-21T06:15:35.211Z,43.88
2016-01-21T06:16:35.261Z,43.88
2016-01-21T06:17:35.294Z,43.91
2016-01-21T06:18:35.329Z,43.71
2016-01-21T06:19:35.393Z,43.04
2016-01-21T06:20:35.412Z,43.23
2016-01-21T06:21:35.446Z,42.85
2016-01-21T06:22:35.495Z,43.14
2016-01-21T06:23:35.529Z,42.85
2016-01-21T06:24:35.579Z,42.94
2016-01-21T06:25:35.612Z,42.76
2016-01-21T06:26:35.647Z,42.94
2016-01-21T06:27:35.696Z,42.85
2016-01-21T06:28:35.731Z,42.47
2016-01-21T06:29:35.764Z,42.27
2016-01-21T06:30:35.798Z,42.27
2016-01-21T06:31:35.863Z,42.27
2016-01-21T06:32:35.898Z,42.37
2016-01-21T06:33:35.947Z,42.37
2016-01-21T06:34:35.965Z,42.37
2016-01-21T06:35:36.000Z,42.18
2016-01-21T06:36:36.064Z,42.18
2016-01-21T06:37:36.083Z,42.18
2016-01-21T06:38:36.164Z,42.08
2016-01-21T06:39:36.166Z,42.47
2016-01-21T06:40:36.216Z,42.47
2016-01-21T06:41:36.249Z,42.47
2016-01-21T06:42:36.315Z,42.47
2016-01-21T06:43:36.333Z,42.77
2016-01-21T06:44:36.366Z,42.58
2016-01-21T06:45:36.401Z,42.68
2016-01-21T06:46:36.451Z,42.27
2016-01-21T06:47:36.485Z,42.37
2016-01-21T06:48:36.535Z,42.37
2016-01-21T06:49:36.568Z,42.66
2016-01-21T06:50:36.618Z,42.47
2016-01-21T06:51:36.651Z,42.56
2016-01-21T06:52:36.701Z,42.37
2016-01-21T06:53:36.735Z,42.27
2016-01-21T06:54:36.785Z,42.37
2016-01-21T06:55:36.818Z,42.56
2016-01-21T06:56:36.853Z,42.47
2016-01-21T06:57:36.887Z,42.47
2016-01-21T06:58:36.936Z,42.37
2016-01-21T06:59:36.970Z,42.37
2016-01-21T07:00:37.020Z,42.27
2016-01-21T07:01:37.070Z,42.47
2016-01-21T07:02:37.103Z,42.37
2016-01-21T07:03:37.122Z,42.27
2016-01-21T07:04:37.171Z,42.27
2016-01-21T07:05:37.220Z,42.85
2016-01-21T07:06:37.270Z,42.47
2016-01-21T07:07:37.288Z,42.37
2016-01-21T07:08:37.339Z,42.27
2016-01-21T07:09:37.371Z,42.85
2016-01-21T07:10:37.421Z,43.04
2016-01-21T07:11:37.455Z,43.14
2016-01-21T07:12:37.489Z,43.23
2016-01-21T07:13:37.539Z,42.94
2016-01-21T07:14:37.588Z,43.91
2016-01-21T07:15:37.607Z,43.33
2016-01-21T07:16:37.656Z,43.43
2016-01-21T07:17:37.691Z,43.04
2016-01-21T07:18:37.740Z,43.43
2016-01-21T07:19:37.774Z,43.43
2016-01-21T07:20:37.823Z,43.43
2016-01-21T07:21:37.841Z,43.91
2016-01-21T07:22:37.923Z,43.04
2016-01-21T07:23:37.941Z,44.1
2016-01-21T07:24:37.974Z,43.23
2016-01-21T07:25:38.009Z,43.91
2016-01-21T07:26:38.043Z,43.12
2016-01-21T07:27:38.093Z,43.62
2016-01-21T07:28:38.142Z,43.81
2016-01-21T07:29:38.175Z,43.91
2016-01-21T07:30:38.209Z,43.81
2016-01-21T07:31:38.260Z,43.88
2016-01-21T07:32:38.292Z,43.71
2016-01-21T07:33:38.328Z,44.2
2016-01-21T07:34:38.376Z,43.79
2016-01-21T07:35:38.426Z,43.7
2016-01-21T07:36:38.445Z,43.79
2016-01-21T07:37:38.494Z,43.79
2016-01-21T07:38:38.544Z,43.98
2016-01-21T07:39:38.577Z,43.4
2016-01-21T07:40:38.611Z,44.17
2016-01-21T07:41:38.661Z,43.98
2016-01-21T07:42:38.679Z,44.08
2016-01-21T07:43:38.744Z,44.08
2016-01-21T07:44:38.778Z,44.17
2016-01-21T07:45:38.813Z,44.08
2016-01-21T07:46:38.847Z,43.98
2016-01-21T07:47:38.896Z,43.98
2016-01-21T07:48:38.930Z,43.98
2016-01-21T07:49:38.963Z,43.98
2016-01-21T07:50:39.013Z,43.88
2016-01-21T07:51:39.032Z,43.98
2016-01-21T07:52:39.081Z,43.88
2016-01-21T07:53:39.131Z,44.17
2016-01-21T07:54:39.165Z,44.17
2016-01-21T07:55:39.198Z,44.17
2016-01-21T07:56:39.248Z,43.98
2016-01-21T07:57:39.282Z,44.08
2016-01-21T07:58:39.316Z,43.98
2016-01-21T07:59:39.381Z,44.17
2016-01-21T08:00:39.400Z,44.17
2016-01-21T08:01:39.449Z,43.79
2016-01-21T08:02:39.484Z,44.08
2016-01-21T08:03:39.517Z,44.17
2016-01-21T08:04:39.567Z,44.2
2016-01-21T08:05:39.600Z,43.79
2016-01-21T08:06:39.650Z,44.1
2016-01-21T08:07:39.669Z,44.2
2016-01-21T08:08:39.718Z,44.08
2016-01-21T08:09:39.752Z,44
2016-01-21T08:10:39.802Z,43.62
2016-01-21T08:11:39.836Z,43.91
2016-01-21T08:12:39.870Z,43.91
2016-01-21T08:13:39.919Z,43.81
2016-01-21T08:14:39.969Z,43.81
2016-01-21T08:15:40.002Z,44.2
2016-01-21T08:16:40.036Z,44
2016-01-21T08:17:40.086Z,44
2016-01-21T08:18:40.119Z,44
2016-01-21T08:19:40.155Z,44.2
2016-01-21T08:20:40.188Z,44.1
2016-01-21T08:21:40.237Z,44.38
2016-01-21T08:22:40.271Z,44.58
2016-01-21T08:23:40.321Z,44.48
2016-01-21T08:24:40.355Z,44.48
2016-01-21T08:25:40.388Z,44.46
2016-01-21T08:26:40.438Z,44.46
2016-01-21T08:27:40.488Z,44.58
2016-01-21T08:28:40.507Z,44.75
2016-01-21T08:29:40.557Z,44.58
2016-01-21T08:30:40.809Z,44.77
2016-01-21T08:31:40.734Z,44.96
2016-01-21T08:32:40.673Z,45.06
2016-01-21T08:33:41.176Z,45.23
2016-01-21T08:34:41.179Z,44.94
2016-01-21T08:35:40.791Z,45.06
2016-01-21T08:36:40.825Z,44.75
2016-01-21T08:37:40.876Z,44.94
2016-01-21T08:38:40.908Z,44.94
2016-01-21T08:39:40.959Z,45.04
2016-01-21T08:40:40.992Z,44.65
2016-01-21T08:41:41.026Z,45.23
2016-01-21T08:42:41.076Z,44.94
2016-01-21T08:43:41.109Z,44.96
2016-01-21T08:44:41.175Z,44.94
2016-01-21T08:45:41.193Z,45.23
2016-01-21T08:46:41.228Z,45.04
2016-01-21T08:47:41.262Z,44.75
2016-01-21T08:48:41.311Z,45.06
2016-01-21T08:49:41.345Z,44.84
2016-01-21T08:50:41.395Z,44.84
2016-01-21T08:51:41.428Z,45.04
2016-01-21T08:52:41.478Z,44.84
2016-01-21T08:53:41.512Z,44.94
2016-01-21T08:54:41.547Z,44.84
2016-01-21T08:55:41.595Z,44.75
2016-01-21T08:56:41.631Z,44.77
2016-01-21T08:57:41.664Z,45.04
2016-01-21T08:58:41.698Z,45.06
2016-01-21T08:59:41.747Z,44.77
2016-01-21T09:00:41.797Z,44.58
2016-01-21T09:01:41.831Z,44.68
2016-01-21T09:02:41.865Z,45.06
2016-01-21T09:03:41.899Z,45.15
2016-01-21T09:04:41.933Z,44.1
2016-01-21T09:05:41.982Z,36.68
2016-01-21T09:06:42.033Z,34.14
2016-01-21T09:07:42.051Z,31.38
2016-01-21T09:08:42.100Z,32.58
2016-01-21T09:09:42.150Z,32.93
2016-01-21T09:10:42.184Z,33.78
2016-01-21T09:11:42.202Z,35.66
2016-01-21T09:12:42.236Z,36.14
2016-01-21T09:13:42.285Z,37.61
2016-01-21T09:14:42.319Z,37.55
2016-01-21T09:15:42.354Z,36.35
2016-01-21T09:16:42.653Z,36.65
2016-01-21T09:17:42.438Z,36.29
2016-01-21T09:18:42.472Z,36.11
2016-01-21T09:19:42.490Z,36.22
2016-01-21T09:20:42.538Z,36.44
2016-01-21T09:21:42.588Z,36.24
2016-01-21T09:22:42.623Z,36.44
2016-01-21T09:23:42.657Z,36.34
2016-01-21T09:24:42.690Z,37.03
2016-01-21T09:25:42.818Z,37.03
2016-01-21T09:26:42.774Z,37.03
2016-01-21T09:27:42.807Z,36.38
2016-01-21T09:28:42.842Z,36.09
2016-01-21T09:29:42.875Z,35.63
2016-01-21T09:30:42.926Z,35.53
2016-01-21T09:31:42.959Z,35.05
2016-01-21T09:32:42.980Z,34.97
2016-01-21T09:33:43.015Z,35.06
2016-01-21T09:34:43.050Z,35.45
2016-01-21T09:35:43.068Z,35.28
2016-01-21T09:36:43.087Z,35.08
2016-01-21T09:37:43.130Z,35.47
2016-01-21T09:38:43.143Z,35.28
2016-01-21T09:39:43.187Z,35.2
2016-01-21T09:40:43.216Z,35.58
2016-01-21T09:41:43.260Z,35.58
2016-01-21T09:42:43.292Z,35.2
2016-01-21T09:43:43.340Z,35.3
2016-01-21T09:44:43.371Z,35.1
2016-01-21T09:45:43.403Z,35.3
2016-01-21T09:46:43.451Z,35.2
2016-01-21T09:47:43.671Z,35.41
2016-01-21T09:48:44.064Z,35.2
2016-01-21T09:49:44.160Z,35.31
2016-01-21T09:50:44.146Z,35.22
2016-01-21T09:51:43.648Z,35.22
2016-01-21T09:52:43.681Z,35.7
2016-01-21T09:53:43.731Z,35.12
2016-01-21T09:54:43.765Z,34.83
2016-01-21T09:55:43.800Z,35.22
2016-01-21T09:56:43.849Z,35.22
2016-01-21T09:57:43.883Z,35.31
2016-01-21T09:58:43.917Z,35.31
2016-01-21T09:59:43.967Z,34.83
2016-01-21T10:00:44.266Z,35.24
2016-01-21T10:01:44.047Z,35.5
2016-01-21T10:02:44.080Z,35.6
2016-01-21T10:03:44.131Z,35.79
2016-01-21T10:04:44.164Z,36.29
2016-01-21T10:05:44.214Z,36.37
2016-01-21T10:06:44.249Z,36.37
2016-01-21T10:07:44.283Z,36.37
2016-01-21T10:08:44.316Z,36.27
2016-01-21T10:09:44.349Z,36.27
2016-01-21T10:10:44.399Z,36.18
2016-01-21T10:11:44.449Z,36.47
2016-01-21T10:12:44.483Z,36.66
2016-01-21T10:13:44.518Z,36.95
2016-01-21T10:14:44.582Z,36.95
2016-01-21T10:15:44.601Z,36.95
2016-01-21T10:16:44.651Z,37.04
2016-01-21T10:17:44.684Z,37.52
2016-01-21T10:18:44.921Z,37.81
2016-01-21T10:19:44.768Z,37.81
2016-01-21T10:20:44.818Z,37.99
2016-01-21T10:21:44.852Z,37.72
2016-01-21T10:22:44.901Z,37.91
2016-01-21T10:23:44.935Z,37.72
2016-01-21T10:24:44.984Z,38.1
2016-01-21T10:25:45.018Z,37.99
2016-01-21T10:26:45.052Z,38.39
2016-01-21T10:27:45.087Z,38.28
2016-01-21T10:28:45.136Z,38.47
2016-01-21T10:29:45.169Z,38.47
2016-01-21T10:30:45.220Z,38.47
2016-01-21T10:31:45.253Z,38.76
2016-01-21T10:32:45.287Z,38.66
2016-01-21T10:33:45.336Z,38.66
2016-01-21T10:34:45.386Z,38.66
2016-01-21T10:35:45.420Z,39.24
2016-01-21T10:36:45.454Z,38.95
2016-01-21T10:37:45.503Z,39.24
2016-01-21T10:38:45.538Z,39.24
2016-01-21T10:39:45.587Z,38.93
2016-01-21T10:40:45.466Z,39.03
2016-01-21T10:41:45.655Z,39.51
2016-01-21T10:42:45.705Z,39.03
2016-01-21T10:43:45.755Z,39.22
2016-01-21T10:44:45.788Z,39.41
2016-01-21T10:45:45.822Z,39.51
2016-01-21T10:46:45.872Z,39.41
2016-01-21T10:47:45.905Z,39.61
2016-01-21T10:48:45.940Z,39.89
2016-01-21T10:49:45.990Z,39.89
2016-01-21T10:50:46.023Z,39.89
2016-01-21T10:51:46.073Z,39.7
2016-01-21T10:52:46.091Z,39.89
2016-01-21T10:53:46.141Z,39.99
2016-01-21T10:54:46.518Z,40.08
2016-01-21T10:55:46.239Z,40.18
2016-01-21T10:56:46.273Z,40.08
2016-01-21T10:57:47.229Z,40.28
2016-01-21T10:58:46.560Z,39.99
2016-01-21T10:59:46.392Z,40.18
2016-01-21T11:00:46.426Z,40.47
2016-01-21T11:01:46.460Z,40.18
2016-01-21T11:02:46.509Z,40.28
2016-01-21T11:03:46.543Z,40.47
2016-01-21T11:04:46.577Z,40.47
2016-01-21T11:05:46.643Z,40.85
2016-01-21T11:06:46.677Z,40.76
2016-01-21T11:07:46.726Z,40.76
2016-01-21T11:08:46.745Z,40.56
2016-01-21T11:09:46.794Z,40.56
2016-01-21T11:10:46.829Z,40.47
2016-01-21T11:11:46.879Z,40.85
2016-01-21T11:12:46.912Z,40.76
2016-01-21T11:13:46.945Z,41.05
2016-01-21T11:14:46.995Z,40.76
2016-01-21T11:15:47.030Z,40.66
2016-01-21T11:16:47.078Z,40.76
2016-01-21T11:17:47.128Z,40.73
2016-01-21T11:18:47.162Z,40.83
2016-01-21T11:19:47.181Z,40.83
2016-01-21T11:20:47.231Z,40.64
2016-01-21T11:21:47.280Z,40.73
2016-01-21T11:22:47.314Z,40.83
2016-01-21T11:23:47.364Z,40.55
2016-01-21T11:24:47.381Z,40.73
2016-01-21T11:25:47.447Z,40.66
2016-01-21T11:26:47.481Z,40.45
2016-01-21T11:27:47.515Z,40.56
2016-01-21T11:28:47.549Z,40.08
2016-01-21T11:29:47.600Z,40.28
2016-01-21T11:30:47.633Z,40.18
2016-01-21T11:31:47.667Z,39.99
2016-01-21T11:32:47.717Z,39.89
2016-01-21T11:33:47.750Z,39.7
2016-01-21T11:34:47.784Z,39.89
2016-01-21T11:35:47.839Z,39.89
2016-01-21T11:36:47.873Z,39.89
2016-01-21T11:37:47.907Z,40.08
2016-01-21T11:38:47.972Z,39.51
2016-01-21T11:39:48.021Z,39.62
2016-01-21T11:40:48.040Z,40.08
2016-01-21T11:41:48.090Z,40.18
2016-01-21T11:42:48.127Z,40.18
2016-01-21T11:43:48.161Z,40.37
2016-01-21T11:44:48.194Z,40.37
2016-01-21T11:45:48.245Z,40.28
2016-01-21T11:46:48.278Z,40.37
2016-01-21T11:47:48.327Z,40.18
2016-01-21T11:48:48.362Z,40.08
2016-01-21T11:49:48.411Z,40.47
2016-01-21T11:50:48.430Z,40.28
2016-01-21T11:51:48.480Z,40.37
2016-01-21T11:52:48.513Z,40.47
2016-01-21T11:53:48.563Z,40.28
2016-01-21T11:54:48.597Z,40.56
2016-01-21T11:55:48.647Z,40.66
2016-01-21T11:56:48.680Z,40.47
2016-01-21T11:57:48.776Z,40.76
2016-01-21T11:58:48.826Z,40.37
2016-01-21T11:59:49.282Z,40.66
2016-01-21T12:00:49.348Z,40.76
2016-01-21T12:01:48.882Z,40.47
2016-01-21T12:02:48.773Z,40.47
2016-01-21T12:03:49.174Z,40.66
2016-01-21T12:04:49.002Z,40.37
2016-01-21T12:05:49.036Z,40.66
2016-01-21T12:06:49.070Z,40.66
2016-01-21T12:07:49.135Z,40.37
2016-01-21T12:08:49.154Z,40.47
2016-01-21T12:09:49.188Z,40.76
2016-01-21T12:10:49.237Z,40.85
2016-01-21T12:11:49.271Z,40.95
2016-01-21T12:12:49.320Z,40.76
2016-01-21T12:13:49.354Z,40.83
2016-01-21T12:14:49.404Z,40.85
2016-01-21T12:15:49.437Z,40.73
2016-01-21T12:16:49.473Z,40.64
2016-01-21T12:17:49.506Z,40.73
2016-01-21T12:18:49.571Z,40.64
2016-01-21T12:19:49.621Z,40.73
2016-01-21T12:20:49.639Z,40.95
2016-01-21T12:21:49.673Z,40.66
2016-01-21T12:22:49.723Z,40.66
2016-01-21T12:23:49.772Z,40.76
2016-01-21T12:24:49.806Z,40.85
2016-01-21T12:25:49.839Z,40.83
2016-01-21T12:26:49.874Z,40.47
2016-01-21T12:27:50.033Z,40.37
2016-01-21T12:28:49.957Z,40.28
2016-01-21T12:29:49.992Z,40.28
2016-01-21T12:30:50.041Z,40.37
2016-01-21T12:31:50.075Z,40.28
2016-01-21T12:32:50.124Z,39.89
2016-01-21T12:33:50.191Z,39.89
2016-01-21T12:34:50.224Z,39.89
2016-01-21T12:35:50.241Z,39.61
2016-01-21T12:36:50.292Z,39.79
2016-01-21T12:37:50.341Z,39.89
2016-01-21T12:38:50.360Z,39.51
2016-01-21T12:39:50.409Z,39.7
2016-01-21T12:40:50.443Z,39.61
2016-01-21T12:41:50.493Z,39.7
2016-01-21T12:42:50.526Z,39.7
2016-01-21T12:43:50.576Z,39.31
2016-01-21T12:44:50.595Z,39.12
2016-01-21T12:45:50.644Z,39.03
2016-01-21T12:46:50.693Z,39.12
2016-01-21T12:47:50.728Z,39.03
2016-01-21T12:48:50.762Z,39.03
2016-01-21T12:49:50.811Z,39.12
2016-01-21T12:50:50.861Z,39.14
2016-01-21T12:51:50.894Z,38.95
2016-01-21T12:52:50.944Z,39.24
2016-01-21T12:53:50.978Z,39.04
2016-01-21T12:54:51.028Z,39.24
2016-01-21T12:55:51.046Z,39.24
2016-01-21T12:56:51.112Z,39.14
2016-01-21T12:57:51.130Z,39.24
2016-01-21T12:58:52.054Z,39.24
2016-01-21T12:59:51.479Z,39.04
2016-01-21T13:00:51.264Z,39.14
2016-01-21T13:01:51.312Z,39.14