createdAt,value
2023-03-01T00:00:59.779Z,9.711612
2023-03-01T00:01:59.815Z,9.711676
2023-03-01T00:02:59.777Z,9.711670
2023-03-01T00:03:59.758Z,9.711609
2023-03-01T00:04:59.749Z,9.711820
2023-03-01T00:05:59.765Z,9.711798
2023-03-01T00:06:59.797Z,9.711508
2023-03-01T00:07:59.738Z,9.711171
2023-03-01T00:08:59.717Z,9.710922
2023-03-01T00:09:59.709Z,9.711221
2023-03-01T00:10:59.730Z,9.711177
2023-03-01T00:11:59.704Z,9.711035
2023-03-01T00:12:59.698Z,9.711352
2023-03-01T00:13:59.679Z,9.711745
2023-03-01T00:14:59.683Z,9.711836
2023-03-01T00:15:59.663Z,9.711891
2023-03-01T00:16:59.721Z,9.711777
2023-03-01T00:17:59.654Z,9.711936
2023-03-01T00:18:59.662Z,9.711928
2023-03-01T00:19:59.656Z,9.711787
2023-03-01T00:20:59.624Z,9.711830
2023-03-01T00:21:59.621Z,9.711748
2023-03-01T00:22:59.614Z,9.711992
2023-03-01T00:37:49.716Z,9.711506
2023-03-01T00:38:49.698Z,9.711574
2023-03-01T00:39:49.704Z,9.711501
2023-03-01T00:40:49.683Z,9.711631
2023-03-01T00:41:49.673Z,9.711634
2023-03-01T00:42:49.680Z,9.711656
2023-03-01T00:43:49.661Z,9.711622
2023-03-01T00:44:49.649Z,9.711547
2023-03-01T00:45:49.670Z,9.711391
2023-03-01T00:46:49.641Z,9.711554
2023-03-01T00:47:49.657Z,9.711744
2023-03-01T00:48:49.618Z,9.711705
2023-03-01T00:49:49.618Z,9.711531
2023-03-01T00:50:49.613Z,9.711549
2023-03-01T00:51:49.606Z,9.711486
2023-03-01T00:52:49.594Z,9.711473
2023-03-01T00:53:49.581Z,9.711420
2023-03-01T00:54:49.608Z,9.711472
2023-03-01T00:55:49.578Z,9.711540
2023-03-01T00:56:49.560Z,9.711551
2023-03-01T00:57:49.562Z,9.711525
2023-03-01T00:58:49.551Z,9.711467
2023-03-01T00:59:49.532Z,9.711486
2023-03-01T01:00:49.528Z,9.711610
2023-03-01T01:01:49.556Z,9.711611
2023-03-01T01:02:49.717Z,9.711643
2023-03-01T01:03:49.500Z,9.711673
2023-03-01T01:04:49.491Z,9.711821
2023-03-01T01:05:49.480Z,9.711761
2023-03-01T01:06:49.482Z,9.711675
2023-03-01T01:07:49.481Z,9.711665
2023-03-01T01:08:49.485Z,9.711627
2023-03-01T01:09:50.366Z,9.711625
2023-03-01T01:10:49.446Z,9.711576
2023-03-01T01:11:49.450Z,9.711600
2023-03-01T01:12:49.426Z,9.711542
2023-03-01T01:13:49.424Z,9.711618
2023-03-01T01:14:49.413Z,9.711559
2023-03-01T01:15:49.434Z,9.711559
2023-03-01T01:16:49.389Z,9.711751
2023-03-01T01:17:49.400Z,9.711583
2023-03-01T01:18:49.382Z,9.711599
2023-03-01T01:19:49.371Z,9.711637
2023-03-01T01:20:49.360Z,9.711583
2023-03-01T01:21:49.418Z,9.711584
2023-03-01T01:22:49.357Z,9.711651
2023-03-01T01:23:49.346Z,9.711641
2023-03-01T01:24:49.331Z,9.711637
2023-03-01T01:25:49.322Z,9.711720
2023-03-01T01:26:49.316Z,9.711569
2023-03-01T01:27:49.312Z,9.711521
2023-03-01T01:28:49.303Z,9.711662
2023-03-01T01:29:49.293Z,9.711826
2023-03-01T01:30:49.291Z,9.711824
2023-03-01T01:31:49.300Z,9.711704
2023-03-01T01:32:49.273Z,9.711679
2023-03-01T01:33:49.258Z,9.711667
2023-03-01T01:34:49.255Z,9.711700
2023-03-01T01:35:49.311Z,9.711831
2023-03-01T01:36:49.243Z,9.711881
2023-03-01T01:37:49.232Z,9.711933
2023-03-01T01:38:49.227Z,9.711646
2023-03-01T01:39:49.216Z,9.711659
2023-03-01T01:40:49.215Z,9.711802
2023-03-01T01:41:49.216Z,9.711865
2023-03-01T01:42:49.190Z,9.711662
2023-03-01T01:43:49.183Z,9.711866
2023-03-01T01:44:49.190Z,9.711640
2023-03-01T01:45:49.164Z,9.711671
2023-03-01T01:46:49.234Z,9.711726
2023-03-01T01:47:49.155Z,9.711863
2023-03-01T01:48:49.139Z,9.711864
2023-03-01T01:49:49.131Z,9.711735
2023-03-01T01:50:49.121Z,9.711702
2023-03-01T01:51:49.137Z,9.711612
2023-03-01T01:52:49.119Z,9.711698
2023-03-01T01:53:49.106Z,9.711667
2023-03-01T01:54:49.090Z,9.711646
2023-03-01T01:55:49.081Z,9.711669
2023-03-01T01:56:49.076Z,9.711759
2023-03-01T01:57:49.064Z,9.711688
2023-03-01T01:58:49.059Z,9.711583
2023-03-01T01:59:49.045Z,9.711635
2023-03-01T02:00:49.059Z,9.711750
2023-03-01T02:01:49.030Z,9.711590
2023-03-01T02:02:49.054Z,9.711574
2023-03-01T02:03:49.069Z,9.711546
2023-03-01T02:04:49.011Z,9.711480
2023-03-01T02:05:54.942Z,9.711566
2023-03-01T02:06:51.950Z,9.711682
2023-03-01T02:07:48.993Z,9.711681
2023-03-01T02:08:48.982Z,9.711683
2023-03-01T02:09:48.984Z,9.711741
2023-03-01T02:10:48.964Z,9.711597
2023-03-01T02:11:48.974Z,9.711609
2023-03-01T02:12:48.949Z,9.711593
2023-03-01T02:13:48.945Z,9.711632
2023-03-01T02:14:48.930Z,9.711578
2023-03-01T02:15:48.955Z,9.711614
2023-03-01T02:16:48.948Z,9.711555
2023-03-01T02:17:48.911Z,9.711594
2023-03-01T02:18:48.903Z,9.711571
2023-03-01T02:19:50.445Z,9.711537
2023-03-01T02:20:48.895Z,9.711503
2023-03-01T02:21:48.886Z,9.711568
2023-03-01T02:22:48.879Z,9.711555
2023-03-01T02:23:48.871Z,9.711573
2023-03-01T02:24:48.857Z,9.711520
2023-03-01T02:25:48.851Z,9.711525
2023-03-01T02:26:48.841Z,9.711497
2023-03-01T02:27:48.836Z,9.711539
2023-03-01T02:28:49.375Z,9.711555
2023-03-01T02:29:52.455Z,9.711583
2023-03-01T02:30:48.820Z,9.711656
2023-03-01T02:31:48.890Z,9.711603
2023-03-01T02:32:48.803Z,9.711594
2023-03-01T02:33:48.788Z,9.711618
2023-03-01T02:34:48.790Z,9.711626
2023-03-01T02:35:48.799Z,9.711671
2023-03-01T02:36:48.767Z,9.711667
2023-03-01T02:37:48.760Z,9.711655
2023-03-01T02:38:48.761Z,9.711550
2023-03-01T02:39:48.747Z,9.711613
2023-03-01T02:40:49.769Z,9.711665
2023-03-01T02:41:48.760Z,9.711539
2023-03-01T02:42:48.725Z,9.711562
2023-03-01T02:43:48.725Z,9.711728
2023-03-01T02:44:48.713Z,9.711719
2023-03-01T02:45:48.709Z,9.711684
2023-03-01T02:46:48.844Z,9.711679
2023-03-01T02:47:48.689Z,9.711684
2023-03-01T02:48:48.684Z,9.711654
2023-03-01T02:49:48.683Z,9.711741
2023-03-01T02:50:48.673Z,9.711545
2023-03-01T02:51:48.684Z,9.711545
2023-03-01T02:52:48.656Z,9.711724
2023-03-01T02:53:49.455Z,9.711814
2023-03-01T02:54:48.644Z,9.711897
2023-03-01T02:55:48.636Z,9.712051
2023-03-01T02:56:48.627Z,9.711918
2023-03-01T02:57:48.609Z,9.712041
2023-03-01T02:58:48.611Z,9.712081
2023-03-01T02:59:48.601Z,9.712288
2023-03-01T03:00:49.607Z,9.712409
2023-03-01T03:01:48.582Z,9.712342
2023-03-01T03:02:48.570Z,9.712328
2023-03-01T03:03:48.608Z,9.712356
2023-03-01T03:04:48.560Z,9.711789
2023-03-01T03:05:48.573Z,9.711717
2023-03-01T03:06:48.548Z,9.711721
2023-03-01T03:07:48.532Z,9.711680
2023-03-01T03:08:48.533Z,9.711694
2023-03-01T03:09:48.524Z,9.711697
2023-03-01T03:10:48.517Z,9.711714
2023-03-01T03:11:48.511Z,9.711725
2023-03-01T03:12:48.506Z,9.711725
2023-03-01T03:13:48.488Z,9.711757
2023-03-01T03:14:48.480Z,9.711806
2023-03-01T03:15:48.480Z,9.711777
2023-03-01T03:16:48.465Z,9.711705
2023-03-01T03:17:48.454Z,9.711705
2023-03-01T03:18:48.453Z,9.711748
2023-03-01T03:19:48.464Z,9.711781
2023-03-01T03:20:48.445Z,9.711748
2023-03-01T03:21:48.433Z,9.711755
2023-03-01T03:22:48.420Z,9.711755
2023-03-01T03:23:48.412Z,9.711764
2023-03-01T03:24:51.379Z,9.711775
2023-03-01T03:25:53.986Z,9.711748
2023-03-01T03:26:48.387Z,9.711695
2023-03-01T03:27:48.388Z,9.711741
2023-03-01T03:28:48.377Z,9.711755
2023-03-01T03:29:51.178Z,9.711818
2023-03-01T03:30:53.885Z,9.711779
2023-03-01T03:31:53.176Z,9.711712
2023-03-01T03:32:50.955Z,9.711666
2023-03-01T03:33:54.911Z,9.711645
2023-03-01T03:35:20.920Z,9.711642
2023-03-01T03:35:48.413Z,9.711697
2023-03-01T03:36:48.312Z,9.711710
2023-03-01T03:37:48.303Z,9.711653
2023-03-01T03:38:50.967Z,9.711681
2023-03-01T03:39:48.290Z,9.711692
2023-03-01T03:40:48.321Z,9.711700
2023-03-01T03:41:48.312Z,9.711701
2023-03-01T03:42:48.271Z,9.711699
2023-03-01T03:43:48.266Z,9.711676
2023-03-01T03:44:48.253Z,9.711658
2023-03-01T03:45:48.297Z,9.711734
2023-03-01T03:46:48.997Z,9.711687
2023-03-01T03:47:48.228Z,9.711650
2023-03-01T03:48:48.230Z,9.711652
2023-03-01T03:49:48.216Z,9.711675
2023-03-01T03:50:48.231Z,9.711623
2023-03-01T03:51:48.199Z,9.711693
2023-03-01T03:52:48.193Z,9.711580
2023-03-01T03:53:48.181Z,9.711616
2023-03-01T03:54:48.187Z,9.711632
2023-03-01T03:55:48.177Z,9.711621
2023-03-01T03:56:48.161Z,9.711637
2023-03-01T03:57:49.158Z,9.711633
2023-03-01T03:58:48.982Z,9.711695
2023-03-01T03:59:48.151Z,9.711695
2023-03-01T04:00:48.136Z,9.711718
2023-03-01T04:01:48.192Z,9.711712
2023-03-01T04:02:48.155Z,9.711576
2023-03-01T04:03:49.977Z,9.711697
2023-03-01T04:04:48.103Z,9.711651
2023-03-01T04:05:50.914Z,9.711751
2023-03-01T04:06:50.919Z,9.711687
2023-03-01T04:07:48.077Z,9.711667
2023-03-01T04:08:48.066Z,9.711607
2023-03-01T04:09:48.085Z,9.711567
2023-03-01T04:10:48.054Z,9.711588
2023-03-01T04:11:48.052Z,9.711652
2023-03-01T04:12:48.045Z,9.711651
2023-03-01T04:13:48.080Z,9.711681
2023-03-01T04:14:48.978Z,9.711579
2023-03-01T04:15:49.013Z,9.711572
2023-03-01T04:16:48.048Z,9.711579
2023-03-01T04:17:48.002Z,9.711536
2023-03-01T04:18:48.001Z,9.711515
2023-03-01T04:19:47.988Z,9.711520
2023-03-01T04:20:47.979Z,9.711517
2023-03-01T04:21:47.973Z,9.711515
2023-03-01T04:22:47.954Z,9.711483
2023-03-01T04:23:47.978Z,9.711533
2023-03-01T04:24:47.945Z,9.711646
2023-03-01T04:25:47.936Z,9.711872
2023-03-01T04:26:47.931Z,9.711593
2023-03-01T04:27:47.922Z,9.711586
2023-03-01T04:28:47.925Z,9.711529
2023-03-01T04:29:47.910Z,9.711516
2023-03-01T04:30:47.903Z,9.711628
2023-03-01T04:31:47.984Z,9.711624
2023-03-01T04:32:47.886Z,9.711552
2023-03-01T04:33:48.589Z,9.711566
2023-03-01T04:34:50.490Z,9.711495
2023-03-01T04:35:48.456Z,9.711504
2023-03-01T04:36:48.088Z,9.711652
2023-03-01T04:37:47.831Z,9.711481
2023-03-01T04:38:48.841Z,9.711514
2023-03-01T04:39:47.832Z,9.711571
2023-03-01T04:40:47.821Z,9.711585
2023-03-01T04:41:47.817Z,9.711628
2023-03-01T04:42:47.802Z,9.711700
2023-03-01T04:43:47.805Z,9.711645
2023-03-01T04:44:47.794Z,9.711656
2023-03-01T04:45:47.815Z,9.711640
2023-03-01T04:46:47.778Z,9.711436
2023-03-01T04:47:47.779Z,9.711624
2023-03-01T04:48:47.764Z,9.711647
2023-03-01T04:49:47.754Z,9.711769
2023-03-01T04:50:47.754Z,9.711892
2023-03-01T04:51:47.736Z,9.711686
2023-03-01T04:52:47.730Z,9.711678
2023-03-01T04:53:48.537Z,9.711614
2023-03-01T04:54:48.713Z,9.711612
2023-03-01T04:55:47.715Z,9.712299
2023-03-01T04:56:47.702Z,9.712297
2023-03-01T04:57:47.705Z,9.712005
2023-03-01T04:58:47.696Z,9.711581
2023-03-01T04:59:47.682Z,9.711390
2023-03-01T05:00:47.681Z,9.711720
2023-03-01T05:01:47.666Z,9.712339
2023-03-01T05:02:47.691Z,9.712190
2023-03-01T05:03:47.658Z,9.711967
2023-03-01T05:04:47.667Z,9.711805
2023-03-01T05:05:47.641Z,9.711608
2023-03-01T05:06:47.629Z,9.711615
2023-03-01T05:07:47.616Z,9.711572
2023-03-01T05:08:47.628Z,9.711632
2023-03-01T05:09:48.428Z,9.711667
2023-03-01T05:10:47.598Z,9.711699
2023-03-01T05:11:47.589Z,9.711706
2023-03-01T05:12:47.582Z,9.711605
2023-03-01T05:13:48.417Z,9.711596
2023-03-01T05:14:47.561Z,9.711556
2023-03-01T05:15:47.600Z,9.711666
2023-03-01T05:16:48.433Z,9.711715
2023-03-01T05:17:47.539Z,9.711696
2023-03-01T05:18:47.572Z,9.711694
2023-03-01T05:19:47.525Z,9.711623
2023-03-01T05:20:47.522Z,9.711635
2023-03-01T05:21:47.502Z,9.711619
2023-03-01T05:22:47.509Z,9.711607
2023-03-01T05:23:47.505Z,9.711627
2023-03-01T05:24:47.540Z,9.711674
2023-03-01T05:25:47.511Z,9.711635
2023-03-01T05:26:48.988Z,9.711660
2023-03-01T05:27:47.471Z,9.711623
2023-03-01T05:28:47.481Z,9.711627
2023-03-01T05:29:47.448Z,9.711569
2023-03-01T05:30:47.506Z,9.711612
2023-03-01T05:31:47.595Z,9.711766
2023-03-01T05:32:47.430Z,9.711737
2023-03-01T05:33:47.449Z,9.711730
2023-03-01T05:34:47.436Z,9.711673
2023-03-01T05:35:47.436Z,9.711711
2023-03-01T05:36:47.415Z,9.711699
2023-03-01T05:37:47.402Z,9.711762
2023-03-01T05:38:47.431Z,9.711821
2023-03-01T05:39:48.930Z,9.711762
2023-03-01T05:40:47.371Z,9.712119
2023-03-01T05:41:47.363Z,9.711910
2023-03-01T05:42:47.369Z,9.711780
2023-03-01T05:43:47.346Z,9.711721
2023-03-01T05:44:47.352Z,9.711651
2023-03-01T05:45:47.404Z,9.711680
2023-03-01T05:46:47.323Z,9.711678
2023-03-01T05:47:47.331Z,9.711761
2023-03-01T05:48:47.304Z,9.711695
2023-03-01T05:49:47.302Z,9.711729
2023-03-01T05:50:47.294Z,9.711759
2023-03-01T05:51:47.286Z,9.711690
2023-03-01T05:52:47.276Z,9.711732
2023-03-01T05:53:47.269Z,9.711716
2023-03-01T05:54:47.293Z,9.711776
2023-03-01T05:55:47.933Z,9.711777
2023-03-01T05:56:47.254Z,9.711782
2023-03-01T05:57:47.307Z,9.711671
2023-03-01T05:58:48.239Z,9.711699
2023-03-01T05:59:47.227Z,9.711718
2023-03-01T06:00:47.235Z,9.711684
2023-03-01T06:01:47.218Z,9.711701
2023-03-01T06:02:47.218Z,9.711636
2023-03-01T06:03:48.226Z,9.711664
2023-03-01T06:04:47.307Z,9.711588
2023-03-01T06:05:47.362Z,9.711619
2023-03-01T06:06:47.172Z,9.711679
2023-03-01T06:07:47.172Z,9.711615
2023-03-01T06:08:47.158Z,9.711804
2023-03-01T06:09:47.156Z,9.711733
2023-03-01T06:10:47.146Z,9.711617
2023-03-01T06:11:48.002Z,9.711682
2023-03-01T06:12:47.137Z,9.711682
2023-03-01T06:13:47.120Z,9.711632
2023-03-01T06:14:47.116Z,9.711678
2023-03-01T06:15:47.129Z,9.711710
2023-03-01T06:16:47.095Z,9.711719
2023-03-01T06:17:47.110Z,9.711713
2023-03-01T06:18:47.091Z,9.711699
2023-03-01T06:19:47.097Z,9.711661
2023-03-01T06:20:47.080Z,9.711662
2023-03-01T06:21:47.081Z,9.711627
2023-03-01T06:22:47.066Z,9.711641
2023-03-01T06:23:47.048Z,9.711625
2023-03-01T06:24:47.926Z,9.711626
2023-03-01T06:25:47.032Z,9.711690
2023-03-01T06:26:47.031Z,9.711686
2023-03-01T06:27:47.012Z,9.711672
2023-03-01T06:28:47.074Z,9.711655
2023-03-01T06:29:47.001Z,9.711652
2023-03-01T06:30:46.988Z,9.711624
2023-03-01T06:31:46.986Z,9.711592
2023-03-01T06:32:47.926Z,9.711583
2023-03-01T06:33:46.971Z,9.711544
2023-03-01T06:34:47.938Z,9.711609
2023-03-01T06:35:46.977Z,9.711584
2023-03-01T06:36:46.947Z,9.711593
2023-03-01T06:37:48.459Z,9.711577
2023-03-01T06:38:47.938Z,9.711580
2023-03-01T06:39:46.930Z,9.711605
2023-03-01T06:40:46.925Z,9.711585
2023-03-01T06:41:46.916Z,9.711627
2023-03-01T06:42:46.907Z,9.711597
2023-03-01T06:43:46.894Z,9.711549
2023-03-01T06:44:46.889Z,9.711548
2023-03-01T06:45:46.884Z,9.711598
2023-03-01T06:46:46.931Z,9.711721
2023-03-01T06:47:46.869Z,9.711710
2023-03-01T06:48:46.858Z,9.711678
2023-03-01T06:49:46.858Z,9.711672
2023-03-01T06:50:46.929Z,9.711699
2023-03-01T06:51:46.858Z,9.711674
2023-03-01T06:52:49.430Z,9.711626
2023-03-01T06:53:46.820Z,9.711621
2023-03-01T06:54:46.804Z,9.711670
2023-03-01T06:55:46.830Z,9.711642
2023-03-01T06:56:46.790Z,9.711645
2023-03-01T06:57:46.780Z,9.711792
2023-03-01T06:58:46.781Z,9.711668
2023-03-01T06:59:46.763Z,9.711752
2023-03-01T07:00:46.761Z,9.711753
2023-03-01T07:01:46.794Z,9.711759
2023-03-01T07:02:47.444Z,9.711710
2023-03-01T07:03:46.739Z,9.711777
2023-03-01T07:04:46.726Z,9.711794
2023-03-01T07:05:46.716Z,9.711761
2023-03-01T07:06:46.710Z,9.711742
2023-03-01T07:07:46.704Z,9.711816
2023-03-01T07:08:46.695Z,9.711752
2023-03-01T07:09:46.684Z,9.711726
2023-03-01T07:10:46.693Z,9.711643
2023-03-01T07:11:46.667Z,9.711718
2023-03-01T07:12:46.670Z,9.711598
2023-03-01T07:13:46.656Z,9.711832
2023-03-01T07:14:46.648Z,9.711647
2023-03-01T07:15:46.684Z,9.711897
2023-03-01T07:16:46.627Z,9.711784
2023-03-01T07:17:46.625Z,9.711833
2023-03-01T07:18:46.618Z,9.711879
2023-03-01T07:19:46.606Z,9.711696
2023-03-01T07:20:46.654Z,9.711505
2023-03-01T07:21:46.607Z,9.711684
2023-03-01T07:22:46.585Z,9.711767
2023-03-01T07:23:46.575Z,9.711721
2023-03-01T07:24:46.586Z,9.711720
2023-03-01T07:25:46.556Z,9.711781
2023-03-01T07:26:46.556Z,9.711866
2023-03-01T07:27:46.543Z,9.712175
2023-03-01T07:28:47.432Z,9.711843
2023-03-01T07:29:46.536Z,9.711822
2023-03-01T07:30:46.537Z,9.711237
2023-03-01T07:31:46.527Z,9.711776
2023-03-01T07:32:46.653Z,9.711742
2023-03-01T07:33:47.496Z,9.711552
2023-03-01T07:34:46.510Z,9.711553
2023-03-01T07:35:46.503Z,9.711821
2023-03-01T07:36:46.472Z,9.711853
2023-03-01T07:37:46.485Z,9.711736
2023-03-01T07:38:46.462Z,9.711654
2023-03-01T07:39:46.441Z,9.711758
2023-03-01T07:40:46.435Z,9.711728
2023-03-01T07:41:46.442Z,9.711720
2023-03-01T07:42:46.465Z,9.711658
2023-03-01T07:43:46.418Z,9.711726
2023-03-01T07:44:46.403Z,9.711712
2023-03-01T07:45:46.437Z,9.711790
2023-03-01T07:46:46.389Z,9.711774
2023-03-01T07:47:46.379Z,9.711699
2023-03-01T07:48:46.939Z,9.711654
2023-03-01T07:49:46.365Z,9.711701
2023-03-01T07:50:46.394Z,9.711671
2023-03-01T07:51:46.339Z,9.711668
2023-03-01T07:52:47.338Z,9.711658
2023-03-01T07:53:47.337Z,9.711671
2023-03-01T07:54:46.327Z,9.711623
2023-03-01T07:55:46.328Z,9.711654
2023-03-01T07:56:46.304Z,9.711643
2023-03-01T07:57:46.302Z,9.711679
2023-03-01T07:58:46.285Z,9.711708
2023-03-01T07:59:46.277Z,9.711691
2023-03-01T08:00:46.275Z,9.711633
2023-03-01T08:01:46.303Z,9.711649
2023-03-01T08:02:46.275Z,9.711639
2023-03-01T08:03:46.281Z,9.711647
2023-03-01T08:04:46.242Z,9.711673
2023-03-01T08:05:46.234Z,9.711619
2023-03-01T08:06:46.229Z,9.711652
2023-03-01T08:07:46.241Z,9.711637
2023-03-01T08:08:46.211Z,9.711685
2023-03-01T08:09:46.277Z,9.711601
2023-03-01T08:10:46.190Z,9.711692
2023-03-01T08:11:49.033Z,9.711689
2023-03-01T08:12:48.026Z,9.711714
2023-03-01T08:13:46.170Z,9.711749
2023-03-01T08:14:48.021Z,9.711604
2023-03-01T08:15:46.147Z,9.711721
2023-03-01T08:16:46.187Z,9.711687
2023-03-01T08:17:46.144Z,9.711598
2023-03-01T08:18:46.132Z,9.711646
2023-03-01T08:19:46.132Z,9.711727
2023-03-01T08:20:46.124Z,9.711632
2023-03-01T08:21:46.116Z,9.711574
2023-03-01T08:22:46.113Z,9.711591
2023-03-01T08:23:46.087Z,9.711676
2023-03-01T08:24:46.077Z,9.711606
2023-03-01T08:25:46.076Z,9.711625
2023-03-01T08:26:46.064Z,9.711639
2023-03-01T08:27:46.078Z,9.711776
2023-03-01T08:28:46.050Z,9.711884
2023-03-01T08:29:46.038Z,9.711682
2023-03-01T08:30:47.059Z,9.711626
2023-03-01T08:31:46.118Z,9.711610
2023-03-01T08:32:46.208Z,9.711552
2023-03-01T08:33:46.055Z,9.711557
2023-03-01T08:34:46.003Z,9.711667
2023-03-01T08:35:46.019Z,9.711541
2023-03-01T08:36:45.991Z,9.711499
2023-03-01T08:37:45.974Z,9.711614
2023-03-01T08:38:45.992Z,9.711572
2023-03-01T08:39:46.100Z,9.711460
2023-03-01T08:40:45.975Z,9.711523
2023-03-01T08:41:48.232Z,9.711506
2023-03-01T08:42:46.961Z,9.711608
2023-03-01T08:43:45.931Z,9.711551
2023-03-01T08:44:46.947Z,9.711582
2023-03-01T08:45:46.940Z,9.711625
2023-03-01T08:46:45.898Z,9.711722
2023-03-01T08:47:45.903Z,9.711572
2023-03-01T08:48:45.883Z,9.711629
2023-03-01T08:49:45.885Z,9.711686
2023-03-01T08:50:45.879Z,9.711686
2023-03-01T08:51:45.865Z,9.711628
2023-03-01T08:52:45.851Z,9.711732
2023-03-01T08:53:45.845Z,9.711616
2023-03-01T08:54:45.842Z,9.711600
2023-03-01T08:55:45.841Z,9.711628
2023-03-01T08:56:45.820Z,9.711681
2023-03-01T08:57:46.452Z,9.711643
2023-03-01T08:58:45.803Z,9.711658
2023-03-01T08:59:45.788Z,9.711712
2023-03-01T09:00:45.804Z,9.711749
2023-03-01T09:01:45.781Z,9.711681
2023-03-01T09:02:45.770Z,9.711677
2023-03-01T09:03:45.781Z,9.711687
2023-03-01T09:04:45.788Z,9.711635
2023-03-01T09:05:45.757Z,9.711627
2023-03-01T09:06:45.752Z,9.711623
2023-03-01T09:07:45.751Z,9.711685
2023-03-01T09:08:45.731Z,9.711733
2023-03-01T09:09:46.732Z,9.711703
2023-03-01T09:10:45.725Z,9.711661
2023-03-01T09:11:45.715Z,9.711616
2023-03-01T09:12:46.450Z,9.711619
2023-03-01T09:13:45.713Z,9.711646
2023-03-01T09:14:45.695Z,9.711637
2023-03-01T09:15:45.681Z,9.711658
2023-03-01T09:16:45.706Z,9.711666
2023-03-01T09:17:45.652Z,9.711685
2023-03-01T09:18:45.698Z,9.711644
2023-03-01T09:19:45.680Z,9.711714
2023-03-01T09:20:45.640Z,9.711730
2023-03-01T09:21:45.621Z,9.711720
2023-03-01T09:22:46.632Z,9.711662
2023-03-01T09:23:45.623Z,9.711762
2023-03-01T09:24:45.614Z,9.711804
2023-03-01T09:25:45.601Z,9.711788
2023-03-01T09:26:45.597Z,9.711773
2023-03-01T09:27:45.603Z,9.711727
2023-03-01T09:28:45.593Z,9.711748
2023-03-01T09:29:45.577Z,9.711772
2023-03-01T09:30:45.593Z,9.711798
2023-03-01T09:31:45.558Z,9.711813
2023-03-01T09:32:45.539Z,9.711701
2023-03-01T09:33:45.560Z,9.711737
2023-03-01T09:34:46.550Z,9.711829
2023-03-01T09:35:45.552Z,9.711861
2023-03-01T09:36:45.514Z,9.711883
2023-03-01T09:37:46.054Z,9.711923
2023-03-01T09:38:45.500Z,9.711904
2023-03-01T09:39:45.504Z,9.711928
2023-03-01T09:40:45.497Z,9.711905
2023-03-01T09:41:45.474Z,9.711677
2023-03-01T09:42:45.471Z,9.711693
2023-03-01T09:43:45.458Z,9.711648
2023-03-01T09:44:45.458Z,9.711702
2023-03-01T09:45:45.513Z,9.711654
2023-03-01T09:46:45.450Z,9.711730
2023-03-01T09:47:45.433Z,9.711804
2023-03-01T09:48:45.424Z,9.711888
2023-03-01T09:49:45.413Z,9.711811
2023-03-01T09:50:45.429Z,9.711784
2023-03-01T09:51:46.060Z,9.711609
2023-03-01T09:52:45.401Z,9.711619
2023-03-01T09:53:45.397Z,9.711686
2023-03-01T09:54:45.961Z,9.711731
2023-03-01T09:55:45.384Z,9.711779
2023-03-01T09:56:45.365Z,9.711825
2023-03-01T09:57:46.365Z,9.711780
2023-03-01T09:58:45.355Z,9.711809
2023-03-01T09:59:45.353Z,9.711702
2023-03-01T10:00:46.969Z,9.711697
2023-03-01T10:01:45.344Z,9.711976
2023-03-01T10:02:45.326Z,9.711951
2023-03-01T10:03:45.482Z,9.711939
2023-03-01T10:04:48.138Z,9.711810
2023-03-01T10:05:45.307Z,9.711870
2023-03-01T10:06:45.296Z,9.711824
2023-03-01T10:07:45.276Z,9.711949
2023-03-01T10:08:45.277Z,9.711893
2023-03-01T10:09:45.281Z,9.711938
2023-03-01T10:10:45.285Z,9.711798
2023-03-01T10:11:45.255Z,9.712003
2023-03-01T10:12:45.244Z,9.712090
2023-03-01T10:13:45.262Z,9.712050
2023-03-01T10:14:45.230Z,9.711836
2023-03-01T10:15:45.240Z,9.711806
2023-03-01T10:16:45.213Z,9.711783
2023-03-01T10:17:45.199Z,9.711724
2023-03-01T10:18:45.211Z,9.711742
2023-03-01T10:19:45.195Z,9.711780
2023-03-01T10:20:45.175Z,9.711811
2023-03-01T10:21:45.167Z,9.711832
2023-03-01T10:22:45.162Z,9.711804
2023-03-01T10:23:45.156Z,9.711796
2023-03-01T10:24:45.154Z,9.711772
2023-03-01T10:25:47.055Z,9.711826
2023-03-01T10:26:45.159Z,9.711840
2023-03-01T10:27:45.121Z,9.711779
2023-03-01T10:28:45.114Z,9.711783
2023-03-01T10:29:45.122Z,9.711799
2023-03-01T10:30:45.159Z,9.711702
2023-03-01T10:31:45.087Z,9.711780
2023-03-01T10:32:45.085Z,9.711800
2023-03-01T10:33:45.072Z,9.711808
2023-03-01T10:34:45.077Z,9.711894
2023-03-01T10:35:45.092Z,9.711845
2023-03-01T10:36:45.074Z,9.711848
2023-03-01T10:37:45.059Z,9.711895
2023-03-01T10:38:45.036Z,9.711773
2023-03-01T10:39:45.548Z,9.711838
2023-03-01T10:40:45.019Z,9.711791
2023-03-01T10:41:45.012Z,9.711831
2023-03-01T10:42:45.010Z,9.711879
2023-03-01T10:43:44.992Z,9.711899
2023-03-01T10:44:44.986Z,9.711902
2023-03-01T10:45:45.977Z,9.711916
2023-03-01T10:46:45.086Z,9.711894
2023-03-01T10:47:44.967Z,9.711902
2023-03-01T10:48:44.962Z,9.711879
2023-03-01T10:49:44.967Z,9.711975
2023-03-01T10:50:44.949Z,9.711780
2023-03-01T10:51:44.936Z,9.711623
2023-03-01T10:52:44.926Z,9.711798
2023-03-01T10:53:45.556Z,9.711892
2023-03-01T10:54:44.959Z,9.711985
2023-03-01T10:55:44.906Z,9.712121
2023-03-01T10:56:44.888Z,9.712302
2023-03-01T10:57:44.893Z,9.712163
2023-03-01T10:58:44.883Z,9.711931
2023-03-01T10:59:44.864Z,9.711896
2023-03-01T11:00:44.859Z,9.711977
2023-03-01T11:01:44.860Z,9.712405
2023-03-01T11:02:44.859Z,9.712458
2023-03-01T11:03:44.840Z,9.712559
2023-03-01T11:04:44.864Z,9.712632
2023-03-01T11:05:44.821Z,9.712652
2023-03-01T11:06:44.829Z,9.712402
2023-03-01T11:07:44.803Z,9.712403
2023-03-01T11:08:46.554Z,9.712410
2023-03-01T11:09:47.577Z,9.712420
2023-03-01T11:10:44.802Z,9.712046
2023-03-01T11:11:44.793Z,9.711889
2023-03-01T11:12:44.814Z,9.711849
2023-03-01T11:13:45.577Z,9.711732
2023-03-01T11:14:44.961Z,9.711716
2023-03-01T11:15:51.649Z,9.711711
2023-03-01T11:16:45.733Z,9.711762
2023-03-01T11:17:53.903Z,9.711716
2023-03-01T11:18:48.476Z,9.712039
2023-03-01T11:20:00.922Z,9.712437
2023-03-01T11:58:36.438Z,9.711606
2023-03-01T11:59:35.454Z,9.711588
2023-03-01T12:00:35.446Z,9.711610
2023-03-01T12:01:38.533Z,9.711645
2023-03-01T12:02:36.485Z,9.711613
2023-03-01T12:03:35.410Z,9.711660
2023-03-01T12:04:35.502Z,9.711650
2023-03-01T12:05:35.405Z,9.711667
2023-03-01T12:06:35.385Z,9.711662
2023-03-01T12:07:35.375Z,9.711658
2023-03-01T12:08:35.374Z,9.711650
2023-03-01T12:09:35.373Z,9.711683
2023-03-01T12:10:35.349Z,9.711673
2023-03-01T12:11:35.341Z,9.711682
2023-03-01T12:12:35.357Z,9.711640
2023-03-01T12:13:37.094Z,9.711653
2023-03-01T12:14:35.338Z,9.711553
2023-03-01T12:15:35.319Z,9.711489
2023-03-01T12:16:39.248Z,9.711694
2023-03-01T12:17:36.292Z,9.711711
2023-03-01T12:18:37.167Z,9.711803
2023-03-01T12:19:37.052Z,9.711733
2023-03-01T12:20:35.296Z,9.711722
2023-03-01T12:21:35.618Z,9.711790
2023-03-01T12:22:35.254Z,9.711739
2023-03-01T12:23:35.248Z,9.711711
2023-03-01T12:24:35.244Z,9.711732
2023-03-01T12:25:35.224Z,9.711693
2023-03-01T12:26:36.094Z,9.711667
2023-03-01T12:27:36.079Z,9.711758
2023-03-01T12:28:37.084Z,9.711760
2023-03-01T12:29:35.192Z,9.711604
2023-03-01T12:30:35.187Z,9.711632
2023-03-01T12:31:35.424Z,9.711593
2023-03-01T12:32:36.416Z,9.711603
2023-03-01T12:33:36.187Z,9.711784
2023-03-01T12:34:35.182Z,9.711694
2023-03-01T12:35:35.162Z,9.711657
2023-03-01T12:36:35.140Z,9.711732