createdAt,value
2018-04-25T00:02:05.521Z,12.67
2018-04-25T00:04:37.386Z,12.33
2018-04-25T00:07:09.050Z,13.67
2018-04-25T00:09:40.464Z,12.33
2018-04-25T00:12:11.872Z,12.33
2018-04-25T00:14:43.615Z,13.33
2018-04-25T00:17:15.362Z,14.33
2018-04-25T00:19:46.778Z,13.00
2018-04-25T00:22:19.253Z,14.00
2018-04-25T00:24:50.628Z,13.67
2018-04-25T00:27:22.462Z,12.33
2018-04-25T00:29:54.535Z,14.33
2018-04-25T00:32:26.126Z,13.00
2018-04-25T00:34:57.459Z,16.00
2018-04-25T00:37:28.799Z,12.33
2018-04-25T00:40:00.493Z,11.00
2018-04-25T00:42:31.879Z,14.33
2018-04-25T00:45:05.190Z,13.00
2018-04-25T00:47:37.555Z,12.33
2018-04-25T00:50:14.575Z,17.00
2018-04-25T00:52:45.214Z,17.67
2018-04-25T00:55:17.036Z,13.67
2018-04-25T00:57:48.440Z,16.33
2018-04-25T01:00:21.061Z,16.33
2018-04-25T01:02:54.379Z,15.00
2018-04-25T01:05:26.502Z,11.00
2018-04-25T01:07:57.915Z,17.00
2018-04-25T01:10:31.495Z,14.75
2018-04-25T01:13:03.796Z,14.50
2018-04-25T01:15:36.240Z,16.00
2018-04-25T01:18:08.583Z,14.00
2018-04-25T01:20:40.038Z,14.33
2018-04-25T01:23:11.637Z,14.33
2018-04-25T01:25:42.999Z,13.67
2018-04-25T01:28:13.648Z,13.67
2018-04-25T01:30:45.244Z,15.67
2018-04-25T01:33:16.322Z,18.00
2018-04-25T01:35:49.150Z,15.67
2018-04-25T01:38:19.606Z,13.00
2018-04-25T01:40:51.082Z,18.00
2018-04-25T01:43:22.474Z,14.33
2018-04-25T01:46:00.659Z,15.33
2018-04-25T01:48:33.727Z,15.33
2018-04-25T01:51:04.415Z,15.33
2018-04-25T01:53:59.967Z,15.00
2018-04-25T01:56:48.052Z,15.00
2018-04-25T01:59:35.428Z,15.00
2018-04-25T02:02:10.922Z,15.67
2018-04-25T02:04:42.112Z,15.00
2018-04-25T02:07:13.467Z,16.33
2018-04-25T02:09:43.699Z,17.00
2018-04-25T02:12:16.306Z,19.00
2018-04-25T02:14:47.986Z,17.33
2018-04-25T02:17:20.311Z,15.67
2018-04-25T02:19:50.991Z,17.33
2018-04-25T02:22:21.482Z,17.67
2018-04-25T02:24:53.263Z,17.67
2018-04-25T02:27:25.041Z,17.00
2018-04-25T02:29:57.065Z,19.33
2018-04-25T02:32:27.981Z,18.67
2018-04-25T02:35:00.466Z,18.00
2018-04-25T02:37:33.560Z,19.33
2018-04-25T02:40:04.371Z,20.00
2018-04-25T02:42:35.159Z,20.67
2018-04-25T02:45:06.618Z,24.33
2018-04-25T02:47:37.125Z,22.00
2018-04-25T02:50:07.613Z,22.00
2018-04-25T02:52:38.071Z,22.00
2018-04-25T02:55:08.607Z,22.00
2018-04-25T02:57:39.406Z,17.00
2018-04-25T03:00:09.947Z,24.00
2018-04-25T03:02:40.567Z,23.33
2018-04-25T03:05:12.629Z,20.67
2018-04-25T03:07:43.389Z,20.67
2018-04-25T03:10:14.159Z,23.67
2018-04-25T03:12:45.800Z,20.67
2018-04-25T03:15:16.639Z,19.00
2018-04-25T03:17:47.695Z,22.00
2018-04-25T03:20:18.164Z,19.00
2018-04-25T03:22:48.926Z,20.67
2018-04-25T03:25:20.055Z,25.67
2018-04-25T03:27:50.559Z,23.00
2018-04-25T03:30:21.094Z,23.33
2018-04-25T03:32:54.478Z,23.33
2018-04-25T03:35:24.910Z,21.67
2018-04-25T03:37:56.116Z,21.67
2018-04-25T03:40:26.559Z,19.67
2018-04-25T03:42:57.395Z,18.33
2018-04-25T03:45:27.936Z,21.33
2018-04-25T03:47:59.360Z,17.67
2018-04-25T03:50:29.899Z,23.00
2018-04-25T03:53:00.386Z,19.00
2018-04-25T03:55:30.990Z,19.33
2018-04-25T03:58:01.499Z,20.00
2018-04-25T04:00:32.048Z,19.33
2018-04-25T04:03:02.514Z,17.67
2018-04-25T04:05:33.143Z,18.67
2018-04-25T04:08:05.576Z,22.00
2018-04-25T04:10:36.319Z,19.33
2018-04-25T04:13:07.114Z,17.67
2018-04-25T04:15:37.686Z,23.33
2018-04-25T04:18:08.135Z,21.33
2018-04-25T04:20:38.656Z,19.00
2018-04-25T04:23:09.138Z,24.67
2018-04-25T04:25:39.836Z,24.00
2018-04-25T04:28:10.703Z,17.67
2018-04-25T04:30:41.232Z,21.33
2018-04-25T04:33:11.712Z,23.67
2018-04-25T04:35:42.162Z,18.67
2018-04-25T04:38:12.676Z,19.00
2018-04-25T04:40:43.219Z,22.00
2018-04-25T04:43:13.903Z,20.33
2018-04-25T04:45:44.539Z,20.67
2018-04-25T04:48:15.064Z,27.00
2018-04-25T04:50:45.602Z,24.67
2018-04-25T04:53:19.262Z,24.00
2018-04-25T04:55:49.718Z,20.00
2018-04-25T04:58:20.190Z,22.67
2018-04-25T05:00:50.734Z,22.67
2018-04-25T05:03:21.483Z,23.67
2018-04-25T05:05:52.012Z,22.67
2018-04-25T05:08:23.103Z,21.00
2018-04-25T05:10:53.598Z,23.00
2018-04-25T05:13:24.738Z,17.67
2018-04-25T05:15:56.288Z,23.00
2018-04-25T05:18:26.752Z,18.67
2018-04-25T05:20:58.182Z,23.67
2018-04-25T05:23:29.024Z,23.00
2018-04-25T05:25:59.618Z,22.67
2018-04-25T05:28:30.162Z,24.00
2018-04-25T05:31:00.691Z,21.00
2018-04-25T05:33:31.258Z,24.67
2018-04-25T05:36:02.437Z,23.00
2018-04-25T05:38:33.037Z,26.33
2018-04-25T05:41:03.581Z,23.33
2018-04-25T05:43:35.545Z,23.33
2018-04-25T05:46:06.250Z,25.67
2018-04-25T05:48:37.032Z,25.67
2018-04-25T05:51:08.099Z,23.67
2018-04-25T05:53:38.807Z,27.33
2018-04-25T05:56:09.448Z,23.67
2018-04-25T05:58:39.998Z,24.00
2018-04-25T06:01:10.618Z,27.67
2018-04-25T06:03:41.658Z,24.67
2018-04-25T06:06:12.163Z,23.00
2018-04-25T06:08:42.743Z,30.00
2018-04-25T06:11:13.579Z,26.67
2018-04-25T06:13:44.107Z,23.00
2018-04-25T06:16:14.651Z,22.33
2018-04-25T06:18:45.498Z,27.67
2018-04-25T06:21:16.026Z,27.67
2018-04-25T06:23:54.868Z,26.67
2018-04-25T06:26:28.997Z,24.67
2018-04-25T06:28:59.742Z,32.67
2018-04-25T06:31:30.262Z,28.67
2018-04-25T06:34:03.099Z,28.33
2018-04-25T06:36:33.741Z,26.33
2018-04-25T06:39:04.407Z,21.33
2018-04-25T06:44:15.254Z,25.00
2018-04-25T06:46:45.613Z,27.00
2018-04-25T06:49:16.575Z,27.67
2018-04-25T06:51:47.720Z,27.00
2018-04-25T06:54:18.186Z,24.33
2018-04-25T06:56:49.010Z,21.00
2018-04-25T06:59:19.774Z,27.00
2018-04-25T07:01:50.230Z,23.00
2018-04-25T07:04:22.106Z,27.00
2018-04-25T07:06:52.560Z,25.67
2018-04-25T07:09:23.230Z,26.33
2018-04-25T07:11:54.131Z,24.00
2018-04-25T07:14:25.578Z,25.67
2018-04-25T07:16:56.089Z,27.00
2018-04-25T07:19:27.983Z,24.00
2018-04-25T07:21:58.625Z,28.00
2018-04-25T07:24:29.162Z,25.67
2018-04-25T07:27:00.748Z,22.33
2018-04-25T07:29:31.466Z,26.67
2018-04-25T07:32:02.790Z,24.33
2018-04-25T07:34:35.725Z,31.00
2018-04-25T07:37:06.265Z,25.00
2018-04-25T07:39:37.368Z,22.33
2018-04-25T07:42:12.511Z,33.33
2018-04-25T07:44:44.404Z,29.00
2018-04-25T07:47:20.752Z,22.33
2018-04-25T07:49:52.974Z,26.00
2018-04-25T07:52:24.477Z,29.00
2018-04-25T07:55:02.800Z,32.00
2018-04-25T07:57:34.045Z,31.67
2018-04-25T08:00:06.410Z,24.00
2018-04-25T08:02:37.586Z,28.00
2018-04-25T08:05:09.036Z,27.00
2018-04-25T08:07:39.837Z,25.33
2018-04-25T08:10:11.539Z,28.00
2018-04-25T08:12:53.004Z,26.67
2018-04-25T08:17:37.650Z,26.33
2018-04-25T08:20:17.527Z,31.67
2018-04-25T08:22:48.047Z,30.67
2018-04-25T08:25:18.559Z,33.33
2018-04-25T08:27:55.563Z,32.33
2018-04-25T08:30:26.381Z,23.67
2018-04-25T08:32:56.880Z,36.67
2018-04-25T08:35:27.519Z,30.33
2018-04-25T08:37:58.347Z,28.00
2018-04-25T08:40:35.949Z,31.00
2018-04-25T08:43:06.789Z,29.33
2018-04-25T08:45:37.366Z,27.33
2018-04-25T08:48:08.876Z,32.33
2018-04-25T08:50:39.651Z,27.33
2018-04-25T08:53:10.812Z,34.00
2018-04-25T08:55:41.420Z,29.67
2018-04-25T08:58:11.949Z,26.33
2018-04-25T09:00:42.663Z,27.67
2018-04-25T09:03:13.505Z,28.00
2018-04-25T09:05:44.713Z,34.00
2018-04-25T09:10:43.884Z,28.33
2018-04-25T09:13:16.033Z,22.33
2018-04-25T09:15:46.706Z,23.67
2018-04-25T09:18:19.821Z,26.67
2018-04-25T09:20:50.756Z,42.00
2018-04-25T09:23:24.069Z,28.00
2018-04-25T09:25:54.858Z,26.33
2018-04-25T09:28:25.427Z,24.00
2018-04-25T09:30:57.284Z,29.33
2018-04-25T09:33:27.863Z,23.00
2018-04-25T09:35:58.586Z,26.00
2018-04-25T09:38:29.109Z,30.00
2018-04-25T09:40:59.736Z,27.67
2018-04-25T09:43:30.586Z,25.67
2018-04-25T09:46:01.399Z,30.33
2018-04-25T09:48:32.149Z,19.67
2018-04-25T09:51:03.114Z,18.67
2018-04-25T09:53:34.058Z,21.67
2018-04-25T09:56:05.392Z,20.00
2018-04-25T09:58:37.270Z,37.67
2018-04-25T10:01:08.106Z,24.67
2018-04-25T10:03:44.423Z,27.67
2018-04-25T10:06:25.959Z,23.00
2018-04-25T10:08:58.766Z,25.33
2018-04-25T10:11:29.780Z,28.00
2018-04-25T10:14:00.720Z,25.33
2018-04-25T10:16:32.014Z,24.00
2018-04-25T10:19:05.611Z,21.00
2018-04-25T10:21:36.189Z,19.00
2018-04-25T10:24:07.089Z,26.00
2018-04-25T10:26:37.613Z,24.67
2018-04-25T10:29:08.912Z,24.33
2018-04-25T10:31:41.927Z,23.67
2018-04-25T10:34:12.523Z,27.00
2018-04-25T10:36:43.179Z,26.67
2018-04-25T10:39:13.844Z,24.33
2018-04-25T10:41:44.415Z,23.67
2018-04-25T10:44:16.380Z,24.00
2018-04-25T10:46:46.919Z,22.67
2018-04-25T10:49:18.225Z,25.67
2018-04-25T10:51:50.558Z,22.33
2018-04-25T10:54:21.931Z,27.67
2018-04-25T10:56:52.538Z,26.67
2018-04-25T10:59:23.986Z,25.67
2018-04-25T11:01:54.451Z,25.00
2018-04-25T11:04:25.396Z,23.67
2018-04-25T11:06:55.983Z,20.33
2018-04-25T11:09:27.008Z,22.67
2018-04-25T11:12:01.880Z,20.33
2018-04-25T11:14:32.383Z,22.00
2018-04-25T11:17:04.009Z,23.33
2018-04-25T11:19:34.736Z,19.67
2018-04-25T11:22:09.789Z,22.33
2018-04-25T11:24:41.102Z,24.00
2018-04-25T11:27:11.723Z,25.67
2018-04-25T11:29:42.756Z,26.33
2018-04-25T11:32:13.743Z,24.33
2018-04-25T11:34:44.288Z,22.00
2018-04-25T11:37:14.880Z,22.33
2018-04-25T11:39:45.399Z,21.00
2018-04-25T11:42:17.303Z,18.33
2018-04-25T11:44:48.802Z,22.33
2018-04-25T11:47:19.982Z,20.67
2018-04-25T11:49:51.073Z,26.67
2018-04-25T11:52:21.764Z,19.33
2018-04-25T11:54:52.523Z,24.67
2018-04-25T11:57:23.053Z,19.00
2018-04-25T11:59:53.628Z,22.33
2018-04-25T12:02:24.239Z,24.00
2018-04-25T12:04:56.111Z,20.33
2018-04-25T12:07:27.583Z,16.33
2018-04-25T12:09:58.210Z,21.00
2018-04-25T12:12:28.754Z,18.67
2018-04-25T12:14:59.265Z,18.67
2018-04-25T12:17:29.850Z,16.33
2018-04-25T12:20:01.433Z,18.00
2018-04-25T12:23:02.710Z,18.00
2018-04-25T12:25:33.641Z,20.00
2018-04-25T12:28:04.234Z,17.00
2018-04-25T12:30:39.627Z,10.40
2018-04-25T12:33:12.119Z,7.00
2018-04-25T12:35:45.454Z,5.00
2018-04-25T12:38:19.723Z,7.71
2018-04-25T12:40:53.138Z,6.67
2018-04-25T12:43:26.369Z,5.00
2018-04-25T12:45:59.844Z,6.33
2018-04-25T12:48:34.426Z,7.00
2018-04-25T12:51:06.762Z,9.40
2018-04-25T12:53:40.905Z,9.71
2018-04-25T12:56:15.225Z,9.29
2018-04-25T12:58:47.577Z,8.40
2018-04-25T13:01:19.163Z,9.33
2018-04-25T13:03:50.588Z,8.33
2018-04-25T13:06:22.093Z,11.67
2018-04-25T13:08:54.389Z,9.00
2018-04-25T13:11:25.982Z,11.33
2018-04-25T13:13:57.356Z,10.00
2018-04-25T13:16:32.018Z,7.17
2018-04-25T13:19:06.062Z,7.71
2018-04-25T13:21:40.134Z,7.14
2018-04-25T13:24:12.510Z,9.00
2018-04-25T13:26:46.817Z,9.00
2018-04-25T13:29:19.224Z,6.20
2018-04-25T13:31:52.772Z,9.00
2018-04-25T13:34:29.540Z,9.00
2018-04-25T13:37:02.253Z,10.20
2018-04-25T13:39:34.479Z,7.00
2018-04-25T13:42:08.026Z,9.00
2018-04-25T13:44:39.239Z,9.00
2018-04-25T13:47:10.773Z,6.00
2018-04-25T13:49:43.064Z,7.00
2018-04-25T13:52:16.245Z,7.00
2018-04-25T13:54:50.153Z,6.83
2018-04-25T13:57:24.326Z,7.67
2018-04-25T14:00:06.445Z,6.29
2018-04-25T14:02:38.763Z,5.40
2018-04-25T14:05:12.005Z,6.67
2018-04-25T14:07:44.435Z,7.60
2018-04-25T14:10:16.672Z,9.40
2018-04-25T14:12:51.985Z,6.43
2018-04-25T14:15:24.308Z,10.00
2018-04-25T14:17:58.325Z,7.00
2018-04-25T14:20:29.874Z,10.00
2018-04-25T14:23:02.699Z,7.60
2018-04-25T14:25:37.207Z,8.00
2018-04-25T14:28:12.380Z,8.00
2018-04-25T14:30:47.907Z,7.00
2018-04-25T14:33:23.193Z,7.20
2018-04-25T14:35:59.918Z,7.14
2018-04-25T14:38:39.281Z,7.00
2018-04-25T14:41:11.620Z,7.00
2018-04-25T14:43:46.083Z,8.00
2018-04-25T14:46:17.635Z,10.67
2018-04-25T14:48:49.316Z,8.00
2018-04-25T14:51:24.384Z,8.00
2018-04-25T14:54:02.313Z,7.00
2018-04-25T14:56:36.188Z,5.50
2018-04-25T14:59:10.812Z,7.29
2018-04-25T15:01:44.906Z,5.57
2018-04-25T15:04:18.875Z,6.14
2018-04-25T15:06:52.112Z,5.50
2018-04-25T15:09:26.091Z,7.29
2018-04-25T15:11:59.440Z,6.50
2018-04-25T15:14:32.703Z,8.00
2018-04-25T15:17:07.222Z,6.17
2018-04-25T15:19:41.348Z,4.00
2018-04-25T15:22:15.012Z,7.00
2018-04-25T15:24:48.302Z,7.00
2018-04-25T15:27:21.524Z,7.00
2018-04-25T15:29:54.806Z,5.00
2018-04-25T15:32:28.821Z,5.29
2018-04-25T15:35:02.107Z,5.00
2018-04-25T15:37:35.387Z,6.00
2018-04-25T15:40:10.154Z,5.00
2018-04-25T15:42:43.683Z,7.00
2018-04-25T15:45:16.947Z,6.67
2018-04-25T15:47:50.266Z,5.67
2018-04-25T15:50:22.497Z,5.00
2018-04-25T15:52:55.863Z,8.00
2018-04-25T15:55:29.099Z,7.00
2018-04-25T15:58:02.919Z,7.83
2018-04-25T16:00:36.741Z,7.20
2018-04-25T16:03:09.579Z,8.80
2018-04-25T16:05:42.095Z,9.60
2018-04-25T16:08:17.302Z,9.33
2018-04-25T16:10:51.252Z,8.57
2018-04-25T16:13:22.856Z,11.00
2018-04-25T16:15:54.614Z,8.33
2018-04-25T16:18:26.998Z,10.00
2018-04-25T16:20:58.724Z,11.33
2018-04-25T16:23:31.066Z,9.20
2018-04-25T16:26:03.240Z,10.00
2018-04-25T16:28:36.152Z,8.40
2018-04-25T16:31:08.658Z,10.00
2018-04-25T16:33:40.313Z,13.33
2018-04-25T16:36:12.898Z,10.00
2018-04-25T16:38:45.169Z,8.60
2018-04-25T16:41:17.499Z,11.00
2018-04-25T16:43:48.990Z,9.00
2018-04-25T16:46:20.302Z,10.00
2018-04-25T16:48:52.465Z,9.33
2018-04-25T16:51:23.823Z,10.67
2018-04-25T16:53:55.296Z,10.00
2018-04-25T16:56:27.532Z,12.00
2018-04-25T16:58:59.887Z,12.00
2018-04-25T17:01:31.403Z,9.67
2018-04-25T17:04:03.799Z,9.20
2018-04-25T17:06:36.232Z,10.00
2018-04-25T17:09:07.702Z,10.67
2018-04-25T17:11:40.157Z,9.60
2018-04-25T17:14:11.711Z,11.33
2018-04-25T17:16:44.094Z,9.00
2018-04-25T17:19:15.529Z,9.33
2018-04-25T17:21:47.860Z,10.80
2018-04-25T17:24:19.196Z,10.67
2018-04-25T17:26:50.550Z,12.00
2018-04-25T17:29:22.503Z,8.20
2018-04-25T17:31:56.361Z,10.00
2018-04-25T17:34:27.918Z,9.00
2018-04-25T17:36:59.572Z,10.00
2018-04-25T17:39:30.998Z,9.00
2018-04-25T17:42:03.296Z,12.00
2018-04-25T17:44:35.863Z,9.40
2018-04-25T17:47:07.197Z,14.33
2018-04-25T17:49:40.607Z,11.50
2018-04-25T17:52:12.075Z,10.00
2018-04-25T17:54:44.446Z,12.00
2018-04-25T17:57:16.808Z,12.00
2018-04-25T17:59:48.161Z,11.33
2018-04-25T18:02:20.584Z,12.00
2018-04-25T18:04:52.004Z,9.67
2018-04-25T18:07:24.026Z,11.67
2018-04-25T18:09:55.463Z,9.33
2018-04-25T18:12:26.844Z,10.00
2018-04-25T18:14:58.254Z,11.33
2018-04-25T18:17:30.941Z,13.75
2018-04-25T18:20:03.180Z,12.00
2018-04-25T18:22:34.584Z,9.67
2018-04-25T18:25:06.075Z,10.33
2018-04-25T18:27:39.475Z,14.50
2018-04-25T18:30:10.834Z,12.00
2018-04-25T18:32:44.330Z,12.00
2018-04-25T18:35:16.515Z,11.00
2018-04-25T18:37:47.942Z,12.33
2018-04-25T18:40:19.405Z,15.00
2018-04-25T18:42:50.751Z,10.33
2018-04-25T18:45:23.975Z,13.50
2018-04-25T18:47:56.172Z,10.00
2018-04-25T18:50:27.626Z,9.00
2018-04-25T18:52:59.933Z,11.75
2018-04-25T18:55:31.446Z,11.33
2018-04-25T18:58:02.865Z,12.00
2018-04-25T19:00:34.391Z,11.00
2018-04-25T19:03:05.869Z,11.67
2018-04-25T19:05:40.071Z,11.50
2018-04-25T19:08:11.614Z,7.67
2018-04-25T19:10:45.557Z,8.57
2018-04-25T19:13:17.887Z,10.20
2018-04-25T19:15:51.916Z,8.71
2018-04-25T19:18:25.916Z,9.00
2018-04-25T19:20:57.919Z,10.33
2018-04-25T19:23:30.497Z,6.40
2018-04-25T19:26:03.664Z,6.00
2018-04-25T19:28:35.215Z,6.00
2018-04-25T19:31:07.452Z,5.60
2018-04-25T19:33:44.957Z,4.00
2018-04-25T19:36:18.181Z,7.00
2018-04-25T19:38:54.887Z,7.17
2018-04-25T19:41:28.799Z,5.71
2018-04-25T19:44:02.108Z,5.67
2018-04-25T19:46:35.343Z,6.00
2018-04-25T19:49:10.263Z,5.71
2018-04-25T19:51:43.737Z,7.17
2018-04-25T19:54:17.737Z,6.00
2018-04-25T19:56:51.763Z,7.00
2018-04-25T19:59:24.108Z,9.40
2018-04-25T20:01:56.326Z,6.67
2018-04-25T20:04:29.613Z,6.83
2018-04-25T20:07:01.039Z,9.00
2018-04-25T20:09:32.530Z,9.00
2018-04-25T20:12:03.978Z,10.33
2018-04-25T20:14:35.925Z,9.67
2018-04-25T20:17:08.270Z,9.80
2018-04-25T20:19:40.729Z,11.00
2018-04-25T20:22:12.245Z,9.00
2018-04-25T20:24:43.778Z,11.33
2018-04-25T20:27:15.143Z,11.00
2018-04-25T20:29:46.640Z,8.00
2018-04-25T20:32:18.208Z,11.00
2018-04-25T20:34:50.056Z,9.00
2018-04-25T20:37:22.300Z,9.40
2018-04-25T20:39:53.846Z,9.00
2018-04-25T20:42:26.054Z,7.40
2018-04-25T20:45:01.328Z,6.29
2018-04-25T20:47:33.917Z,9.00
2018-04-25T20:50:07.937Z,9.00
2018-04-25T20:52:39.802Z,9.00
2018-04-25T20:55:12.159Z,9.00
2018-04-25T20:57:43.843Z,11.00
2018-04-25T21:00:16.449Z,11.00
2018-04-25T21:02:48.046Z,11.00
2018-04-25T21:05:19.421Z,9.00
2018-04-25T21:07:51.129Z,9.00
2018-04-25T21:10:23.420Z,9.40
2018-04-25T21:12:55.696Z,8.00
2018-04-25T21:15:27.611Z,10.33
2018-04-25T21:17:59.866Z,6.40
2018-04-25T21:20:31.339Z,9.00
2018-04-25T21:23:03.575Z,9.00
2018-04-25T21:25:34.892Z,9.00
2018-04-25T21:28:07.525Z,9.60
2018-04-25T21:30:39.239Z,9.33
2018-04-25T21:33:11.559Z,9.40
2018-04-25T21:35:48.244Z,9.67
2018-04-25T21:38:20.587Z,9.80
2018-04-25T21:40:52.054Z,8.67
2018-04-25T21:43:24.683Z,10.67
2018-04-25T21:45:57.920Z,9.80
2018-04-25T21:48:30.507Z,9.40
2018-04-25T21:51:02.864Z,11.00
2018-04-25T21:53:34.852Z,10.50
2018-04-25T21:56:06.162Z,10.67
2018-04-25T21:58:37.543Z,11.33
2018-04-25T22:01:09.427Z,13.67
2018-04-25T22:03:41.579Z,10.00
2018-04-25T22:06:14.123Z,10.80
2018-04-25T22:08:46.423Z,11.00
2018-04-25T22:11:17.733Z,10.33
2018-04-25T22:13:55.872Z,12.33
2018-04-25T22:16:27.202Z,13.33
2018-04-25T22:18:59.692Z,12.00
2018-04-25T22:21:31.242Z,10.00
2018-04-25T22:24:03.567Z,14.00
2018-04-25T22:26:35.220Z,10.67
2018-04-25T22:29:06.653Z,11.33
2018-04-25T22:31:39.090Z,12.00
2018-04-25T22:34:11.535Z,11.00
2018-04-25T22:36:44.006Z,11.20
2018-04-25T22:39:15.759Z,8.00
2018-04-25T22:41:48.043Z,7.80
2018-04-25T22:44:20.438Z,8.00
2018-04-25T22:46:52.495Z,10.00
2018-04-25T22:49:26.888Z,6.43
2018-04-25T22:52:00.973Z,7.17
2018-04-25T22:54:32.490Z,7.33
2018-04-25T22:57:06.390Z,6.14
2018-04-25T22:59:41.520Z,6.33
2018-04-25T23:02:14.735Z,7.83
2018-04-25T23:04:49.079Z,6.29
2018-04-25T23:07:25.100Z,5.67
2018-04-25T23:09:59.817Z,5.00
2018-04-25T23:12:33.078Z,5.50
2018-04-25T23:15:06.931Z,5.40
2018-04-25T23:17:40.765Z,3.67
2018-04-25T23:20:13.923Z,5.00
2018-04-25T23:22:47.150Z,5.00
2018-04-25T23:25:20.620Z,4.00
2018-04-25T23:27:53.778Z,3.33
2018-04-25T23:30:27.020Z,5.00
2018-04-25T23:33:00.282Z,3.00
2018-04-25T23:35:35.622Z,5.00
2018-04-25T23:38:09.534Z,4.71
2018-04-25T23:40:43.896Z,3.57
2018-04-25T23:43:17.628Z,5.00
2018-04-25T23:45:50.751Z,5.00
2018-04-25T23:48:23.956Z,5.00
2018-04-25T23:50:57.982Z,5.00
2018-04-25T23:53:31.203Z,3.33
2018-04-25T23:56:04.507Z,3.67
2018-04-25T23:58:39.846Z,5.86
