createdAt,value
2018-03-15T00:00:02.720Z,21.66
2018-03-15T00:00:35.105Z,21.67
2018-03-15T00:01:07.400Z,21.67
2018-03-15T00:01:40.360Z,21.68
2018-03-15T00:02:12.594Z,21.65
2018-03-15T00:02:44.880Z,21.63
2018-03-15T00:03:17.983Z,21.65
2018-03-15T00:03:50.214Z,21.67
2018-03-15T00:04:23.281Z,21.66
2018-03-15T00:04:55.605Z,21.65
2018-03-15T00:05:27.871Z,21.66
2018-03-15T00:06:00.236Z,21.66
2018-03-15T00:06:32.382Z,21.67
2018-03-15T00:07:04.616Z,21.64
2018-03-15T00:07:36.792Z,21.64
2018-03-15T00:08:09.097Z,21.66
2018-03-15T00:08:41.426Z,21.64
2018-03-15T00:09:13.432Z,21.65
2018-03-15T00:09:45.703Z,21.66
2018-03-15T00:10:17.696Z,21.68
2018-03-15T00:10:50.003Z,21.70
2018-03-15T00:11:22.278Z,21.67
2018-03-15T00:11:54.506Z,21.67
2018-03-15T00:12:26.849Z,21.66
2018-03-15T00:12:58.999Z,21.68
2018-03-15T00:13:31.190Z,21.68
2018-03-15T00:14:03.326Z,21.67
2018-03-15T00:14:35.333Z,21.67
2018-03-15T00:15:08.390Z,21.66
2018-03-15T00:15:40.715Z,21.66
2018-03-15T00:16:13.005Z,21.67
2018-03-15T00:16:45.230Z,21.68
2018-03-15T00:17:17.551Z,21.69
2018-03-15T00:17:50.656Z,21.67
2018-03-15T00:18:22.913Z,21.65
2018-03-15T00:18:55.149Z,21.67
2018-03-15T00:19:27.350Z,21.66
2018-03-15T00:19:59.371Z,21.67
2018-03-15T00:20:31.621Z,21.67
2018-03-15T00:21:03.868Z,21.66
2018-03-15T00:21:36.091Z,21.63
2018-03-15T00:22:08.276Z,21.63
2018-03-15T00:22:40.405Z,21.61
2018-03-15T00:23:12.630Z,21.61
2018-03-15T00:23:44.901Z,21.61
2018-03-15T00:24:17.090Z,21.62
2018-03-15T00:24:49.374Z,21.64
2018-03-15T00:25:21.728Z,21.63
2018-03-15T00:25:53.898Z,21.64
2018-03-15T00:26:26.192Z,21.64
2018-03-15T00:26:58.433Z,21.67
2018-03-15T00:27:30.430Z,21.67
2018-03-15T00:28:02.633Z,21.66
2018-03-15T00:28:34.804Z,21.66
2018-03-15T00:29:07.109Z,21.69
2018-03-15T00:29:39.115Z,21.67
2018-03-15T00:30:11.907Z,21.64
2018-03-15T00:30:43.929Z,21.66
2018-03-15T00:31:16.730Z,21.62
2018-03-15T00:31:48.760Z,21.60
2018-03-15T00:32:20.798Z,21.60
2018-03-15T00:32:53.643Z,21.62
2018-03-15T00:33:25.647Z,21.65
2018-03-15T00:33:57.670Z,21.66
2018-03-15T00:34:30.469Z,21.66
2018-03-15T00:35:02.492Z,21.65
2018-03-15T00:35:35.281Z,21.64
2018-03-15T00:36:07.325Z,21.67
2018-03-15T00:36:39.375Z,21.67
2018-03-15T00:37:11.400Z,21.66
2018-03-15T00:37:43.426Z,21.66
2018-03-15T00:38:15.456Z,21.63
2018-03-15T00:38:47.530Z,21.62
2018-03-15T00:39:19.573Z,21.61
2018-03-15T00:39:51.595Z,21.59
2018-03-15T00:40:23.622Z,21.57
2018-03-15T00:40:56.424Z,21.59
2018-03-15T00:41:28.449Z,21.61
2018-03-15T00:42:00.526Z,21.63
2018-03-15T00:42:32.581Z,21.63
2018-03-15T00:43:04.618Z,21.64
2018-03-15T00:43:36.653Z,21.63
2018-03-15T00:44:09.435Z,21.62
2018-03-15T00:44:41.461Z,21.62
2018-03-15T00:45:14.265Z,21.63
2018-03-15T00:45:46.306Z,21.62
2018-03-15T00:46:18.352Z,21.62
2018-03-15T00:46:51.133Z,21.61
2018-03-15T00:47:23.175Z,21.62
2018-03-15T00:47:55.213Z,21.63
2018-03-15T00:48:27.999Z,21.63
2018-03-15T00:49:00.063Z,21.59
2018-03-15T00:49:32.093Z,21.58
2018-03-15T00:50:04.136Z,21.58
2018-03-15T00:50:36.981Z,21.58
2018-03-15T00:51:09.032Z,21.59
2018-03-15T00:51:41.071Z,21.61
2018-03-15T00:52:13.102Z,21.58
2018-03-15T00:52:45.138Z,21.61
2018-03-15T00:53:17.173Z,21.64
2018-03-15T00:53:49.967Z,21.63
2018-03-15T00:54:22.011Z,21.61
2018-03-15T00:54:54.058Z,21.62
2018-03-15T00:55:26.110Z,21.60
2018-03-15T00:55:58.161Z,21.60
2018-03-15T00:56:30.180Z,21.58
2018-03-15T00:57:03.049Z,21.58
2018-03-15T00:57:35.074Z,21.57
2018-03-15T00:58:07.097Z,21.54
2018-03-15T00:58:39.139Z,21.51
2018-03-15T00:59:11.186Z,21.54
2018-03-15T00:59:43.217Z,21.58
2018-03-15T01:00:16.014Z,21.60
2018-03-15T01:00:48.036Z,21.61
2018-03-15T01:01:20.826Z,21.62
2018-03-15T01:01:52.872Z,21.62
2018-03-15T01:02:24.959Z,21.62
2018-03-15T01:02:56.982Z,21.60
2018-03-15T01:03:29.040Z,21.60
2018-03-15T01:04:01.079Z,21.59
2018-03-15T01:04:33.152Z,21.57
2018-03-15T01:05:05.184Z,21.58
2018-03-15T01:05:37.214Z,21.60
2018-03-15T01:06:10.002Z,21.60
2018-03-15T01:06:42.038Z,21.61
2018-03-15T01:07:14.830Z,21.59
2018-03-15T01:07:46.865Z,21.60
2018-03-15T01:08:18.910Z,21.61
2018-03-15T01:08:51.704Z,21.61
2018-03-15T01:09:23.721Z,21.61
2018-03-15T01:09:56.508Z,21.58
2018-03-15T01:10:28.529Z,21.54
2018-03-15T01:11:00.566Z,21.54
2018-03-15T01:11:32.586Z,21.59
2018-03-15T01:12:04.621Z,21.58
2018-03-15T01:12:36.652Z,21.62
2018-03-15T01:13:08.689Z,21.61
2018-03-15T01:13:40.743Z,21.61
2018-03-15T01:14:12.781Z,21.64
2018-03-15T01:14:44.814Z,21.66
2018-03-15T01:15:17.592Z,21.67
2018-03-15T01:15:49.629Z,21.64
2018-03-15T01:16:22.426Z,21.62
2018-03-15T01:16:54.467Z,21.62
2018-03-15T01:17:26.524Z,21.65
2018-03-15T01:17:59.352Z,21.64
2018-03-15T01:18:31.413Z,21.64
2018-03-15T01:19:03.467Z,21.63
2018-03-15T01:19:36.281Z,21.60
2018-03-15T01:20:08.309Z,21.61
2018-03-15T01:20:40.349Z,21.58
2018-03-15T01:21:13.146Z,21.59
2018-03-15T01:21:45.179Z,21.60
2018-03-15T01:22:17.269Z,21.60
2018-03-15T01:22:49.282Z,21.59
2018-03-15T01:23:21.326Z,21.59
2018-03-15T01:23:54.121Z,21.61
2018-03-15T01:24:26.153Z,21.60
2018-03-15T01:24:58.193Z,21.62
2018-03-15T01:25:30.978Z,21.62
2018-03-15T01:26:03.009Z,21.62
2018-03-15T01:26:35.790Z,21.59
2018-03-15T01:27:07.825Z,21.57
2018-03-15T01:27:40.630Z,21.58
2018-03-15T01:28:12.677Z,21.54
2018-03-15T01:28:44.702Z,21.58
2018-03-15T01:29:17.500Z,21.58
2018-03-15T01:29:49.539Z,21.60
2018-03-15T01:30:21.554Z,21.61
2018-03-15T01:30:53.584Z,21.59
2018-03-15T01:31:25.619Z,21.54
2018-03-15T01:31:57.650Z,21.56
2018-03-15T01:32:29.682Z,21.58
2018-03-15T01:33:02.480Z,21.58
2018-03-15T01:33:34.507Z,21.57
2018-03-15T01:34:06.529Z,21.59
2018-03-15T01:34:38.562Z,21.60
2018-03-15T01:35:10.587Z,21.59
2018-03-15T01:35:42.617Z,21.61
2018-03-15T01:36:14.652Z,21.59
2018-03-15T01:36:47.437Z,21.55
2018-03-15T01:37:19.498Z,21.53
2018-03-15T01:37:51.525Z,21.56
2018-03-15T01:38:24.357Z,21.56
2018-03-15T01:38:56.361Z,21.58
2018-03-15T01:39:28.380Z,21.60
2018-03-15T01:40:00.412Z,21.61
2018-03-15T01:40:32.444Z,21.60
2018-03-15T01:41:04.510Z,21.60
2018-03-15T01:41:36.528Z,21.60
2018-03-15T01:42:08.591Z,21.63
2018-03-15T01:42:40.664Z,21.60
2018-03-15T01:43:12.705Z,21.62
2018-03-15T01:43:44.745Z,21.60
2018-03-15T01:44:16.784Z,21.58
2018-03-15T01:44:48.805Z,21.61
2018-03-15T01:45:21.597Z,21.60
2018-03-15T01:45:53.639Z,21.61
2018-03-15T01:46:25.666Z,21.60
2018-03-15T01:46:57.700Z,21.58
2018-03-15T01:47:29.729Z,21.59
2018-03-15T01:48:01.764Z,21.60
2018-03-15T01:48:33.793Z,21.62
2018-03-15T01:49:06.602Z,21.63
2018-03-15T01:49:38.628Z,21.59
2018-03-15T01:50:10.669Z,21.58
2018-03-15T01:50:43.470Z,21.58
2018-03-15T01:51:15.541Z,21.57
2018-03-15T01:51:47.569Z,21.54
2018-03-15T01:52:19.621Z,21.55
2018-03-15T01:52:51.655Z,21.56
2018-03-15T01:53:23.714Z,21.53
2018-03-15T01:53:55.738Z,21.52
2018-03-15T01:54:27.797Z,21.55
2018-03-15T01:54:59.840Z,21.58
2018-03-15T01:55:32.653Z,21.59
2018-03-15T01:56:04.692Z,21.57
2018-03-15T01:56:36.721Z,21.53
2018-03-15T01:57:08.763Z,21.57
2018-03-15T01:57:41.560Z,21.56
2018-03-15T01:58:13.592Z,21.57
2018-03-15T01:58:45.628Z,21.56
2018-03-15T01:59:18.437Z,21.56
2018-03-15T01:59:50.477Z,21.58
2018-03-15T02:00:22.506Z,21.59
2018-03-15T02:00:55.309Z,21.60
2018-03-15T02:01:27.336Z,21.58
2018-03-15T02:01:59.384Z,21.55
2018-03-15T02:02:31.435Z,21.51
2018-03-15T02:03:04.227Z,21.52
2018-03-15T02:03:36.255Z,21.50
2018-03-15T02:04:09.051Z,21.50
2018-03-15T02:04:41.085Z,21.47
2018-03-15T02:05:13.114Z,21.50
2018-03-15T02:05:45.918Z,21.53
2018-03-15T02:06:17.938Z,21.52
2018-03-15T02:06:50.731Z,21.52
2018-03-15T02:07:22.770Z,21.48
2018-03-15T02:07:54.830Z,21.45
2018-03-15T02:08:26.862Z,21.48
2018-03-15T02:08:59.684Z,21.53
2018-03-15T02:09:31.715Z,21.54
2018-03-15T02:10:03.740Z,21.53
2018-03-15T02:10:36.556Z,21.50
2018-03-15T02:11:08.573Z,21.49
2018-03-15T02:11:40.607Z,21.47
2018-03-15T02:12:13.399Z,21.48
2018-03-15T02:12:45.422Z,21.50
2018-03-15T02:13:18.214Z,21.50
2018-03-15T02:13:50.281Z,21.52
2018-03-15T02:14:22.359Z,21.53
2018-03-15T02:14:54.394Z,21.56
2018-03-15T02:15:26.426Z,21.57
2018-03-15T02:15:58.458Z,21.56
2018-03-15T02:16:31.253Z,21.54
2018-03-15T02:17:03.296Z,21.58
2018-03-15T02:17:35.321Z,21.57
2018-03-15T02:18:08.117Z,21.51
2018-03-15T02:18:40.142Z,21.49
2018-03-15T02:19:12.935Z,21.52
2018-03-15T02:19:44.971Z,21.50
2018-03-15T02:20:17.004Z,21.51
2018-03-15T02:20:49.804Z,21.51
2018-03-15T02:21:21.846Z,21.50
2018-03-15T02:21:53.877Z,21.50
2018-03-15T02:22:26.673Z,21.51
2018-03-15T02:22:58.703Z,21.50
2018-03-15T02:23:31.506Z,21.51
2018-03-15T02:24:03.548Z,21.52
2018-03-15T02:24:35.590Z,21.52
2018-03-15T02:25:08.412Z,21.51
2018-03-15T02:25:40.433Z,21.50
2018-03-15T02:26:12.473Z,21.53
2018-03-15T02:26:44.512Z,21.57
2018-03-15T02:27:17.312Z,21.56
2018-03-15T02:27:49.344Z,21.53
2018-03-15T02:28:21.370Z,21.58
2018-03-15T02:28:54.180Z,21.56
2018-03-15T02:29:26.205Z,21.52
2018-03-15T02:29:58.273Z,21.56
2018-03-15T02:30:30.308Z,21.56
2018-03-15T02:31:02.354Z,21.57
2018-03-15T02:31:35.146Z,21.60
2018-03-15T02:32:07.161Z,21.60
2018-03-15T02:32:39.961Z,21.63
2018-03-15T02:33:12.020Z,21.59
2018-03-15T02:33:44.074Z,21.56
2018-03-15T02:34:16.109Z,21.55
2018-03-15T02:34:48.142Z,21.57
2018-03-15T02:35:20.980Z,21.54
2018-03-15T02:35:53.002Z,21.50
2018-03-15T02:36:25.053Z,21.53
2018-03-15T02:36:57.081Z,21.53
2018-03-15T02:37:29.122Z,21.53
2018-03-15T02:38:01.917Z,21.56
2018-03-15T02:38:33.958Z,21.57
2018-03-15T02:39:05.978Z,21.53
2018-03-15T02:39:38.787Z,21.51
2018-03-15T02:40:10.811Z,21.48
2018-03-15T02:40:43.628Z,21.50
2018-03-15T02:41:15.653Z,21.53
2018-03-15T02:41:47.693Z,21.58
2018-03-15T02:42:19.737Z,21.61
2018-03-15T02:42:52.530Z,21.59
2018-03-15T02:43:24.549Z,21.53
2018-03-15T02:43:57.371Z,21.49
2018-03-15T02:44:29.396Z,21.49
2018-03-15T02:45:01.437Z,21.50
2018-03-15T02:45:33.457Z,21.53
2018-03-15T02:46:05.490Z,21.55
2018-03-15T02:46:37.495Z,21.53
2018-03-15T02:47:09.544Z,21.55
2018-03-15T02:47:41.599Z,21.56
2018-03-15T02:48:14.373Z,21.55
2018-03-15T02:48:46.472Z,21.52
2018-03-15T02:49:18.490Z,21.53
2018-03-15T02:49:50.526Z,21.49
2018-03-15T02:50:22.554Z,21.51
2018-03-15T02:50:55.349Z,21.51
2018-03-15T02:51:27.372Z,21.53
2018-03-15T02:52:00.173Z,21.55
2018-03-15T02:52:32.242Z,21.54
2018-03-15T02:53:04.257Z,21.59
2018-03-15T02:53:37.038Z,21.58
2018-03-15T02:54:09.098Z,21.60
2018-03-15T02:54:41.141Z,21.57
2018-03-15T02:55:13.182Z,21.54
2018-03-15T02:55:45.222Z,21.55
2018-03-15T02:56:18.094Z,21.53
2018-03-15T02:56:50.876Z,21.56
2018-03-15T02:57:22.933Z,21.59
2018-03-15T02:57:54.958Z,21.55
2018-03-15T02:58:27.760Z,21.58
2018-03-15T02:58:59.793Z,21.62
2018-03-15T02:59:32.577Z,21.63
2018-03-15T03:00:04.618Z,21.61
2018-03-15T03:00:36.658Z,21.59
2018-03-15T03:01:09.452Z,21.61
2018-03-15T03:01:41.492Z,21.63
2018-03-15T03:02:13.528Z,21.65
2018-03-15T03:02:46.354Z,21.64
2018-03-15T03:03:18.392Z,21.60
2018-03-15T03:03:50.442Z,21.61
2018-03-15T03:04:28.683Z,21.61
2018-03-15T03:05:05.693Z,21.61
2018-03-15T03:05:37.725Z,21.62
2018-03-15T03:06:09.780Z,21.61
2018-03-15T03:06:41.819Z,21.58
2018-03-15T03:07:14.643Z,21.60
2018-03-15T03:07:46.655Z,21.61
2018-03-15T03:08:18.701Z,21.62
2018-03-15T03:08:51.489Z,21.62
2018-03-15T03:09:23.529Z,21.62
2018-03-15T03:09:55.565Z,21.62
2018-03-15T03:10:28.354Z,21.58
2018-03-15T03:11:00.385Z,21.57
2018-03-15T03:11:33.185Z,21.62
2018-03-15T03:12:05.244Z,21.61
2018-03-15T03:12:37.274Z,21.61
2018-03-15T03:13:09.293Z,21.57
2018-03-15T03:13:42.109Z,21.59
2018-03-15T03:14:14.142Z,21.60
2018-03-15T03:14:46.201Z,21.64
2018-03-15T03:15:18.250Z,21.65
2018-03-15T03:15:50.270Z,21.63
2018-03-15T03:16:23.071Z,21.63
2018-03-15T03:16:55.092Z,21.65
2018-03-15T03:17:27.925Z,21.66
2018-03-15T03:18:00.020Z,21.66
2018-03-15T03:18:32.047Z,21.62
2018-03-15T03:19:04.082Z,21.63
2018-03-15T03:19:36.100Z,21.62
2018-03-15T03:20:08.137Z,21.63
2018-03-15T03:20:40.170Z,21.62
2018-03-15T03:21:12.973Z,21.61
2018-03-15T03:21:45.006Z,21.61
2018-03-15T03:22:17.068Z,21.57
2018-03-15T03:22:49.135Z,21.56
2018-03-15T03:23:21.168Z,21.60
2018-03-15T03:23:53.201Z,21.62
2018-03-15T03:24:26.012Z,21.61
2018-03-15T03:24:58.041Z,21.62
2018-03-15T03:25:30.077Z,21.64
2018-03-15T03:26:02.206Z,21.65
2018-03-15T03:26:34.226Z,21.66
2018-03-15T03:27:06.232Z,21.64
2018-03-15T03:27:38.328Z,21.67
2018-03-15T03:28:10.386Z,21.68
2018-03-15T03:28:42.394Z,21.68
2018-03-15T03:29:14.473Z,21.68
2018-03-15T03:29:46.500Z,21.67
2018-03-15T03:30:18.536Z,21.72
2018-03-15T03:30:51.314Z,21.72
2018-03-15T03:31:23.349Z,21.67
2018-03-15T03:31:56.134Z,21.64
2018-03-15T03:32:28.177Z,21.62
2018-03-15T03:33:00.960Z,21.65
2018-03-15T03:33:33.011Z,21.68
2018-03-15T03:34:05.032Z,21.68
2018-03-15T03:34:37.866Z,21.63
2018-03-15T03:35:09.894Z,21.57
2018-03-15T03:35:41.928Z,21.59
2018-03-15T03:36:13.974Z,21.59
2018-03-15T03:36:46.025Z,21.60
2018-03-15T03:37:18.829Z,21.65
2018-03-15T03:37:50.899Z,21.63
2018-03-15T03:38:22.940Z,21.60
2018-03-15T03:38:54.967Z,21.61
2018-03-15T03:39:27.000Z,21.61
2018-03-15T03:39:59.787Z,21.59
2018-03-15T03:40:31.824Z,21.57
2018-03-15T03:41:03.876Z,21.61
2018-03-15T03:41:36.654Z,21.62
2018-03-15T03:42:08.700Z,21.63
2018-03-15T03:42:40.749Z,21.65
2018-03-15T03:43:12.804Z,21.64
2018-03-15T03:43:44.841Z,21.64
2018-03-15T03:44:17.640Z,21.64
2018-03-15T03:44:49.664Z,21.63
2018-03-15T03:45:21.729Z,21.63
2018-03-15T03:45:53.764Z,21.66
2018-03-15T03:46:26.603Z,21.67
2018-03-15T03:46:58.602Z,21.65
2018-03-15T03:47:30.642Z,21.67
2018-03-15T03:48:02.683Z,21.67
2018-03-15T03:48:35.469Z,21.66
2018-03-15T03:49:07.555Z,21.67
2018-03-15T03:49:39.582Z,21.66
2018-03-15T03:50:11.625Z,21.67
2018-03-15T03:50:43.677Z,21.66
2018-03-15T03:51:15.740Z,21.68
2018-03-15T03:51:47.779Z,21.64
2018-03-15T03:52:19.806Z,21.65
2018-03-15T03:52:52.631Z,21.63
2018-03-15T03:53:24.670Z,21.66
2018-03-15T03:53:56.712Z,21.68
2018-03-15T03:54:28.753Z,21.68
2018-03-15T03:55:00.778Z,21.67
2018-03-15T03:55:33.580Z,21.67
2018-03-15T03:56:05.629Z,21.64
2018-03-15T03:56:37.688Z,21.63
2018-03-15T03:57:09.712Z,21.64
2018-03-15T03:57:42.520Z,21.66
2018-03-15T03:58:14.561Z,21.67
2018-03-15T03:58:46.600Z,21.67
2018-03-15T03:59:18.632Z,21.64
2018-03-15T03:59:51.433Z,21.63
2018-03-15T04:00:23.470Z,21.64
2018-03-15T04:00:55.493Z,21.65
2018-03-15T04:01:27.533Z,21.68
2018-03-15T04:01:59.574Z,21.68
2018-03-15T04:02:31.593Z,21.70
2018-03-15T04:03:03.622Z,21.67
2018-03-15T04:03:35.682Z,21.67
2018-03-15T04:04:08.475Z,21.67
2018-03-15T04:04:40.602Z,21.67
2018-03-15T04:05:12.679Z,21.71
2018-03-15T04:05:44.698Z,21.71
2018-03-15T04:06:16.722Z,21.73
2018-03-15T04:06:48.757Z,21.71
2018-03-15T04:07:20.775Z,21.72
2018-03-15T04:07:52.813Z,21.69
2018-03-15T04:08:24.850Z,21.67
2018-03-15T04:08:57.687Z,21.67
2018-03-15T04:09:29.725Z,21.66
2018-03-15T04:10:01.752Z,21.66
2018-03-15T04:10:33.769Z,21.67
2018-03-15T04:11:06.574Z,21.68
2018-03-15T04:11:38.607Z,21.67
2018-03-15T04:12:10.633Z,21.68
2018-03-15T04:12:43.426Z,21.69
2018-03-15T04:13:15.467Z,21.69
2018-03-15T04:13:48.251Z,21.68
2018-03-15T04:14:20.278Z,21.68
2018-03-15T04:14:53.085Z,21.71
2018-03-15T04:15:25.105Z,21.70
2018-03-15T04:15:57.941Z,21.69
2018-03-15T04:16:29.989Z,21.69
2018-03-15T04:17:02.028Z,21.69
2018-03-15T04:17:34.053Z,21.69
2018-03-15T04:18:06.268Z,21.68
2018-03-15T04:18:38.412Z,21.69
2018-03-15T04:19:10.434Z,21.67
2018-03-15T04:19:42.471Z,21.65
2018-03-15T04:20:14.494Z,21.66
2018-03-15T04:20:46.533Z,21.67
2018-03-15T04:21:19.323Z,21.67
2018-03-15T04:21:51.356Z,21.66
2018-03-15T04:22:24.152Z,21.65
2018-03-15T04:22:56.206Z,21.66
2018-03-15T04:23:28.235Z,21.64
2018-03-15T04:24:01.019Z,21.67
2018-03-15T04:24:33.054Z,21.68
2018-03-15T04:25:05.081Z,21.69
2018-03-15T04:25:37.142Z,21.70
2018-03-15T04:26:09.211Z,21.70
2018-03-15T04:26:41.281Z,21.71
2018-03-15T04:27:13.315Z,21.70
2018-03-15T04:27:46.113Z,21.70
2018-03-15T04:28:18.188Z,21.71
2018-03-15T04:28:50.972Z,21.68
2018-03-15T04:29:23.009Z,21.66
2018-03-15T04:29:55.060Z,21.66
2018-03-15T04:30:27.082Z,21.68
2018-03-15T04:30:59.123Z,21.67
2018-03-15T04:31:31.151Z,21.65
2018-03-15T04:32:03.947Z,21.63
2018-03-15T04:32:36.031Z,21.61
2018-03-15T04:33:08.053Z,21.60
2018-03-15T04:33:40.074Z,21.61
2018-03-15T04:34:12.887Z,21.62
2018-03-15T04:34:44.903Z,21.62
2018-03-15T04:35:17.692Z,21.60
2018-03-15T04:35:49.745Z,21.61
2018-03-15T04:36:21.774Z,21.63
2018-03-15T04:36:53.808Z,21.60
2018-03-15T04:37:26.617Z,21.61
2018-03-15T04:37:58.656Z,21.62
2018-03-15T04:38:30.685Z,21.63
2018-03-15T04:39:03.482Z,21.62
2018-03-15T04:39:35.499Z,21.65
2018-03-15T04:40:08.300Z,21.67
2018-03-15T04:40:40.325Z,21.69
2018-03-15T04:41:13.121Z,21.70
2018-03-15T04:41:45.146Z,21.69
2018-03-15T04:42:17.963Z,21.70
2018-03-15T04:42:49.994Z,21.70
2018-03-15T04:43:22.097Z,21.72
2018-03-15T04:43:54.181Z,21.71
2018-03-15T04:44:26.216Z,21.72
2018-03-15T04:44:59.017Z,21.71
2018-03-15T04:45:31.046Z,21.71
2018-03-15T04:46:03.832Z,21.69
2018-03-15T04:46:35.895Z,21.65
2018-03-15T04:47:07.927Z,21.60
2018-03-15T04:47:39.931Z,21.62
2018-03-15T04:48:11.950Z,21.64
2018-03-15T04:48:44.741Z,21.64
2018-03-15T04:49:16.766Z,21.67
2018-03-15T04:49:49.647Z,21.70
2018-03-15T04:50:22.441Z,21.71
2018-03-15T04:50:54.460Z,21.70
2018-03-15T04:51:27.256Z,21.69
2018-03-15T04:51:59.288Z,21.71
2018-03-15T04:52:32.085Z,21.70
2018-03-15T04:53:04.114Z,21.67
2018-03-15T04:53:36.920Z,21.64
2018-03-15T04:54:08.941Z,21.64
2018-03-15T04:54:40.973Z,21.64
2018-03-15T04:55:12.989Z,21.66
2018-03-15T04:55:45.013Z,21.66
2018-03-15T04:56:17.034Z,21.65
2018-03-15T04:56:49.835Z,21.60
2018-03-15T04:57:21.876Z,21.58
2018-03-15T04:57:53.892Z,21.62
2018-03-15T04:58:26.681Z,21.62
2018-03-15T04:58:58.708Z,21.64
2018-03-15T04:59:30.733Z,21.67
2018-03-15T05:00:02.788Z,21.67
2018-03-15T05:00:34.815Z,21.68
2018-03-15T05:01:06.833Z,21.67
2018-03-15T05:01:38.863Z,21.60
2018-03-15T05:02:10.885Z,20.72
2018-03-15T05:02:42.916Z,19.93
2018-03-15T05:03:14.954Z,19.48
2018-03-15T05:03:46.986Z,19.09
2018-03-15T05:04:19.037Z,18.86
2018-03-15T05:04:51.815Z,18.60
2018-03-15T05:05:23.862Z,18.48
2018-03-15T05:05:55.902Z,18.36
2018-03-15T05:06:28.701Z,18.22
2018-03-15T05:07:00.734Z,18.19
2018-03-15T05:07:32.785Z,18.13
2018-03-15T05:08:04.810Z,18.06
2018-03-15T05:08:36.841Z,18.04
2018-03-15T05:09:08.955Z,18.04
2018-03-15T05:09:41.006Z,18.01
2018-03-15T05:10:13.045Z,17.99
2018-03-15T05:10:45.095Z,17.91
2018-03-15T05:11:17.166Z,17.88
2018-03-15T05:11:49.214Z,17.93
2018-03-15T05:12:21.258Z,17.96
2018-03-15T05:12:53.305Z,17.92
2018-03-15T05:13:25.359Z,17.94
2018-03-15T05:13:57.370Z,17.93
2018-03-15T05:14:29.395Z,17.89
2018-03-15T05:15:01.432Z,17.89
2018-03-15T05:15:33.495Z,17.85
2018-03-15T05:16:05.591Z,17.86
2018-03-15T05:16:37.577Z,17.81
2018-03-15T05:17:09.631Z,17.77
2018-03-15T05:17:41.645Z,17.73
2018-03-15T05:18:14.454Z,17.73
2018-03-15T05:18:46.473Z,17.76
2018-03-15T05:19:19.284Z,17.78
2018-03-15T05:19:51.304Z,17.82
2018-03-15T05:20:23.363Z,17.82
2018-03-15T05:20:55.399Z,17.76
2018-03-15T05:21:28.215Z,17.71
2018-03-15T05:22:00.249Z,17.68
2018-03-15T05:22:32.293Z,17.73
2018-03-15T05:23:04.321Z,17.82
2018-03-15T05:23:37.116Z,17.99
2018-03-15T05:24:09.148Z,18.02
2018-03-15T05:24:41.175Z,18.09
2018-03-15T05:25:13.279Z,18.05
2018-03-15T05:25:45.262Z,18.02
2018-03-15T05:26:17.293Z,18.01
2018-03-15T05:26:49.312Z,17.96
2018-03-15T05:27:21.338Z,17.98
2018-03-15T05:27:54.129Z,17.96
2018-03-15T05:28:26.143Z,17.98
2018-03-15T05:28:58.201Z,17.94
2018-03-15T05:29:30.262Z,17.89
2018-03-15T05:30:03.085Z,17.91
2018-03-15T05:30:35.118Z,17.90
2018-03-15T05:31:07.138Z,17.94
2018-03-15T05:31:39.940Z,17.94
2018-03-15T05:32:11.960Z,17.92
2018-03-15T05:32:44.801Z,17.83
2018-03-15T05:33:16.825Z,17.84
2018-03-15T05:33:48.850Z,17.84
2018-03-15T05:34:20.884Z,17.86
2018-03-15T05:34:53.671Z,17.84
2018-03-15T05:35:25.711Z,17.82
2018-03-15T05:35:57.762Z,17.87
2018-03-15T05:36:30.563Z,17.94
2018-03-15T05:37:02.601Z,18.05
2018-03-15T05:37:34.628Z,18.08
2018-03-15T05:38:07.457Z,18.33
2018-03-15T05:38:39.466Z,18.45
2018-03-15T05:39:11.548Z,18.39
2018-03-15T05:39:43.598Z,18.33
2018-03-15T05:40:15.740Z,18.33
2018-03-15T05:40:47.779Z,18.32
2018-03-15T05:41:19.798Z,18.29
2018-03-15T05:41:52.612Z,18.27
2018-03-15T05:42:24.648Z,18.27
2018-03-15T05:42:56.685Z,18.27
2018-03-15T05:43:29.484Z,18.27
2018-03-15T05:44:01.493Z,18.29
2018-03-15T05:44:34.284Z,18.33
2018-03-15T05:45:06.324Z,18.35
2018-03-15T05:45:39.114Z,18.33
2018-03-15T05:46:11.149Z,18.33
2018-03-15T05:46:43.189Z,18.29
2018-03-15T05:47:15.976Z,18.30
2018-03-15T05:47:48.018Z,18.29
2018-03-15T05:48:20.046Z,18.28
2018-03-15T05:48:52.073Z,18.30
2018-03-15T05:49:24.104Z,18.28
2018-03-15T05:49:56.136Z,18.27
2018-03-15T05:50:28.189Z,18.31
2018-03-15T05:51:00.370Z,18.35
2018-03-15T05:51:32.375Z,18.33
2018-03-15T05:52:05.209Z,18.32
2018-03-15T05:52:37.251Z,18.31
2018-03-15T05:53:09.276Z,18.44
2018-03-15T05:53:41.284Z,18.47
2018-03-15T05:54:14.105Z,18.41
2018-03-15T05:54:46.164Z,18.46
2018-03-15T05:55:18.227Z,18.42
2018-03-15T05:55:50.246Z,18.60
2018-03-15T05:56:22.298Z,18.45
2018-03-15T05:56:54.339Z,18.33
2018-03-15T05:57:26.403Z,18.31
2018-03-15T05:57:59.169Z,18.30
2018-03-15T05:58:31.190Z,18.23
2018-03-15T05:59:03.996Z,18.22
2018-03-15T05:59:36.013Z,18.32
2018-03-15T06:00:08.825Z,18.27
2018-03-15T06:00:40.853Z,18.25
2018-03-15T06:01:12.899Z,18.22
2018-03-15T06:01:45.681Z,18.22
2018-03-15T06:02:17.733Z,18.22
2018-03-15T06:02:49.750Z,18.19
2018-03-15T06:03:22.537Z,18.19
2018-03-15T06:03:54.566Z,18.21
2018-03-15T06:04:27.360Z,18.16
2018-03-15T06:04:59.398Z,18.15
2018-03-15T06:05:32.205Z,18.09
2018-03-15T06:06:04.230Z,18.12
2018-03-15T06:06:36.285Z,18.12
2018-03-15T06:07:08.312Z,18.09
2018-03-15T06:07:41.118Z,18.15
2018-03-15T06:08:13.141Z,18.18
2018-03-15T06:08:45.942Z,18.14
2018-03-15T06:09:17.950Z,18.14
2018-03-15T06:09:50.776Z,18.17
2018-03-15T06:10:22.840Z,18.15
2018-03-15T06:10:54.868Z,18.14
2018-03-15T06:11:26.914Z,18.15
2018-03-15T06:11:58.978Z,18.07
2018-03-15T06:12:31.015Z,18.09
2018-03-15T06:13:03.046Z,18.13
2018-03-15T06:13:35.109Z,18.08
2018-03-15T06:14:07.157Z,18.06
2018-03-15T06:14:39.233Z,18.06
2018-03-15T06:15:11.275Z,18.08
2018-03-15T06:15:43.302Z,18.07
2018-03-15T06:16:15.368Z,18.01
2018-03-15T06:16:47.445Z,18.01
2018-03-15T06:17:19.464Z,18.03
2018-03-15T06:17:51.499Z,18.00
2018-03-15T06:18:24.316Z,18.01
2018-03-15T06:18:56.349Z,18.07
2018-03-15T06:19:28.387Z,18.15
2018-03-15T06:20:00.432Z,18.14
2018-03-15T06:20:33.220Z,18.12
2018-03-15T06:21:05.250Z,18.16
2018-03-15T06:21:37.533Z,18.09
2018-03-15T06:22:09.565Z,18.14
2018-03-15T06:22:41.638Z,18.08
2018-03-15T06:23:13.806Z,18.06
2018-03-15T06:23:45.824Z,18.06
2018-03-15T06:24:17.862Z,18.11
2018-03-15T06:24:50.673Z,18.09
2018-03-15T06:25:22.699Z,18.08
2018-03-15T06:25:54.731Z,18.08
2018-03-15T06:26:27.524Z,18.08
2018-03-15T06:26:59.580Z,18.03
2018-03-15T06:27:31.640Z,18.05
2018-03-15T06:28:03.664Z,18.08
2018-03-15T06:28:35.695Z,18.04
2018-03-15T06:29:08.490Z,18.04
2018-03-15T06:29:40.524Z,18.02
2018-03-15T06:30:13.327Z,18.00
2018-03-15T06:30:45.348Z,17.99
2018-03-15T06:31:17.382Z,18.03
2018-03-15T06:31:50.179Z,18.00
2018-03-15T06:32:22.241Z,17.98
2018-03-15T06:32:54.700Z,18.00
2018-03-15T06:33:27.471Z,18.01
2018-03-15T06:33:59.801Z,17.98
2018-03-15T06:34:31.835Z,17.95
2018-03-15T06:35:03.863Z,17.96
2018-03-15T06:35:35.921Z,18.00
2018-03-15T06:36:07.944Z,17.98
2018-03-15T06:36:39.973Z,17.99
2018-03-15T06:37:12.016Z,17.93
2018-03-15T06:37:44.810Z,17.90
2018-03-15T06:38:16.832Z,17.87
2018-03-15T06:38:49.641Z,17.87
2018-03-15T06:39:21.658Z,17.83
2018-03-15T06:39:54.449Z,17.84
2018-03-15T06:40:26.483Z,17.85
2018-03-15T06:40:58.519Z,17.90
2018-03-15T06:41:31.311Z,17.95
2018-03-15T06:42:03.372Z,17.96
2018-03-15T06:42:35.400Z,18.03
2018-03-15T06:43:07.451Z,18.01
2018-03-15T06:43:40.229Z,17.94
2018-03-15T06:44:12.297Z,17.91
2018-03-15T06:44:44.317Z,17.84
2018-03-15T06:45:17.123Z,17.82
2018-03-15T06:45:49.146Z,17.81
2018-03-15T06:46:21.956Z,17.82
2018-03-15T06:46:53.995Z,17.79
2018-03-15T06:47:26.051Z,17.84
2018-03-15T06:47:58.070Z,17.90
2018-03-15T06:48:30.128Z,17.87
2018-03-15T06:49:02.189Z,17.89
2018-03-15T06:49:34.951Z,17.94
2018-03-15T06:50:06.982Z,17.95
2018-03-15T06:50:39.773Z,17.94
2018-03-15T06:51:11.829Z,17.91
2018-03-15T06:51:43.867Z,17.88
2018-03-15T06:52:15.897Z,17.86
2018-03-15T06:52:48.714Z,17.92
2018-03-15T06:53:20.788Z,17.91
2018-03-15T06:53:52.823Z,17.87
2018-03-15T06:54:24.862Z,17.84
2018-03-15T06:54:56.879Z,17.84